createdAt,value
2023-05-18T00:01:00.663Z,1.33
2023-05-18T00:02:09.284Z,1.00
2023-05-18T00:03:16.024Z,1.30
2023-05-18T00:04:25.195Z,1.08
2023-05-18T00:05:34.815Z,1.02
2023-05-18T00:06:40.576Z,1.17
2023-05-18T00:07:48.272Z,1.20
2023-05-18T00:08:52.133Z,1.10
2023-05-18T00:09:57.704Z,1.30
2023-05-18T00:11:01.180Z,1.10
2023-05-18T00:12:07.267Z,0.95
2023-05-18T00:13:11.488Z,1.10
2023-05-18T00:14:16.399Z,1.08
2023-05-18T00:15:21.354Z,0.93
2023-05-18T00:16:25.844Z,1.00
2023-05-18T00:17:33.213Z,1.13
2023-05-18T00:18:38.308Z,1.20
2023-05-18T00:20:02.893Z,1.55
2023-05-18T00:21:18.766Z,0.93
2023-05-18T00:22:23.936Z,1.10
2023-05-18T00:23:49.758Z,1.15
2023-05-18T00:24:53.974Z,1.00
2023-05-18T00:26:00.557Z,1.10
2023-05-18T00:27:04.290Z,0.98
2023-05-18T00:28:09.967Z,1.00
2023-05-18T00:29:14.167Z,0.90
2023-05-18T00:30:20.008Z,1.00
2023-05-18T00:31:25.360Z,0.90
2023-05-18T00:32:30.717Z,0.90
2023-05-18T00:33:36.349Z,1.08
2023-05-18T00:34:44.378Z,1.23
2023-05-18T00:35:48.617Z,1.00
2023-05-18T00:36:54.694Z,1.00
2023-05-18T00:37:59.762Z,1.10
2023-05-18T00:39:23.515Z,1.00
2023-05-18T00:40:29.457Z,1.00
2023-05-18T00:41:37.534Z,1.55
2023-05-18T00:42:42.977Z,1.13
2023-05-18T00:43:48.437Z,1.10
2023-05-18T00:44:52.417Z,1.10
2023-05-18T00:45:57.405Z,1.10
2023-05-18T00:47:04.960Z,0.95
2023-05-18T00:48:09.848Z,1.17
2023-05-18T00:49:14.759Z,1.00
2023-05-18T00:50:21.319Z,0.90
2023-05-18T00:51:25.541Z,0.98
2023-05-18T00:52:38.004Z,0.90
2023-05-18T00:53:44.220Z,0.85
2023-05-18T00:54:52.295Z,1.00
2023-05-18T00:55:55.994Z,1.40
2023-05-18T00:57:04.253Z,0.90
2023-05-18T00:58:10.108Z,1.00
2023-05-18T00:59:35.314Z,0.90
2023-05-18T01:00:39.232Z,0.90
2023-05-18T01:01:46.888Z,1.42
2023-05-18T01:02:51.732Z,1.00
2023-05-18T01:03:58.436Z,1.13
2023-05-18T01:05:04.315Z,1.20
2023-05-18T01:06:11.055Z,1.08
2023-05-18T01:07:17.739Z,0.90
2023-05-18T01:08:43.635Z,0.80
2023-05-18T01:09:50.662Z,0.90
2023-05-18T01:11:00.564Z,0.90
2023-05-18T01:12:14.489Z,0.82
2023-05-18T01:13:43.464Z,0.70
2023-05-18T01:14:53.367Z,0.80
2023-05-18T01:16:03.373Z,1.05
2023-05-18T01:17:23.290Z,0.82
2023-05-18T01:18:38.681Z,0.80
2023-05-18T01:20:09.541Z,1.15
2023-05-18T01:21:26.743Z,0.90
2023-05-18T01:22:50.351Z,1.20
2023-05-18T01:24:06.726Z,0.90
2023-05-18T01:25:20.485Z,1.00
2023-05-18T01:26:38.302Z,0.80
2023-05-18T01:27:56.547Z,0.93
2023-05-18T01:29:05.848Z,1.80
2023-05-18T01:30:10.707Z,1.27
2023-05-18T01:31:19.007Z,0.80
2023-05-18T01:32:23.740Z,0.82
2023-05-18T01:33:29.246Z,0.98
2023-05-18T01:34:35.485Z,0.70
2023-05-18T01:35:42.267Z,1.10
2023-05-18T01:36:46.557Z,0.80
2023-05-18T01:37:51.935Z,0.90
2023-05-18T01:38:57.423Z,0.90
2023-05-18T01:40:02.612Z,0.90
2023-05-18T01:41:14.609Z,1.15
2023-05-18T01:42:27.044Z,0.80
2023-05-18T01:43:34.229Z,0.77
2023-05-18T01:44:45.896Z,0.90
2023-05-18T01:45:53.899Z,0.90
2023-05-18T01:47:02.730Z,0.90
2023-05-18T01:48:11.331Z,0.95
2023-05-18T01:49:22.806Z,0.70
2023-05-18T01:50:38.594Z,0.80
2023-05-18T01:51:57.879Z,0.75
2023-05-18T01:53:07.988Z,1.00
2023-05-18T01:54:19.063Z,0.98
2023-05-18T01:55:26.606Z,1.00
2023-05-18T01:56:35.462Z,0.85
2023-05-18T01:57:46.443Z,1.00
2023-05-18T01:58:53.919Z,0.80
2023-05-18T02:00:01.176Z,0.85
2023-05-18T02:01:10.525Z,0.80
2023-05-18T02:02:19.186Z,0.80
2023-05-18T02:03:24.931Z,0.70
2023-05-18T02:04:29.898Z,1.02
2023-05-18T02:05:36.519Z,0.95
2023-05-18T02:06:59.371Z,0.80
2023-05-18T02:08:07.380Z,0.90
2023-05-18T02:09:29.326Z,0.90
2023-05-18T02:10:34.978Z,1.10
2023-05-18T02:11:39.984Z,0.80
2023-05-18T02:13:04.626Z,0.80
2023-05-18T02:14:08.860Z,0.80
2023-05-18T02:15:15.273Z,1.10
2023-05-18T02:16:20.371Z,0.75
2023-05-18T02:17:26.885Z,0.88
2023-05-18T02:18:29.683Z,1.00
2023-05-18T02:19:53.099Z,1.27
2023-05-18T02:21:00.155Z,0.90
2023-05-18T02:22:06.425Z,0.80
2023-05-18T02:23:10.836Z,0.82
2023-05-18T02:24:18.099Z,0.73
2023-05-18T02:25:22.730Z,0.80
2023-05-18T02:26:28.267Z,0.80
2023-05-18T02:27:34.346Z,0.70
2023-05-18T02:28:59.105Z,0.75
2023-05-18T02:30:04.604Z,0.90
2023-05-18T02:31:11.977Z,0.65
2023-05-18T02:32:16.823Z,0.80
2023-05-18T02:33:26.596Z,0.80
2023-05-18T02:34:32.577Z,0.75
2023-05-18T02:35:38.291Z,0.70
2023-05-18T02:36:43.751Z,0.80
2023-05-18T02:37:50.258Z,0.95
2023-05-18T02:38:54.715Z,0.90
2023-05-18T02:40:18.590Z,0.80
2023-05-18T02:41:24.491Z,0.70
2023-05-18T02:42:28.991Z,1.10
2023-05-18T02:43:33.626Z,0.68
2023-05-18T02:44:40.641Z,0.90
2023-05-18T02:46:03.868Z,0.88
2023-05-18T02:47:08.724Z,0.98
2023-05-18T02:48:14.855Z,0.70
2023-05-18T02:49:20.643Z,0.88
2023-05-18T02:50:26.226Z,0.80
2023-05-18T02:51:46.710Z,0.80
2023-05-18T02:52:50.930Z,0.80
2023-05-18T02:53:56.424Z,0.82
2023-05-18T02:54:59.729Z,0.88
2023-05-18T02:56:05.364Z,0.70
2023-05-18T02:57:10.072Z,0.88
2023-05-18T02:58:15.552Z,0.73
2023-05-18T02:59:20.107Z,0.80
2023-05-18T03:00:32.285Z,0.70
2023-05-18T03:01:42.772Z,0.75
2023-05-18T03:02:55.704Z,0.88
2023-05-18T03:04:06.692Z,0.77
2023-05-18T03:05:15.938Z,0.80
2023-05-18T03:06:27.346Z,0.80
2023-05-18T03:07:34.138Z,0.80
2023-05-18T03:08:49.789Z,0.80
2023-05-18T03:09:53.936Z,0.80
2023-05-18T03:10:59.462Z,0.80
2023-05-18T03:12:05.382Z,0.77
2023-05-18T03:13:12.436Z,0.80
2023-05-18T03:14:18.464Z,0.75
2023-05-18T03:15:29.597Z,0.70
2023-05-18T03:16:39.518Z,0.70
2023-05-18T03:17:44.686Z,0.70
2023-05-18T03:18:48.196Z,0.75
2023-05-18T03:19:54.735Z,0.85
2023-05-18T03:21:03.405Z,0.95
2023-05-18T03:22:08.724Z,0.70
2023-05-18T03:23:12.495Z,1.00
2023-05-18T03:24:18.341Z,0.73
2023-05-18T03:25:23.090Z,0.80
2023-05-18T03:26:39.905Z,0.95
2023-05-18T03:27:43.758Z,1.20
2023-05-18T03:28:49.475Z,0.85
2023-05-18T03:29:56.132Z,0.90
2023-05-18T03:31:02.484Z,1.42
2023-05-18T03:32:05.996Z,0.75
2023-05-18T03:33:12.818Z,0.93
2023-05-18T03:34:19.218Z,0.70
2023-05-18T03:35:25.222Z,0.90
2023-05-18T03:36:30.991Z,0.90
2023-05-18T03:37:35.220Z,0.75
2023-05-18T03:38:41.893Z,0.80
2023-05-18T03:39:46.991Z,0.85
2023-05-18T03:40:52.272Z,0.90
2023-05-18T03:42:04.189Z,0.80
2023-05-18T03:43:10.881Z,1.42
2023-05-18T03:44:16.221Z,0.70
2023-05-18T03:45:23.015Z,0.90
2023-05-18T03:46:46.726Z,0.77
2023-05-18T03:47:51.839Z,0.90
2023-05-18T03:48:56.678Z,0.93
2023-05-18T03:50:01.722Z,0.88
2023-05-18T03:51:08.736Z,0.80
2023-05-18T03:52:16.331Z,0.80
2023-05-18T03:53:22.796Z,0.80
2023-05-18T03:54:28.433Z,0.80
2023-05-18T03:55:32.311Z,1.00
2023-05-18T03:56:39.152Z,0.70
2023-05-18T03:58:04.188Z,0.73
2023-05-18T03:59:10.973Z,0.80
2023-05-18T04:00:16.511Z,1.00
2023-05-18T04:01:25.888Z,0.70
2023-05-18T04:02:53.322Z,0.80
2023-05-18T04:03:59.859Z,0.90
2023-05-18T04:05:04.662Z,0.73
2023-05-18T04:06:12.402Z,0.70
2023-05-18T04:07:35.074Z,0.80
2023-05-18T04:08:42.918Z,0.88
2023-05-18T04:09:48.401Z,0.75
2023-05-18T04:11:14.365Z,0.85
2023-05-18T04:12:20.244Z,0.80
2023-05-18T04:13:26.074Z,0.93
2023-05-18T04:14:35.388Z,1.00
2023-05-18T04:15:42.516Z,0.82
2023-05-18T04:16:46.386Z,1.10
2023-05-18T04:18:05.065Z,0.80
2023-05-18T04:19:11.488Z,0.90
2023-05-18T04:20:22.459Z,0.93
2023-05-18T04:21:25.929Z,0.75
2023-05-18T04:22:32.980Z,0.80
2023-05-18T04:23:39.509Z,0.82
2023-05-18T04:24:43.037Z,0.80
2023-05-18T04:25:49.976Z,0.73
2023-05-18T04:26:56.171Z,0.90
2023-05-18T04:28:01.411Z,1.00
2023-05-18T04:29:08.442Z,1.05
2023-05-18T04:30:14.508Z,0.95
2023-05-18T04:31:19.005Z,0.77
2023-05-18T04:32:27.551Z,0.70
2023-05-18T04:33:34.485Z,0.80
2023-05-18T04:34:51.544Z,1.20
2023-05-18T04:35:56.692Z,0.82
2023-05-18T04:37:05.962Z,0.90
2023-05-18T04:38:10.019Z,0.80
2023-05-18T04:39:32.877Z,1.00
2023-05-18T04:40:38.838Z,0.90
2023-05-18T04:41:44.035Z,1.00
2023-05-18T04:42:49.104Z,0.80
2023-05-18T04:43:57.288Z,1.15
2023-05-18T04:45:01.005Z,0.93
2023-05-18T04:46:08.036Z,0.90
2023-05-18T04:47:11.845Z,0.90
2023-05-18T04:48:19.540Z,1.00
2023-05-18T04:49:26.456Z,0.80
2023-05-18T04:50:33.556Z,0.85
2023-05-18T04:51:38.542Z,0.73
2023-05-18T04:52:49.970Z,1.10
2023-05-18T04:53:56.743Z,0.90
2023-05-18T04:55:00.838Z,0.70
2023-05-18T04:56:05.712Z,0.90
2023-05-18T04:57:10.251Z,1.10
2023-05-18T04:58:13.379Z,0.95
2023-05-18T04:59:18.611Z,0.80
2023-05-18T05:00:23.193Z,0.90
2023-05-18T05:01:28.989Z,0.70
2023-05-18T05:02:33.947Z,1.00
2023-05-18T05:03:40.234Z,0.80
2023-05-18T05:04:47.134Z,0.80
2023-05-18T05:05:53.591Z,1.00
2023-05-18T05:06:57.939Z,1.10
2023-05-18T05:08:05.575Z,0.90
2023-05-18T05:09:10.314Z,0.98
2023-05-18T05:10:35.926Z,0.85
2023-05-18T05:11:41.029Z,0.80
2023-05-18T05:12:48.608Z,0.85
2023-05-18T05:13:54.922Z,0.90
2023-05-18T05:15:00.836Z,1.00
2023-05-18T05:16:05.179Z,0.90
2023-05-18T05:17:10.810Z,1.00
2023-05-18T05:18:16.363Z,1.13
2023-05-18T05:19:22.715Z,0.73
2023-05-18T05:20:29.193Z,0.93
2023-05-18T05:21:35.448Z,0.80
2023-05-18T05:22:41.938Z,1.00
2023-05-18T05:23:47.154Z,1.00
2023-05-18T05:24:51.267Z,0.88
2023-05-18T05:25:55.946Z,0.88
2023-05-18T05:27:02.516Z,1.00
2023-05-18T05:28:08.771Z,0.90
2023-05-18T05:29:13.499Z,0.80
2023-05-18T05:30:19.820Z,0.90
2023-05-18T05:31:25.799Z,1.00
2023-05-18T05:32:31.072Z,1.02
2023-05-18T05:33:35.618Z,0.80
2023-05-18T05:34:45.683Z,0.90
2023-05-18T05:35:50.931Z,0.80
2023-05-18T05:36:58.467Z,0.90
2023-05-18T05:38:03.090Z,1.00
2023-05-18T05:39:09.264Z,1.08
2023-05-18T05:40:14.331Z,0.90
2023-05-18T05:41:19.516Z,0.90
2023-05-18T05:42:26.184Z,0.93
2023-05-18T05:43:31.385Z,0.90
2023-05-18T05:44:37.724Z,0.88
2023-05-18T05:45:44.481Z,0.95
2023-05-18T05:46:49.398Z,0.85
2023-05-18T05:47:55.008Z,0.82
2023-05-18T05:49:20.056Z,1.08
2023-05-18T05:50:24.512Z,1.00
2023-05-18T05:51:31.104Z,0.80
2023-05-18T05:52:41.432Z,1.10
2023-05-18T05:53:47.682Z,1.10
2023-05-18T05:54:53.730Z,0.90
2023-05-18T05:56:00.172Z,1.00
2023-05-18T05:57:04.842Z,0.90
2023-05-18T05:58:09.728Z,1.00
2023-05-18T05:59:13.887Z,0.90
2023-05-18T06:00:26.097Z,1.00
2023-05-18T06:01:30.798Z,1.00
2023-05-18T06:02:37.817Z,1.42
2023-05-18T06:03:43.339Z,1.13
2023-05-18T06:04:49.470Z,1.00
2023-05-18T06:05:57.801Z,0.93
2023-05-18T06:07:07.586Z,0.90
2023-05-18T06:08:13.152Z,0.80
2023-05-18T06:09:20.985Z,1.00
2023-05-18T06:10:25.577Z,1.30
2023-05-18T06:11:33.083Z,1.00
2023-05-18T06:12:38.527Z,0.97
2023-05-18T06:13:45.042Z,1.20
2023-05-18T06:14:53.114Z,0.90
2023-05-18T06:15:59.491Z,1.00
2023-05-18T06:17:04.876Z,1.20
2023-05-18T06:18:13.593Z,1.00
2023-05-18T06:19:35.065Z,1.00
2023-05-18T06:20:41.636Z,0.90
2023-05-18T06:21:46.463Z,1.00
2023-05-18T06:22:54.399Z,0.80
2023-05-18T06:24:00.138Z,0.90
2023-05-18T06:25:03.919Z,1.10
2023-05-18T06:26:10.572Z,1.13
2023-05-18T06:27:15.047Z,0.90
2023-05-18T06:28:21.864Z,1.00
2023-05-18T06:29:28.433Z,0.90
2023-05-18T06:30:33.033Z,1.33
2023-05-18T06:31:39.315Z,1.20
2023-05-18T06:32:45.838Z,1.00
2023-05-18T06:33:52.322Z,0.97
2023-05-18T06:34:58.109Z,0.90
2023-05-18T06:36:08.065Z,1.20
2023-05-18T06:37:13.795Z,1.10
2023-05-18T06:38:24.177Z,1.30
2023-05-18T06:39:32.773Z,0.90
2023-05-18T06:40:40.824Z,1.00
2023-05-18T06:41:48.125Z,0.87
2023-05-18T06:42:56.661Z,1.00
2023-05-18T06:44:04.036Z,0.93
2023-05-18T06:45:15.369Z,0.93
2023-05-18T06:46:25.847Z,1.10
2023-05-18T06:47:34.278Z,1.07
2023-05-18T06:48:40.836Z,1.03
2023-05-18T06:49:51.690Z,0.90
2023-05-18T06:50:58.823Z,1.30
2023-05-18T06:52:05.532Z,1.00
2023-05-18T06:53:10.728Z,0.80
2023-05-18T06:54:20.760Z,1.10
2023-05-18T06:55:27.190Z,1.27
2023-05-18T06:56:33.065Z,1.03
2023-05-18T06:57:38.312Z,1.13
2023-05-18T06:59:08.330Z,0.90
2023-05-18T07:00:26.702Z,0.87
2023-05-18T07:01:34.539Z,1.13
2023-05-18T07:02:46.490Z,0.90
2023-05-18T07:03:51.240Z,1.10
2023-05-18T07:04:56.349Z,1.40
2023-05-18T07:06:01.664Z,0.90
2023-05-18T07:07:26.177Z,1.07
2023-05-18T07:08:31.478Z,0.93
2023-05-18T07:09:38.764Z,1.10
2023-05-18T07:10:42.677Z,1.00
2023-05-18T07:11:49.819Z,0.83
2023-05-18T07:12:55.067Z,0.90
2023-05-18T07:13:59.526Z,1.10
2023-05-18T07:15:11.139Z,0.97
2023-05-18T07:16:18.653Z,0.87
2023-05-18T07:17:23.689Z,0.97
2023-05-18T07:18:28.078Z,1.00
2023-05-18T07:19:32.585Z,1.20
2023-05-18T07:20:36.372Z,0.90
2023-05-18T07:21:59.872Z,0.80
2023-05-18T07:23:07.946Z,0.80
2023-05-18T07:24:31.234Z,0.87
2023-05-18T07:25:38.448Z,0.90
2023-05-18T07:26:46.167Z,1.00
2023-05-18T07:27:53.262Z,0.93
2023-05-18T07:28:59.568Z,0.90
2023-05-18T07:30:04.752Z,0.80
2023-05-18T07:31:29.796Z,1.00
2023-05-18T07:32:37.272Z,0.80
2023-05-18T07:33:44.090Z,0.90
2023-05-18T07:34:51.155Z,1.13
2023-05-18T07:35:58.506Z,1.00
2023-05-18T07:37:04.183Z,1.00
2023-05-18T07:38:09.712Z,1.43
2023-05-18T07:39:19.607Z,0.90
2023-05-18T07:40:26.145Z,1.00
2023-05-18T07:41:32.278Z,1.00
2023-05-18T07:42:53.472Z,1.20
2023-05-18T07:43:59.995Z,0.83
2023-05-18T07:45:06.241Z,0.77
2023-05-18T07:46:12.163Z,0.93
2023-05-18T07:47:17.148Z,1.10
2023-05-18T07:48:22.513Z,0.80
2023-05-18T07:49:28.875Z,0.80
2023-05-18T07:50:35.291Z,1.07
2023-05-18T07:51:43.394Z,0.73
2023-05-18T07:53:07.215Z,0.87
2023-05-18T07:54:12.475Z,0.80
2023-05-18T07:55:19.952Z,0.90
2023-05-18T07:56:27.708Z,0.90
2023-05-18T07:57:53.418Z,0.90
2023-05-18T07:58:58.871Z,1.13
2023-05-18T08:00:05.001Z,1.00
2023-05-18T08:01:13.158Z,0.97
2023-05-18T08:02:38.138Z,0.80
2023-05-18T08:03:43.646Z,1.10
2023-05-18T08:04:48.544Z,0.80
2023-05-18T08:05:54.756Z,0.83
2023-05-18T08:07:01.660Z,1.00
2023-05-18T08:08:07.235Z,0.90
2023-05-18T08:09:10.714Z,0.97
2023-05-18T08:10:16.184Z,0.80
2023-05-18T08:11:22.763Z,0.70
2023-05-18T08:12:46.852Z,1.00
2023-05-18T08:13:51.972Z,0.80
2023-05-18T08:14:58.510Z,1.10
2023-05-18T08:16:11.755Z,0.80
2023-05-18T08:17:21.182Z,0.83
2023-05-18T08:18:27.084Z,1.10
2023-05-18T08:19:32.947Z,1.00
2023-05-18T08:20:39.013Z,1.57
2023-05-18T08:21:46.534Z,1.00
2023-05-18T08:22:53.337Z,1.40
2023-05-18T08:23:58.349Z,1.10
2023-05-18T08:25:04.967Z,1.03
2023-05-18T08:26:12.484Z,1.03
2023-05-18T08:27:20.762Z,1.07
2023-05-18T08:28:25.223Z,1.00
2023-05-18T08:29:32.692Z,0.93
2023-05-18T08:30:38.327Z,0.80
2023-05-18T08:31:46.913Z,0.80
2023-05-18T08:32:54.370Z,0.80
2023-05-18T08:34:17.716Z,0.77
2023-05-18T08:35:22.829Z,0.80
2023-05-18T08:36:28.048Z,0.90
2023-05-18T08:37:32.156Z,0.80
2023-05-18T08:38:37.468Z,0.87
2023-05-18T08:39:42.393Z,0.97
2023-05-18T08:40:56.241Z,1.10
2023-05-18T08:42:07.895Z,1.10
2023-05-18T08:43:34.133Z,1.03
2023-05-18T08:44:46.990Z,0.83
2023-05-18T08:45:57.293Z,1.00
2023-05-18T08:47:11.015Z,1.03
2023-05-18T08:48:17.021Z,1.00
2023-05-18T08:49:23.100Z,0.90
2023-05-18T08:50:31.009Z,0.97
2023-05-18T08:51:38.288Z,0.90
2023-05-18T08:52:51.439Z,1.77
2023-05-18T08:53:55.215Z,1.07
2023-05-18T08:55:03.453Z,1.00
2023-05-18T08:56:11.751Z,1.13
2023-05-18T08:57:19.246Z,0.90
2023-05-18T08:58:33.737Z,1.10
2023-05-18T09:00:05.066Z,1.23
2023-05-18T09:01:13.508Z,1.00
2023-05-18T09:02:17.770Z,0.90
2023-05-18T09:03:24.551Z,1.10
2023-05-18T09:04:29.872Z,0.90
2023-05-18T09:05:35.714Z,1.17
2023-05-18T09:06:44.642Z,1.00
2023-05-18T09:07:52.244Z,1.17
2023-05-18T09:09:17.596Z,1.17
2023-05-18T09:10:25.677Z,1.00
2023-05-18T09:11:33.958Z,1.00
2023-05-18T09:12:39.651Z,1.23
2023-05-18T09:13:45.466Z,1.20
2023-05-18T09:15:14.480Z,1.00
2023-05-18T09:16:22.953Z,1.53
2023-05-18T09:17:27.820Z,1.23
2023-05-18T09:18:33.950Z,1.10
2023-05-18T09:19:58.035Z,1.00
2023-05-18T09:21:03.087Z,1.03
2023-05-18T09:22:27.113Z,1.20
2023-05-18T09:23:33.767Z,1.30
2023-05-18T09:24:40.982Z,0.90
2023-05-18T09:25:50.056Z,1.20
2023-05-18T09:26:56.544Z,1.03
2023-05-18T09:28:01.424Z,1.20
2023-05-18T09:29:20.191Z,1.73
2023-05-18T09:30:27.832Z,1.30
2023-05-18T09:31:34.644Z,1.37
2023-05-18T09:32:41.232Z,1.23
2023-05-18T09:33:46.393Z,1.30
2023-05-18T09:34:51.303Z,1.23
2023-05-18T09:36:12.221Z,1.30
2023-05-18T09:37:20.799Z,1.03
2023-05-18T09:38:47.593Z,1.10
2023-05-18T09:40:01.013Z,1.33
2023-05-18T09:41:11.960Z,1.40
2023-05-18T09:42:18.119Z,1.13
2023-05-18T09:43:25.713Z,1.33
2023-05-18T09:44:37.893Z,1.00
2023-05-18T09:46:10.494Z,1.53
2023-05-18T09:47:14.774Z,1.00
2023-05-18T09:48:23.591Z,1.00
2023-05-18T09:49:32.135Z,1.10
2023-05-18T09:50:56.253Z,1.10
2023-05-18T09:52:01.857Z,1.40
2023-05-18T09:53:10.216Z,1.23
2023-05-18T09:54:15.111Z,1.30
2023-05-18T09:55:20.477Z,1.27
2023-05-18T09:56:27.937Z,1.00
2023-05-18T09:57:32.613Z,1.23
2023-05-18T09:58:38.589Z,1.17
2023-05-18T09:59:43.437Z,1.10
2023-05-18T10:00:53.034Z,1.37
2023-05-18T10:02:03.861Z,1.10
2023-05-18T10:03:20.453Z,1.50
2023-05-18T10:04:37.355Z,1.07
2023-05-18T10:05:43.707Z,1.10
2023-05-18T10:06:52.785Z,1.87
2023-05-18T10:08:00.356Z,1.30
2023-05-18T10:09:17.058Z,1.10
2023-05-18T10:10:24.515Z,1.23
2023-05-18T10:11:34.481Z,1.20
2023-05-18T10:12:41.569Z,1.03
2023-05-18T10:13:47.456Z,1.00
2023-05-18T10:14:51.801Z,1.10
2023-05-18T10:15:59.803Z,1.20
2023-05-18T10:18:26.030Z,1.23
2023-05-18T10:19:31.365Z,1.03
2023-05-18T10:20:36.780Z,1.30
2023-05-18T10:21:43.602Z,1.10
2023-05-18T10:22:50.588Z,1.30
2023-05-18T10:23:55.953Z,1.30
2023-05-18T10:25:01.868Z,1.03
2023-05-18T10:26:10.396Z,1.30
2023-05-18T10:27:19.434Z,1.00
2023-05-18T10:28:29.593Z,1.53
2023-05-18T10:29:56.803Z,1.30
2023-05-18T10:31:01.439Z,1.20
2023-05-18T10:32:10.782Z,1.53
2023-05-18T10:33:28.546Z,1.30
2023-05-18T10:34:37.856Z,1.30
2023-05-18T10:35:43.212Z,1.30
2023-05-18T10:36:50.366Z,1.57
2023-05-18T10:37:56.443Z,1.60
2023-05-18T10:39:04.987Z,1.10
2023-05-18T10:40:10.165Z,1.20
2023-05-18T10:41:16.629Z,1.33
2023-05-18T10:42:20.777Z,1.00
2023-05-18T10:43:28.180Z,1.20
2023-05-18T10:44:33.020Z,1.50
2023-05-18T10:45:39.242Z,1.10
2023-05-18T10:47:04.663Z,1.30
2023-05-18T10:48:13.894Z,1.30
2023-05-18T10:49:20.692Z,1.50
2023-05-18T10:50:25.869Z,1.00
2023-05-18T10:51:32.699Z,1.43
2023-05-18T10:52:41.334Z,1.40
2023-05-18T10:53:48.035Z,1.07
2023-05-18T10:54:54.412Z,1.30
2023-05-18T10:56:00.539Z,1.40
2023-05-18T10:57:07.978Z,1.60
2023-05-18T10:58:17.179Z,1.40
2023-05-18T10:59:25.400Z,1.00
2023-05-18T11:00:31.272Z,1.20
2023-05-18T11:01:37.827Z,1.50
2023-05-18T11:02:45.090Z,1.50
2023-05-18T11:03:53.063Z,1.20
2023-05-18T11:05:01.060Z,1.20
2023-05-18T11:06:09.282Z,1.67
2023-05-18T11:07:16.329Z,1.27
2023-05-18T11:08:29.597Z,1.53
2023-05-18T11:09:35.387Z,1.30
2023-05-18T11:10:48.373Z,1.30
2023-05-18T11:11:53.998Z,1.67
2023-05-18T11:13:04.102Z,1.57
2023-05-18T11:14:08.909Z,1.30
2023-05-18T11:15:14.612Z,1.37
2023-05-18T11:16:20.889Z,1.43
2023-05-18T11:17:47.454Z,1.20
2023-05-18T11:18:56.727Z,1.30
2023-05-18T11:20:16.044Z,1.40
2023-05-18T11:21:54.337Z,1.10
2023-05-18T11:23:05.255Z,1.40
2023-05-18T11:24:24.704Z,1.73
2023-05-18T11:25:46.175Z,1.40
2023-05-18T11:26:52.653Z,1.53
2023-05-18T11:28:02.814Z,1.30
2023-05-18T11:29:20.138Z,1.30
2023-05-18T11:30:33.357Z,1.30
2023-05-18T11:31:48.865Z,1.50
2023-05-18T11:32:54.553Z,1.10
2023-05-18T11:34:02.106Z,1.30
2023-05-18T11:35:12.762Z,1.27
2023-05-18T11:36:30.363Z,1.30
2023-05-18T11:37:54.224Z,1.30
2023-05-18T11:39:08.647Z,1.30
2023-05-18T11:40:17.311Z,1.40
2023-05-18T11:41:32.794Z,1.10
2023-05-18T11:42:38.012Z,1.40
2023-05-18T11:43:42.159Z,1.90
2023-05-18T11:44:56.130Z,1.30
2023-05-18T11:46:00.748Z,1.23
2023-05-18T11:47:09.582Z,1.10
2023-05-18T11:48:15.378Z,1.27
2023-05-18T11:49:25.937Z,1.10
2023-05-18T11:50:34.707Z,1.57
2023-05-18T11:51:59.092Z,1.47
2023-05-18T11:53:05.243Z,1.40
2023-05-18T11:54:10.403Z,1.30
2023-05-18T11:55:18.433Z,1.33
2023-05-18T11:56:24.262Z,1.00
2023-05-18T11:57:43.329Z,1.40
2023-05-18T11:58:49.656Z,1.13
2023-05-18T12:00:00.067Z,1.50
2023-05-18T12:01:07.937Z,1.30
2023-05-18T12:02:34.610Z,1.30
2023-05-18T12:03:40.136Z,1.07
2023-05-18T12:04:51.791Z,1.37
2023-05-18T12:06:01.088Z,1.33
2023-05-18T12:07:12.734Z,1.30
2023-05-18T12:08:22.427Z,2.00
2023-05-18T12:09:27.853Z,1.30
2023-05-18T12:10:36.487Z,1.30
2023-05-18T12:11:42.318Z,2.70
2023-05-18T12:12:53.176Z,1.20
2023-05-18T12:13:59.866Z,1.13
2023-05-18T12:15:07.403Z,1.70
2023-05-18T12:16:14.418Z,1.37
2023-05-18T12:17:21.042Z,1.20
2023-05-18T12:18:29.649Z,1.20
2023-05-18T12:19:43.296Z,1.30
2023-05-18T12:20:51.935Z,1.07
2023-05-18T12:22:17.547Z,1.10
2023-05-18T12:23:22.999Z,1.13
2023-05-18T12:24:47.621Z,1.63
2023-05-18T12:25:52.674Z,1.40
2023-05-18T12:27:01.815Z,1.40
2023-05-18T12:28:08.713Z,1.30
2023-05-18T12:29:20.317Z,1.20
2023-05-18T12:30:36.199Z,1.23
2023-05-18T12:31:42.587Z,1.20
2023-05-18T12:32:50.304Z,1.60
2023-05-18T12:34:12.108Z,1.60
2023-05-18T12:35:19.733Z,2.10
2023-05-18T12:36:28.043Z,1.40
2023-05-18T12:37:41.734Z,1.27
2023-05-18T12:38:52.943Z,1.10
2023-05-18T12:39:59.997Z,1.27
2023-05-18T12:41:27.353Z,1.07
2023-05-18T12:42:33.025Z,1.20
2023-05-18T12:43:38.370Z,1.30
2023-05-18T12:44:46.636Z,1.40
2023-05-18T12:45:51.358Z,1.60
2023-05-18T12:46:58.240Z,1.20
2023-05-18T12:48:08.078Z,1.33
2023-05-18T12:49:14.494Z,1.40
2023-05-18T12:50:18.949Z,1.37
2023-05-18T12:51:31.932Z,1.20
2023-05-18T12:52:37.479Z,1.17
2023-05-18T12:53:46.156Z,1.33
2023-05-18T12:55:01.414Z,1.40
2023-05-18T12:56:09.869Z,1.30
2023-05-18T12:57:17.053Z,1.40
2023-05-18T12:58:22.460Z,1.50
2023-05-18T12:59:28.249Z,1.40
2023-05-18T13:00:35.279Z,1.00
2023-05-18T13:01:45.942Z,1.50
2023-05-18T13:02:52.977Z,1.20
2023-05-18T13:04:18.373Z,1.20
2023-05-18T13:05:25.929Z,1.20
2023-05-18T13:06:34.719Z,1.27
2023-05-18T13:07:42.148Z,1.60
2023-05-18T13:08:47.640Z,1.40
2023-05-18T13:09:59.570Z,1.50
2023-05-18T13:11:13.820Z,1.50
2023-05-18T13:12:22.417Z,1.40
2023-05-18T13:13:29.014Z,1.30
2023-05-18T13:14:41.119Z,1.97
2023-05-18T13:15:47.108Z,1.43
2023-05-18T13:16:53.816Z,1.10
2023-05-18T13:18:00.666Z,1.50
2023-05-18T13:19:09.758Z,1.57
2023-05-18T13:20:17.434Z,1.10
2023-05-18T13:21:24.699Z,1.40
2023-05-18T13:22:32.270Z,1.40
2023-05-18T13:23:57.356Z,1.20
2023-05-18T13:25:02.862Z,1.27
2023-05-18T13:26:09.566Z,1.30
2023-05-18T13:27:15.908Z,1.70
2023-05-18T13:28:24.481Z,1.20
2023-05-18T13:29:31.824Z,1.63
2023-05-18T13:32:02.430Z,1.90
2023-05-18T13:33:09.985Z,1.30
2023-05-18T13:34:15.194Z,1.53
2023-05-18T13:35:20.540Z,1.43
2023-05-18T13:36:31.031Z,1.30
2023-05-18T13:37:37.242Z,1.93
2023-05-18T13:38:44.432Z,1.67
2023-05-18T13:39:50.725Z,1.27
2023-05-18T13:40:57.014Z,1.40
2023-05-18T13:42:03.974Z,1.87
2023-05-18T13:43:25.541Z,1.30
2023-05-18T13:44:33.315Z,1.53
2023-05-18T13:45:39.066Z,1.60
2023-05-18T13:46:43.675Z,1.50
2023-05-18T13:47:51.749Z,1.40
2023-05-18T13:48:58.181Z,1.70
2023-05-18T13:50:23.757Z,1.50
2023-05-18T13:51:30.202Z,1.50
2023-05-18T13:52:37.006Z,1.50
2023-05-18T13:53:44.003Z,1.40
2023-05-18T13:55:10.690Z,1.47
2023-05-18T13:56:19.049Z,1.47
2023-05-18T13:57:24.646Z,1.90
2023-05-18T13:58:33.609Z,2.00
2023-05-18T13:59:37.949Z,1.60
2023-05-18T14:00:43.637Z,1.50
2023-05-18T14:01:48.228Z,1.40
2023-05-18T14:02:56.211Z,1.17
2023-05-18T14:04:02.705Z,1.43
2023-05-18T14:05:09.154Z,2.07
2023-05-18T14:06:33.467Z,1.40
2023-05-18T14:07:40.914Z,1.50
2023-05-18T14:09:04.949Z,1.50
2023-05-18T14:10:10.807Z,1.37
2023-05-18T14:11:16.659Z,1.43
2023-05-18T14:12:34.380Z,1.30
2023-05-18T14:13:42.058Z,1.50
2023-05-18T14:14:49.483Z,1.67
2023-05-18T14:15:55.393Z,1.50
2023-05-18T14:17:04.049Z,1.33
2023-05-18T14:18:11.234Z,1.90
2023-05-18T14:19:15.565Z,1.60
2023-05-18T14:20:23.835Z,1.67
2023-05-18T14:21:29.710Z,1.40
2023-05-18T14:22:35.873Z,2.00
2023-05-18T14:23:42.391Z,1.30
2023-05-18T14:24:48.259Z,1.70
2023-05-18T14:25:52.242Z,1.70
2023-05-18T14:27:00.027Z,1.93
2023-05-18T14:28:04.571Z,1.47
2023-05-18T14:29:10.463Z,1.50
2023-05-18T14:30:19.012Z,2.00
2023-05-18T14:31:22.920Z,1.53
2023-05-18T14:32:28.839Z,1.50
2023-05-18T14:33:35.398Z,1.60
2023-05-18T14:34:59.809Z,1.83
2023-05-18T14:36:06.276Z,1.57
2023-05-18T14:37:10.630Z,1.33
2023-05-18T14:38:34.148Z,2.03
2023-05-18T14:39:40.299Z,1.47
2023-05-18T14:40:47.189Z,1.60
2023-05-18T14:41:54.188Z,1.70
2023-05-18T14:43:17.394Z,1.27
2023-05-18T14:44:24.598Z,1.40
2023-05-18T14:45:31.345Z,1.53
2023-05-18T14:46:54.329Z,1.53
2023-05-18T14:47:59.243Z,1.53
2023-05-18T14:49:05.475Z,1.23
2023-05-18T14:50:11.899Z,1.40
2023-05-18T14:51:20.254Z,1.50
2023-05-18T14:52:27.209Z,1.37
2023-05-18T14:53:33.262Z,1.43
2023-05-18T14:54:41.070Z,1.60
2023-05-18T14:55:47.167Z,1.10
2023-05-18T14:56:53.399Z,1.20
2023-05-18T14:57:58.739Z,1.70
2023-05-18T14:59:04.905Z,2.07
2023-05-18T15:00:11.768Z,1.30
2023-05-18T15:01:22.434Z,1.70
2023-05-18T15:02:26.672Z,1.63
2023-05-18T15:03:51.384Z,1.77
2023-05-18T15:04:58.842Z,1.40
2023-05-18T15:06:24.110Z,1.70
2023-05-18T15:07:29.989Z,1.60
2023-05-18T15:08:36.462Z,1.70
2023-05-18T15:10:02.343Z,1.67
2023-05-18T15:11:06.038Z,1.40
2023-05-18T15:12:10.603Z,2.27
2023-05-18T15:13:18.317Z,1.80
2023-05-18T15:14:53.313Z,1.90
2023-05-18T15:15:57.024Z,1.77
2023-05-18T15:17:01.251Z,1.77
2023-05-18T18:28:54.178Z,2.50
2023-05-18T18:29:59.294Z,2.60
2023-05-18T18:31:07.391Z,2.00