createdAt,value
2022-09-12T00:01:51.592Z,74.14
2022-09-12T00:04:18.508Z,73.01
2022-09-12T00:06:45.289Z,73.24
2022-09-12T00:09:14.241Z,73.19
2022-09-12T00:11:43.711Z,72.56
2022-09-12T00:14:13.513Z,72.54
2022-09-12T00:16:40.258Z,72.65
2022-09-12T00:19:08.360Z,72.04
2022-09-12T00:21:36.937Z,71.95
2022-09-12T00:24:03.678Z,72.38
2022-09-12T00:26:31.014Z,71.81
2022-09-12T00:28:57.886Z,72.80
2022-09-12T00:31:26.532Z,72.90
2022-09-12T00:33:56.465Z,73.46
2022-09-12T00:36:24.803Z,73.38
2022-09-12T00:38:51.756Z,73.87
2022-09-12T00:41:24.983Z,72.98
2022-09-12T00:43:54.829Z,72.79
2022-09-12T00:46:40.127Z,73.29
2022-09-12T00:49:20.803Z,73.54
2022-09-12T00:51:52.708Z,74.12
2022-09-12T00:54:24.564Z,74.80
2022-09-12T00:56:54.107Z,74.60
2022-09-12T00:59:27.774Z,74.86
2022-09-12T01:01:56.282Z,75.16
2022-09-12T01:04:25.983Z,74.62
2022-09-12T01:06:54.332Z,75.17
2022-09-12T01:09:23.341Z,76.14
2022-09-12T01:11:51.717Z,74.45
2022-09-12T01:14:19.781Z,75.73
2022-09-12T01:16:48.774Z,75.56
2022-09-12T01:19:53.056Z,75.75
2022-09-12T01:23:01.825Z,75.96
2022-09-12T01:25:37.267Z,75.93
2022-09-12T01:28:41.671Z,75.44
2022-09-12T01:31:26.822Z,75.70
2022-09-12T01:34:01.271Z,75.86
2022-09-12T01:36:51.564Z,75.10
2022-09-12T01:39:24.014Z,75.48
2022-09-12T01:42:12.395Z,75.07
2022-09-12T01:45:03.365Z,76.09
2022-09-12T01:47:56.161Z,74.86
2022-09-12T01:50:28.050Z,75.17
2022-09-12T01:53:00.639Z,75.25
2022-09-12T01:55:27.298Z,74.80
2022-09-12T01:58:06.329Z,75.43
2022-09-12T02:00:37.803Z,75.30
2022-09-12T02:03:38.027Z,75.27
2022-09-12T02:06:12.049Z,76.16
2022-09-12T02:08:45.499Z,75.65
2022-09-12T02:11:13.029Z,76.32
2022-09-12T02:13:42.327Z,76.16
2022-09-12T02:16:32.322Z,75.67
2022-09-12T02:19:07.509Z,75.37
2022-09-12T02:21:36.573Z,75.64
2022-09-12T02:24:05.655Z,75.54
2022-09-12T02:26:44.014Z,75.16
2022-09-12T02:29:10.722Z,75.49
2022-09-12T02:31:49.759Z,75.79
2022-09-12T02:34:59.712Z,76.07
2022-09-12T02:37:49.358Z,75.09
2022-09-12T02:40:16.252Z,75.50
2022-09-12T02:42:43.230Z,74.77
2022-09-12T02:45:11.993Z,74.76
2022-09-12T02:48:00.978Z,75.19
2022-09-12T02:50:28.531Z,75.21
2022-09-12T02:52:59.794Z,75.30
2022-09-12T02:55:30.445Z,75.00
2022-09-12T02:57:57.337Z,74.45
2022-09-12T03:00:25.359Z,75.25
2022-09-12T03:03:42.700Z,75.83
2022-09-12T03:06:34.949Z,75.80
2022-09-12T03:09:16.716Z,76.39
2022-09-12T03:11:49.894Z,74.97
2022-09-12T03:14:50.304Z,74.51
2022-09-12T03:17:38.031Z,75.84
2022-09-12T03:20:17.049Z,76.18
2022-09-12T03:22:53.504Z,75.54
2022-09-12T03:25:47.086Z,75.42
2022-09-12T03:28:19.084Z,76.20
2022-09-12T03:30:48.430Z,75.70
2022-09-12T03:33:17.982Z,75.59
2022-09-12T03:35:45.405Z,75.59
2022-09-12T03:38:12.265Z,75.17
2022-09-12T03:40:39.435Z,74.94
2022-09-12T03:43:08.233Z,75.03
2022-09-12T03:45:35.571Z,74.99
2022-09-12T03:48:03.065Z,75.24
2022-09-12T03:50:29.760Z,74.77
2022-09-12T03:52:59.633Z,75.58
2022-09-12T03:55:26.808Z,76.33
2022-09-12T03:57:54.409Z,76.81
2022-09-12T04:00:22.034Z,77.65
2022-09-12T04:02:48.878Z,78.32
2022-09-12T04:05:15.723Z,75.67
2022-09-12T04:07:42.500Z,73.83
2022-09-12T04:10:09.805Z,75.09
2022-09-12T04:12:36.703Z,75.51
2022-09-12T04:15:03.646Z,75.43
2022-09-12T04:17:30.287Z,76.17
2022-09-12T04:19:56.983Z,75.84
2022-09-12T04:22:23.872Z,75.03
2022-09-12T04:24:50.559Z,75.90
2022-09-12T04:27:17.260Z,76.13
2022-09-12T04:29:43.913Z,76.65
2022-09-12T04:32:10.759Z,77.09
2022-09-12T04:34:37.457Z,76.67
2022-09-12T04:37:04.312Z,77.37
2022-09-12T04:39:31.098Z,77.03
2022-09-12T04:41:57.850Z,76.56
2022-09-12T04:44:24.671Z,75.72
2022-09-12T04:46:52.750Z,75.72
2022-09-12T04:49:19.524Z,76.75
2022-09-12T04:51:46.771Z,76.83
2022-09-12T04:54:18.055Z,75.58
2022-09-12T04:56:48.999Z,75.55
2022-09-12T04:59:18.080Z,74.49
2022-09-12T05:01:44.873Z,75.32
2022-09-12T05:04:13.158Z,75.61
2022-09-12T05:06:41.709Z,75.23
2022-09-12T05:09:14.320Z,74.63
2022-09-12T05:14:33.919Z,73.74
2022-09-12T05:17:01.870Z,73.97
2022-09-12T05:19:30.445Z,73.46
2022-09-12T05:21:57.411Z,72.99
2022-09-12T05:24:24.770Z,72.63
2022-09-12T05:26:51.813Z,72.95
2022-09-12T05:29:19.028Z,72.07
2022-09-12T05:31:46.026Z,71.99
2022-09-12T05:34:13.035Z,71.21
2022-09-12T05:36:39.817Z,71.34
2022-09-12T05:39:06.788Z,71.75
2022-09-12T05:41:34.083Z,72.93
2022-09-12T05:44:03.550Z,73.40
2022-09-12T05:46:32.888Z,72.62
2022-09-12T05:49:04.051Z,73.37
2022-09-12T05:51:34.043Z,73.92
2022-09-12T05:54:03.390Z,73.95
2022-09-12T05:56:32.323Z,73.91
2022-09-12T05:59:02.037Z,74.68
2022-09-12T06:01:30.487Z,74.48
2022-09-12T06:04:01.026Z,74.83
2022-09-12T06:06:29.427Z,75.53
2022-09-12T06:09:06.433Z,74.14
2022-09-12T06:11:35.454Z,74.54
2022-09-12T06:14:02.320Z,74.38
2022-09-12T06:16:31.909Z,72.53
2022-09-12T06:19:01.121Z,71.32
2022-09-12T06:21:30.793Z,69.95
2022-09-12T06:23:59.018Z,69.76
2022-09-12T06:26:26.152Z,68.31
2022-09-12T06:28:54.694Z,67.02
2022-09-12T06:31:25.201Z,68.03
2022-09-12T06:33:53.678Z,67.01
2022-09-12T06:36:26.276Z,66.85
2022-09-12T06:39:26.677Z,66.56
2022-09-12T06:41:53.413Z,65.98
2022-09-12T06:44:33.018Z,65.78
2022-09-12T06:46:59.802Z,65.30
2022-09-12T06:49:26.751Z,65.19
2022-09-12T06:51:53.608Z,64.55
2022-09-12T06:54:20.393Z,64.25
2022-09-12T06:56:47.147Z,64.03
2022-09-12T06:59:13.919Z,64.25
2022-09-12T07:01:41.883Z,64.52
2022-09-12T07:04:09.088Z,62.89
2022-09-12T07:06:41.621Z,63.55
2022-09-12T07:09:12.610Z,63.33
2022-09-12T07:11:41.135Z,63.72
2022-09-12T07:14:09.882Z,63.20
2022-09-12T07:16:37.217Z,63.23
2022-09-12T07:19:06.137Z,63.40
2022-09-12T07:21:33.041Z,62.43
2022-09-12T07:23:59.795Z,62.55
2022-09-12T07:26:30.239Z,61.69
2022-09-12T07:29:13.148Z,61.89
2022-09-12T07:31:46.362Z,61.92
2022-09-12T07:34:13.999Z,61.47
2022-09-12T07:36:40.822Z,60.81
2022-09-12T07:39:07.479Z,60.70
2022-09-12T07:41:34.323Z,59.53
2022-09-12T07:44:02.728Z,59.50
2022-09-12T07:46:31.338Z,60.24
2022-09-12T07:49:00.030Z,59.19
2022-09-12T07:51:28.284Z,60.48
2022-09-12T07:53:56.359Z,60.23
2022-09-12T07:56:29.320Z,60.22
2022-09-12T07:58:56.996Z,60.16
2022-09-12T08:01:23.748Z,58.81
2022-09-12T08:03:54.867Z,59.23
2022-09-12T08:06:25.879Z,60.24
2022-09-12T08:08:55.444Z,60.56
2022-09-12T08:11:23.683Z,58.60
2022-09-12T08:13:55.255Z,60.56
2022-09-12T08:16:24.688Z,60.36
2022-09-12T08:18:51.496Z,59.71
2022-09-12T08:21:24.622Z,59.75
2022-09-12T08:24:03.784Z,59.40
2022-09-12T08:26:31.506Z,59.56
2022-09-12T08:28:58.764Z,58.37
2022-09-12T08:31:27.340Z,58.89
2022-09-12T08:33:58.220Z,57.69
2022-09-12T08:36:27.436Z,58.83
2022-09-12T08:38:59.332Z,58.63
2022-09-12T08:42:01.831Z,59.19
2022-09-12T08:44:53.533Z,58.73
2022-09-12T08:47:47.085Z,57.41
2022-09-12T08:50:15.817Z,56.32
2022-09-12T08:52:49.788Z,58.01
2022-09-12T08:55:45.821Z,58.14
2022-09-12T08:58:22.744Z,58.41
2022-09-12T09:01:02.058Z,57.24
2022-09-12T09:04:06.525Z,56.24
2022-09-12T09:06:46.027Z,55.31
2022-09-12T09:09:18.010Z,56.31
2022-09-12T09:12:06.779Z,55.85
2022-09-12T09:15:11.517Z,55.54
2022-09-12T09:17:43.487Z,55.72
2022-09-12T09:20:45.401Z,55.66
2022-09-12T09:23:26.017Z,54.68
2022-09-12T09:25:56.057Z,54.03
2022-09-12T09:28:34.088Z,53.03
2022-09-12T09:31:02.030Z,54.54
2022-09-12T09:33:35.247Z,52.42
2022-09-12T09:36:17.340Z,52.67
2022-09-12T09:39:03.101Z,53.66
2022-09-12T09:41:37.604Z,53.62
2022-09-12T09:44:04.735Z,53.33
2022-09-12T09:46:32.498Z,53.26
2022-09-12T09:49:03.444Z,53.28
2022-09-12T09:51:36.137Z,53.42
2022-09-12T09:54:16.069Z,51.97
2022-09-12T09:56:42.917Z,51.59
2022-09-12T09:59:16.826Z,51.75
2022-09-12T10:02:03.352Z,53.24
2022-09-12T10:04:36.919Z,51.20
2022-09-12T10:07:06.461Z,51.57
2022-09-12T10:09:36.104Z,51.69
2022-09-12T10:12:20.060Z,52.12
2022-09-12T10:15:01.782Z,51.46
2022-09-12T10:17:34.150Z,52.04
2022-09-12T10:20:20.310Z,50.01
2022-09-12T10:22:49.135Z,51.03
2022-09-12T10:25:19.081Z,50.34
2022-09-12T10:27:53.692Z,51.58
2022-09-12T10:30:24.828Z,50.49
2022-09-12T10:32:54.159Z,51.10
2022-09-12T10:35:28.982Z,50.79
2022-09-12T10:37:57.849Z,49.79
2022-09-12T10:40:28.694Z,48.98
2022-09-12T10:42:58.179Z,50.24
2022-09-12T10:45:26.388Z,51.51
2022-09-12T10:47:55.011Z,50.75
2022-09-12T10:50:32.309Z,50.28
2022-09-12T10:53:25.325Z,50.07
2022-09-12T10:56:06.845Z,49.30
2022-09-12T10:58:58.519Z,48.75
2022-09-12T11:01:50.749Z,48.81
2022-09-12T11:04:28.027Z,47.43
2022-09-12T11:07:19.515Z,47.63
2022-09-12T11:09:54.781Z,47.00
2022-09-12T11:12:36.452Z,46.64
2022-09-12T11:15:17.234Z,48.00
2022-09-12T11:17:51.990Z,49.75
2022-09-12T11:20:32.011Z,49.66
2022-09-12T11:23:13.724Z,47.50
2022-09-12T11:26:11.821Z,48.74
2022-09-12T11:28:57.823Z,47.10
2022-09-12T11:32:00.688Z,47.13
2022-09-12T11:35:05.977Z,47.28
2022-09-12T11:38:00.643Z,46.52
2022-09-12T11:40:40.723Z,47.81
2022-09-12T11:43:12.899Z,49.56
2022-09-12T11:45:45.194Z,49.45
2022-09-12T11:48:20.857Z,50.21
2022-09-12T11:50:47.691Z,50.95
2022-09-12T11:53:26.450Z,50.26
2022-09-12T11:56:08.714Z,50.33
2022-09-12T11:58:37.423Z,49.46
2022-09-12T12:01:20.863Z,50.93
2022-09-12T12:03:48.962Z,51.20
2022-09-12T12:06:25.616Z,50.78
2022-09-12T12:08:53.234Z,51.19
2022-09-12T12:11:49.795Z,52.94
2022-09-12T12:14:45.639Z,51.76
2022-09-12T12:17:18.417Z,51.81
2022-09-12T12:19:47.290Z,51.04
2022-09-12T12:22:23.203Z,51.01
2022-09-12T12:25:15.476Z,50.83
2022-09-12T12:27:53.542Z,49.64
2022-09-12T12:31:10.768Z,50.57
2022-09-12T12:33:37.504Z,49.57
2022-09-12T12:36:30.312Z,50.82
2022-09-12T12:38:57.386Z,51.81
2022-09-12T12:41:26.919Z,50.93
2022-09-12T12:43:56.288Z,50.90
2022-09-12T12:46:25.555Z,50.37
2022-09-12T12:49:27.010Z,50.03
2022-09-12T12:51:53.637Z,50.49
2022-09-12T12:54:42.161Z,51.09
2022-09-12T12:57:27.623Z,51.20
2022-09-12T12:59:54.388Z,50.94
2022-09-12T13:02:37.427Z,52.24
2022-09-12T13:05:16.281Z,52.25
2022-09-12T13:07:44.090Z,52.75
2022-09-12T13:10:28.872Z,53.06
2022-09-12T13:13:00.441Z,52.38
2022-09-12T13:15:36.134Z,52.48
2022-09-12T13:18:17.160Z,53.02
2022-09-12T13:21:21.885Z,51.41
2022-09-12T13:24:15.535Z,51.98
2022-09-12T13:26:46.983Z,53.19
2022-09-12T13:29:18.519Z,51.45
2022-09-12T13:31:52.919Z,52.16
2022-09-12T13:34:27.153Z,52.30
2022-09-12T13:37:03.243Z,52.87
2022-09-12T13:39:47.735Z,52.17
2022-09-12T13:42:33.395Z,51.26
2022-09-12T13:45:17.394Z,52.06
2022-09-12T13:47:46.858Z,53.52
2022-09-12T13:50:23.779Z,52.04
2022-09-12T13:52:53.971Z,52.29
2022-09-12T13:55:46.222Z,51.04
2022-09-12T13:58:27.604Z,50.21
2022-09-12T14:01:15.145Z,49.06
2022-09-12T14:04:14.430Z,51.87
2022-09-12T14:06:52.540Z,53.19
2022-09-12T14:09:40.659Z,51.60
2022-09-12T14:12:20.598Z,49.47
2022-09-12T14:14:50.080Z,44.56
2022-09-12T14:17:18.955Z,47.67
2022-09-12T14:19:49.369Z,48.67
2022-09-12T14:22:18.057Z,49.24
2022-09-12T14:24:51.762Z,50.82
2022-09-12T14:27:31.635Z,50.01
2022-09-12T14:30:07.510Z,50.75
2022-09-12T14:32:35.030Z,50.95
2022-09-12T14:35:19.740Z,51.41
2022-09-12T14:37:50.595Z,51.22
2022-09-12T14:40:19.138Z,50.70
2022-09-12T14:42:49.508Z,50.64
2022-09-12T14:45:30.188Z,50.70
2022-09-12T14:47:58.692Z,49.68
2022-09-12T14:50:27.828Z,49.96
2022-09-12T14:53:23.620Z,50.37
2022-09-12T14:55:59.230Z,50.82
2022-09-12T14:58:28.277Z,50.53
2022-09-12T15:01:23.738Z,50.53
2022-09-12T15:03:53.988Z,50.92
2022-09-12T15:06:23.061Z,49.36
2022-09-12T15:08:50.111Z,49.16
2022-09-12T15:11:16.931Z,50.24
2022-09-12T15:13:43.577Z,49.44
2022-09-12T15:16:11.670Z,48.80
2022-09-12T15:18:38.871Z,49.48
2022-09-12T15:21:08.220Z,50.78
2022-09-12T15:23:44.176Z,50.82
2022-09-12T15:26:19.567Z,50.83
2022-09-12T15:28:46.855Z,52.13
2022-09-12T15:31:24.005Z,50.65
2022-09-12T15:33:50.790Z,51.23
2022-09-12T15:36:20.689Z,51.17
2022-09-12T15:38:49.160Z,51.40
2022-09-12T15:41:26.886Z,52.63
2022-09-12T15:43:53.589Z,52.82
2022-09-12T15:46:20.645Z,52.84
2022-09-12T15:48:47.537Z,52.97
2022-09-12T15:51:16.910Z,52.88
2022-09-12T15:53:44.752Z,51.25
2022-09-12T15:56:12.142Z,52.93
2022-09-12T15:58:54.588Z,53.04
2022-09-12T16:01:24.318Z,53.67
2022-09-12T16:03:51.285Z,51.11
2022-09-12T16:06:18.015Z,49.06
2022-09-12T16:08:44.722Z,49.19
2022-09-12T16:11:19.036Z,49.92
2022-09-12T16:13:45.731Z,50.01
2022-09-12T16:16:12.594Z,50.44
2022-09-12T16:18:40.445Z,51.48
2022-09-12T16:21:10.112Z,51.70
2022-09-12T16:23:45.974Z,52.13
2022-09-12T16:26:13.404Z,51.89
2022-09-12T16:28:40.474Z,52.41
2022-09-12T16:31:09.203Z,51.96
2022-09-12T16:33:37.964Z,52.98
2022-09-12T16:36:10.566Z,52.77
2022-09-12T16:38:44.786Z,52.92
2022-09-12T16:41:11.990Z,53.98
2022-09-12T16:43:39.166Z,53.55
2022-09-12T16:46:16.921Z,53.40
2022-09-12T16:48:49.566Z,54.95
2022-09-12T16:51:20.445Z,56.79
2022-09-12T16:53:47.417Z,57.47
2022-09-12T16:56:14.932Z,57.37
2022-09-12T16:58:42.400Z,57.75
2022-09-12T17:01:26.315Z,57.51
2022-09-12T17:03:58.020Z,58.19
2022-09-12T17:06:26.230Z,60.59
2022-09-12T17:08:54.763Z,60.66
2022-09-12T17:11:26.969Z,60.15
2022-09-12T17:14:11.381Z,60.78
2022-09-12T17:16:43.183Z,61.83
2022-09-12T17:19:22.250Z,62.18
2022-09-12T17:21:50.203Z,62.50
2022-09-12T17:24:17.598Z,63.00
2022-09-12T17:26:45.293Z,63.13
2022-09-12T17:29:16.472Z,63.66
2022-09-12T17:31:44.805Z,63.97
2022-09-12T17:34:14.519Z,64.20
2022-09-12T17:36:44.451Z,65.37
2022-09-12T17:39:12.313Z,65.70
2022-09-12T17:41:39.547Z,66.50
2022-09-12T17:44:07.821Z,67.41
2022-09-12T17:46:39.263Z,67.94
2022-09-12T17:49:09.579Z,69.43
2022-09-12T17:51:36.373Z,68.69
2022-09-12T17:54:08.604Z,68.29
2022-09-12T17:56:37.200Z,69.43
2022-09-12T17:59:05.978Z,69.50
2022-09-12T18:01:51.906Z,69.38
2022-09-12T18:04:20.090Z,69.44
2022-09-12T18:06:50.277Z,69.22
2022-09-12T18:09:19.679Z,70.12
2022-09-12T18:11:48.135Z,70.41
2022-09-12T18:14:15.647Z,71.48
2022-09-12T18:16:43.282Z,71.08
2022-09-12T18:19:10.986Z,72.00
2022-09-12T18:21:38.118Z,72.28
2022-09-12T18:24:05.248Z,72.15
2022-09-12T18:26:32.787Z,72.04
2022-09-12T18:28:59.777Z,73.41
2022-09-12T18:31:29.493Z,73.27
2022-09-12T18:33:57.014Z,73.37
2022-09-12T18:36:23.777Z,73.00
2022-09-12T18:38:50.530Z,73.26
2022-09-12T18:41:20.029Z,73.15
2022-09-12T18:43:47.068Z,73.33
2022-09-12T18:46:19.067Z,73.78
2022-09-12T18:48:46.808Z,73.95
2022-09-12T18:51:20.055Z,74.21
2022-09-12T18:53:53.045Z,74.30
2022-09-12T18:56:21.076Z,74.91
2022-09-12T18:58:52.966Z,74.91
2022-09-12T19:01:25.803Z,74.81
2022-09-12T19:03:53.717Z,75.07
2022-09-12T19:06:28.855Z,75.04
2022-09-12T19:08:57.042Z,75.23
2022-09-12T19:11:26.072Z,75.30
2022-09-12T19:13:54.419Z,75.84
2022-09-12T19:16:24.355Z,75.94
2022-09-12T19:18:52.407Z,76.54
2022-09-12T19:21:25.372Z,76.54
2022-09-12T19:23:53.784Z,76.74
2022-09-12T19:26:21.051Z,76.22
2022-09-12T19:28:48.565Z,76.15
2022-09-12T19:31:18.960Z,76.45
2022-09-12T19:33:47.199Z,76.98
2022-09-12T19:36:34.117Z,76.66
2022-09-12T19:39:04.901Z,76.83
2022-09-12T19:41:32.574Z,77.37
2022-09-12T19:43:59.472Z,76.73
2022-09-12T19:46:26.729Z,76.65
2022-09-12T19:48:53.962Z,76.89
2022-09-12T19:51:22.308Z,76.49
2022-09-12T19:53:50.293Z,76.67
2022-09-12T19:56:17.198Z,77.29
2022-09-12T19:58:46.365Z,77.11
2022-09-12T20:01:22.394Z,77.74
2022-09-12T20:03:49.235Z,77.76
2022-09-12T20:06:17.696Z,78.14
2022-09-12T20:08:44.920Z,78.43
2022-09-12T20:11:13.846Z,78.22
2022-09-12T20:13:41.340Z,78.03
2022-09-12T20:16:19.025Z,78.35
2022-09-12T20:18:47.542Z,77.94
2022-09-12T20:21:19.657Z,78.36
2022-09-12T20:23:46.903Z,78.09
2022-09-12T20:26:13.930Z,78.22
2022-09-12T20:28:41.865Z,78.52
2022-09-12T20:31:14.142Z,79.04
2022-09-12T20:33:41.373Z,79.38
2022-09-12T20:36:14.235Z,79.37
2022-09-12T20:38:42.273Z,79.46
2022-09-12T20:41:12.663Z,80.29
2022-09-12T20:43:40.135Z,80.06
2022-09-12T20:46:11.081Z,80.58
2022-09-12T20:48:38.995Z,79.90
2022-09-12T20:51:06.662Z,80.05
2022-09-12T20:53:35.321Z,79.84
2022-09-12T20:56:03.556Z,79.87
2022-09-12T20:58:30.278Z,79.79
2022-09-12T21:00:57.215Z,79.88
2022-09-12T21:03:25.422Z,80.17
2022-09-12T21:05:52.417Z,80.03
2022-09-12T21:08:19.169Z,80.19
2022-09-12T21:10:45.919Z,80.41
2022-09-12T21:13:13.529Z,80.00
2022-09-12T21:15:41.518Z,80.17
2022-09-12T21:18:08.337Z,80.62
2022-09-12T21:20:35.128Z,80.98
2022-09-12T21:23:02.479Z,80.84
2022-09-12T21:25:30.406Z,81.07
2022-09-12T21:27:57.439Z,81.21
2022-09-12T21:30:24.233Z,81.19
2022-09-12T21:32:50.896Z,81.71
2022-09-12T21:35:17.666Z,81.78
2022-09-12T21:37:44.391Z,81.97
2022-09-12T21:40:11.364Z,82.49
2022-09-12T21:42:38.180Z,82.34
2022-09-12T21:45:05.416Z,82.28
2022-09-12T21:47:32.227Z,83.10
2022-09-12T21:49:59.010Z,83.85
2022-09-12T21:52:25.664Z,82.91
2022-09-12T21:54:52.396Z,83.54
2022-09-12T21:57:19.053Z,83.17
2022-09-12T21:59:45.883Z,82.85
2022-09-12T22:02:13.827Z,82.44
2022-09-12T22:04:40.639Z,82.08
2022-09-12T22:07:07.926Z,82.13
2022-09-12T22:09:35.332Z,81.88
2022-09-12T22:12:02.496Z,81.89
2022-09-12T22:14:29.705Z,81.59
2022-09-12T22:16:56.893Z,82.12
2022-09-12T22:19:23.691Z,82.28
2022-09-12T22:22:09.119Z,83.46
2022-09-12T22:24:36.008Z,83.71
2022-09-12T22:27:04.682Z,83.38
2022-09-12T22:29:32.144Z,83.32
2022-09-12T22:31:59.710Z,83.37
2022-09-12T22:34:27.609Z,83.36
2022-09-12T22:36:54.615Z,83.02
2022-09-12T22:39:21.652Z,83.81
2022-09-12T22:41:48.957Z,84.15
2022-09-12T22:44:17.775Z,84.18
2022-09-12T22:46:45.173Z,84.50
2022-09-12T22:49:12.874Z,84.11
2022-09-12T22:51:39.861Z,84.23
2022-09-12T22:54:07.403Z,84.12
2022-09-12T22:56:34.103Z,84.27
2022-09-12T22:59:01.262Z,85.36
2022-09-12T23:01:27.973Z,85.42
2022-09-12T23:03:54.670Z,85.44
2022-09-12T23:06:21.358Z,85.66
2022-09-12T23:08:48.065Z,85.32
2022-09-12T23:11:17.300Z,85.42
2022-09-12T23:13:45.803Z,86.43
2022-09-12T23:16:21.779Z,85.86
2022-09-12T23:18:49.577Z,86.50
2022-09-12T23:21:19.038Z,86.65
2022-09-12T23:23:46.134Z,87.07
2022-09-12T23:26:18.648Z,86.87
2022-09-12T23:29:00.836Z,87.38
2022-09-12T23:31:32.318Z,87.89
2022-09-12T23:34:02.216Z,88.44
2022-09-12T23:36:29.902Z,88.22
2022-09-12T23:38:56.771Z,88.46
2022-09-12T23:41:24.311Z,88.25
2022-09-12T23:43:51.682Z,88.82
2022-09-12T23:46:19.202Z,89.72
2022-09-12T23:48:46.299Z,90.14
2022-09-12T23:51:13.222Z,89.84
2022-09-12T23:53:41.440Z,89.88
2022-09-12T23:56:08.399Z,88.65
2022-09-12T23:58:35.094Z,88.65
