createdAt,value
2018-03-06T00:01:38.646Z,77.40
2018-03-06T00:04:06.125Z,82.73
2018-03-06T00:06:33.635Z,82.43
2018-03-06T00:09:01.194Z,77.70
2018-03-06T00:11:28.771Z,87.47
2018-03-06T00:13:56.262Z,75.50
2018-03-06T00:16:23.767Z,77.17
2018-03-06T00:18:51.295Z,73.03
2018-03-06T00:21:18.795Z,84.13
2018-03-06T00:23:46.329Z,85.57
2018-03-06T00:26:13.824Z,82.40
2018-03-06T00:28:41.307Z,100.27
2018-03-06T00:31:08.803Z,95.23
2018-03-06T00:33:36.379Z,90.40
2018-03-06T00:36:03.925Z,79.23
2018-03-06T00:38:31.446Z,96.40
2018-03-06T00:40:58.993Z,87.77
2018-03-06T00:43:26.504Z,98.37
2018-03-06T00:45:54.019Z,82.13
2018-03-06T00:48:21.502Z,95.00
2018-03-06T00:50:48.977Z,100.93
2018-03-06T00:53:16.493Z,91.60
2018-03-06T00:55:43.996Z,82.93
2018-03-06T00:58:11.485Z,93.90
2018-03-06T01:00:39.059Z,102.27
2018-03-06T01:03:06.545Z,100.83
2018-03-06T01:05:34.128Z,102.50
2018-03-06T01:08:01.689Z,99.10
2018-03-06T01:10:29.181Z,105.27
2018-03-06T01:12:56.677Z,117.43
2018-03-06T01:15:24.165Z,90.53
2018-03-06T01:17:51.650Z,87.37
2018-03-06T01:20:19.158Z,92.87
2018-03-06T01:22:46.686Z,95.00
2018-03-06T01:25:14.206Z,75.93
2018-03-06T01:27:41.717Z,94.17
2018-03-06T01:30:09.194Z,88.57
2018-03-06T01:32:36.687Z,75.03
2018-03-06T01:35:04.230Z,85.23
2018-03-06T01:37:31.772Z,92.87
2018-03-06T01:39:59.202Z,87.37
2018-03-06T01:42:26.703Z,95.37
2018-03-06T01:44:54.185Z,99.80
2018-03-06T01:47:21.720Z,83.40
2018-03-06T01:49:49.242Z,102.70
2018-03-06T01:52:16.882Z,90.53
2018-03-06T01:54:44.404Z,75.97
2018-03-06T01:57:11.898Z,89.37
2018-03-06T01:59:39.459Z,89.30
2018-03-06T02:02:06.952Z,85.03
2018-03-06T02:04:34.427Z,88.53
2018-03-06T02:15:34.506Z,84.00
2018-03-06T02:18:02.057Z,77.33
2018-03-06T02:20:29.555Z,83.83
2018-03-06T02:22:57.035Z,103.27
2018-03-06T02:25:24.515Z,76.07
2018-03-06T02:27:52.086Z,76.87
2018-03-06T02:30:19.563Z,89.33
2018-03-06T02:32:47.063Z,89.73
2018-03-06T02:35:14.570Z,73.70
2018-03-06T02:37:42.074Z,93.77
2018-03-06T02:40:09.583Z,84.20
2018-03-06T02:42:37.085Z,78.20
2018-03-06T02:45:04.567Z,91.43
2018-03-06T02:47:32.057Z,78.43
2018-03-06T02:49:59.557Z,74.83
2018-03-06T02:52:27.041Z,76.03
2018-03-06T02:54:54.527Z,100.13
2018-03-06T02:57:22.037Z,86.80
2018-03-06T02:59:49.522Z,96.90
2018-03-06T03:02:17.098Z,82.67
2018-03-06T03:04:44.611Z,73.43
2018-03-06T03:07:12.083Z,56.83
2018-03-06T03:09:39.582Z,74.37
2018-03-06T03:12:07.066Z,62.33
2018-03-06T03:14:34.547Z,72.47
2018-03-06T03:17:02.074Z,72.93
2018-03-06T03:19:29.556Z,90.70
2018-03-06T03:21:57.061Z,86.43
2018-03-06T03:24:24.622Z,86.33
2018-03-06T03:26:52.185Z,95.60
2018-03-06T03:29:19.651Z,93.40
2018-03-06T03:31:47.150Z,96.53
2018-03-06T03:34:14.648Z,95.13
2018-03-06T03:36:42.143Z,93.17
2018-03-06T03:39:09.615Z,96.40
2018-03-06T03:41:37.089Z,85.73
2018-03-06T03:44:04.708Z,110.00
2018-03-06T03:46:32.252Z,88.27
2018-03-06T03:48:59.813Z,89.83
2018-03-06T03:51:27.293Z,95.13
2018-03-06T03:53:54.830Z,91.83
2018-03-06T03:56:22.298Z,89.70
2018-03-06T03:58:49.774Z,98.07
2018-03-06T04:01:17.271Z,95.37
2018-03-06T04:03:44.750Z,99.00
2018-03-06T04:06:12.227Z,90.37
2018-03-06T04:08:39.774Z,92.20
2018-03-06T04:11:07.258Z,92.43
2018-03-06T04:13:34.728Z,81.47
2018-03-06T04:16:02.235Z,92.17
2018-03-06T04:18:29.720Z,87.07
2018-03-06T04:20:57.313Z,105.97
2018-03-06T04:23:24.809Z,69.50
2018-03-06T04:25:52.330Z,83.13
2018-03-06T04:28:19.994Z,92.03
2018-03-06T04:30:47.472Z,95.03
2018-03-06T04:33:14.974Z,113.87
2018-03-06T04:35:42.522Z,93.23
2018-03-06T04:38:10.078Z,82.63
2018-03-06T04:40:37.567Z,98.33
2018-03-06T04:43:05.072Z,85.50
2018-03-06T04:45:32.657Z,77.40
2018-03-06T04:48:00.130Z,72.37
2018-03-06T04:50:27.720Z,73.27
2018-03-06T04:52:55.191Z,87.77
2018-03-06T04:55:22.681Z,92.03
2018-03-06T04:57:50.203Z,88.27
2018-03-06T05:00:17.751Z,99.90
2018-03-06T05:02:45.311Z,99.90
2018-03-06T05:05:12.816Z,96.90
2018-03-06T05:07:40.376Z,101.90
2018-03-06T05:10:07.855Z,91.47
2018-03-06T05:12:35.397Z,98.87
2018-03-06T05:15:02.956Z,94.37
2018-03-06T05:17:30.430Z,107.53
2018-03-06T05:19:57.987Z,93.77
2018-03-06T05:22:26.035Z,110.83
2018-03-06T05:24:53.549Z,103.10
2018-03-06T05:27:21.043Z,101.97
2018-03-06T05:29:48.542Z,111.23
2018-03-06T05:32:16.022Z,102.13
2018-03-06T05:34:43.530Z,108.17
2018-03-06T05:37:10.997Z,97.53
2018-03-06T05:39:38.462Z,97.40
2018-03-06T05:42:05.987Z,109.43
2018-03-06T05:44:33.477Z,92.93
2018-03-06T05:47:00.963Z,112.30
2018-03-06T05:49:28.485Z,92.70
2018-03-06T05:51:56.829Z,79.50
2018-03-06T05:54:24.363Z,103.70
2018-03-06T05:56:51.986Z,81.47
2018-03-06T05:59:19.467Z,80.90
2018-03-06T06:01:46.951Z,70.03
2018-03-06T06:04:14.443Z,108.53
2018-03-06T06:06:42.839Z,95.27
2018-03-06T06:09:10.341Z,82.17
2018-03-06T06:11:37.828Z,78.53
2018-03-06T06:14:05.303Z,84.97
2018-03-06T06:16:32.771Z,98.80
2018-03-06T06:19:00.327Z,107.97
2018-03-06T06:21:27.882Z,78.73
2018-03-06T06:23:55.386Z,79.90
2018-03-06T06:26:22.842Z,69.13
2018-03-06T06:28:50.309Z,95.87
2018-03-06T06:31:17.789Z,100.97
2018-03-06T06:33:45.366Z,75.00
2018-03-06T06:36:12.829Z,100.70
2018-03-06T06:38:40.370Z,109.57
2018-03-06T06:41:07.845Z,109.93
2018-03-06T06:43:35.333Z,77.43
2018-03-06T06:46:02.904Z,90.63
2018-03-06T06:48:30.375Z,104.03
2018-03-06T06:50:57.862Z,110.57
2018-03-06T06:53:25.320Z,102.23
2018-03-06T06:55:52.902Z,102.10
2018-03-06T06:58:20.387Z,101.40
2018-03-06T07:00:47.907Z,101.70
2018-03-06T07:03:15.412Z,97.50
2018-03-06T07:05:42.922Z,113.17
2018-03-06T07:08:10.393Z,107.77
2018-03-06T07:10:37.861Z,99.30
2018-03-06T07:13:05.354Z,103.13
2018-03-06T07:15:32.849Z,87.40
2018-03-06T07:18:00.301Z,92.83
2018-03-06T07:20:27.869Z,114.13
2018-03-06T07:22:55.423Z,103.77
2018-03-06T07:25:22.877Z,109.27
2018-03-06T07:27:50.366Z,106.30
2018-03-06T07:30:17.824Z,100.23
2018-03-06T07:32:45.288Z,101.53
2018-03-06T07:35:12.762Z,112.07
2018-03-06T07:37:40.219Z,112.13
2018-03-06T07:40:07.674Z,117.73
2018-03-06T07:42:35.186Z,104.07
2018-03-06T07:45:02.644Z,94.33
2018-03-06T07:47:30.120Z,89.27
2018-03-06T07:49:57.709Z,103.73
2018-03-06T07:52:25.173Z,106.90
2018-03-06T07:54:52.734Z,92.60
2018-03-06T07:57:20.238Z,97.63
2018-03-06T07:59:47.720Z,101.50
2018-03-06T08:02:15.178Z,96.53
2018-03-06T08:04:42.622Z,97.57
2018-03-06T08:07:10.213Z,102.13
2018-03-06T08:09:37.723Z,93.83
2018-03-06T08:12:05.182Z,87.83
2018-03-06T08:14:32.686Z,93.50
2018-03-06T08:17:00.156Z,94.70
2018-03-06T08:19:27.618Z,112.53
2018-03-06T08:21:55.092Z,88.50
2018-03-06T08:24:22.546Z,93.63
2018-03-06T08:26:50.179Z,105.37
2018-03-06T08:29:17.738Z,88.90
2018-03-06T08:31:45.202Z,93.90
2018-03-06T08:34:12.755Z,88.90
2018-03-06T08:36:40.223Z,75.53
2018-03-06T08:39:07.683Z,81.40
2018-03-06T08:41:35.133Z,88.13
2018-03-06T08:44:02.615Z,93.50
2018-03-06T08:46:30.073Z,100.83
2018-03-06T08:48:57.523Z,94.23
2018-03-06T08:51:25.008Z,86.57
2018-03-06T08:53:52.463Z,85.60
2018-03-06T08:56:19.934Z,91.93
2018-03-06T08:58:47.419Z,89.63
2018-03-06T09:01:14.877Z,95.33
2018-03-06T09:03:42.376Z,88.63
2018-03-06T09:06:09.831Z,85.60
2018-03-06T09:08:37.312Z,98.37
2018-03-06T09:11:04.778Z,92.30
2018-03-06T09:13:32.260Z,80.00
2018-03-06T09:15:59.707Z,89.03
2018-03-06T09:18:27.176Z,88.70
2018-03-06T09:20:54.746Z,80.57
2018-03-06T09:23:22.328Z,91.83
2018-03-06T09:25:49.786Z,84.70
2018-03-06T09:28:17.299Z,87.33
2018-03-06T09:30:44.782Z,99.27
2018-03-06T09:33:12.326Z,76.40
2018-03-06T09:35:39.875Z,90.97
2018-03-06T09:38:07.379Z,83.77
2018-03-06T09:40:34.897Z,86.03
2018-03-06T09:43:02.525Z,92.63
2018-03-06T09:45:29.964Z,89.80
2018-03-06T09:47:57.459Z,90.47
2018-03-06T09:50:25.019Z,96.50
2018-03-06T09:52:52.478Z,75.30
2018-03-06T09:55:20.035Z,103.37
2018-03-06T09:57:47.619Z,89.10
2018-03-06T10:00:15.104Z,91.37
2018-03-06T10:02:42.641Z,86.73
2018-03-06T10:05:10.185Z,87.53
2018-03-06T10:07:37.670Z,90.93
2018-03-06T10:10:05.138Z,104.83
2018-03-06T10:12:32.636Z,92.67
2018-03-06T10:15:00.172Z,99.30
2018-03-06T10:17:27.663Z,87.23
2018-03-06T10:19:55.226Z,90.40
2018-03-06T10:22:22.701Z,95.07
2018-03-06T10:24:50.253Z,99.70
2018-03-06T10:27:17.793Z,98.57
2018-03-06T10:29:45.250Z,99.10
2018-03-06T10:32:12.715Z,68.30
2018-03-06T10:34:40.197Z,85.93
2018-03-06T10:37:07.653Z,92.93
2018-03-06T10:39:35.194Z,91.43
2018-03-06T10:42:02.691Z,87.83
2018-03-06T10:44:30.155Z,93.03
2018-03-06T10:46:57.686Z,94.80
2018-03-06T10:49:25.180Z,96.53
2018-03-06T10:51:52.638Z,100.90
2018-03-06T10:54:20.099Z,74.77
2018-03-06T10:56:47.582Z,89.80
2018-03-06T10:59:15.039Z,79.07
2018-03-06T11:01:44.323Z,94.33
2018-03-06T11:04:11.779Z,92.90
2018-03-06T11:06:39.236Z,91.90
2018-03-06T11:09:06.710Z,94.77
2018-03-06T11:11:34.171Z,56.57
2018-03-06T11:14:01.761Z,87.27
2018-03-06T11:16:29.221Z,79.67
2018-03-06T11:18:56.790Z,91.67
2018-03-06T11:21:24.265Z,88.43
2018-03-06T11:23:51.737Z,89.37
2018-03-06T11:26:19.196Z,73.20
2018-03-06T11:28:46.850Z,81.33
2018-03-06T11:31:14.315Z,85.00
2018-03-06T11:33:41.782Z,88.97
2018-03-06T11:36:09.262Z,72.50
2018-03-06T11:38:36.718Z,85.63
2018-03-06T11:41:04.211Z,81.53
2018-03-06T11:43:31.677Z,93.37
2018-03-06T11:45:59.137Z,84.90
2018-03-06T11:48:26.687Z,98.03
2018-03-06T11:50:54.181Z,79.43
2018-03-06T11:53:21.663Z,90.13
2018-03-06T11:55:49.159Z,92.73
2018-03-06T11:58:16.679Z,83.23
2018-03-06T12:00:44.142Z,95.80
2018-03-06T12:03:11.608Z,74.57
2018-03-06T12:05:39.079Z,76.90
2018-03-06T12:08:06.560Z,71.37
2018-03-06T12:10:34.084Z,84.80
2018-03-06T12:13:01.567Z,62.60
2018-03-06T12:15:29.067Z,77.70
2018-03-06T12:17:56.528Z,72.13
2018-03-06T12:20:23.982Z,68.87
2018-03-06T12:22:51.460Z,69.13
2018-03-06T12:25:18.922Z,70.83
2018-03-06T12:27:46.375Z,89.57
2018-03-06T12:30:13.864Z,89.07
2018-03-06T12:32:41.328Z,90.63
2018-03-06T12:35:08.813Z,76.53
2018-03-06T12:37:36.279Z,88.33
2018-03-06T12:40:03.846Z,85.20
2018-03-06T12:42:31.319Z,79.67
2018-03-06T12:44:58.790Z,81.70
2018-03-06T12:47:26.242Z,62.27
2018-03-06T12:49:53.834Z,77.50
2018-03-06T12:52:21.334Z,98.53
2018-03-06T12:54:48.795Z,84.77
2018-03-06T12:57:16.283Z,81.33
2018-03-06T12:59:43.766Z,92.70
2018-03-06T13:02:11.330Z,93.73
2018-03-06T13:04:38.892Z,105.63
2018-03-06T13:07:06.352Z,96.10
2018-03-06T13:09:33.871Z,92.03
2018-03-06T13:12:01.335Z,104.87
2018-03-06T13:14:28.884Z,86.57
2018-03-06T13:16:56.417Z,78.47
2018-03-06T13:19:23.930Z,99.70
2018-03-06T13:21:51.435Z,104.27
2018-03-06T13:24:18.926Z,121.67
2018-03-06T13:26:46.382Z,100.97
2018-03-06T13:29:13.867Z,105.33
2018-03-06T13:31:41.328Z,108.03
2018-03-06T13:34:08.798Z,113.90
2018-03-06T13:36:36.279Z,121.37
2018-03-06T13:39:03.766Z,134.47
2018-03-06T13:41:31.267Z,126.07
2018-03-06T13:43:58.719Z,95.43
2018-03-06T13:46:26.281Z,126.50
2018-03-06T13:48:53.753Z,104.33
2018-03-06T13:51:21.282Z,99.40
2018-03-06T13:53:48.748Z,97.43
2018-03-06T13:56:16.223Z,111.47
2018-03-06T13:58:43.698Z,110.43
2018-03-06T14:01:11.154Z,95.07
2018-03-06T14:03:38.712Z,95.20
2018-03-06T14:06:06.330Z,113.27
2018-03-06T14:08:33.810Z,98.40
2018-03-06T14:11:01.267Z,131.50
2018-03-06T14:13:28.797Z,127.00
2018-03-06T14:15:56.270Z,109.97
2018-03-06T14:18:23.730Z,101.63
2018-03-06T14:20:51.275Z,127.33
2018-03-06T14:23:18.741Z,138.20
2018-03-06T14:25:46.220Z,170.50
2018-03-06T14:28:13.680Z,164.93
2018-03-06T14:30:41.192Z,187.07
2018-03-06T14:33:08.673Z,172.47
2018-03-06T14:35:36.229Z,182.73
2018-03-06T14:38:03.751Z,178.13
2018-03-06T14:40:31.226Z,190.60
2018-03-06T14:42:58.686Z,178.03
2018-03-06T14:45:26.153Z,157.70
2018-03-06T14:47:53.703Z,170.30
2018-03-06T14:50:21.202Z,185.40
2018-03-06T14:52:48.658Z,152.27
2018-03-06T14:55:16.131Z,166.87
2018-03-06T14:57:43.639Z,164.73
2018-03-06T15:00:11.111Z,148.03
2018-03-06T15:02:38.569Z,138.97
2018-03-06T15:05:06.050Z,123.57
2018-03-06T15:07:33.621Z,133.53
2018-03-06T15:10:01.085Z,131.90
2018-03-06T15:12:28.549Z,134.27
2018-03-06T15:14:56.171Z,144.87
2018-03-06T15:17:23.761Z,123.43
2018-03-06T15:19:51.285Z,130.53
2018-03-06T15:22:18.833Z,133.80
2018-03-06T15:24:47.102Z,129.73
2018-03-06T15:27:14.580Z,143.10
2018-03-06T15:29:42.076Z,159.37
2018-03-06T15:32:09.555Z,153.80
2018-03-06T15:34:37.028Z,165.13
2018-03-06T15:37:04.518Z,162.67
2018-03-06T15:39:32.030Z,150.30
2018-03-06T15:41:59.554Z,169.70
2018-03-06T15:44:27.121Z,175.50
2018-03-06T15:46:54.679Z,187.23
2018-03-06T15:49:22.183Z,160.00
2018-03-06T15:51:49.702Z,162.30
2018-03-06T15:54:17.254Z,159.57
2018-03-06T15:56:44.814Z,168.77
2018-03-06T15:59:12.325Z,157.27
2018-03-06T16:01:39.825Z,163.23
2018-03-06T16:04:07.366Z,174.50
2018-03-06T16:06:34.870Z,174.50
2018-03-06T16:09:02.407Z,159.53
2018-03-06T16:11:29.906Z,157.30
2018-03-06T16:13:57.524Z,165.33
2018-03-06T16:16:25.077Z,141.03
2018-03-06T16:18:52.654Z,177.00
2018-03-06T16:21:20.302Z,144.60
2018-03-06T16:23:47.788Z,164.00
2018-03-06T16:26:15.317Z,159.07
2018-03-06T16:28:42.820Z,174.20
2018-03-06T16:31:10.310Z,167.20
2018-03-06T16:33:37.898Z,165.00
2018-03-06T16:36:05.447Z,168.83
2018-03-06T16:38:32.955Z,154.90
2018-03-06T16:41:00.552Z,168.50
2018-03-06T16:43:28.053Z,130.50
2018-03-06T16:45:55.551Z,147.70
2018-03-06T16:48:23.075Z,194.03
2018-03-06T16:50:50.565Z,183.37
2018-03-06T16:53:18.158Z,177.83
2018-03-06T16:55:45.729Z,188.53
2018-03-06T16:58:13.218Z,199.90
2018-03-06T17:00:40.727Z,207.47
2018-03-06T17:03:08.233Z,203.60
2018-03-06T17:05:35.732Z,237.90
2018-03-06T17:08:03.229Z,225.67
2018-03-06T17:10:30.730Z,224.07
2018-03-06T17:12:58.218Z,208.30
2018-03-06T17:15:25.796Z,216.47
2018-03-06T17:17:53.296Z,208.37
2018-03-06T17:20:20.791Z,184.90
2018-03-06T17:22:48.300Z,193.50
2018-03-06T17:25:15.788Z,208.03
2018-03-06T17:27:43.321Z,210.37
2018-03-06T17:30:10.816Z,193.33
2018-03-06T17:32:38.331Z,157.33
2018-03-06T17:35:05.886Z,203.73
2018-03-06T17:37:33.398Z,204.40
2018-03-06T17:40:00.929Z,211.27
2018-03-06T17:42:28.439Z,193.70
2018-03-06T17:44:55.980Z,220.13
2018-03-06T17:47:23.498Z,230.40
2018-03-06T17:49:51.037Z,189.30
2018-03-06T17:52:18.547Z,189.50
2018-03-06T17:54:46.133Z,181.37
2018-03-06T17:57:13.684Z,196.70
2018-03-06T17:59:41.541Z,225.77
2018-03-06T18:02:09.059Z,192.97
2018-03-06T18:04:36.644Z,179.27
2018-03-06T18:07:04.134Z,206.80
2018-03-06T18:09:31.700Z,171.70
2018-03-06T18:11:59.230Z,215.70
2018-03-06T18:14:27.208Z,224.00
2018-03-06T18:16:54.858Z,216.07
2018-03-06T18:19:22.360Z,200.87
2018-03-06T18:21:49.901Z,177.70
2018-03-06T18:24:17.456Z,169.43
2018-03-06T18:26:44.965Z,209.53
2018-03-06T18:29:12.599Z,226.57
2018-03-06T18:31:40.110Z,232.10
2018-03-06T18:34:07.682Z,251.80
2018-03-06T18:36:35.203Z,216.50
2018-03-06T18:39:02.803Z,207.07
2018-03-06T18:41:30.314Z,203.07
2018-03-06T18:43:57.856Z,217.87
2018-03-06T18:46:25.365Z,197.87
2018-03-06T18:48:52.916Z,174.07
2018-03-06T18:51:20.423Z,196.70
2018-03-06T18:53:47.974Z,192.70
2018-03-06T18:56:15.536Z,188.07
2018-03-06T18:58:43.065Z,179.33
2018-03-06T19:04:30.074Z,168.60
2018-03-06T19:07:14.464Z,207.00
2018-03-06T19:09:42.036Z,196.93
2018-03-06T19:12:09.534Z,171.07
2018-03-06T19:14:37.155Z,177.47
2018-03-06T19:17:04.700Z,188.50
2018-03-06T19:19:32.259Z,180.63
2018-03-06T19:21:59.775Z,161.50
2018-03-06T19:24:27.326Z,173.73
2018-03-06T19:26:54.848Z,143.13
2018-03-06T19:29:22.347Z,187.93
2018-03-06T19:31:49.843Z,141.20
2018-03-06T19:34:17.408Z,160.73
2018-03-06T19:36:44.961Z,134.90
2018-03-06T19:39:12.619Z,155.47
2018-03-06T19:41:40.100Z,175.70
2018-03-06T19:44:07.629Z,131.63
2018-03-06T19:46:35.913Z,156.37
2018-03-06T19:49:03.400Z,134.57
2018-03-06T19:51:30.883Z,154.93
2018-03-06T19:53:58.444Z,164.77
2018-03-06T19:56:25.937Z,143.87
2018-03-06T19:58:54.022Z,148.77
2018-03-06T20:01:21.527Z,127.93
2018-03-06T20:03:49.011Z,146.13
2018-03-06T20:06:16.489Z,135.73
2018-03-06T20:08:43.992Z,129.47
2018-03-06T20:11:11.474Z,149.30
2018-03-06T20:13:38.958Z,145.83
2018-03-06T20:16:06.454Z,118.37
2018-03-06T20:18:33.956Z,93.13
2018-03-06T20:21:01.430Z,124.07
2018-03-06T20:23:29.022Z,96.23
2018-03-06T20:26:00.498Z,119.80
2018-03-06T20:28:27.995Z,59.00
2018-03-06T20:31:01.222Z,107.13
2018-03-06T20:33:28.761Z,124.77
2018-03-06T20:35:56.262Z,134.90
2018-03-06T20:38:29.307Z,94.37
2018-03-06T20:40:56.807Z,99.63
2018-03-06T20:43:24.317Z,111.17
2018-03-06T20:45:57.372Z,120.57
2018-03-06T20:48:24.853Z,102.57
2018-03-06T20:50:52.735Z,125.77
2018-03-06T20:53:25.926Z,111.80
2018-03-06T20:55:53.414Z,121.40
2018-03-06T20:58:20.893Z,109.43
2018-03-06T21:00:48.491Z,115.70
2018-03-06T21:03:15.972Z,93.13
2018-03-06T21:05:43.434Z,96.17
2018-03-06T21:08:10.937Z,113.50
2018-03-06T21:10:38.414Z,111.93
2018-03-06T21:13:06.005Z,107.47
2018-03-06T21:15:33.509Z,114.73
2018-03-06T21:18:00.963Z,98.57
2018-03-06T21:20:28.439Z,77.47
2018-03-06T21:22:55.931Z,103.90
2018-03-06T21:25:23.396Z,101.70
2018-03-06T21:27:50.858Z,102.50
2018-03-06T21:30:18.371Z,97.93
2018-03-06T21:32:45.841Z,99.50
2018-03-06T21:35:13.303Z,119.93
2018-03-06T21:37:40.787Z,113.23
2018-03-06T21:40:08.317Z,114.67
2018-03-06T21:42:35.789Z,110.40
2018-03-06T21:45:03.255Z,112.60
2018-03-06T21:47:30.769Z,115.43
2018-03-06T21:49:58.257Z,90.93
2018-03-06T21:52:25.954Z,112.53
2018-03-06T21:54:53.421Z,92.60
2018-03-06T21:57:20.925Z,110.30
2018-03-06T21:59:48.413Z,93.60
2018-03-06T22:02:15.918Z,109.23
2018-03-06T22:04:43.434Z,96.30
2018-03-06T22:07:10.895Z,75.47
2018-03-06T22:09:38.354Z,75.33
2018-03-06T22:12:05.844Z,102.13
2018-03-06T22:14:33.406Z,118.53
2018-03-06T22:17:00.888Z,105.20
2018-03-06T22:19:28.421Z,99.27
2018-03-06T22:21:55.870Z,97.23
2018-03-06T22:24:23.378Z,99.23
2018-03-06T22:26:50.837Z,79.27
2018-03-06T22:29:18.298Z,88.20
2018-03-06T22:31:45.782Z,85.83
2018-03-06T22:34:13.236Z,87.30
2018-03-06T22:36:40.698Z,82.00
2018-03-06T22:39:08.189Z,79.60
2018-03-06T22:41:35.647Z,95.20
2018-03-06T22:44:03.134Z,75.17
2018-03-06T22:46:30.654Z,84.87
2018-03-06T22:48:58.194Z,94.40
2018-03-06T22:51:25.648Z,85.53
2018-03-06T22:53:53.134Z,92.93
2018-03-06T22:56:20.590Z,93.17
2018-03-06T22:58:48.047Z,104.17
2018-03-06T23:01:15.594Z,77.27
2018-03-06T23:03:43.063Z,108.93
2018-03-06T23:06:10.614Z,92.50
2018-03-06T23:08:38.073Z,143.00
2018-03-06T23:11:05.531Z,89.27
2018-03-06T23:13:32.990Z,77.97
2018-03-06T23:16:00.502Z,86.60
2018-03-06T23:18:27.989Z,89.17
2018-03-06T23:20:55.461Z,80.00
2018-03-06T23:23:22.934Z,113.03
2018-03-06T23:25:50.424Z,159.50
2018-03-06T23:28:17.935Z,117.13
2018-03-06T23:30:45.395Z,105.53
2018-03-06T23:33:12.887Z,94.40
2018-03-06T23:35:40.410Z,173.23
2018-03-06T23:38:07.902Z,119.03
2018-03-06T23:40:35.426Z,125.43
2018-03-06T23:43:02.989Z,122.70
2018-03-06T23:45:30.546Z,126.23
2018-03-06T23:47:58.017Z,100.60
2018-03-06T23:50:25.566Z,102.53
2018-03-06T23:52:53.119Z,92.53
2018-03-06T23:55:20.587Z,119.77
2018-03-06T23:57:48.058Z,90.90
