createdAt,value
2018-05-29T04:10:03.540Z,1008.43
2018-05-29T04:10:28.944Z,1008.42
2018-05-29T04:10:54.420Z,1008.38
2018-05-29T04:11:19.908Z,1008.4
2018-05-29T04:11:45.405Z,1008.4
2018-05-29T04:12:10.918Z,1008.42
2018-05-29T04:12:36.497Z,1008.42
2018-05-29T04:13:01.989Z,1008.41
2018-05-29T04:13:27.504Z,1008.38
2018-05-29T04:13:52.991Z,1008.39
2018-05-29T04:14:18.465Z,1008.47
2018-05-29T04:14:43.946Z,1008.41
2018-05-29T04:15:09.434Z,1008.38
2018-05-29T04:15:34.909Z,1008.43
2018-05-29T04:16:00.397Z,1008.42
2018-05-29T04:16:25.880Z,1008.44
2018-05-29T04:16:51.341Z,1008.46
2018-05-29T04:17:17.097Z,1008.48
2018-05-29T04:17:42.596Z,1008.44
2018-05-29T04:18:08.080Z,1008.5
2018-05-29T04:18:33.578Z,1008.46
2018-05-29T04:18:59.079Z,1008.43
2018-05-29T04:19:24.577Z,1008.45
2018-05-29T04:19:50.168Z,1008.43
2018-05-29T04:20:15.700Z,1008.42
2018-05-29T04:20:41.139Z,1008.4
2018-05-29T04:21:06.620Z,1008.42
2018-05-29T04:21:32.133Z,1008.38
2018-05-29T04:21:57.585Z,1008.37
2018-05-29T04:22:23.178Z,1008.38
2018-05-29T04:22:48.683Z,1008.38
2018-05-29T04:23:14.172Z,1008.4
2018-05-29T04:23:39.774Z,1008.37
2018-05-29T04:24:05.252Z,1008.36
2018-05-29T04:24:30.756Z,1008.4
2018-05-29T04:24:56.425Z,1008.44
2018-05-29T04:25:22.073Z,1008.4
2018-05-29T04:25:47.563Z,1008.4
2018-05-29T04:26:13.314Z,1008.39
2018-05-29T04:26:38.870Z,1008.37
2018-05-29T04:27:04.368Z,1008.39
2018-05-29T04:27:29.866Z,1008.36
2018-05-29T04:27:55.365Z,1008.38
2018-05-29T04:28:20.844Z,1008.39
2018-05-29T04:28:46.349Z,1008.36
2018-05-29T04:29:11.846Z,1008.39
2018-05-29T04:29:37.322Z,1008.41
2018-05-29T04:30:02.810Z,1008.41
2018-05-29T04:30:28.335Z,1008.4
2018-05-29T04:30:53.814Z,1008.42
2018-05-29T04:31:19.302Z,1008.45
2018-05-29T04:31:44.807Z,1008.46
2018-05-29T04:32:10.307Z,1008.45
2018-05-29T04:33:14.077Z,1008.48
2018-05-29T04:33:39.525Z,1008.45
2018-05-29T04:34:05.016Z,1008.44
2018-05-29T04:34:30.661Z,1008.43
2018-05-29T04:34:56.149Z,1008.45
2018-05-29T04:35:21.656Z,1008.43
2018-05-29T04:35:47.164Z,1008.43
2018-05-29T04:36:12.652Z,1008.42
2018-05-29T04:36:38.143Z,1008.46
2018-05-29T04:37:03.630Z,1008.44
2018-05-29T04:37:29.107Z,1008.43
2018-05-29T04:37:54.625Z,1008.41
2018-05-29T04:38:20.107Z,1008.45
2018-05-29T04:39:28.827Z,1008.45
2018-05-29T04:39:54.332Z,1008.43
2018-05-29T04:40:19.838Z,1008.46
2018-05-29T04:40:45.346Z,1008.41
2018-05-29T04:41:10.841Z,1008.39
2018-05-29T04:41:36.332Z,1008.37
2018-05-29T04:42:01.994Z,1008.37
2018-05-29T04:42:27.463Z,1008.43
2018-05-29T04:42:52.963Z,1008.38
2018-05-29T04:43:18.460Z,1008.4
2018-05-29T04:43:43.913Z,1008.42
2018-05-29T04:44:09.387Z,1008.41
2018-05-29T04:44:34.856Z,1008.38
2018-05-29T04:45:34.334Z,1008.37
2018-05-29T04:45:59.824Z,1008.41
2018-05-29T04:46:25.306Z,1008.43
2018-05-29T04:46:50.848Z,1008.42
2018-05-29T04:47:16.429Z,1008.42
2018-05-29T04:47:41.896Z,1008.42
2018-05-29T04:48:07.360Z,1008.43
2018-05-29T04:48:32.846Z,1008.39
2018-05-29T04:48:58.294Z,1008.43
2018-05-29T04:49:23.924Z,1008.39
2018-05-29T04:49:49.498Z,1008.42
2018-05-29T04:50:14.962Z,1008.42
2018-05-29T04:50:40.405Z,1008.39
2018-05-29T04:51:05.888Z,1008.37
2018-05-29T04:51:31.671Z,1008.39
2018-05-29T04:51:57.177Z,1008.36
2018-05-29T04:52:22.622Z,1008.37
2018-05-29T04:52:48.085Z,1008.36
2018-05-29T04:53:13.643Z,1008.42
2018-05-29T04:53:39.150Z,1008.38
2018-05-29T04:54:04.746Z,1008.39
2018-05-29T04:54:30.163Z,1008.35
2018-05-29T04:54:55.658Z,1008.36
2018-05-29T04:55:21.150Z,1008.35
2018-05-29T04:55:46.726Z,1008.36
2018-05-29T04:56:12.285Z,1008.36
2018-05-29T04:56:37.855Z,1008.31
2018-05-29T04:57:03.220Z,1008.34
2018-05-29T04:57:28.666Z,1008.32
2018-05-29T04:57:54.126Z,1008.36
2018-05-29T04:58:19.592Z,1008.35
2018-05-29T04:58:45.080Z,1008.32
2018-05-29T04:59:10.535Z,1008.31
2018-05-29T04:59:35.992Z,1008.32
2018-05-29T05:00:01.449Z,1008.34
2018-05-29T05:01:00.010Z,1008.27
2018-05-29T05:01:25.507Z,1008.28
2018-05-29T05:01:50.994Z,1008.31
2018-05-29T05:02:16.456Z,1008.28
2018-05-29T05:02:41.927Z,1008.31
2018-05-29T05:03:07.370Z,1008.31
2018-05-29T05:03:33.132Z,1008.27
2018-05-29T05:03:58.634Z,1008.28
2018-05-29T05:04:24.061Z,1008.26
2018-05-29T05:04:49.568Z,1008.29
2018-05-29T05:05:15.233Z,1008.33
2018-05-29T05:05:40.683Z,1008.28
2018-05-29T05:06:44.285Z,1008.26
2018-05-29T05:07:09.829Z,1008.28
2018-05-29T05:07:35.300Z,1008.29
2018-05-29T05:08:00.751Z,1008.26
2018-05-29T05:08:26.194Z,1008.3
2018-05-29T05:09:25.734Z,1008.31
2018-05-29T05:09:51.228Z,1008.34
2018-05-29T05:10:16.713Z,1008.34
2018-05-29T05:10:42.302Z,1008.34
2018-05-29T05:11:07.886Z,1008.33
2018-05-29T05:11:33.554Z,1008.33
2018-05-29T05:11:59.053Z,1008.3
2018-05-29T05:12:24.653Z,1008.3
2018-05-29T05:12:50.109Z,1008.33
2018-05-29T05:13:15.764Z,1008.36
2018-05-29T05:13:41.257Z,1008.32
2018-05-29T05:14:06.727Z,1008.31
2018-05-29T05:14:32.194Z,1008.34
2018-05-29T05:14:57.643Z,1008.3
2018-05-29T05:15:23.088Z,1008.32
2018-05-29T05:15:48.585Z,1008.3
2018-05-29T05:16:14.047Z,1008.31
2018-05-29T05:16:39.533Z,1008.27
2018-05-29T05:17:05.023Z,1008.27
2018-05-29T05:17:30.709Z,1008.33
2018-05-29T05:17:56.214Z,1008.28
2018-05-29T05:18:21.694Z,1008.3
2018-05-29T05:18:47.187Z,1008.24
2018-05-29T05:19:12.640Z,1008.25
2018-05-29T05:19:38.087Z,1008.27
2018-05-29T05:20:03.593Z,1008.26
2018-05-29T05:20:29.051Z,1008.25
2018-05-29T05:20:54.563Z,1008.28
2018-05-29T05:21:20.046Z,1008.25
2018-05-29T05:21:45.558Z,1008.25
2018-05-29T05:22:11.064Z,1008.22
2018-05-29T05:22:36.512Z,1008.26
2018-05-29T05:23:02.016Z,1008.27
2018-05-29T05:23:27.500Z,1008.26
2018-05-29T05:23:52.985Z,1008.26
2018-05-29T05:24:18.455Z,1008.28
2018-05-29T05:24:43.925Z,1008.29
2018-05-29T05:25:09.399Z,1008.29
2018-05-29T05:25:34.861Z,1008.27
2018-05-29T05:26:00.351Z,1008.3
2018-05-29T05:26:25.829Z,1008.29
2018-05-29T05:26:51.504Z,1008.32
2018-05-29T05:27:17.286Z,1008.29
2018-05-29T05:27:42.789Z,1008.3
2018-05-29T05:28:08.286Z,1008.36
2018-05-29T05:28:33.837Z,1008.36
2018-05-29T05:28:59.469Z,1008.34
2018-05-29T05:29:24.838Z,1008.31
2018-05-29T05:29:50.323Z,1008.38
2018-05-29T05:30:15.824Z,1008.35
2018-05-29T05:30:41.566Z,1008.33
2018-05-29T05:31:07.284Z,1008.33
2018-05-29T05:31:32.811Z,1008.34
2018-05-29T05:31:58.495Z,1008.31
2018-05-29T05:32:24.234Z,1008.32
2018-05-29T05:32:49.363Z,1008.32
2018-05-29T05:33:14.933Z,1008.31
2018-05-29T05:33:40.386Z,1008.31
2018-05-29T05:34:05.877Z,1008.32
2018-05-29T05:34:31.351Z,1008.32
2018-05-29T05:34:57.108Z,1008.31
2018-05-29T05:35:22.539Z,1008.33
2018-05-29T05:35:48.015Z,1008.33
2018-05-29T05:36:13.557Z,1008.28
2018-05-29T05:36:38.920Z,1008.37
2018-05-29T05:37:04.403Z,1008.33
2018-05-29T05:37:29.873Z,1008.33
2018-05-29T05:37:55.396Z,1008.33
2018-05-29T05:38:20.910Z,1008.33
2018-05-29T05:38:46.295Z,1008.36
2018-05-29T05:39:11.766Z,1008.33
2018-05-29T05:39:37.269Z,1008.35
2018-05-29T05:40:02.805Z,1008.36
2018-05-29T05:40:28.239Z,1008.38
2018-05-29T05:40:53.691Z,1008.34
2018-05-29T05:41:19.184Z,1008.35
2018-05-29T05:41:44.624Z,1008.34
2018-05-29T05:42:10.106Z,1008.35
2018-05-29T05:42:35.565Z,1008.34
2018-05-29T05:43:01.071Z,1008.37
2018-05-29T05:43:26.530Z,1008.38
2018-05-29T05:43:52.083Z,1008.37
2018-05-29T05:44:17.516Z,1008.38
2018-05-29T05:44:42.976Z,1008.39
2018-05-29T05:45:08.449Z,1008.37
2018-05-29T05:45:34.060Z,1008.37
2018-05-29T05:45:59.619Z,1008.35
2018-05-29T05:46:25.146Z,1008.38
2018-05-29T05:46:50.669Z,1008.35
2018-05-29T05:47:16.409Z,1008.37
2018-05-29T05:47:41.852Z,1008.36
2018-05-29T05:48:07.359Z,1008.36
2018-05-29T05:49:05.920Z,1008.39
2018-05-29T05:49:31.445Z,1008.36
2018-05-29T05:49:56.903Z,1008.35
2018-05-29T05:50:22.470Z,1008.35
2018-05-29T05:50:48.345Z,1008.38
2018-05-29T05:51:13.716Z,1008.38
2018-05-29T05:51:39.151Z,1008.4
2018-05-29T05:52:04.625Z,1008.39
2018-05-29T05:52:30.113Z,1008.3
2018-05-29T05:52:55.634Z,1008.34
2018-05-29T05:53:21.140Z,1008.32
2018-05-29T05:53:46.606Z,1008.34
2018-05-29T05:54:12.063Z,1008.28
2018-05-29T05:54:37.539Z,1008.28
2018-05-29T05:55:03.035Z,1008.28
2018-05-29T05:55:28.513Z,1008.25
2018-05-29T05:55:53.999Z,1008.27
2018-05-29T05:56:19.494Z,1008.26
2018-05-29T05:56:45.020Z,1008.26
2018-05-29T05:57:10.509Z,1008.25
2018-05-29T05:57:36.030Z,1008.26
2018-05-29T05:58:01.559Z,1008.28
2018-05-29T05:58:27.126Z,1008.24
2018-05-29T05:58:52.603Z,1008.22
2018-05-29T05:59:18.147Z,1008.24
2018-05-29T05:59:43.575Z,1008.27
2018-05-29T06:00:09.421Z,1008.26
2018-05-29T06:00:34.926Z,1008.23
2018-05-29T06:01:00.380Z,1008.25
2018-05-29T06:01:25.897Z,1008.27
2018-05-29T06:01:51.410Z,1008.25
2018-05-29T06:02:16.891Z,1008.21
2018-05-29T06:02:42.351Z,1008.2
2018-05-29T06:03:07.853Z,1008.17
2018-05-29T06:03:33.316Z,1008.2
2018-05-29T06:03:58.751Z,1008.17
2018-05-29T06:04:24.253Z,1008.18
2018-05-29T06:04:49.740Z,1008.18
2018-05-29T06:05:15.297Z,1008.18
2018-05-29T06:05:40.712Z,1008.21
2018-05-29T06:06:06.289Z,1008.21
2018-05-29T06:06:31.726Z,1008.24
2018-05-29T06:06:57.222Z,1008.27
2018-05-29T06:07:22.705Z,1008.22
2018-05-29T06:07:48.154Z,1008.25
2018-05-29T06:08:13.665Z,1008.23
2018-05-29T06:08:39.123Z,1008.19
2018-05-29T06:09:04.551Z,1008.24
2018-05-29T06:09:30.015Z,1008.23
2018-05-29T06:09:55.474Z,1008.19
2018-05-29T06:10:20.985Z,1008.24
2018-05-29T06:10:46.432Z,1008.22
2018-05-29T06:11:12.124Z,1008.19
2018-05-29T06:11:37.571Z,1008.21
2018-05-29T06:12:03.036Z,1008.22
2018-05-29T06:12:28.555Z,1008.25
2018-05-29T06:12:54.011Z,1008.21
2018-05-29T06:13:19.491Z,1008.18
2018-05-29T06:13:44.951Z,1008.22
2018-05-29T06:14:10.449Z,1008.2
2018-05-29T06:14:35.972Z,1008.25
2018-05-29T06:15:01.426Z,1008.22
2018-05-29T06:15:26.963Z,1008.18
2018-05-29T06:15:52.692Z,1008.18
2018-05-29T06:16:18.366Z,1008.16
2018-05-29T06:16:43.812Z,1008.16
2018-05-29T06:17:09.292Z,1008.24
2018-05-29T06:17:34.810Z,1008.22
2018-05-29T06:18:00.336Z,1008.19
2018-05-29T06:18:25.755Z,1008.16
2018-05-29T06:18:51.279Z,1008.18
2018-05-29T06:19:16.731Z,1008.17
2018-05-29T06:19:42.167Z,1008.2
2018-05-29T06:20:07.639Z,1008.2
2018-05-29T06:20:33.119Z,1008.2
2018-05-29T06:20:58.554Z,1008.16
2018-05-29T06:21:24.066Z,1008.19
2018-05-29T06:21:49.550Z,1008.18
2018-05-29T06:22:15.029Z,1008.17
2018-05-29T06:22:40.488Z,1008.16
2018-05-29T06:23:05.952Z,1008.21
2018-05-29T06:23:31.418Z,1008.17
2018-05-29T06:23:57.052Z,1008.18
2018-05-29T06:24:22.574Z,1008.17
2018-05-29T06:24:47.970Z,1008.17
2018-05-29T06:25:13.457Z,1008.17
2018-05-29T06:25:38.931Z,1008.21
2018-05-29T06:26:04.344Z,1008.2
2018-05-29T06:26:29.936Z,1008.21
2018-05-29T06:26:55.393Z,1008.22
2018-05-29T06:27:20.803Z,1008.22
2018-05-29T06:27:46.348Z,1008.25
2018-05-29T06:28:11.833Z,1008.26
2018-05-29T06:28:37.295Z,1008.24
2018-05-29T06:29:02.728Z,1008.23
2018-05-29T06:29:28.237Z,1008.25
2018-05-29T06:29:53.744Z,1008.24
2018-05-29T06:30:19.451Z,1008.26
2018-05-29T06:30:44.718Z,1008.26
2018-05-29T06:31:10.205Z,1008.24
2018-05-29T06:31:35.989Z,1008.25
2018-05-29T06:32:01.496Z,1008.23
2018-05-29T06:32:26.997Z,1008.22
2018-05-29T06:32:52.476Z,1008.24
2018-05-29T06:33:17.921Z,1008.25
2018-05-29T06:33:43.441Z,1008.21
2018-05-29T06:34:08.891Z,1008.22
2018-05-29T06:34:34.442Z,1008.25
2018-05-29T06:34:59.975Z,1008.19
2018-05-29T06:35:25.500Z,1008.23
2018-05-29T06:35:50.978Z,1008.19
2018-05-29T06:36:16.445Z,1008.18
2018-05-29T06:36:41.881Z,1008.17
2018-05-29T06:37:07.346Z,1008.17
2018-05-29T06:37:32.830Z,1008.18
2018-05-29T06:37:58.331Z,1008.21
2018-05-29T06:38:23.970Z,1008.19
2018-05-29T06:38:49.467Z,1008.22
2018-05-29T06:39:14.935Z,1008.18
2018-05-29T06:39:40.429Z,1008.2
2018-05-29T06:40:06.028Z,1008.2
2018-05-29T06:40:31.498Z,1008.21
2018-05-29T06:40:56.921Z,1008.23
2018-05-29T06:41:22.491Z,1008.22
2018-05-29T06:41:47.920Z,1008.2
2018-05-29T06:42:13.372Z,1008.25
2018-05-29T06:42:38.843Z,1008.21
2018-05-29T06:43:04.343Z,1008.26
2018-05-29T06:43:29.824Z,1008.21
2018-05-29T06:43:55.236Z,1008.17
2018-05-29T06:44:20.732Z,1008.2
2018-05-29T06:44:46.223Z,1008.15
2018-05-29T06:45:11.749Z,1008.19
2018-05-29T06:45:37.197Z,1008.18
2018-05-29T06:46:02.717Z,1008.19
2018-05-29T06:46:28.175Z,1008.2
2018-05-29T06:46:53.647Z,1008.16
2018-05-29T06:47:19.090Z,1008.19
2018-05-29T06:47:44.575Z,1008.19
2018-05-29T06:48:10.100Z,1008.16
2018-05-29T06:48:35.530Z,1008.16
2018-05-29T06:49:00.997Z,1008.19
2018-05-29T06:49:26.541Z,1008.21
2018-05-29T06:49:52.030Z,1008.19
2018-05-29T06:50:17.476Z,1008.19
2018-05-29T06:50:42.983Z,1008.16
2018-05-29T06:51:08.562Z,1008.18
2018-05-29T06:51:34.106Z,1008.17
2018-05-29T06:51:59.624Z,1008.17
2018-05-29T06:52:25.085Z,1008.19
2018-05-29T06:52:50.631Z,1008.23
2018-05-29T06:53:16.466Z,1008.23
2018-05-29T06:53:42.010Z,1008.24
2018-05-29T06:54:07.555Z,1008.26
2018-05-29T06:54:33.221Z,1008.25
2018-05-29T06:54:58.812Z,1008.25
2018-05-29T06:55:24.275Z,1008.23
2018-05-29T06:55:49.743Z,1008.27
2018-05-29T06:56:15.276Z,1008.24
2018-05-29T06:56:40.788Z,1008.27
2018-05-29T06:57:06.245Z,1008.26
2018-05-29T06:57:31.692Z,1008.26
2018-05-29T06:57:57.181Z,1008.27
2018-05-29T06:58:22.689Z,1008.25
2018-05-29T06:58:48.199Z,1008.24
2018-05-29T06:59:13.616Z,1008.25
2018-05-29T06:59:39.115Z,1008.28
2018-05-29T07:00:04.575Z,1008.27
2018-05-29T07:00:30.040Z,1008.25
2018-05-29T07:00:55.527Z,1008.25
2018-05-29T07:01:21.009Z,1008.28
2018-05-29T07:01:46.435Z,1008.29
2018-05-29T07:02:11.942Z,1008.25
2018-05-29T07:02:37.426Z,1008.26
2018-05-29T07:03:02.936Z,1008.28
2018-05-29T07:03:28.491Z,1008.26
2018-05-29T07:03:53.994Z,1008.24
2018-05-29T07:04:19.408Z,1008.24
2018-05-29T07:04:44.908Z,1008.25
2018-05-29T07:05:10.388Z,1008.26
2018-05-29T07:05:35.864Z,1008.23
2018-05-29T07:06:01.329Z,1008.25
2018-05-29T07:06:26.810Z,1008.19
2018-05-29T07:06:52.266Z,1008.2
2018-05-29T07:07:17.763Z,1008.18
2018-05-29T07:07:43.193Z,1008.2
2018-05-29T07:08:08.657Z,1008.19
2018-05-29T07:08:34.146Z,1008.19
2018-05-29T07:08:59.610Z,1008.18
2018-05-29T07:09:25.096Z,1008.16
2018-05-29T07:09:50.630Z,1008.16
2018-05-29T07:10:16.124Z,1008.15
2018-05-29T07:10:41.616Z,1008.16
2018-05-29T07:11:07.193Z,1008.15
2018-05-29T07:11:32.658Z,1008.18
2018-05-29T07:11:58.187Z,1008.17
2018-05-29T07:12:23.720Z,1008.2
2018-05-29T07:12:49.482Z,1008.2
2018-05-29T07:13:15.000Z,1008.22
2018-05-29T07:13:40.494Z,1008.13
2018-05-29T07:14:06.055Z,1008.21
2018-05-29T07:14:31.527Z,1008.14
2018-05-29T07:14:56.983Z,1008.18
2018-05-29T07:15:22.422Z,1008.13
2018-05-29T07:15:47.933Z,1008.16
2018-05-29T07:16:13.456Z,1008.11
2018-05-29T07:16:38.922Z,1008.15
2018-05-29T07:17:04.539Z,1008.13
2018-05-29T07:17:29.962Z,1008.11
2018-05-29T07:17:55.505Z,1008.1
2018-05-29T07:18:21.006Z,1008.08
2018-05-29T07:18:46.475Z,1008.05
2018-05-29T07:19:11.973Z,1008.05
2018-05-29T07:19:37.524Z,1008.05
2018-05-29T07:20:02.974Z,1008.04
2018-05-29T07:20:28.478Z,1008.04
2018-05-29T07:20:53.964Z,1008.05
2018-05-29T07:21:19.428Z,1008.05
2018-05-29T07:21:44.933Z,1008.01
2018-05-29T07:22:10.346Z,1007.99
2018-05-29T07:22:35.827Z,1007.99
2018-05-29T07:23:01.290Z,1008.02
2018-05-29T07:23:26.807Z,1008.03
2018-05-29T07:23:52.207Z,1008.03
2018-05-29T07:24:17.797Z,1008
2018-05-29T07:24:43.303Z,1008.03
2018-05-29T07:25:08.692Z,1008.09
2018-05-29T07:25:34.155Z,1008.04
2018-05-29T07:25:59.536Z,1008.07
2018-05-29T07:26:25.048Z,1007.96
2018-05-29T07:26:50.501Z,1008
2018-05-29T07:27:16.024Z,1007.96
2018-05-29T07:27:41.428Z,1007.94
2018-05-29T07:28:06.895Z,1007.97
2018-05-29T07:28:32.310Z,1007.95
2018-05-29T07:28:57.810Z,1007.89
2018-05-29T07:29:23.296Z,1007.92
2018-05-29T07:29:48.751Z,1007.9
2018-05-29T07:30:14.280Z,1007.93
2018-05-29T07:30:39.706Z,1007.93
2018-05-29T07:31:05.241Z,1007.88
2018-05-29T07:31:30.733Z,1007.89
2018-05-29T07:31:56.219Z,1007.9
2018-05-29T07:32:21.725Z,1007.91
2018-05-29T07:32:47.245Z,1007.92
2018-05-29T07:33:12.741Z,1007.94
2018-05-29T07:33:38.243Z,1007.92
2018-05-29T07:34:03.789Z,1007.9
2018-05-29T07:34:29.284Z,1007.87
2018-05-29T07:34:54.773Z,1007.89
2018-05-29T07:35:20.209Z,1007.89
2018-05-29T07:35:45.692Z,1007.86
2018-05-29T07:36:11.147Z,1007.87
2018-05-29T07:36:36.671Z,1007.84
2018-05-29T07:37:02.101Z,1007.9
2018-05-29T07:37:27.636Z,1007.87
2018-05-29T07:37:53.077Z,1007.86
2018-05-29T07:38:18.576Z,1007.85
2018-05-29T07:38:44.092Z,1007.89
2018-05-29T07:39:09.659Z,1007.81
2018-05-29T07:39:35.158Z,1007.86
2018-05-29T07:40:00.587Z,1007.85
2018-05-29T07:40:26.131Z,1007.81
2018-05-29T07:40:51.575Z,1007.78
2018-05-29T07:41:17.072Z,1007.84
2018-05-29T07:41:42.520Z,1007.81
2018-05-29T07:42:08.037Z,1007.8
2018-05-29T07:42:33.534Z,1007.83
2018-05-29T07:42:58.976Z,1007.86
2018-05-29T07:43:24.466Z,1007.82
2018-05-29T07:43:49.927Z,1007.8
2018-05-29T07:44:15.402Z,1007.85
2018-05-29T07:44:40.870Z,1007.85
2018-05-29T07:45:06.397Z,1007.82
2018-05-29T07:45:31.844Z,1007.83
2018-05-29T07:45:57.321Z,1007.81
2018-05-29T07:46:22.781Z,1007.78
2018-05-29T07:46:48.287Z,1007.83
2018-05-29T07:47:13.802Z,1007.83
2018-05-29T07:47:39.218Z,1007.83
2018-05-29T07:48:04.744Z,1007.79
2018-05-29T07:48:30.247Z,1007.81
2018-05-29T07:48:55.714Z,1007.78
2018-05-29T07:49:21.199Z,1007.79
2018-05-29T07:49:46.635Z,1007.8
2018-05-29T07:50:12.161Z,1007.77
2018-05-29T07:50:37.612Z,1007.78
2018-05-29T07:51:03.038Z,1007.78
2018-05-29T07:51:28.570Z,1007.8
2018-05-29T07:51:54.091Z,1007.86
2018-05-29T07:52:19.484Z,1007.8
2018-05-29T07:52:44.968Z,1007.77
2018-05-29T07:53:10.481Z,1007.81
2018-05-29T07:53:35.907Z,1007.76
2018-05-29T07:54:01.417Z,1007.76
2018-05-29T07:54:26.911Z,1007.8
2018-05-29T07:54:52.365Z,1007.75
2018-05-29T07:55:17.872Z,1007.77
2018-05-29T07:55:43.346Z,1007.74
2018-05-29T07:56:08.751Z,1007.73
2018-05-29T07:56:34.369Z,1007.73
2018-05-29T07:57:00.066Z,1007.7
2018-05-29T07:57:25.558Z,1007.74
2018-05-29T07:57:51.068Z,1007.72
2018-05-29T07:58:17.130Z,1007.77
2018-05-29T07:58:42.624Z,1007.77
2018-05-29T07:59:08.057Z,1007.72
2018-05-29T07:59:33.532Z,1007.73
2018-05-29T07:59:59.027Z,1007.7
2018-05-29T08:00:24.464Z,1007.71
2018-05-29T08:00:50.124Z,1007.7
2018-05-29T08:01:15.520Z,1007.72
2018-05-29T08:01:41.116Z,1007.74
2018-05-29T08:02:06.536Z,1007.73
2018-05-29T08:02:31.982Z,1007.72
2018-05-29T08:02:57.529Z,1007.75
2018-05-29T08:03:22.965Z,1007.75
2018-05-29T08:03:48.470Z,1007.69
2018-05-29T08:04:13.967Z,1007.79
2018-05-29T08:04:39.437Z,1007.74
2018-05-29T08:05:05.026Z,1007.69
2018-05-29T08:05:30.426Z,1007.76
2018-05-29T08:05:57.265Z,1007.73
2018-05-29T08:06:22.733Z,1007.75
2018-05-29T08:06:48.252Z,1007.71
2018-05-29T08:07:13.756Z,1007.71
2018-05-29T08:07:39.329Z,1007.65
2018-05-29T08:08:04.920Z,1007.66
2018-05-29T08:08:30.367Z,1007.71
2018-05-29T08:08:55.847Z,1007.67
2018-05-29T08:09:21.288Z,1007.69
2018-05-29T08:09:46.763Z,1007.71
2018-05-29T08:10:12.224Z,1007.65
2018-05-29T08:10:37.787Z,1007.65
2018-05-29T08:11:03.211Z,1007.65
2018-05-29T08:11:28.695Z,1007.61
2018-05-29T08:11:54.250Z,1007.68
2018-05-29T08:12:19.776Z,1007.64
2018-05-29T08:12:45.198Z,1007.62
2018-05-29T08:13:10.661Z,1007.62
2018-05-29T08:13:36.148Z,1007.63
2018-05-29T08:14:01.585Z,1007.64
2018-05-29T08:14:27.107Z,1007.68
2018-05-29T08:14:52.631Z,1007.64
2018-05-29T08:15:18.048Z,1007.6
2018-05-29T08:15:43.509Z,1007.62
2018-05-29T08:16:08.990Z,1007.64
2018-05-29T08:16:34.432Z,1007.68
2018-05-29T08:16:59.915Z,1007.66
2018-05-29T08:17:25.432Z,1007.59
2018-05-29T08:17:50.893Z,1007.58
2018-05-29T08:18:16.305Z,1007.6
2018-05-29T08:18:41.907Z,1007.58
2018-05-29T08:19:07.375Z,1007.58
2018-05-29T08:19:32.875Z,1007.5
2018-05-29T08:19:58.256Z,1007.53
2018-05-29T08:20:23.796Z,1007.55
2018-05-29T08:20:49.291Z,1007.53
2018-05-29T08:21:14.720Z,1007.51
2018-05-29T08:21:40.201Z,1007.49
2018-05-29T08:22:05.676Z,1007.52
2018-05-29T08:22:31.159Z,1007.53
2018-05-29T08:22:56.654Z,1007.53
2018-05-29T08:23:22.106Z,1007.51
2018-05-29T08:23:47.592Z,1007.56
2018-05-29T08:24:13.119Z,1007.55
2018-05-29T08:24:38.544Z,1007.55
2018-05-29T08:25:04.025Z,1007.51
2018-05-29T08:25:29.535Z,1007.48
2018-05-29T08:25:55.039Z,1007.48
2018-05-29T08:26:20.519Z,1007.46
2018-05-29T08:26:46.068Z,1007.48
2018-05-29T08:27:11.599Z,1007.5
2018-05-29T08:27:37.133Z,1007.47
2018-05-29T08:28:02.556Z,1007.49
2018-05-29T08:28:27.972Z,1007.48
2018-05-29T08:28:53.466Z,1007.49
2018-05-29T08:29:18.953Z,1007.5
2018-05-29T08:29:44.449Z,1007.47
2018-05-29T08:30:09.941Z,1007.45
2018-05-29T08:30:35.430Z,1007.46
2018-05-29T08:31:00.918Z,1007.47
2018-05-29T08:31:26.395Z,1007.49
2018-05-29T08:31:51.763Z,1007.44
2018-05-29T08:32:17.325Z,1007.5
2018-05-29T08:32:42.951Z,1007.45
2018-05-29T08:33:08.477Z,1007.46
2018-05-29T08:33:33.888Z,1007.45
2018-05-29T08:33:59.375Z,1007.41
2018-05-29T08:34:24.823Z,1007.42
2018-05-29T08:34:50.325Z,1007.47
2018-05-29T08:35:15.862Z,1007.44
2018-05-29T08:35:41.355Z,1007.45
2018-05-29T08:36:06.833Z,1007.42
2018-05-29T08:36:32.287Z,1007.45
2018-05-29T08:36:58.019Z,1007.41
2018-05-29T08:37:23.572Z,1007.38
2018-05-29T08:37:49.146Z,1007.37
2018-05-29T08:38:14.480Z,1007.36
2018-05-29T08:38:39.964Z,1007.33
2018-05-29T08:39:05.517Z,1007.32
2018-05-29T08:39:31.049Z,1007.34
2018-05-29T08:39:56.456Z,1007.35
2018-05-29T08:40:22.024Z,1007.3
2018-05-29T08:40:47.543Z,1007.31
2018-05-29T08:41:12.969Z,1007.35
2018-05-29T08:41:38.571Z,1007.32
2018-05-29T08:42:04.004Z,1007.3
2018-05-29T08:42:29.582Z,1007.31
2018-05-29T08:42:55.006Z,1007.26
2018-05-29T08:43:20.462Z,1007.29
2018-05-29T08:43:45.956Z,1007.36
2018-05-29T08:44:11.474Z,1007.27
2018-05-29T08:44:36.947Z,1007.24
2018-05-29T08:45:02.464Z,1007.24
2018-05-29T08:45:27.900Z,1007.23
2018-05-29T08:45:53.396Z,1007.31
2018-05-29T08:46:18.883Z,1007.24
2018-05-29T08:46:44.333Z,1007.26
2018-05-29T08:47:09.860Z,1007.26
2018-05-29T08:47:35.334Z,1007.21
2018-05-29T08:48:00.784Z,1007.24
2018-05-29T08:48:26.331Z,1007.19
2018-05-29T08:48:51.852Z,1007.19
2018-05-29T08:49:17.303Z,1007.19
2018-05-29T08:49:42.809Z,1007.2
2018-05-29T08:50:08.303Z,1007.17
2018-05-29T08:50:33.678Z,1007.22
2018-05-29T08:50:59.195Z,1007.18
2018-05-29T08:51:24.703Z,1007.16
2018-05-29T08:51:50.106Z,1007.16
2018-05-29T08:52:15.582Z,1007.16
2018-05-29T08:52:41.032Z,1007.16
2018-05-29T08:53:06.537Z,1007.17
2018-05-29T08:53:31.997Z,1007.14
2018-05-29T08:53:57.482Z,1007.14
2018-05-29T08:54:22.977Z,1007.13
2018-05-29T08:54:48.411Z,1007.15
2018-05-29T08:55:13.897Z,1007.12
2018-05-29T08:55:39.362Z,1007.14
2018-05-29T08:56:04.841Z,1007.15
2018-05-29T08:56:30.308Z,1007.14
2018-05-29T08:56:55.756Z,1007.18
2018-05-29T08:57:21.268Z,1007.14
2018-05-29T08:57:46.671Z,1007.14
2018-05-29T08:58:12.199Z,1007.12
2018-05-29T08:58:37.677Z,1007.13
2018-05-29T08:59:03.197Z,1007.15
2018-05-29T08:59:28.621Z,1007.06
2018-05-29T08:59:54.125Z,1007.05
2018-05-29T09:00:19.549Z,1007.14
2018-05-29T09:00:45.010Z,1007.08
2018-05-29T09:01:10.472Z,1007.06
2018-05-29T09:01:36.054Z,1007.05
2018-05-29T09:02:01.505Z,1007.03
2018-05-29T09:02:26.980Z,1007.05
2018-05-29T09:02:52.534Z,1007.04
2018-05-29T09:03:18.045Z,1007.05
2018-05-29T09:03:43.516Z,1007.05
2018-05-29T09:04:09.004Z,1007.1
2018-05-29T09:04:34.533Z,1007.05
2018-05-29T09:05:00.002Z,1007.08
2018-05-29T09:05:25.441Z,1007.08
2018-05-29T09:05:50.949Z,1007.04
2018-05-29T09:06:16.391Z,1007.09
2018-05-29T09:06:41.927Z,1007.12
2018-05-29T09:07:07.427Z,1007.1
2018-05-29T09:07:32.879Z,1007.07
2018-05-29T09:07:58.332Z,1007.04
2018-05-29T09:08:23.867Z,1007.07
2018-05-29T09:08:49.342Z,1007.07
2018-05-29T09:09:14.745Z,1007.17
2018-05-29T09:09:40.297Z,1007.03
2018-05-29T09:10:05.868Z,1007.09
2018-05-29T09:10:31.304Z,1007.02
2018-05-29T09:10:56.808Z,1006.99
2018-05-29T09:11:22.271Z,1006.89
2018-05-29T09:11:47.777Z,1006.9
2018-05-29T09:12:13.235Z,1006.93
2018-05-29T09:12:38.710Z,1006.99
2018-05-29T09:13:04.151Z,1006.95
2018-05-29T09:13:29.620Z,1006.94
2018-05-29T09:13:55.131Z,1006.93
2018-05-29T09:14:20.583Z,1006.97
2018-05-29T09:14:46.272Z,1006.9
2018-05-29T09:15:11.735Z,1006.93
2018-05-29T09:15:37.231Z,1007
2018-05-29T09:16:02.669Z,1006.93
2018-05-29T09:16:28.153Z,1006.9
2018-05-29T09:16:53.635Z,1006.91
2018-05-29T09:17:19.135Z,1006.94
2018-05-29T09:17:44.584Z,1006.91
2018-05-29T09:18:10.106Z,1006.93
2018-05-29T09:18:35.549Z,1006.95
2018-05-29T09:19:01.011Z,1006.89
2018-05-29T09:19:26.482Z,1006.88
2018-05-29T09:19:52.027Z,1006.88
2018-05-29T09:20:17.473Z,1006.87
2018-05-29T09:20:42.944Z,1006.9
2018-05-29T09:21:08.454Z,1006.9
2018-05-29T09:21:33.861Z,1006.88
2018-05-29T09:21:59.357Z,1006.88
2018-05-29T09:22:24.859Z,1006.88
2018-05-29T09:22:50.335Z,1006.85
2018-05-29T09:23:15.824Z,1006.85
2018-05-29T09:23:41.272Z,1006.83