createdAt,value
2023-01-26T00:01:50.114Z,73.25
2023-01-26T00:06:55.284Z,65.30
2023-01-26T00:11:58.986Z,69.32
2023-01-26T00:17:02.657Z,63.10
2023-01-26T00:22:07.701Z,64.15
2023-01-26T00:27:11.462Z,66.82
2023-01-26T00:32:15.199Z,60.97
2023-01-26T00:37:20.319Z,66.63
2023-01-26T00:42:24.250Z,67.60
2023-01-26T00:47:28.039Z,59.17
2023-01-26T00:52:35.128Z,66.63
2023-01-26T00:57:39.305Z,59.03
2023-01-26T01:02:43.022Z,63.92
2023-01-26T01:07:49.055Z,68.38
2023-01-26T01:12:52.845Z,62.20
2023-01-26T01:17:56.573Z,56.38
2023-01-26T01:23:01.652Z,60.15
2023-01-26T01:28:05.582Z,59.78
2023-01-26T01:33:09.255Z,58.03
2023-01-26T01:38:14.264Z,60.95
2023-01-26T01:43:18.652Z,59.65
2023-01-26T01:48:26.369Z,63.15
2023-01-26T01:53:36.001Z,60.45
2023-01-26T01:58:43.709Z,57.60
2023-01-26T02:03:50.243Z,49.47
2023-01-26T02:08:57.510Z,50.85
2023-01-26T02:14:03.430Z,65.13
2023-01-26T02:19:13.268Z,44.53
2023-01-26T02:24:23.606Z,49.30
2023-01-26T02:29:28.856Z,51.70
2023-01-26T02:34:33.520Z,48.30
2023-01-26T02:39:45.630Z,47.17
2023-01-26T02:44:51.707Z,53.50
2023-01-26T02:49:58.236Z,45.17
2023-01-26T02:55:19.509Z,54.43
2023-01-26T03:00:26.966Z,44.42
2023-01-26T03:05:30.861Z,48.97
2023-01-26T03:10:35.036Z,42.80
2023-01-26T03:15:48.095Z,44.83
2023-01-26T03:21:09.511Z,44.13
2023-01-26T03:26:30.523Z,46.22
2023-01-26T03:31:35.773Z,46.38
2023-01-26T03:36:40.632Z,41.83
2023-01-26T03:42:06.387Z,45.72
2023-01-26T03:47:29.091Z,34.65
2023-01-26T03:52:50.432Z,45.30
2023-01-26T03:57:54.409Z,36.78
2023-01-26T04:03:17.276Z,41.28
2023-01-26T04:08:21.720Z,36.97
2023-01-26T04:13:43.646Z,35.55
2023-01-26T04:19:13.252Z,44.90
2023-01-26T04:24:17.495Z,38.85
2023-01-26T04:29:24.021Z,34.75
2023-01-26T04:34:29.650Z,41.13
2023-01-26T04:39:34.651Z,29.67
2023-01-26T04:44:38.453Z,29.92
2023-01-26T04:49:44.089Z,34.78
2023-01-26T04:54:49.161Z,34.22
2023-01-26T04:59:53.046Z,35.58
2023-01-26T05:04:59.494Z,29.08
2023-01-26T05:10:03.653Z,32.50
2023-01-26T05:15:27.705Z,32.67
2023-01-26T05:20:46.340Z,28.60
2023-01-26T05:26:02.445Z,29.00
2023-01-26T05:31:08.763Z,27.98
2023-01-26T05:36:13.956Z,26.92
2023-01-26T05:41:18.782Z,30.23
2023-01-26T05:46:38.509Z,26.52
2023-01-26T05:51:44.058Z,28.15
2023-01-26T05:56:48.356Z,27.02
2023-01-26T06:01:52.493Z,24.25
2023-01-26T06:07:00.025Z,25.52
2023-01-26T06:12:16.350Z,27.23
2023-01-26T06:17:42.687Z,25.13
2023-01-26T06:22:51.790Z,25.25
2023-01-26T06:27:59.212Z,23.75
2023-01-26T06:33:06.984Z,20.35
2023-01-26T06:38:15.995Z,24.67
2023-01-26T06:43:21.237Z,24.38
2023-01-26T06:48:25.915Z,26.88
2023-01-26T06:53:35.500Z,22.88
2023-01-26T06:58:59.395Z,23.90
2023-01-26T07:04:14.414Z,24.63
2023-01-26T07:09:19.510Z,26.30
2023-01-26T07:14:23.252Z,25.67
2023-01-26T07:19:27.050Z,24.55
2023-01-26T07:24:32.130Z,24.17
2023-01-26T07:29:35.976Z,28.88
2023-01-26T07:34:39.662Z,30.65
2023-01-26T07:39:44.660Z,28.88
2023-01-26T07:44:48.350Z,28.10
2023-01-26T07:49:52.054Z,23.38
2023-01-26T07:54:57.057Z,20.55
2023-01-26T08:00:00.789Z,23.55
2023-01-26T08:05:04.770Z,23.98
2023-01-26T08:10:12.640Z,24.90
2023-01-26T08:15:16.632Z,21.67
2023-01-26T08:20:20.717Z,30.23
2023-01-26T08:25:25.890Z,26.42
2023-01-26T08:30:29.534Z,25.98
2023-01-26T08:35:33.260Z,23.55
2023-01-26T08:40:38.860Z,23.73
2023-01-26T08:45:42.765Z,26.95
2023-01-26T08:50:46.703Z,36.47
2023-01-26T08:55:51.936Z,38.58
2023-01-26T09:00:55.791Z,44.45
2023-01-26T09:06:01.173Z,33.45
2023-01-26T09:11:08.770Z,41.75
2023-01-26T09:16:20.289Z,41.33
2023-01-26T09:21:25.085Z,44.60
2023-01-26T09:26:30.495Z,32.67
2023-01-26T09:31:34.486Z,37.22
2023-01-26T09:36:40.592Z,33.65
2023-01-26T09:41:58.608Z,38.20
2023-01-26T09:47:11.591Z,33.83
2023-01-26T09:52:23.997Z,37.45
2023-01-26T09:57:34.743Z,39.35
2023-01-26T10:02:56.675Z,34.22
2023-01-26T10:08:00.748Z,32.00
2023-01-26T10:13:06.021Z,38.17
2023-01-26T10:18:14.442Z,40.05
2023-01-26T10:23:22.024Z,43.40
2023-01-26T10:28:31.747Z,41.10
2023-01-26T10:33:38.357Z,38.40
2023-01-26T10:38:44.737Z,38.42
2023-01-26T10:43:55.396Z,46.50
2023-01-26T10:49:01.180Z,34.95
2023-01-26T10:54:22.497Z,33.47
2023-01-26T10:59:32.168Z,38.20
2023-01-26T11:04:35.834Z,27.42
2023-01-26T11:09:39.638Z,30.33
2023-01-26T11:15:01.622Z,30.55
2023-01-26T11:20:23.680Z,29.48
2023-01-26T11:25:34.124Z,32.28
2023-01-26T11:30:59.352Z,32.95
2023-01-26T11:36:10.455Z,34.58
2023-01-26T11:41:29.133Z,34.78
2023-01-26T11:46:59.396Z,45.40
2023-01-26T11:52:12.445Z,24.48
2023-01-26T11:57:23.908Z,15.88
2023-01-26T12:02:32.667Z,26.70
2023-01-26T12:07:54.674Z,18.77
2023-01-26T12:13:06.728Z,22.83
2023-01-26T12:18:21.351Z,17.35
2023-01-26T12:23:33.384Z,16.75
2023-01-26T12:28:46.924Z,26.75
2023-01-26T12:33:55.623Z,19.17
2023-01-26T12:39:13.827Z,25.65
2023-01-26T12:44:27.327Z,15.45
2023-01-26T12:49:35.063Z,17.42
2023-01-26T12:54:45.817Z,13.05
2023-01-26T12:59:50.716Z,17.45
2023-01-26T13:04:57.699Z,20.30
2023-01-26T13:10:29.554Z,18.50
2023-01-26T13:15:34.075Z,7.68
2023-01-26T13:20:50.418Z,12.60
2023-01-26T13:26:16.229Z,12.70
2023-01-26T13:31:33.988Z,16.55
2023-01-26T13:36:42.497Z,11.68
2023-01-26T13:41:47.837Z,20.98
2023-01-26T13:46:56.460Z,12.68
2023-01-26T13:52:01.571Z,7.45
2023-01-26T13:57:07.187Z,18.15
2023-01-26T14:02:22.138Z,11.30
2023-01-26T14:07:29.591Z,13.75
2023-01-26T14:12:36.619Z,16.35
2023-01-26T14:17:51.178Z,15.98
2023-01-26T14:23:14.127Z,10.52
2023-01-26T14:28:21.938Z,7.20
2023-01-26T14:33:26.477Z,9.55
2023-01-26T14:38:42.719Z,7.20
2023-01-26T14:43:47.431Z,9.30
2023-01-26T14:48:57.800Z,12.35
2023-01-26T14:54:06.408Z,9.20
2023-01-26T14:59:18.781Z,9.50
2023-01-26T15:04:27.217Z,6.28
2023-01-26T15:09:35.626Z,11.45
2023-01-26T15:14:48.370Z,11.82
2023-01-26T15:19:54.597Z,3.60
2023-01-26T15:25:18.454Z,10.15
2023-01-26T15:30:27.799Z,8.18
2023-01-26T15:35:33.327Z,6.93
2023-01-26T15:40:38.599Z,7.93
2023-01-26T15:45:44.501Z,9.00
2023-01-26T15:50:48.981Z,8.80
2023-01-26T15:55:56.147Z,9.38
2023-01-26T16:01:00.228Z,11.52
2023-01-26T16:06:04.043Z,8.05
2023-01-26T16:11:12.602Z,5.60
2023-01-26T16:16:17.514Z,7.10
2023-01-26T16:21:24.097Z,5.88
2023-01-26T16:26:29.770Z,9.32
2023-01-26T16:31:36.336Z,5.60
2023-01-26T16:36:40.147Z,8.40
2023-01-26T16:41:45.722Z,4.78
2023-01-26T16:46:49.435Z,12.57
2023-01-26T16:51:53.254Z,6.75
2023-01-26T16:56:58.668Z,5.95
2023-01-26T17:02:03.142Z,5.50
2023-01-26T17:07:06.893Z,10.68
2023-01-26T17:12:12.465Z,8.50
2023-01-26T17:17:16.322Z,13.07
2023-01-26T17:22:20.058Z,4.85
2023-01-26T17:27:25.563Z,7.63
2023-01-26T17:32:29.439Z,8.00
2023-01-26T17:37:33.173Z,10.13
2023-01-26T17:42:38.655Z,5.88
2023-01-26T17:47:43.656Z,12.75
2023-01-26T17:52:47.447Z,9.65
2023-01-26T17:57:52.538Z,12.93
2023-01-26T18:02:56.733Z,12.02
2023-01-26T18:08:00.604Z,10.80
2023-01-26T18:13:05.578Z,11.10
2023-01-26T18:18:09.399Z,8.02
2023-01-26T18:23:13.097Z,5.10
2023-01-26T18:28:18.257Z,11.68
2023-01-26T18:33:21.989Z,15.15
2023-01-26T18:38:25.698Z,13.25
2023-01-26T18:43:32.712Z,10.85
2023-01-26T18:48:37.194Z,10.43
2023-01-26T18:53:41.303Z,8.10
2023-01-26T18:58:46.718Z,12.80
2023-01-26T19:03:55.414Z,10.43
2023-01-26T19:09:01.070Z,9.63
2023-01-26T19:14:07.630Z,11.25
2023-01-26T19:19:13.013Z,13.93
2023-01-26T19:24:17.044Z,8.65
2023-01-26T19:29:22.164Z,12.20
2023-01-26T19:34:28.423Z,11.45
2023-01-26T19:39:32.416Z,7.97
2023-01-26T19:44:37.548Z,11.15
2023-01-26T19:49:42.436Z,10.73
2023-01-26T19:54:46.179Z,15.45
2023-01-26T19:59:52.328Z,12.35
2023-01-26T20:04:55.994Z,11.63
2023-01-26T20:09:59.711Z,9.75
2023-01-26T20:15:04.896Z,10.75
2023-01-26T20:20:12.199Z,6.07
2023-01-26T20:25:16.113Z,5.13
2023-01-26T20:30:22.682Z,9.18
2023-01-26T20:35:26.478Z,8.60
2023-01-26T20:40:30.332Z,9.88
2023-01-26T20:45:35.421Z,11.82
2023-01-26T20:50:40.813Z,13.50
2023-01-26T20:55:44.588Z,14.02
2023-01-26T21:00:49.801Z,22.10
2023-01-26T21:05:53.476Z,4.60
2023-01-26T21:10:57.169Z,10.80
2023-01-26T21:16:02.493Z,10.88
2023-01-26T21:21:09.062Z,10.55
2023-01-26T21:26:14.595Z,10.52
2023-01-26T21:31:19.953Z,13.27
2023-01-26T21:36:24.939Z,12.48
2023-01-26T21:41:47.827Z,8.85
2023-01-26T21:46:54.735Z,13.68
2023-01-26T21:52:16.051Z,10.60
2023-01-26T21:57:37.165Z,15.60
2023-01-26T22:02:42.315Z,11.82
2023-01-26T22:07:46.080Z,8.80
2023-01-26T22:12:49.770Z,10.00
2023-01-26T22:17:54.913Z,7.53
2023-01-26T22:22:58.836Z,9.98
2023-01-26T22:28:03.227Z,12.13
2023-01-26T22:33:08.887Z,7.45
2023-01-26T22:38:12.784Z,10.07
2023-01-26T22:43:16.591Z,14.55
2023-01-26T22:48:22.127Z,13.32
2023-01-26T22:53:26.038Z,17.02
2023-01-26T22:58:32.281Z,12.40
2023-01-26T23:03:39.721Z,13.82
2023-01-26T23:08:43.961Z,16.40
2023-01-26T23:13:49.182Z,15.52
2023-01-26T23:18:55.784Z,10.23
2023-01-26T23:23:59.855Z,18.13
2023-01-26T23:29:03.649Z,16.60
2023-01-26T23:34:08.705Z,18.73
2023-01-26T23:39:12.443Z,18.13
2023-01-26T23:44:16.182Z,16.23
2023-01-26T23:49:21.365Z,8.18
2023-01-26T23:54:25.117Z,13.05
2023-01-26T23:59:28.883Z,9.00
