createdAt,value
2023-03-02T00:01:09.720Z,83.80
2023-03-02T00:03:39.517Z,84.83
2023-03-02T00:06:07.529Z,85.43
2023-03-02T00:08:34.972Z,84.67
2023-03-02T00:11:02.362Z,85.33
2023-03-02T00:13:31.483Z,85.11
2023-03-02T00:15:58.385Z,83.73
2023-03-02T00:18:25.317Z,84.84
2023-03-02T00:20:52.131Z,84.02
2023-03-02T00:23:19.270Z,84.13
2023-03-02T00:25:46.211Z,83.37
2023-03-02T00:28:13.011Z,83.11
2023-03-02T00:30:40.390Z,84.39
2023-03-02T00:33:07.302Z,84.57
2023-03-02T00:35:39.151Z,84.53
2023-03-02T00:38:07.375Z,84.55
2023-03-02T00:40:35.546Z,84.91
2023-03-02T00:43:02.690Z,83.74
2023-03-02T00:45:29.744Z,83.72
2023-03-02T00:47:56.829Z,83.25
2023-03-02T00:50:23.634Z,84.58
2023-03-02T00:52:50.524Z,84.03
2023-03-02T00:55:17.531Z,83.21
2023-03-02T00:57:44.505Z,84.35
2023-03-02T01:00:11.970Z,82.86
2023-03-02T01:02:44.354Z,82.46
2023-03-02T01:05:15.151Z,84.64
2023-03-02T01:07:42.217Z,83.85
2023-03-02T01:10:09.903Z,83.57
2023-03-02T01:12:37.439Z,84.45
2023-03-02T01:15:06.086Z,84.51
2023-03-02T01:17:32.981Z,84.74
2023-03-02T01:20:00.214Z,83.42
2023-03-02T01:22:27.265Z,84.53
2023-03-02T01:24:54.495Z,84.37
2023-03-02T01:27:21.487Z,84.08
2023-03-02T01:29:48.470Z,83.40
2023-03-02T01:32:15.487Z,84.45
2023-03-02T01:34:42.382Z,84.11
2023-03-02T01:37:09.233Z,84.02
2023-03-02T01:39:36.076Z,84.67
2023-03-02T01:42:03.194Z,83.59
2023-03-02T01:44:38.758Z,84.92
2023-03-02T01:47:18.000Z,84.84
2023-03-02T01:49:57.665Z,84.54
2023-03-02T01:52:28.210Z,84.63
2023-03-02T01:54:59.375Z,84.13
2023-03-02T01:57:30.574Z,84.67
2023-03-02T02:00:02.164Z,84.24
2023-03-02T02:02:42.036Z,84.82
2023-03-02T02:05:15.951Z,84.47
2023-03-02T02:07:44.558Z,83.60
2023-03-02T02:10:12.334Z,84.11
2023-03-02T02:12:39.227Z,83.42
2023-03-02T02:15:07.050Z,83.38
2023-03-02T02:17:34.377Z,83.98
2023-03-02T02:20:25.814Z,83.45
2023-03-02T02:22:55.416Z,83.34
2023-03-02T02:25:56.077Z,84.36
2023-03-02T02:28:28.208Z,83.86
2023-03-02T02:31:16.810Z,83.01
2023-03-02T02:33:49.448Z,83.59
2023-03-02T02:36:21.722Z,82.95
2023-03-02T02:38:52.898Z,83.24
2023-03-02T02:41:32.599Z,84.15
2023-03-02T02:43:59.843Z,83.40
2023-03-02T02:46:27.159Z,83.08
2023-03-02T02:48:56.276Z,82.68
2023-03-02T02:51:29.653Z,83.90
2023-03-02T02:54:01.731Z,83.26
2023-03-02T02:56:38.531Z,83.71
2023-03-02T02:59:29.721Z,82.67
2023-03-02T03:02:00.238Z,82.61
2023-03-02T03:04:31.044Z,83.29
2023-03-02T03:07:05.641Z,83.68
2023-03-02T03:09:33.313Z,83.74
2023-03-02T03:12:22.212Z,82.67
2023-03-02T03:14:49.949Z,83.30
2023-03-02T03:17:17.108Z,82.59
2023-03-02T03:19:51.809Z,82.69
2023-03-02T03:22:19.242Z,82.82
2023-03-02T03:24:48.424Z,82.68
2023-03-02T03:27:16.753Z,82.26
2023-03-02T03:29:48.488Z,82.44
2023-03-02T03:32:19.020Z,82.14
2023-03-02T03:34:46.492Z,82.60
2023-03-02T03:37:23.799Z,82.28
2023-03-02T03:39:50.890Z,82.38
2023-03-02T03:42:18.648Z,81.97
2023-03-02T03:44:46.289Z,81.75
2023-03-02T03:47:13.460Z,82.41
2023-03-02T03:49:40.586Z,82.58
2023-03-02T03:52:08.270Z,82.00
2023-03-02T03:54:35.321Z,82.15
2023-03-02T03:57:02.240Z,82.58
2023-03-02T03:59:29.388Z,84.00
2023-03-02T04:02:01.755Z,83.17
2023-03-02T04:04:35.035Z,83.33
2023-03-02T04:07:13.366Z,83.47
2023-03-02T04:09:41.476Z,83.63
2023-03-02T04:12:11.890Z,83.71
2023-03-02T04:14:41.999Z,83.46
2023-03-02T04:17:09.184Z,83.57
2023-03-02T04:19:41.027Z,82.32
2023-03-02T04:22:09.156Z,83.27
2023-03-02T04:24:36.129Z,82.28
2023-03-02T04:27:04.624Z,82.71
2023-03-02T04:29:32.954Z,82.84
2023-03-02T04:32:02.242Z,83.08
2023-03-02T04:34:30.744Z,83.28
2023-03-02T04:36:58.075Z,83.37
2023-03-02T04:39:25.163Z,83.14
2023-03-02T04:41:53.604Z,84.00
2023-03-02T04:44:21.384Z,82.91
2023-03-02T04:46:49.137Z,83.86
2023-03-02T04:49:17.824Z,84.45
2023-03-02T04:51:47.390Z,83.41
2023-03-02T04:54:20.187Z,83.35
2023-03-02T04:56:51.602Z,83.72
2023-03-02T04:59:26.912Z,83.31
2023-03-02T05:01:59.705Z,84.70
2023-03-02T05:04:28.020Z,83.71
2023-03-02T05:06:55.456Z,83.91
2023-03-02T05:09:27.319Z,84.45
2023-03-02T05:11:59.260Z,84.96
2023-03-02T05:14:27.075Z,84.78
2023-03-02T05:16:54.620Z,85.06
2023-03-02T05:19:21.668Z,84.64
2023-03-02T05:21:48.707Z,84.22
2023-03-02T05:24:16.012Z,83.94
2023-03-02T05:26:42.868Z,84.26
2023-03-02T05:29:09.780Z,83.63
2023-03-02T05:31:42.284Z,83.01
2023-03-02T05:34:11.670Z,84.52
2023-03-02T05:36:39.193Z,84.38
2023-03-02T05:39:07.435Z,84.72
2023-03-02T05:41:35.262Z,83.62
2023-03-02T05:44:02.580Z,83.09
2023-03-02T05:46:29.445Z,83.33
2023-03-02T05:48:56.396Z,84.28
2023-03-02T05:51:23.253Z,84.43
2023-03-02T05:53:50.040Z,82.96
2023-03-02T05:56:16.989Z,82.65
2023-03-02T05:58:43.817Z,83.74
2023-03-02T06:01:14.845Z,84.45
2023-03-02T06:03:43.358Z,83.80
2023-03-02T06:06:14.276Z,84.27
2023-03-02T06:08:42.910Z,84.88
2023-03-02T06:11:11.127Z,84.33
2023-03-02T06:13:38.091Z,83.66
2023-03-02T06:16:05.516Z,84.36
2023-03-02T06:18:32.389Z,85.55
2023-03-02T06:21:00.107Z,85.29
2023-03-02T06:23:27.028Z,84.16
2023-03-02T06:25:54.204Z,84.18
2023-03-02T06:28:22.076Z,84.38
2023-03-02T06:30:49.818Z,83.84
2023-03-02T06:33:21.450Z,81.64
2023-03-02T06:35:49.318Z,83.20
2023-03-02T06:38:16.831Z,83.03
2023-03-02T06:40:43.971Z,82.92
2023-03-02T06:43:11.046Z,82.24
2023-03-02T06:45:38.103Z,81.73
2023-03-02T06:48:05.946Z,81.74
2023-03-02T06:50:33.669Z,81.26
2023-03-02T06:53:00.579Z,79.83
2023-03-02T06:55:27.695Z,80.34
2023-03-02T06:57:54.793Z,80.68
2023-03-02T07:00:26.401Z,81.14
2023-03-02T07:02:55.963Z,79.67
2023-03-02T07:05:24.540Z,81.07
2023-03-02T07:07:52.143Z,80.77
2023-03-02T07:10:19.092Z,82.42
2023-03-02T07:12:46.021Z,81.95
2023-03-02T07:15:14.475Z,81.13
2023-03-02T07:17:44.367Z,80.44
2023-03-02T07:20:14.700Z,81.59
2023-03-02T07:22:42.384Z,81.46
2023-03-02T07:25:10.756Z,80.05
2023-03-02T07:27:38.021Z,80.31
2023-03-02T07:30:06.254Z,80.11
2023-03-02T07:32:33.751Z,79.40
2023-03-02T07:35:00.800Z,80.43
2023-03-02T07:37:27.738Z,79.22
2023-03-02T07:39:54.615Z,79.04
2023-03-02T07:42:21.470Z,78.83
2023-03-02T07:44:54.001Z,77.91
2023-03-02T07:47:21.062Z,76.94
2023-03-02T07:49:47.935Z,77.29
2023-03-02T07:52:14.910Z,76.53
2023-03-02T07:54:41.905Z,75.86
2023-03-02T07:57:08.760Z,76.42
2023-03-02T07:59:35.661Z,75.10
2023-03-02T08:02:02.516Z,76.54
2023-03-02T08:04:29.459Z,75.72
2023-03-02T08:06:56.329Z,76.61
2023-03-02T08:09:23.111Z,76.89
2023-03-02T08:11:49.936Z,76.68
2023-03-02T08:14:16.933Z,77.02
2023-03-02T08:16:43.822Z,75.90
2023-03-02T08:19:10.799Z,74.91
2023-03-02T08:21:37.735Z,75.50
2023-03-02T08:24:05.318Z,75.05
2023-03-02T08:26:32.502Z,75.05
2023-03-02T08:28:59.800Z,74.85
2023-03-02T08:31:27.080Z,74.12
2023-03-02T08:33:54.259Z,74.32
2023-03-02T08:36:21.707Z,74.40
2023-03-02T08:38:49.294Z,73.55
2023-03-02T08:41:20.141Z,73.59
2023-03-02T08:43:47.850Z,74.77
2023-03-02T08:46:16.839Z,75.28
2023-03-02T08:48:44.508Z,73.46
2023-03-02T08:51:17.419Z,73.29
2023-03-02T08:53:46.435Z,73.69
2023-03-02T08:56:34.179Z,73.30
2023-03-02T08:59:04.129Z,73.06
2023-03-02T09:01:34.715Z,71.42
2023-03-02T09:04:02.956Z,72.39
2023-03-02T09:06:31.804Z,72.46
2023-03-02T09:08:58.960Z,71.34
2023-03-02T09:11:27.472Z,71.40
2023-03-02T09:13:55.096Z,71.74
2023-03-02T09:16:24.141Z,71.60
2023-03-02T09:18:51.412Z,71.32
2023-03-02T09:21:18.573Z,70.08
2023-03-02T09:23:45.603Z,69.96
2023-03-02T09:26:12.484Z,69.04
2023-03-02T09:28:39.930Z,68.42
2023-03-02T09:31:08.588Z,70.31
2023-03-02T09:33:36.110Z,70.74
2023-03-02T09:36:08.151Z,70.61
2023-03-02T09:38:35.106Z,69.71
2023-03-02T09:41:20.276Z,68.72
2023-03-02T09:44:24.709Z,69.44
2023-03-02T09:47:04.960Z,68.83
2023-03-02T09:49:34.650Z,69.45
2023-03-02T09:52:27.847Z,69.82
2023-03-02T09:54:56.063Z,69.24
2023-03-02T09:57:26.987Z,70.18
2023-03-02T10:00:18.674Z,69.34
2023-03-02T10:02:46.286Z,67.61
2023-03-02T10:05:18.105Z,69.26
2023-03-02T10:07:47.003Z,70.03
2023-03-02T10:10:32.674Z,69.36
2023-03-02T10:13:12.111Z,67.88
2023-03-02T10:15:48.900Z,67.63
2023-03-02T10:18:15.719Z,70.08
2023-03-02T10:20:54.414Z,70.19
2023-03-02T10:23:44.553Z,70.03
2023-03-02T10:26:15.901Z,69.40
2023-03-02T10:28:50.919Z,67.68
2023-03-02T10:31:29.682Z,68.97
2023-03-02T10:33:57.206Z,69.50
2023-03-02T10:36:25.708Z,69.85
2023-03-02T10:38:54.950Z,69.86
2023-03-02T10:41:32.867Z,69.27
2023-03-02T10:44:19.474Z,67.40
2023-03-02T10:46:47.215Z,68.14
2023-03-02T10:49:32.522Z,68.70
2023-03-02T10:52:19.552Z,68.07
2023-03-02T10:54:47.751Z,70.14
2023-03-02T10:57:40.408Z,69.77
2023-03-02T11:00:24.225Z,69.59
2023-03-02T11:02:54.119Z,70.65
2023-03-02T11:05:35.605Z,70.17
2023-03-02T11:08:18.937Z,69.95
2023-03-02T11:11:00.919Z,70.23
2023-03-02T11:13:33.112Z,69.93
2023-03-02T11:16:07.053Z,69.16
2023-03-02T11:18:44.685Z,69.29
2023-03-02T11:21:24.340Z,70.73
2023-03-02T11:24:21.561Z,70.60
2023-03-02T11:26:55.078Z,69.98
2023-03-02T11:29:44.204Z,68.36
2023-03-02T11:32:36.124Z,68.66
2023-03-02T11:35:09.098Z,68.38
2023-03-02T11:37:54.915Z,67.98
2023-03-02T11:40:30.299Z,68.76
2023-03-02T11:42:59.543Z,70.14
2023-03-02T11:45:30.969Z,69.96
2023-03-02T11:48:23.535Z,70.43
2023-03-02T11:51:01.105Z,69.39
2023-03-02T11:53:42.739Z,69.28
2023-03-02T11:56:10.008Z,69.36
2023-03-02T11:58:38.844Z,70.18
2023-03-02T12:01:10.094Z,70.59
2023-03-02T12:03:39.656Z,70.83
2023-03-02T12:06:25.930Z,72.68
2023-03-02T12:09:07.368Z,71.37
2023-03-02T12:11:39.007Z,70.66
2023-03-02T12:14:25.166Z,71.34
2023-03-02T12:16:52.574Z,70.49
2023-03-02T12:19:38.881Z,71.43
2023-03-02T12:22:10.677Z,72.62
2023-03-02T12:24:39.603Z,71.75
2023-03-02T12:27:15.700Z,70.55
2023-03-02T12:29:50.034Z,70.10
2023-03-02T12:32:27.853Z,71.24
2023-03-02T12:35:01.063Z,71.11
2023-03-02T12:37:31.842Z,71.00
2023-03-02T12:40:29.553Z,69.32
2023-03-02T12:43:27.877Z,68.57
2023-03-02T12:46:22.456Z,69.93
2023-03-02T12:49:01.202Z,70.75
2023-03-02T12:51:50.443Z,69.43
2023-03-02T12:54:20.515Z,68.83
2023-03-02T12:56:48.544Z,69.29
2023-03-02T12:59:27.134Z,69.34
2023-03-02T13:02:22.894Z,69.43
2023-03-02T13:04:58.903Z,70.17
2023-03-02T13:07:45.082Z,68.58
2023-03-02T13:10:28.389Z,66.52
2023-03-02T13:12:55.428Z,65.65
2023-03-02T13:15:22.484Z,66.40
2023-03-02T13:17:58.434Z,65.60
2023-03-02T13:20:30.167Z,65.78
2023-03-02T13:22:57.524Z,66.34
2023-03-02T13:25:29.884Z,65.55
2023-03-02T13:28:04.534Z,65.59
2023-03-02T13:30:34.025Z,65.91
2023-03-02T13:33:04.260Z,66.06
2023-03-02T13:35:36.111Z,66.75
2023-03-02T13:38:24.056Z,66.81
2023-03-02T13:40:53.619Z,65.85
2023-03-02T13:43:26.292Z,65.88
2023-03-02T13:46:13.253Z,67.01
2023-03-02T13:48:40.168Z,67.89
2023-03-02T13:51:18.935Z,66.52
2023-03-02T13:54:02.352Z,67.79
2023-03-02T13:56:34.568Z,67.07
2023-03-02T13:59:02.478Z,69.12
2023-03-02T14:01:29.459Z,69.54
2023-03-02T14:03:57.410Z,69.45
2023-03-02T14:06:24.333Z,68.66
2023-03-02T14:08:51.251Z,67.18
2023-03-02T14:11:18.915Z,67.13
2023-03-02T14:13:52.931Z,67.44
2023-03-02T14:16:20.246Z,67.78
2023-03-02T14:18:49.353Z,68.39
2023-03-02T14:21:22.460Z,68.92
2023-03-02T14:23:52.129Z,69.13
2023-03-02T14:26:21.944Z,68.63
2023-03-02T14:28:53.611Z,68.65
2023-03-02T14:31:27.460Z,68.78
2023-03-02T14:33:54.418Z,69.39
2023-03-02T14:36:31.417Z,68.09
2023-03-02T14:39:01.970Z,69.18
2023-03-02T14:41:30.078Z,69.00
2023-03-02T14:43:57.559Z,67.92
2023-03-02T14:46:24.588Z,69.07
2023-03-02T14:48:51.458Z,69.55
2023-03-02T14:51:26.194Z,70.78
2023-03-02T14:53:56.522Z,69.76
2023-03-02T14:56:23.671Z,70.38
2023-03-02T14:58:51.880Z,69.33
2023-03-02T15:01:20.014Z,69.99
2023-03-02T15:03:47.432Z,69.53
2023-03-02T15:06:26.838Z,69.81
2023-03-02T15:08:58.680Z,70.05
2023-03-02T15:11:26.725Z,69.59
2023-03-02T15:13:54.459Z,70.39
2023-03-02T15:16:22.295Z,70.62
2023-03-02T15:18:50.800Z,70.00
2023-03-02T15:21:24.066Z,69.75
2023-03-02T15:23:51.560Z,70.42
2023-03-02T15:26:18.663Z,70.37
2023-03-02T15:28:48.294Z,69.80
2023-03-02T15:31:17.117Z,70.31
2023-03-02T15:33:47.871Z,70.89
2023-03-02T15:36:14.770Z,71.45
2023-03-02T15:38:41.589Z,69.99
2023-03-02T15:41:13.601Z,71.23
2023-03-02T15:43:40.555Z,71.10
2023-03-02T15:46:09.518Z,71.63
2023-03-02T15:48:37.218Z,71.02
2023-03-02T15:51:08.047Z,70.41
2023-03-02T15:53:38.224Z,71.57
2023-03-02T15:56:15.062Z,71.48
2023-03-02T15:58:48.883Z,72.01
2023-03-02T16:01:16.750Z,72.15
2023-03-02T16:03:45.596Z,71.23
2023-03-02T16:06:13.469Z,73.01
2023-03-02T16:08:40.355Z,72.85
2023-03-02T16:11:08.509Z,72.34
2023-03-02T16:13:35.702Z,73.29
2023-03-02T16:16:06.699Z,72.50
2023-03-02T16:18:33.686Z,73.07
2023-03-02T16:21:02.569Z,72.58
2023-03-02T16:23:29.430Z,74.32
2023-03-02T16:26:06.976Z,72.59
2023-03-02T16:28:33.976Z,74.74
2023-03-02T16:31:08.681Z,73.81
2023-03-02T16:33:36.425Z,73.19
2023-03-02T16:36:03.586Z,74.60
2023-03-02T16:38:30.458Z,73.33
2023-03-02T16:40:57.436Z,74.10
2023-03-02T16:43:37.736Z,73.67
2023-03-02T16:46:11.447Z,75.01
2023-03-02T16:48:38.511Z,74.44
2023-03-02T16:51:05.783Z,73.98
2023-03-02T16:53:32.672Z,74.54
2023-03-02T16:55:59.576Z,74.19
2023-03-02T16:58:26.478Z,74.36
2023-03-02T17:00:53.592Z,74.38
2023-03-02T17:03:20.464Z,73.71
2023-03-02T17:05:47.709Z,74.31
2023-03-02T17:08:16.022Z,73.67
2023-03-02T17:10:44.100Z,74.51
2023-03-02T17:13:12.516Z,74.50
2023-03-02T17:15:39.822Z,75.28
2023-03-02T17:18:06.869Z,74.52
2023-03-02T17:20:34.024Z,75.09
2023-03-02T17:23:02.926Z,75.31
2023-03-02T17:25:30.051Z,75.24
2023-03-02T17:27:57.080Z,74.85
2023-03-02T17:30:24.106Z,75.42
2023-03-02T17:32:51.216Z,75.13
2023-03-02T17:35:18.266Z,74.92
2023-03-02T17:37:45.203Z,74.21
2023-03-02T17:40:13.994Z,74.64
2023-03-02T17:42:40.952Z,75.40
2023-03-02T17:45:08.463Z,73.80
2023-03-02T17:47:35.880Z,74.21
2023-03-02T17:50:04.731Z,73.53
2023-03-02T17:52:31.679Z,75.01
2023-03-02T17:54:58.578Z,73.94
2023-03-02T17:57:25.373Z,73.66
2023-03-02T17:59:52.332Z,74.68
2023-03-02T18:02:19.572Z,74.64
2023-03-02T18:04:46.474Z,74.46
2023-03-02T18:07:13.546Z,75.13
2023-03-02T18:09:40.366Z,75.08
2023-03-02T18:12:07.830Z,74.15
2023-03-02T18:14:36.186Z,74.61
2023-03-02T18:17:05.104Z,73.79
2023-03-02T18:19:32.007Z,75.05
2023-03-02T18:21:58.877Z,74.01
2023-03-02T18:24:25.858Z,74.85
2023-03-02T18:26:52.834Z,74.97
2023-03-02T18:29:20.153Z,74.68
2023-03-02T18:31:47.060Z,73.67
2023-03-02T18:34:14.416Z,74.79
2023-03-02T18:36:41.317Z,75.62
2023-03-02T18:39:08.250Z,74.28
2023-03-02T18:41:35.137Z,74.77
2023-03-02T18:44:03.558Z,73.87
2023-03-02T18:46:32.039Z,73.64
2023-03-02T18:49:00.953Z,74.97
2023-03-02T18:51:28.191Z,74.79
2023-03-02T18:53:55.455Z,74.52
2023-03-02T18:56:22.862Z,75.53
2023-03-02T18:58:51.592Z,74.75
2023-03-02T19:01:19.443Z,75.39
2023-03-02T19:03:46.511Z,75.99
2023-03-02T19:06:13.737Z,75.82
2023-03-02T19:08:41.060Z,76.47
2023-03-02T19:11:08.613Z,76.42
2023-03-02T19:13:35.622Z,75.98
2023-03-02T19:16:03.308Z,76.36
2023-03-02T19:18:31.041Z,76.19
2023-03-02T19:20:57.929Z,76.61
2023-03-02T19:23:25.607Z,76.05
2023-03-02T19:25:53.442Z,75.48
2023-03-02T19:28:21.831Z,76.13
2023-03-02T19:30:49.934Z,76.19
2023-03-02T19:33:17.741Z,75.24
2023-03-02T19:35:44.854Z,75.78
2023-03-02T19:38:12.851Z,75.55
2023-03-02T19:40:40.151Z,75.36
2023-03-02T19:43:07.319Z,77.01
2023-03-02T19:45:35.841Z,77.40
2023-03-02T19:48:05.819Z,77.02
2023-03-02T19:50:33.121Z,78.36
2023-03-02T19:53:00.012Z,77.18
2023-03-02T19:55:27.457Z,76.60
2023-03-02T19:58:00.198Z,77.01
2023-03-02T20:00:29.752Z,76.18
2023-03-02T20:02:57.686Z,75.99
2023-03-02T20:05:26.155Z,77.83
2023-03-02T20:07:54.099Z,76.49
2023-03-02T20:10:33.682Z,76.99
2023-03-02T20:13:01.633Z,76.33
2023-03-02T20:15:30.991Z,77.55
2023-03-02T20:17:59.541Z,76.56
2023-03-02T20:20:27.066Z,77.41
2023-03-02T20:22:55.415Z,78.41
2023-03-02T20:25:22.461Z,77.75
2023-03-02T20:27:51.858Z,78.97
2023-03-02T20:30:30.009Z,79.19
2023-03-02T20:32:57.509Z,78.84
2023-03-02T20:35:26.212Z,77.20
2023-03-02T20:37:55.235Z,77.08
2023-03-02T20:40:23.347Z,76.62
2023-03-02T20:42:50.402Z,77.48
2023-03-02T20:45:17.333Z,78.25
2023-03-02T20:47:44.831Z,77.49
2023-03-02T20:50:16.284Z,77.61
2023-03-02T20:52:43.282Z,78.63
2023-03-02T20:55:11.424Z,78.17
2023-03-02T20:57:38.726Z,78.60
2023-03-02T21:00:09.444Z,78.21
2023-03-02T21:02:36.479Z,78.94
2023-03-02T21:05:05.187Z,77.91
2023-03-02T21:07:32.910Z,76.88
2023-03-02T21:09:59.784Z,76.38
2023-03-02T21:12:26.771Z,76.88
2023-03-02T21:14:53.901Z,76.25
2023-03-02T21:17:23.433Z,77.65
2023-03-02T21:19:50.380Z,77.63
2023-03-02T21:22:17.258Z,76.95
2023-03-02T21:24:44.236Z,76.98
2023-03-02T21:27:11.068Z,77.16
2023-03-02T21:29:37.926Z,76.79
2023-03-02T21:32:07.675Z,76.30
2023-03-02T21:34:38.234Z,76.38
2023-03-02T21:37:05.860Z,76.68
2023-03-02T21:39:33.149Z,76.79
2023-03-02T21:42:00.418Z,76.93
2023-03-02T21:44:27.257Z,77.31
2023-03-02T21:46:54.311Z,77.58
2023-03-02T21:49:22.536Z,76.75
2023-03-02T21:51:49.996Z,78.00
2023-03-02T21:54:17.440Z,78.62
2023-03-02T21:56:44.558Z,78.18
2023-03-02T21:59:12.149Z,77.08
2023-03-02T22:01:39.317Z,78.29
2023-03-02T22:04:06.721Z,77.28
2023-03-02T22:06:35.175Z,78.70
2023-03-02T22:09:02.809Z,77.77
2023-03-02T22:11:32.882Z,77.42
2023-03-02T22:14:03.198Z,78.23
2023-03-02T22:16:39.206Z,78.56
2023-03-02T22:19:18.072Z,78.45
2023-03-02T22:21:48.507Z,79.36
2023-03-02T22:24:25.416Z,79.10
2023-03-02T22:27:23.484Z,78.34
2023-03-02T22:29:53.458Z,78.64
2023-03-02T22:32:24.461Z,79.74
2023-03-02T22:34:54.675Z,78.26
2023-03-02T22:37:27.666Z,79.24
2023-03-02T22:40:01.549Z,78.83
2023-03-02T22:42:31.103Z,78.58
2023-03-02T22:45:14.963Z,79.32
2023-03-02T22:47:43.432Z,80.03
2023-03-02T22:50:28.341Z,79.77
2023-03-02T22:52:57.581Z,79.15
2023-03-02T22:55:42.522Z,80.41
2023-03-02T22:58:24.873Z,80.65
2023-03-02T23:00:52.097Z,79.63
2023-03-02T23:03:24.948Z,80.73
2023-03-02T23:05:53.126Z,80.88
2023-03-02T23:08:28.818Z,80.40
2023-03-02T23:10:59.359Z,81.22
2023-03-02T23:13:38.061Z,81.83
2023-03-02T23:16:34.845Z,81.90
2023-03-02T23:19:02.610Z,81.30
2023-03-02T23:21:41.157Z,80.77
2023-03-02T23:24:08.702Z,80.51
2023-03-02T23:26:35.955Z,80.31
2023-03-02T23:29:03.874Z,80.04
2023-03-02T23:31:30.829Z,80.63
2023-03-02T23:33:57.679Z,80.85
2023-03-02T23:36:24.555Z,80.87
2023-03-02T23:38:51.489Z,81.03
2023-03-02T23:41:18.444Z,79.29
2023-03-02T23:43:45.887Z,80.17
2023-03-02T23:46:14.274Z,79.61
2023-03-02T23:48:42.565Z,80.35
2023-03-02T23:51:10.062Z,80.25
2023-03-02T23:53:36.952Z,80.62
2023-03-02T23:56:04.120Z,79.53
2023-03-02T23:58:30.942Z,80.97
