createdAt,value
2017-12-28T00:00:57.521Z,0
2017-12-28T00:01:58.892Z,0
2017-12-28T00:03:00.248Z,0
2017-12-28T00:04:01.658Z,0
2017-12-28T00:05:02.964Z,0
2017-12-28T00:06:04.324Z,0
2017-12-28T00:07:05.687Z,0
2017-12-28T00:08:07.045Z,0
2017-12-28T00:09:08.412Z,0
2017-12-28T00:10:10.654Z,0
2017-12-28T00:11:11.092Z,0
2017-12-28T00:12:12.447Z,0
2017-12-28T00:13:13.799Z,0
2017-12-28T00:14:15.163Z,0
2017-12-28T00:15:16.523Z,0
2017-12-28T00:16:17.884Z,0
2017-12-28T00:17:19.245Z,0
2017-12-28T00:18:20.600Z,0
2017-12-28T00:19:21.961Z,0
2017-12-28T00:20:23.320Z,0
2017-12-28T00:21:24.674Z,0
2017-12-28T00:22:26.037Z,0
2017-12-28T00:23:27.401Z,0
2017-12-28T00:24:28.759Z,0
2017-12-28T00:25:30.126Z,0
2017-12-28T00:26:31.487Z,0
2017-12-28T00:27:32.838Z,0
2017-12-28T00:28:34.197Z,0
2017-12-28T00:29:35.560Z,0
2017-12-28T00:30:36.922Z,0
2017-12-28T00:31:38.280Z,0
2017-12-28T00:32:39.642Z,0
2017-12-28T00:33:41.004Z,0
2017-12-28T00:34:42.366Z,0
2017-12-28T00:35:43.730Z,0
2017-12-28T00:36:45.087Z,0
2017-12-28T00:37:46.445Z,0
2017-12-28T00:38:47.805Z,0
2017-12-28T00:39:49.171Z,0
2017-12-28T00:40:50.536Z,0
2017-12-28T00:41:51.898Z,0
2017-12-28T00:42:53.258Z,0
2017-12-28T00:43:54.614Z,0
2017-12-28T00:44:55.982Z,0
2017-12-28T00:45:57.344Z,0
2017-12-28T00:46:58.700Z,0
2017-12-28T00:48:00.059Z,0
2017-12-28T00:49:01.418Z,0
2017-12-28T00:50:02.773Z,0
2017-12-28T00:51:04.135Z,0
2017-12-28T00:52:05.494Z,0
2017-12-28T00:53:06.843Z,0
2017-12-28T00:54:08.198Z,0
2017-12-28T00:55:09.564Z,0
2017-12-28T00:56:10.925Z,0
2017-12-28T00:57:12.281Z,0
2017-12-28T00:58:13.639Z,0
2017-12-28T00:59:15.001Z,0
2017-12-28T01:00:16.359Z,0
2017-12-28T01:01:17.713Z,0
2017-12-28T01:02:19.084Z,0
2017-12-28T01:03:20.437Z,0
2017-12-28T01:04:21.807Z,0
2017-12-28T01:05:23.162Z,0
2017-12-28T01:06:24.518Z,0
2017-12-28T01:07:25.878Z,0
2017-12-28T01:08:27.234Z,0
2017-12-28T01:09:28.600Z,0
2017-12-28T01:10:29.955Z,0
2017-12-28T01:11:31.308Z,0
2017-12-28T01:12:32.668Z,0
2017-12-28T01:13:34.714Z,0
2017-12-28T01:14:36.066Z,0
2017-12-28T01:15:37.426Z,0
2017-12-28T01:16:38.784Z,0
2017-12-28T01:17:40.142Z,0
2017-12-28T01:18:41.510Z,0
2017-12-28T01:19:42.871Z,0
2017-12-28T01:20:44.235Z,0
2017-12-28T01:21:45.586Z,0
2017-12-28T01:22:46.948Z,0
2017-12-28T01:23:48.312Z,0
2017-12-28T01:24:49.666Z,0
2017-12-28T01:25:51.022Z,0
2017-12-28T01:26:52.378Z,0
2017-12-28T01:27:53.790Z,0
2017-12-28T01:28:55.149Z,0
2017-12-28T01:29:56.510Z,0
2017-12-28T01:30:57.870Z,0
2017-12-28T01:31:59.231Z,0
2017-12-28T01:33:00.585Z,0
2017-12-28T01:34:01.947Z,0
2017-12-28T01:35:03.303Z,0
2017-12-28T01:36:04.668Z,0
2017-12-28T01:37:06.027Z,0
2017-12-28T01:38:07.400Z,0
2017-12-28T01:39:08.754Z,0
2017-12-28T01:40:10.116Z,0
2017-12-28T01:41:11.471Z,0
2017-12-28T01:42:12.827Z,0
2017-12-28T01:43:14.186Z,0
2017-12-28T01:44:15.545Z,0
2017-12-28T01:45:16.905Z,0
2017-12-28T01:46:18.271Z,0
2017-12-28T01:47:19.636Z,0
2017-12-28T01:48:20.994Z,0
2017-12-28T01:49:22.352Z,0
2017-12-28T01:50:23.714Z,0
2017-12-28T01:51:25.068Z,0
2017-12-28T01:52:26.435Z,0
2017-12-28T01:53:27.795Z,0
2017-12-28T01:54:29.167Z,0
2017-12-28T01:55:30.528Z,0
2017-12-28T01:56:31.891Z,0
2017-12-28T01:57:33.243Z,0
2017-12-28T01:58:34.610Z,0
2017-12-28T01:59:35.960Z,0
2017-12-28T02:00:37.321Z,0
2017-12-28T02:01:38.678Z,0
2017-12-28T02:02:40.041Z,0
2017-12-28T02:03:41.395Z,0
2017-12-28T02:04:42.746Z,0
2017-12-28T02:05:44.107Z,0
2017-12-28T02:06:45.465Z,0
2017-12-28T02:07:46.832Z,0
2017-12-28T02:08:48.186Z,0
2017-12-28T02:09:49.547Z,0
2017-12-28T02:10:50.899Z,0
2017-12-28T02:11:52.263Z,0
2017-12-28T02:12:53.660Z,0
2017-12-28T02:13:55.026Z,0
2017-12-28T02:14:56.380Z,0
2017-12-28T02:15:57.748Z,0
2017-12-28T02:16:59.114Z,0
2017-12-28T02:18:00.477Z,0
2017-12-28T02:19:01.834Z,0
2017-12-28T02:20:03.201Z,0
2017-12-28T02:21:04.556Z,0
2017-12-28T02:22:05.908Z,0
2017-12-28T02:23:07.271Z,0
2017-12-28T02:24:08.628Z,0
2017-12-28T02:25:09.990Z,0
2017-12-28T02:26:11.352Z,0
2017-12-28T02:27:12.706Z,0
2017-12-28T02:28:14.057Z,0
2017-12-28T02:29:15.420Z,0
2017-12-28T02:30:16.781Z,0
2017-12-28T02:31:18.141Z,0
2017-12-28T02:32:19.502Z,0
2017-12-28T02:33:20.860Z,0
2017-12-28T02:34:22.218Z,0
2017-12-28T02:35:23.588Z,0
2017-12-28T02:36:24.938Z,0
2017-12-28T02:37:26.296Z,0
2017-12-28T02:38:27.659Z,0
2017-12-28T02:39:29.016Z,0
2017-12-28T02:40:30.379Z,0
2017-12-28T02:41:31.723Z,0
2017-12-28T02:42:33.084Z,0
2017-12-28T02:43:34.453Z,0
2017-12-28T02:44:35.812Z,0
2017-12-28T02:45:37.177Z,0
2017-12-28T02:46:38.542Z,0
2017-12-28T02:47:39.899Z,0
2017-12-28T02:48:41.258Z,0
2017-12-28T02:49:42.616Z,0
2017-12-28T02:50:43.976Z,0
2017-12-28T02:51:45.339Z,0
2017-12-28T02:52:46.698Z,0
2017-12-28T02:53:48.060Z,0
2017-12-28T02:54:49.414Z,0
2017-12-28T02:55:50.774Z,0
2017-12-28T02:56:52.136Z,0
2017-12-28T02:57:53.498Z,0
2017-12-28T02:58:54.898Z,0
2017-12-28T02:59:56.253Z,0
2017-12-28T03:00:57.616Z,0
2017-12-28T03:01:58.965Z,0
2017-12-28T03:03:00.327Z,0
2017-12-28T03:04:01.676Z,0
2017-12-28T03:05:03.037Z,0
2017-12-28T03:06:04.400Z,0
2017-12-28T03:07:05.762Z,0
2017-12-28T03:08:07.165Z,0
2017-12-28T03:09:08.485Z,0
2017-12-28T03:10:09.838Z,0
2017-12-28T03:11:11.196Z,0
2017-12-28T03:12:12.555Z,0
2017-12-28T03:13:13.914Z,0
2017-12-28T03:14:15.278Z,0
2017-12-28T03:15:16.637Z,0
2017-12-28T03:16:17.996Z,0
2017-12-28T03:17:19.354Z,0
2017-12-28T03:18:20.718Z,0
2017-12-28T03:19:22.072Z,0
2017-12-28T03:20:23.425Z,0
2017-12-28T03:21:24.787Z,0
2017-12-28T03:22:26.149Z,0
2017-12-28T03:23:27.505Z,0
2017-12-28T03:24:28.861Z,0
2017-12-28T03:25:30.214Z,0
2017-12-28T03:26:31.572Z,0
2017-12-28T03:27:32.931Z,0
2017-12-28T03:28:34.302Z,0
2017-12-28T03:29:35.660Z,0
2017-12-28T03:30:37.019Z,0
2017-12-28T03:31:38.376Z,0
2017-12-28T03:32:39.738Z,0
2017-12-28T03:33:41.089Z,0
2017-12-28T03:34:42.451Z,0
2017-12-28T03:35:43.815Z,0
2017-12-28T03:36:45.183Z,0
2017-12-28T03:37:46.533Z,0
2017-12-28T03:38:47.895Z,0
2017-12-28T03:39:49.250Z,0
2017-12-28T03:40:50.609Z,0
2017-12-28T03:41:51.964Z,0
2017-12-28T03:42:53.323Z,0
2017-12-28T03:43:54.682Z,0
2017-12-28T03:44:56.041Z,0
2017-12-28T03:45:57.400Z,0
2017-12-28T03:46:58.755Z,0
2017-12-28T03:48:00.118Z,0
2017-12-28T03:49:01.474Z,0
2017-12-28T03:50:02.830Z,0
2017-12-28T03:51:04.192Z,0
2017-12-28T03:52:05.550Z,0
2017-12-28T03:53:06.911Z,0
2017-12-28T03:54:08.271Z,0
2017-12-28T03:55:09.630Z,0
2017-12-28T03:56:10.990Z,0
2017-12-28T03:57:12.353Z,0
2017-12-28T03:58:13.765Z,0
2017-12-28T03:59:15.118Z,0
2017-12-28T04:00:16.473Z,0
2017-12-28T04:01:17.830Z,0
2017-12-28T04:02:19.196Z,0
2017-12-28T04:03:20.549Z,0
2017-12-28T04:04:21.911Z,0
2017-12-28T04:05:23.321Z,0
2017-12-28T04:06:24.673Z,0
2017-12-28T04:07:26.032Z,0
2017-12-28T04:08:27.392Z,0
2017-12-28T04:09:28.751Z,0
2017-12-28T04:10:30.105Z,0
2017-12-28T04:11:31.468Z,0
2017-12-28T04:12:32.826Z,0
2017-12-28T04:13:34.177Z,0
2017-12-28T04:14:35.535Z,0
2017-12-28T04:15:36.887Z,0
2017-12-28T04:16:38.248Z,0
2017-12-28T04:17:39.610Z,0
2017-12-28T04:18:40.980Z,0
2017-12-28T04:19:42.345Z,0
2017-12-28T04:20:43.703Z,0
2017-12-28T04:21:45.063Z,0
2017-12-28T04:22:46.420Z,0
2017-12-28T04:23:47.807Z,0
2017-12-28T04:24:49.137Z,0
2017-12-28T04:25:50.502Z,0
2017-12-28T04:26:51.864Z,0
2017-12-28T04:27:53.221Z,0
2017-12-28T04:28:54.682Z,0
2017-12-28T04:29:56.041Z,0
2017-12-28T04:30:57.399Z,0
2017-12-28T04:31:58.759Z,0
2017-12-28T04:33:00.125Z,0
2017-12-28T04:34:01.482Z,0
2017-12-28T04:35:02.842Z,0
2017-12-28T04:36:04.201Z,0
2017-12-28T04:37:05.553Z,0
2017-12-28T04:38:06.946Z,0
2017-12-28T04:39:08.299Z,0
2017-12-28T04:40:09.663Z,0
2017-12-28T04:41:11.017Z,0
2017-12-28T04:42:12.377Z,0
2017-12-28T04:43:13.736Z,0
2017-12-28T04:44:15.082Z,0
2017-12-28T04:45:16.441Z,0
2017-12-28T04:46:17.799Z,0
2017-12-28T04:47:19.163Z,0
2017-12-28T04:48:20.520Z,0
2017-12-28T04:49:21.880Z,0
2017-12-28T04:50:23.248Z,0
2017-12-28T04:51:24.600Z,0
2017-12-28T04:52:25.961Z,0
2017-12-28T04:53:27.323Z,0
2017-12-28T04:54:28.681Z,0
2017-12-28T04:55:30.042Z,0
2017-12-28T04:56:31.400Z,0
2017-12-28T04:57:32.754Z,0
2017-12-28T04:58:34.116Z,0
2017-12-28T04:59:35.473Z,0
2017-12-28T05:00:36.830Z,0
2017-12-28T05:01:38.192Z,0
2017-12-28T05:02:39.548Z,0
2017-12-28T05:03:40.904Z,0
2017-12-28T05:04:42.262Z,0
2017-12-28T05:05:43.619Z,0
2017-12-28T05:06:44.984Z,0
2017-12-28T05:07:46.344Z,0
2017-12-28T05:08:47.704Z,0
2017-12-28T05:09:49.074Z,0
2017-12-28T05:10:50.425Z,0
2017-12-28T05:11:51.786Z,0
2017-12-28T05:12:53.145Z,0
2017-12-28T05:13:54.500Z,0
2017-12-28T05:14:55.861Z,0
2017-12-28T05:15:57.224Z,0
2017-12-28T05:16:58.585Z,0
2017-12-28T05:17:59.947Z,0
2017-12-28T05:19:01.298Z,0
2017-12-28T05:20:02.665Z,0
2017-12-28T05:21:04.755Z,0
2017-12-28T05:22:06.110Z,0
2017-12-28T05:23:07.474Z,0
2017-12-28T05:24:08.821Z,0
2017-12-28T05:25:10.183Z,0
2017-12-28T05:26:11.540Z,0
2017-12-28T05:27:12.902Z,0
2017-12-28T05:28:14.265Z,0
2017-12-28T05:29:15.621Z,0
2017-12-28T05:30:16.988Z,0
2017-12-28T05:31:18.352Z,0
2017-12-28T05:32:19.713Z,0
2017-12-28T05:33:21.071Z,0
2017-12-28T05:34:22.421Z,0
2017-12-28T05:35:23.781Z,0
2017-12-28T05:36:25.145Z,0
2017-12-28T05:37:26.509Z,0
2017-12-28T05:38:27.869Z,0
2017-12-28T05:39:29.222Z,0
2017-12-28T05:40:30.579Z,0
2017-12-28T05:41:31.938Z,0
2017-12-28T05:42:33.296Z,0
2017-12-28T05:43:34.658Z,0
2017-12-28T05:44:36.021Z,0
2017-12-28T05:45:37.377Z,0
2017-12-28T05:46:38.732Z,0
2017-12-28T05:47:40.094Z,0
2017-12-28T05:48:41.443Z,0
2017-12-28T05:49:42.806Z,0
2017-12-28T05:50:44.165Z,0
2017-12-28T05:51:45.525Z,0
2017-12-28T05:52:46.890Z,0
2017-12-28T05:53:48.248Z,0
2017-12-28T05:54:49.605Z,0
2017-12-28T05:55:50.972Z,0
2017-12-28T05:56:52.324Z,0
2017-12-28T05:57:53.691Z,0
2017-12-28T05:58:55.110Z,0
2017-12-28T05:59:56.471Z,0
2017-12-28T06:00:57.834Z,0
2017-12-28T06:01:59.191Z,0
2017-12-28T06:03:00.547Z,0
2017-12-28T06:04:01.909Z,0
2017-12-28T06:05:03.263Z,0
2017-12-28T06:06:04.623Z,0
2017-12-28T06:07:05.981Z,0
2017-12-28T06:08:07.340Z,0
2017-12-28T06:09:08.699Z,0
2017-12-28T06:10:10.060Z,0
2017-12-28T06:11:11.422Z,0
2017-12-28T06:12:12.775Z,0
2017-12-28T06:13:14.134Z,0
2017-12-28T06:14:15.491Z,0
2017-12-28T06:15:16.853Z,0
2017-12-28T06:16:18.207Z,0
2017-12-28T06:17:19.573Z,0
2017-12-28T06:18:20.928Z,0
2017-12-28T06:19:22.287Z,0
2017-12-28T06:20:23.641Z,0
2017-12-28T06:21:25.005Z,0
2017-12-28T06:22:26.360Z,0
2017-12-28T06:23:27.721Z,0
2017-12-28T06:24:29.078Z,0
2017-12-28T06:25:30.441Z,0
2017-12-28T06:26:31.797Z,0
2017-12-28T06:27:33.160Z,0
2017-12-28T06:28:34.520Z,0
2017-12-28T06:29:35.879Z,0
2017-12-28T06:30:37.232Z,0
2017-12-28T06:31:38.591Z,0
2017-12-28T06:32:39.951Z,0
2017-12-28T06:33:41.312Z,0
2017-12-28T06:34:42.666Z,0
2017-12-28T06:35:44.029Z,0
2017-12-28T06:36:45.386Z,0
2017-12-28T06:37:46.745Z,0
2017-12-28T06:38:48.102Z,0
2017-12-28T06:39:49.461Z,0
2017-12-28T06:40:50.819Z,0
2017-12-28T06:41:52.171Z,0
2017-12-28T06:42:53.534Z,0
2017-12-28T06:43:54.890Z,0
2017-12-28T06:44:56.252Z,0
2017-12-28T06:45:57.609Z,0
2017-12-28T06:46:58.966Z,0
2017-12-28T06:48:00.329Z,0
2017-12-28T06:49:01.680Z,0
2017-12-28T06:50:03.044Z,0
2017-12-28T06:51:04.398Z,0
2017-12-28T06:52:05.754Z,0
2017-12-28T06:53:07.112Z,0
2017-12-28T06:54:08.474Z,0
2017-12-28T06:55:09.843Z,0
2017-12-28T06:56:11.203Z,0
2017-12-28T06:57:12.557Z,0
2017-12-28T06:58:13.907Z,0
2017-12-28T06:59:15.269Z,0
2017-12-28T07:00:16.633Z,0
2017-12-28T07:01:17.987Z,0
2017-12-28T07:02:19.350Z,0
2017-12-28T07:03:20.709Z,0
2017-12-28T07:04:22.067Z,0
2017-12-28T07:05:23.478Z,0
2017-12-28T07:06:24.844Z,0
2017-12-28T07:07:26.204Z,0
2017-12-28T07:08:27.561Z,4
2017-12-28T07:09:28.924Z,4
2017-12-28T07:10:30.280Z,4
2017-12-28T07:11:31.644Z,4
2017-12-28T07:12:32.992Z,0
2017-12-28T07:13:34.358Z,4
2017-12-28T07:14:35.719Z,4
2017-12-28T07:15:37.073Z,4
2017-12-28T07:16:38.437Z,8
2017-12-28T07:17:39.800Z,8
2017-12-28T07:18:41.165Z,8
2017-12-28T07:19:42.523Z,8
2017-12-28T07:20:43.883Z,8
2017-12-28T07:21:45.243Z,8
2017-12-28T07:22:46.600Z,8
2017-12-28T07:23:48.611Z,12
2017-12-28T07:24:49.972Z,8
2017-12-28T07:25:51.341Z,8
2017-12-28T07:26:52.693Z,8
2017-12-28T07:27:54.050Z,8
2017-12-28T07:28:55.466Z,12
2017-12-28T07:29:56.824Z,16
2017-12-28T07:30:58.185Z,20
2017-12-28T07:31:59.546Z,20
2017-12-28T07:33:00.907Z,20
2017-12-28T07:34:02.262Z,24
2017-12-28T07:35:04.469Z,20
2017-12-28T07:36:05.827Z,24
2017-12-28T07:37:07.191Z,20
2017-12-28T07:38:08.550Z,24
2017-12-28T07:39:09.913Z,28
2017-12-28T07:40:11.272Z,28
2017-12-28T07:41:12.762Z,32
2017-12-28T07:42:14.128Z,36
2017-12-28T07:43:15.499Z,32
2017-12-28T07:44:16.858Z,36
2017-12-28T07:45:18.221Z,44
2017-12-28T07:46:19.590Z,40
2017-12-28T07:47:20.941Z,44
2017-12-28T07:48:22.301Z,40
2017-12-28T07:49:23.653Z,44
2017-12-28T07:50:25.017Z,52
2017-12-28T07:51:26.370Z,56
2017-12-28T07:52:27.732Z,52
2017-12-28T07:53:29.091Z,40
2017-12-28T07:54:30.455Z,40
2017-12-28T07:55:31.815Z,52
2017-12-28T07:56:33.176Z,72
2017-12-28T07:57:34.531Z,68
2017-12-28T07:58:35.894Z,76
2017-12-28T07:59:37.259Z,80
2017-12-28T08:00:38.616Z,60
2017-12-28T08:01:39.981Z,44
2017-12-28T08:02:41.337Z,64
2017-12-28T08:03:42.697Z,60
2017-12-28T08:04:44.049Z,64
2017-12-28T08:05:45.413Z,64
2017-12-28T08:06:47.522Z,64
2017-12-28T08:07:48.878Z,60
2017-12-28T08:08:50.243Z,64
2017-12-28T08:09:51.598Z,64
2017-12-28T08:10:52.955Z,64
2017-12-28T08:11:54.314Z,72
2017-12-28T08:12:55.724Z,76
2017-12-28T08:13:57.079Z,72
2017-12-28T08:14:58.440Z,72
2017-12-28T08:15:59.804Z,84
2017-12-28T08:17:01.161Z,100
2017-12-28T08:18:02.519Z,80
2017-12-28T08:19:03.884Z,84
2017-12-28T08:20:05.247Z,136
2017-12-28T08:21:06.596Z,136
2017-12-28T08:22:07.958Z,132
2017-12-28T08:23:09.330Z,132
2017-12-28T08:24:10.700Z,184
2017-12-28T08:25:12.049Z,152
2017-12-28T08:26:13.411Z,116
2017-12-28T08:27:14.775Z,112
2017-12-28T08:28:16.132Z,116
2017-12-28T08:29:17.501Z,120
2017-12-28T08:30:18.862Z,112
2017-12-28T08:31:20.220Z,116
2017-12-28T08:32:21.579Z,104
2017-12-28T08:33:22.969Z,96
2017-12-28T08:34:24.299Z,92
2017-12-28T08:35:25.650Z,96
2017-12-28T08:36:27.015Z,96
2017-12-28T08:37:28.376Z,88
2017-12-28T08:38:29.737Z,84
2017-12-28T08:39:31.087Z,84
2017-12-28T08:40:32.518Z,72
2017-12-28T08:41:33.876Z,76
2017-12-28T08:42:35.241Z,72
2017-12-28T08:43:36.600Z,80
2017-12-28T08:44:37.964Z,88
2017-12-28T08:45:39.317Z,88
2017-12-28T08:46:40.684Z,116
2017-12-28T08:47:42.045Z,120
2017-12-28T08:48:43.400Z,112
2017-12-28T08:49:44.774Z,104
2017-12-28T08:50:46.147Z,124
2017-12-28T08:51:47.504Z,124
2017-12-28T08:52:49.456Z,124
2017-12-28T08:53:50.825Z,128
2017-12-28T08:54:52.194Z,100
2017-12-28T08:55:53.551Z,100
2017-12-28T08:56:54.921Z,104
2017-12-28T08:57:56.284Z,116
2017-12-28T08:58:57.655Z,108
2017-12-28T08:59:59.010Z,124
2017-12-28T09:01:00.366Z,140
2017-12-28T09:02:01.721Z,136
2017-12-28T09:03:03.083Z,188
2017-12-28T09:04:04.446Z,164
2017-12-28T09:05:05.809Z,156
2017-12-28T09:06:07.164Z,108
2017-12-28T09:07:08.518Z,116
2017-12-28T09:08:09.882Z,116
2017-12-28T09:09:11.238Z,124
2017-12-28T09:10:12.672Z,124
2017-12-28T09:11:14.040Z,128
2017-12-28T09:12:15.391Z,104
2017-12-28T09:13:16.764Z,108
2017-12-28T09:14:18.792Z,120
2017-12-28T09:15:19.443Z,120
2017-12-28T09:16:20.809Z,136
2017-12-28T09:17:22.269Z,148
2017-12-28T09:18:23.635Z,152
2017-12-28T09:19:25.004Z,160
2017-12-28T09:20:26.380Z,156
2017-12-28T09:21:27.737Z,176
2017-12-28T09:22:29.107Z,160
2017-12-28T09:23:30.478Z,152
2017-12-28T09:24:31.841Z,160
2017-12-28T09:25:33.206Z,160
2017-12-28T09:26:34.564Z,160
2017-12-28T09:27:35.936Z,132
2017-12-28T09:28:37.300Z,120
2017-12-28T09:29:38.667Z,132
2017-12-28T09:30:40.023Z,132
2017-12-28T09:31:41.379Z,144
2017-12-28T09:32:42.744Z,148
2017-12-28T09:33:44.135Z,176
2017-12-28T09:34:45.495Z,196
2017-12-28T09:35:46.863Z,216
2017-12-28T09:36:49.035Z,220
2017-12-28T09:37:50.391Z,236
2017-12-28T09:38:51.755Z,268
2017-12-28T09:39:53.166Z,264
2017-12-28T09:40:54.529Z,276
2017-12-28T09:41:55.912Z,252
2017-12-28T09:42:57.283Z,232
2017-12-28T09:43:58.641Z,216
2017-12-28T09:45:00.035Z,216
2017-12-28T09:46:01.400Z,248
2017-12-28T09:47:02.763Z,288
2017-12-28T09:48:04.120Z,292
2017-12-28T09:49:05.484Z,312
2017-12-28T09:50:06.841Z,316
2017-12-28T09:51:08.201Z,340
2017-12-28T09:52:09.564Z,376
2017-12-28T09:53:10.923Z,372
2017-12-28T09:54:12.289Z,340
2017-12-28T09:55:13.648Z,328
2017-12-28T09:56:15.013Z,316
2017-12-28T09:57:16.375Z,304
2017-12-28T09:58:17.742Z,304
2017-12-28T09:59:19.271Z,304
2017-12-28T10:00:20.629Z,304
2017-12-28T10:01:22.008Z,320
2017-12-28T10:02:23.378Z,332
2017-12-28T10:03:24.750Z,328
2017-12-28T10:04:26.104Z,304
2017-12-28T10:05:27.461Z,204
2017-12-28T10:06:28.831Z,200
2017-12-28T10:07:30.187Z,56
2017-12-28T10:08:31.557Z,48
2017-12-28T10:09:32.920Z,52
2017-12-28T10:10:34.286Z,48
2017-12-28T10:11:36.501Z,132
2017-12-28T10:12:37.859Z,132
2017-12-28T10:13:39.177Z,136
2017-12-28T10:14:40.540Z,136
2017-12-28T10:15:41.901Z,140
2017-12-28T10:16:44.068Z,140
2017-12-28T10:17:45.430Z,140
2017-12-28T10:18:46.790Z,140
2017-12-28T10:19:48.150Z,124
2017-12-28T10:20:49.567Z,204
2017-12-28T10:21:50.932Z,192
2017-12-28T10:22:52.298Z,180
2017-12-28T10:23:53.658Z,192
2017-12-28T10:24:55.023Z,200
2017-12-28T10:25:56.393Z,188
2017-12-28T10:26:57.755Z,184
2017-12-28T10:27:59.111Z,176
2017-12-28T10:29:00.472Z,192
2017-12-28T10:30:02.641Z,176
2017-12-28T10:31:03.998Z,168
2017-12-28T10:32:05.364Z,164
2017-12-28T10:33:06.719Z,148
2017-12-28T10:34:10.418Z,144
2017-12-28T10:35:15.722Z,148
2017-12-28T10:36:17.091Z,144
2017-12-28T10:37:18.451Z,140
2017-12-28T10:38:19.812Z,144
2017-12-28T10:39:21.174Z,140
2017-12-28T10:40:22.537Z,152
2017-12-28T10:41:23.895Z,176
2017-12-28T10:42:25.263Z,156
2017-12-28T10:43:26.623Z,156
2017-12-28T10:44:27.987Z,164
2017-12-28T10:45:29.359Z,160
2017-12-28T10:46:30.722Z,176
2017-12-28T10:47:32.078Z,188
2017-12-28T10:48:33.436Z,168
2017-12-28T10:49:34.799Z,152
2017-12-28T10:50:36.166Z,148
2017-12-28T10:51:37.527Z,144
2017-12-28T10:52:38.940Z,160
2017-12-28T10:53:40.260Z,208
2017-12-28T10:54:41.623Z,204
2017-12-28T10:55:42.979Z,232
2017-12-28T10:56:44.344Z,160
2017-12-28T10:57:45.709Z,164
2017-12-28T10:58:47.082Z,176
2017-12-28T10:59:48.444Z,160
2017-12-28T11:00:49.807Z,168
2017-12-28T11:01:51.163Z,156
2017-12-28T11:02:53.046Z,144
2017-12-28T11:03:54.418Z,140
2017-12-28T11:04:55.780Z,156
2017-12-28T11:05:57.136Z,140
2017-12-28T11:06:58.495Z,136
2017-12-28T11:07:59.870Z,164
2017-12-28T11:09:01.237Z,152
2017-12-28T11:10:02.600Z,132
2017-12-28T11:11:03.963Z,156
2017-12-28T11:12:05.326Z,156
2017-12-28T11:13:06.689Z,164
2017-12-28T11:14:08.057Z,224
2017-12-28T11:15:09.424Z,232
2017-12-28T11:16:10.783Z,252
2017-12-28T11:17:12.145Z,300
2017-12-28T11:18:13.508Z,324
2017-12-28T11:19:14.866Z,308
2017-12-28T11:20:16.231Z,280
2017-12-28T11:21:17.588Z,292
2017-12-28T11:22:18.953Z,348
2017-12-28T11:23:20.327Z,372
2017-12-28T11:24:21.680Z,424
2017-12-28T11:25:23.061Z,432
2017-12-28T11:26:24.411Z,368
2017-12-28T11:27:26.443Z,380
2017-12-28T11:28:27.804Z,400
2017-12-28T11:29:29.173Z,344
2017-12-28T11:30:30.532Z,316
2017-12-28T11:31:31.926Z,300
2017-12-28T11:32:33.249Z,280
2017-12-28T11:33:34.614Z,268
2017-12-28T11:34:35.982Z,272
2017-12-28T11:35:37.342Z,288
2017-12-28T11:36:38.711Z,280
2017-12-28T11:37:40.068Z,260
2017-12-28T11:38:41.425Z,224
2017-12-28T11:39:42.794Z,224
2017-12-28T11:40:44.154Z,212
2017-12-28T11:41:45.510Z,232
2017-12-28T11:42:46.873Z,240
2017-12-28T11:43:48.245Z,228
2017-12-28T11:44:49.603Z,180
2017-12-28T11:45:50.973Z,176
2017-12-28T11:46:52.340Z,164
2017-12-28T11:47:53.691Z,156
2017-12-28T11:48:55.104Z,164
2017-12-28T11:49:57.295Z,156
2017-12-28T11:50:58.662Z,148
2017-12-28T11:52:00.024Z,120
2017-12-28T11:53:01.374Z,160
2017-12-28T11:54:02.739Z,176
2017-12-28T11:55:04.096Z,168
2017-12-28T11:56:05.457Z,176
2017-12-28T11:57:06.824Z,196
2017-12-28T11:58:08.189Z,240
2017-12-28T11:59:10.880Z,216
2017-12-28T12:00:13.939Z,204
2017-12-28T12:01:15.300Z,180
2017-12-28T12:02:16.662Z,172
2017-12-28T12:03:18.029Z,168
2017-12-28T12:04:19.385Z,156
2017-12-28T12:05:20.753Z,160
2017-12-28T12:06:22.129Z,180
2017-12-28T12:07:23.487Z,192
2017-12-28T12:08:24.864Z,196
2017-12-28T12:09:26.226Z,196
2017-12-28T12:10:27.598Z,212
2017-12-28T12:11:28.968Z,152
2017-12-28T12:12:30.330Z,108
2017-12-28T12:13:31.691Z,108
2017-12-28T12:14:33.049Z,108
2017-12-28T12:15:34.412Z,112
2017-12-28T12:16:35.773Z,108
2017-12-28T12:17:37.135Z,96
2017-12-28T12:18:38.493Z,132
2017-12-28T12:19:39.870Z,124
2017-12-28T12:20:41.231Z,108
2017-12-28T12:21:42.587Z,104
2017-12-28T12:22:43.955Z,128
2017-12-28T12:23:45.317Z,152
2017-12-28T12:24:46.677Z,140
2017-12-28T12:25:48.048Z,116
2017-12-28T12:26:49.406Z,92
2017-12-28T12:27:50.773Z,84
2017-12-28T12:28:52.138Z,72
2017-12-28T12:29:53.493Z,68
2017-12-28T12:30:54.861Z,68
2017-12-28T12:31:56.225Z,56
2017-12-28T12:32:57.591Z,52
2017-12-28T12:33:58.953Z,60
2017-12-28T12:35:01.082Z,56
2017-12-28T12:36:02.438Z,52
2017-12-28T12:37:03.800Z,52
2017-12-28T12:38:05.165Z,60
2017-12-28T12:39:06.521Z,72
2017-12-28T12:40:07.884Z,88
2017-12-28T12:41:09.243Z,108
2017-12-28T12:42:10.604Z,140
2017-12-28T12:43:11.957Z,180
2017-12-28T12:44:13.326Z,212
2017-12-28T12:45:14.689Z,216
2017-12-28T12:46:16.071Z,208
2017-12-28T12:47:17.410Z,232
2017-12-28T12:48:18.786Z,220
2017-12-28T12:49:20.142Z,216
2017-12-28T12:50:21.506Z,156
2017-12-28T12:51:22.863Z,120
2017-12-28T12:52:24.251Z,120
2017-12-28T12:53:25.613Z,120
2017-12-28T12:54:26.977Z,116
2017-12-28T12:55:28.350Z,120
2017-12-28T12:56:29.712Z,124
2017-12-28T12:57:31.068Z,128
2017-12-28T12:58:32.432Z,120
2017-12-28T12:59:33.791Z,116
2017-12-28T13:00:35.276Z,152
2017-12-28T13:01:36.638Z,152
2017-12-28T13:02:38.027Z,180
2017-12-28T13:03:39.384Z,184
2017-12-28T13:04:40.745Z,164
2017-12-28T13:05:42.098Z,164
2017-12-28T13:06:43.462Z,192
2017-12-28T13:07:44.825Z,156
2017-12-28T13:08:46.198Z,140
2017-12-28T13:09:47.557Z,140
2017-12-28T13:10:48.926Z,152
2017-12-28T13:11:50.284Z,140
2017-12-28T13:12:51.645Z,152
2017-12-28T13:13:53.005Z,176
2017-12-28T13:14:54.372Z,148
2017-12-28T13:15:55.746Z,148
2017-12-28T13:16:57.110Z,152
2017-12-28T13:17:58.464Z,148
2017-12-28T13:19:00.658Z,124
2017-12-28T13:20:01.141Z,88
2017-12-28T13:21:02.503Z,68
2017-12-28T13:22:03.861Z,88
2017-12-28T13:23:05.232Z,40
2017-12-28T13:24:06.613Z,20
2017-12-28T13:25:07.971Z,20
2017-12-28T13:26:09.332Z,20
2017-12-28T13:27:10.697Z,20
2017-12-28T13:28:12.051Z,24
2017-12-28T13:29:13.421Z,128
2017-12-28T13:30:14.787Z,168
2017-12-28T13:31:16.152Z,172
2017-12-28T13:32:17.510Z,172
2017-12-28T13:33:18.869Z,172
2017-12-28T13:34:20.232Z,140
2017-12-28T13:35:21.601Z,84
2017-12-28T13:36:22.965Z,60
2017-12-28T13:37:24.323Z,60
2017-12-28T13:38:25.688Z,68
2017-12-28T13:39:27.047Z,68
2017-12-28T13:40:28.412Z,72
2017-12-28T13:41:29.774Z,76
2017-12-28T13:42:31.137Z,64
2017-12-28T13:43:32.494Z,84
2017-12-28T13:44:33.857Z,96
2017-12-28T13:45:35.222Z,140
2017-12-28T13:46:36.576Z,148
2017-12-28T13:47:37.935Z,128
2017-12-28T13:48:39.292Z,124
2017-12-28T13:49:40.657Z,144
2017-12-28T13:50:42.013Z,164
2017-12-28T13:51:43.376Z,148
2017-12-28T13:52:44.747Z,156
2017-12-28T13:53:46.111Z,160
2017-12-28T13:54:47.482Z,124
2017-12-28T13:55:48.834Z,96
2017-12-28T13:56:50.191Z,84
2017-12-28T13:57:51.548Z,84
2017-12-28T13:58:52.912Z,92
2017-12-28T13:59:54.278Z,104
2017-12-28T14:00:55.631Z,100
2017-12-28T14:01:56.992Z,92
2017-12-28T14:02:58.355Z,76
2017-12-28T14:03:59.710Z,64
2017-12-28T14:05:01.076Z,88
2017-12-28T14:06:02.451Z,96
2017-12-28T14:07:03.810Z,112
2017-12-28T14:08:05.188Z,112
2017-12-28T14:09:06.553Z,88
2017-12-28T14:10:07.931Z,64
2017-12-28T14:11:09.295Z,72
2017-12-28T14:12:10.657Z,80
2017-12-28T14:13:12.026Z,88
2017-12-28T14:14:13.378Z,88
2017-12-28T14:15:14.741Z,72
2017-12-28T14:16:16.101Z,64
2017-12-28T14:17:17.458Z,56
2017-12-28T14:18:19.584Z,72
2017-12-28T14:19:20.952Z,88
2017-12-28T14:20:22.308Z,56
2017-12-28T14:21:23.669Z,40
2017-12-28T14:22:25.024Z,40
2017-12-28T14:23:26.387Z,52
2017-12-28T14:24:27.743Z,76
2017-12-28T14:25:29.108Z,72
2017-12-28T14:26:30.458Z,68
2017-12-28T14:27:31.825Z,64
2017-12-28T14:28:33.186Z,56
2017-12-28T14:29:34.542Z,68
2017-12-28T14:30:35.904Z,92
2017-12-28T14:31:37.279Z,88
2017-12-28T14:32:38.638Z,80
2017-12-28T14:33:40.040Z,92
2017-12-28T14:34:41.404Z,104
2017-12-28T14:35:42.775Z,116
2017-12-28T14:36:44.118Z,112
2017-12-28T14:37:45.474Z,120
2017-12-28T14:38:46.839Z,120
2017-12-28T14:39:48.199Z,120
2017-12-28T14:40:49.569Z,76