createdAt,value
2023-05-10T00:01:11.817Z,22.60
2023-05-10T00:03:13.622Z,22.60
2023-05-10T00:05:15.515Z,22.60
2023-05-10T00:07:17.338Z,22.60
2023-05-10T00:09:19.230Z,22.60
2023-05-10T00:11:22.880Z,22.60
2023-05-10T00:13:25.014Z,22.60
2023-05-10T00:15:26.899Z,22.60
2023-05-10T00:17:28.756Z,22.60
2023-05-10T00:19:30.496Z,22.60
2023-05-10T00:21:32.332Z,22.60
2023-05-10T00:23:34.081Z,22.60
2023-05-10T00:25:35.857Z,22.60
2023-05-10T00:27:37.626Z,22.60
2023-05-10T00:29:39.428Z,22.60
2023-05-10T00:31:41.341Z,22.50
2023-05-10T00:33:43.229Z,22.50
2023-05-10T00:35:44.975Z,22.60
2023-05-10T00:37:46.766Z,22.60
2023-05-10T00:40:06.958Z,22.60
2023-05-10T00:42:33.542Z,22.50
2023-05-10T00:44:35.490Z,22.50
2023-05-10T00:46:37.523Z,22.50
2023-05-10T00:48:39.344Z,22.50
2023-05-10T00:50:41.213Z,22.50
2023-05-10T00:52:43.688Z,22.50
2023-05-10T00:54:45.518Z,22.50
2023-05-10T00:56:47.290Z,22.50
2023-05-10T00:58:49.061Z,22.50
2023-05-10T01:00:51.513Z,22.50
2023-05-10T01:02:54.581Z,22.50
2023-05-10T01:04:57.664Z,22.50
2023-05-10T01:06:59.377Z,22.50
2023-05-10T01:09:01.270Z,22.50
2023-05-10T01:11:02.981Z,22.50
2023-05-10T01:13:04.844Z,22.50
2023-05-10T01:15:08.563Z,22.50
2023-05-10T01:17:11.016Z,22.50
2023-05-10T01:19:18.085Z,22.40
2023-05-10T01:21:19.881Z,22.50
2023-05-10T01:23:44.238Z,22.40
2023-05-10T01:25:48.958Z,22.40
2023-05-10T01:27:59.911Z,22.40
2023-05-10T01:30:15.532Z,22.50
2023-05-10T01:32:17.779Z,22.50
2023-05-10T01:34:26.341Z,22.40
2023-05-10T01:36:31.859Z,22.50
2023-05-10T01:38:45.680Z,22.50
2023-05-10T01:40:56.242Z,22.50
2023-05-10T01:43:02.460Z,22.40
2023-05-10T01:45:07.269Z,22.40
2023-05-10T01:47:11.526Z,22.40
2023-05-10T01:49:18.475Z,22.40
2023-05-10T01:51:24.772Z,22.40
2023-05-10T01:55:30.338Z,22.40
2023-05-10T01:57:35.941Z,22.40
2023-05-10T01:59:38.951Z,22.40
2023-05-10T02:01:41.124Z,22.40
2023-05-10T02:03:43.886Z,22.40
2023-05-10T02:05:46.975Z,22.40
2023-05-10T02:07:50.206Z,22.40
2023-05-10T02:09:52.285Z,22.40
2023-05-10T02:11:54.832Z,22.40
2023-05-10T02:13:57.588Z,22.40
2023-05-10T02:16:04.090Z,22.40
2023-05-10T02:18:06.223Z,22.40
2023-05-10T02:20:08.615Z,22.40
2023-05-10T02:22:10.615Z,22.40
2023-05-10T02:24:12.784Z,22.40
2023-05-10T02:26:14.835Z,22.40
2023-05-10T02:28:18.248Z,22.50
2023-05-10T02:30:20.150Z,22.50
2023-05-10T02:32:22.762Z,22.50
2023-05-10T02:34:27.039Z,22.60
2023-05-10T02:36:29.517Z,22.60
2023-05-10T02:38:32.258Z,22.60
2023-05-10T02:40:34.440Z,22.60
2023-05-10T02:42:37.930Z,22.60
2023-05-10T02:44:41.754Z,22.70
2023-05-10T02:46:43.523Z,22.70
2023-05-10T02:48:45.432Z,22.70
2023-05-10T02:50:47.975Z,22.70
2023-05-10T02:52:55.278Z,22.70
2023-05-10T02:54:59.409Z,22.70
2023-05-10T02:57:01.919Z,22.70
2023-05-10T02:59:03.792Z,22.70
2023-05-10T03:01:05.750Z,22.70
2023-05-10T03:03:08.388Z,22.70
2023-05-10T03:05:10.273Z,22.70
2023-05-10T03:07:12.092Z,22.70
2023-05-10T03:09:13.953Z,22.70
2023-05-10T03:11:34.144Z,22.70
2023-05-10T03:13:44.628Z,22.70
2023-05-10T03:16:05.046Z,22.70
2023-05-10T03:18:25.759Z,22.70
2023-05-10T03:20:32.106Z,22.60
2023-05-10T03:22:45.470Z,22.70
2023-05-10T03:24:48.541Z,22.70
2023-05-10T03:26:51.553Z,22.70
2023-05-10T03:28:54.313Z,22.70
2023-05-10T03:30:57.104Z,22.70
2023-05-10T03:32:58.957Z,22.70
2023-05-10T03:35:01.097Z,22.60
2023-05-10T03:37:03.408Z,22.60
2023-05-10T03:39:07.118Z,22.70
2023-05-10T03:43:11.379Z,22.70
2023-05-10T03:45:13.164Z,22.70
2023-05-10T03:47:14.986Z,22.70
2023-05-10T03:49:16.724Z,22.60
2023-05-10T03:51:19.297Z,22.60
2023-05-10T03:53:21.082Z,22.60
2023-05-10T03:55:23.224Z,22.60
2023-05-10T03:57:25.000Z,22.60
2023-05-10T03:59:27.358Z,22.60
2023-05-10T04:01:29.141Z,22.60
2023-05-10T04:03:31.029Z,22.60
2023-05-10T04:05:32.813Z,22.60
2023-05-10T04:07:34.703Z,22.60
2023-05-10T04:11:38.610Z,22.60
2023-05-10T04:13:40.423Z,22.60
2023-05-10T04:15:42.213Z,22.60
2023-05-10T04:17:44.012Z,22.60
2023-05-10T04:19:45.866Z,22.60
2023-05-10T04:21:47.580Z,22.60
2023-05-10T04:23:49.318Z,22.60
2023-05-10T04:25:51.092Z,22.60
2023-05-10T04:27:54.145Z,22.60
2023-05-10T04:29:55.873Z,22.60
2023-05-10T04:31:57.714Z,22.60
2023-05-10T04:33:59.426Z,22.60
2023-05-10T04:36:01.280Z,22.60
2023-05-10T04:38:03.046Z,22.60
2023-05-10T04:40:05.139Z,22.60
2023-05-10T04:42:06.880Z,22.60
2023-05-10T04:44:08.698Z,22.60
2023-05-10T04:46:10.442Z,22.60
2023-05-10T04:48:12.277Z,22.60
2023-05-10T04:50:14.054Z,22.60
2023-05-10T04:52:15.856Z,22.60
2023-05-10T04:54:17.583Z,22.60
2023-05-10T04:56:19.380Z,22.60
2023-05-10T04:58:21.143Z,22.60
2023-05-10T05:02:25.112Z,22.70
2023-05-10T05:04:26.908Z,22.60
2023-05-10T05:06:28.621Z,22.60
2023-05-10T05:08:30.410Z,22.70
2023-05-10T05:10:32.161Z,22.70
2023-05-10T05:12:33.991Z,22.70
2023-05-10T05:14:35.742Z,22.70
2023-05-10T05:16:37.654Z,22.70
2023-05-10T05:18:39.534Z,22.70
2023-05-10T05:20:41.426Z,22.70
2023-05-10T05:22:43.136Z,22.70
2023-05-10T05:24:44.891Z,22.70
2023-05-10T05:26:46.634Z,22.70
2023-05-10T05:28:48.426Z,22.70
2023-05-10T05:30:50.123Z,22.70
2023-05-10T05:32:52.005Z,22.70
2023-05-10T05:34:53.714Z,22.70
2023-05-10T05:36:55.475Z,22.70
2023-05-10T05:38:57.238Z,22.70
2023-05-10T05:40:59.005Z,22.70
2023-05-10T05:43:00.740Z,22.70
2023-05-10T05:45:02.568Z,22.70
2023-05-10T05:47:04.394Z,22.70
2023-05-10T05:49:06.175Z,22.70
2023-05-10T05:51:07.914Z,22.70
2023-05-10T05:53:09.876Z,22.70
2023-05-10T05:55:11.571Z,22.70
2023-05-10T05:57:13.358Z,22.70
2023-05-10T05:59:15.059Z,22.70
2023-05-10T06:01:16.890Z,22.70
2023-05-10T06:03:19.248Z,22.70
2023-05-10T06:05:21.055Z,22.70
2023-05-10T06:07:22.788Z,22.70
2023-05-10T06:09:24.575Z,22.70
2023-05-10T06:11:26.512Z,22.70
2023-05-10T06:13:28.346Z,22.70
2023-05-10T06:15:30.211Z,22.70
2023-05-10T06:17:32.074Z,22.70
2023-05-10T06:19:33.770Z,22.70
2023-05-10T06:21:35.550Z,22.70
2023-05-10T06:23:37.256Z,22.70
2023-05-10T06:25:39.044Z,22.70
2023-05-10T06:27:40.878Z,22.70
2023-05-10T06:29:42.648Z,22.70
2023-05-10T06:31:44.413Z,22.70
2023-05-10T06:33:46.291Z,22.70
2023-05-10T06:35:48.016Z,22.70
2023-05-10T06:37:50.234Z,22.70
2023-05-10T06:39:52.001Z,22.70
2023-05-10T06:41:53.810Z,22.70
2023-05-10T06:43:55.600Z,22.70
2023-05-10T06:45:57.609Z,22.70
2023-05-10T06:47:59.477Z,22.70
2023-05-10T06:50:01.402Z,22.70
2023-05-10T06:52:03.147Z,22.70
2023-05-10T06:54:04.935Z,22.60
2023-05-10T06:56:06.676Z,22.60
2023-05-10T06:58:08.508Z,22.60
2023-05-10T07:00:10.398Z,22.60
2023-05-10T07:02:12.548Z,22.60
2023-05-10T07:04:20.542Z,22.60
2023-05-10T07:06:33.065Z,22.60
2023-05-10T07:08:35.578Z,22.60
2023-05-10T07:10:37.724Z,22.60
2023-05-10T07:12:42.679Z,22.70
2023-05-10T07:14:47.881Z,22.60
2023-05-10T07:16:52.262Z,22.70
2023-05-10T07:18:54.435Z,22.70
2023-05-10T07:20:57.571Z,22.70
2023-05-10T07:22:59.419Z,22.70
2023-05-10T07:25:01.141Z,22.70
2023-05-10T07:27:02.982Z,22.70
2023-05-10T07:29:04.743Z,22.70
2023-05-10T07:31:06.553Z,22.70
2023-05-10T07:33:09.311Z,22.70
2023-05-10T07:35:11.170Z,22.70
2023-05-10T07:37:15.318Z,22.60
2023-05-10T07:39:24.704Z,22.60
2023-05-10T07:41:29.144Z,22.70
2023-05-10T07:43:31.005Z,22.70
2023-05-10T07:45:32.880Z,22.70
2023-05-10T07:47:34.749Z,22.70
2023-05-10T07:49:36.533Z,22.70
2023-05-10T07:51:38.357Z,22.80
2023-05-10T07:53:40.109Z,22.70
2023-05-10T07:55:41.936Z,22.70
2023-05-10T07:57:43.660Z,22.60
2023-05-10T07:59:45.483Z,22.60
2023-05-10T08:01:47.225Z,22.40
2023-05-10T08:03:49.342Z,22.40
2023-05-10T08:05:51.168Z,22.30
2023-05-10T08:07:53.020Z,22.30
2023-05-10T08:09:54.751Z,22.40
2023-05-10T08:11:56.529Z,22.40
2023-05-10T08:13:58.346Z,22.40
2023-05-10T08:16:00.292Z,22.50
2023-05-10T08:18:02.146Z,22.50
2023-05-10T08:20:04.118Z,22.50
2023-05-10T08:22:05.946Z,22.60
2023-05-10T08:24:07.796Z,22.60
2023-05-10T08:26:09.529Z,22.60
2023-05-10T08:28:12.063Z,22.60
2023-05-10T08:30:13.894Z,22.60
2023-05-10T08:34:17.827Z,22.70
2023-05-10T08:36:19.614Z,22.70
2023-05-10T08:38:21.368Z,22.60
2023-05-10T08:40:25.183Z,22.50
2023-05-10T08:42:29.720Z,22.50
2023-05-10T08:44:35.784Z,22.60
2023-05-10T08:46:38.308Z,22.60
2023-05-10T08:48:40.547Z,22.60
2023-05-10T08:50:42.782Z,22.60
2023-05-10T08:52:45.915Z,22.60
2023-05-10T08:54:48.718Z,22.60
2023-05-10T08:56:50.587Z,22.60
2023-05-10T08:58:52.380Z,22.60
2023-05-10T09:00:54.253Z,22.60
2023-05-10T09:02:56.169Z,22.60
2023-05-10T09:04:58.130Z,22.70
2023-05-10T09:06:59.956Z,22.60
2023-05-10T09:09:02.310Z,22.70
2023-05-10T09:11:04.241Z,22.70
2023-05-10T09:13:06.146Z,22.70
2023-05-10T09:15:10.137Z,22.70
2023-05-10T09:17:12.181Z,22.80
2023-05-10T09:19:13.993Z,22.80
2023-05-10T09:21:15.990Z,22.80
2023-05-10T09:23:17.826Z,22.80
2023-05-10T09:25:20.301Z,22.80
2023-05-10T09:27:27.655Z,22.80
2023-05-10T09:29:39.794Z,22.80
2023-05-10T09:31:45.423Z,22.80
2023-05-10T09:33:48.055Z,22.70
2023-05-10T09:35:52.615Z,22.70
2023-05-10T09:37:55.114Z,22.70
2023-05-10T09:39:56.861Z,22.70
2023-05-10T09:41:59.114Z,22.70
2023-05-10T09:44:00.812Z,22.70
2023-05-10T09:46:09.449Z,22.70
2023-05-10T09:48:11.227Z,22.70
2023-05-10T09:50:13.023Z,22.70
2023-05-10T09:52:14.743Z,22.60
2023-05-10T09:54:17.104Z,22.70
2023-05-10T09:56:37.412Z,22.70
2023-05-10T09:58:40.042Z,22.60
2023-05-10T10:00:42.882Z,22.60
2023-05-10T10:02:46.147Z,22.60
2023-05-10T10:04:50.206Z,22.60
2023-05-10T10:07:01.491Z,22.60
2023-05-10T10:09:03.459Z,22.60
2023-05-10T10:11:05.312Z,22.60
2023-05-10T10:13:07.652Z,22.60
2023-05-10T10:15:09.895Z,22.60
2023-05-10T10:17:12.123Z,22.70
2023-05-10T10:19:14.038Z,22.60
2023-05-10T10:21:16.298Z,22.60
2023-05-10T10:23:18.081Z,22.60
2023-05-10T10:25:20.456Z,22.60
2023-05-10T10:27:25.332Z,22.60
2023-05-10T10:29:33.760Z,22.70
2023-05-10T10:31:38.289Z,22.60
2023-05-10T10:34:01.049Z,22.70
2023-05-10T10:36:03.416Z,22.70
2023-05-10T10:38:05.180Z,22.70
2023-05-10T10:40:25.519Z,22.70
2023-05-10T10:42:45.733Z,22.70
2023-05-10T10:44:47.530Z,22.70
2023-05-10T10:47:07.881Z,22.80
2023-05-10T10:49:10.500Z,22.80
2023-05-10T10:51:14.075Z,22.80
2023-05-10T10:53:15.912Z,22.80
2023-05-10T10:55:21.138Z,22.80
2023-05-10T10:57:22.970Z,22.90
2023-05-10T10:59:27.933Z,22.90
2023-05-10T11:01:34.008Z,22.80
2023-05-10T11:03:35.778Z,22.90
2023-05-10T11:05:47.058Z,22.80
2023-05-10T11:07:52.565Z,22.80
2023-05-10T11:09:54.926Z,22.80
2023-05-10T11:11:56.666Z,22.90
2023-05-10T11:14:04.317Z,22.80
2023-05-10T11:16:11.887Z,22.80
2023-05-10T11:18:20.676Z,22.80
2023-05-10T11:20:22.514Z,22.90
2023-05-10T11:22:25.869Z,22.90
2023-05-10T11:24:28.263Z,22.90
2023-05-10T11:26:34.626Z,22.90
2023-05-10T11:28:42.408Z,22.90
2023-05-10T11:30:44.813Z,22.90
2023-05-10T11:32:46.771Z,22.80
2023-05-10T11:34:48.575Z,22.90
2023-05-10T11:36:53.818Z,22.90
2023-05-10T11:38:56.436Z,22.90
2023-05-10T11:40:58.186Z,22.90
2023-05-10T11:43:00.128Z,22.90
2023-05-10T11:45:02.036Z,22.90
2023-05-10T11:47:03.903Z,22.90
2023-05-10T11:49:05.810Z,22.90
2023-05-10T11:51:11.161Z,22.90
2023-05-10T11:53:13.945Z,22.90
2023-05-10T11:55:15.733Z,22.90
2023-05-10T11:57:18.973Z,22.90
2023-05-10T11:59:20.797Z,22.90
2023-05-10T12:01:22.973Z,22.90
2023-05-10T12:03:25.027Z,22.90
2023-05-10T12:05:27.124Z,22.80
2023-05-10T12:07:28.954Z,22.90
2023-05-10T12:09:42.691Z,22.90
2023-05-10T12:11:45.828Z,22.90
2023-05-10T12:13:47.806Z,22.80
2023-05-10T12:15:49.597Z,22.90
2023-05-10T12:17:51.881Z,22.90
2023-05-10T12:19:53.825Z,22.90
2023-05-10T12:21:55.548Z,22.90
2023-05-10T12:24:00.900Z,22.90
2023-05-10T12:26:03.638Z,22.90
2023-05-10T12:28:06.810Z,22.90
2023-05-10T12:30:08.787Z,23.00
2023-05-10T12:32:10.764Z,23.00
2023-05-10T12:34:12.598Z,23.00
2023-05-10T12:36:15.368Z,23.00
2023-05-10T12:38:36.306Z,23.00
2023-05-10T12:40:38.507Z,23.00
2023-05-10T12:42:40.719Z,23.00
2023-05-10T12:44:42.565Z,23.00
2023-05-10T12:46:44.270Z,23.00
2023-05-10T12:48:46.104Z,23.00
2023-05-10T12:50:47.844Z,23.00
2023-05-10T12:52:49.623Z,23.00
2023-05-10T12:54:51.688Z,23.00
2023-05-10T12:56:53.566Z,23.00
2023-05-10T12:58:55.312Z,23.00
2023-05-10T13:00:57.202Z,23.00
2023-05-10T13:02:58.959Z,23.00
2023-05-10T13:05:00.795Z,23.10
2023-05-10T13:07:02.861Z,23.00
2023-05-10T13:09:04.648Z,23.10
2023-05-10T13:11:06.635Z,23.10
2023-05-10T13:13:08.635Z,23.10
2023-05-10T13:15:10.415Z,23.10
2023-05-10T13:17:12.239Z,23.00
2023-05-10T13:19:17.224Z,23.00
2023-05-10T13:21:19.117Z,22.90
2023-05-10T13:23:20.834Z,22.90
2023-05-10T13:25:22.618Z,22.90
2023-05-10T13:27:24.363Z,22.90
2023-05-10T13:29:26.145Z,22.90
2023-05-10T13:31:28.045Z,22.90
2023-05-10T13:33:29.878Z,22.90
2023-05-10T13:35:31.597Z,22.90
2023-05-10T13:37:33.538Z,23.00
2023-05-10T13:39:35.258Z,23.00
2023-05-10T13:41:37.037Z,22.90
2023-05-10T13:43:38.792Z,23.00
2023-05-10T13:45:40.589Z,22.90
2023-05-10T13:47:42.415Z,23.00
2023-05-10T13:49:44.248Z,22.90
2023-05-10T13:51:46.008Z,23.00
2023-05-10T13:53:47.808Z,22.90
2023-05-10T13:55:49.860Z,22.90
2023-05-10T13:57:51.696Z,23.00
2023-05-10T13:59:54.044Z,22.90
2023-05-10T14:01:56.581Z,22.90
2023-05-10T14:03:58.396Z,22.90
2023-05-10T14:06:00.321Z,22.90
2023-05-10T14:08:02.054Z,22.90
2023-05-10T14:10:04.007Z,22.90
2023-05-10T14:12:05.784Z,22.90
2023-05-10T14:14:07.615Z,22.80
2023-05-10T14:16:09.359Z,22.90
2023-05-10T14:18:11.209Z,22.90
2023-05-10T14:20:13.115Z,22.80
2023-05-10T14:22:15.155Z,22.90
2023-05-10T14:24:16.924Z,22.80
2023-05-10T14:26:18.745Z,22.80
2023-05-10T14:28:20.556Z,22.80
2023-05-10T14:30:22.369Z,22.70
2023-05-10T14:32:24.109Z,22.70
2023-05-10T14:34:25.910Z,22.80
2023-05-10T14:36:27.659Z,22.70
2023-05-10T14:38:29.528Z,22.60
2023-05-10T14:40:31.303Z,22.60
2023-05-10T14:42:33.142Z,22.60
2023-05-10T14:44:34.966Z,22.60
2023-05-10T14:46:36.872Z,22.60
2023-05-10T14:48:38.698Z,22.70
2023-05-10T14:50:40.564Z,22.70
2023-05-10T14:52:42.291Z,22.70
2023-05-10T14:54:44.121Z,22.70
2023-05-10T14:56:45.878Z,22.70
2023-05-10T14:58:47.658Z,22.70
2023-05-10T15:00:49.387Z,22.70
2023-05-10T15:02:51.683Z,22.70
2023-05-10T15:04:53.887Z,22.70
2023-05-10T15:06:56.221Z,22.70
2023-05-10T15:08:58.036Z,22.80
2023-05-10T15:10:59.817Z,22.80
2023-05-10T15:13:01.702Z,22.80
2023-05-10T15:15:03.642Z,22.80
2023-05-10T15:17:07.189Z,22.90
2023-05-10T15:19:09.029Z,22.80
2023-05-10T15:21:10.875Z,22.80
2023-05-10T15:23:12.766Z,22.90
2023-05-10T15:25:14.569Z,22.90
2023-05-10T15:27:16.467Z,22.90
2023-05-10T15:29:18.187Z,22.90
2023-05-10T15:31:20.004Z,22.90
2023-05-10T15:33:21.800Z,22.90
2023-05-10T15:35:23.610Z,22.90
2023-05-10T15:37:25.332Z,22.90
2023-05-10T15:39:27.114Z,22.90
2023-05-10T15:41:28.844Z,22.90
2023-05-10T15:43:30.611Z,22.90
2023-05-10T15:45:32.378Z,22.90
2023-05-10T15:47:34.193Z,22.90
2023-05-10T15:49:36.017Z,22.90
2023-05-10T15:51:37.891Z,22.90
2023-05-10T15:53:46.548Z,22.90
2023-05-10T15:55:54.833Z,22.70
2023-05-10T15:57:56.567Z,22.60
2023-05-10T15:59:58.336Z,22.50
2023-05-10T16:02:00.157Z,22.40
2023-05-10T16:04:02.036Z,22.30
2023-05-10T16:06:04.023Z,22.40
2023-05-10T16:08:05.779Z,22.40
2023-05-10T16:10:08.857Z,22.40
2023-05-10T16:12:10.658Z,22.50
2023-05-10T16:14:12.354Z,22.50
2023-05-10T16:16:14.343Z,22.50
2023-05-10T16:18:16.345Z,22.60
2023-05-10T16:20:18.176Z,22.60
2023-05-10T16:22:19.967Z,22.60
2023-05-10T16:24:21.735Z,22.50
2023-05-10T16:26:23.465Z,22.50
2023-05-10T16:28:25.283Z,22.60
2023-05-10T16:30:27.034Z,22.60
2023-05-10T16:32:28.836Z,22.60
2023-05-10T16:34:30.627Z,22.60
2023-05-10T16:36:33.350Z,22.60
2023-05-10T16:38:35.653Z,22.50
2023-05-10T16:40:37.506Z,22.50
2023-05-10T16:42:39.226Z,22.60
2023-05-10T16:44:41.046Z,22.60
2023-05-10T16:46:42.790Z,22.60
2023-05-10T16:48:44.612Z,22.60
2023-05-10T16:50:46.367Z,22.50
2023-05-10T16:52:48.153Z,22.60
2023-05-10T16:54:49.881Z,22.60
2023-05-10T16:56:51.860Z,22.60
2023-05-10T16:58:53.569Z,22.60
2023-05-10T17:00:55.410Z,22.60
2023-05-10T17:02:57.286Z,22.60
2023-05-10T17:04:59.170Z,22.60
2023-05-10T17:07:00.930Z,22.60
2023-05-10T17:09:02.777Z,22.60
2023-05-10T17:11:04.619Z,22.60
2023-05-10T17:13:08.025Z,22.60
2023-05-10T17:15:10.611Z,22.60
2023-05-10T17:17:12.418Z,22.60
2023-05-10T17:19:14.370Z,22.60
2023-05-10T17:21:16.278Z,22.60
2023-05-10T17:23:17.986Z,22.50
2023-05-10T17:25:20.163Z,22.60
2023-05-10T17:27:21.989Z,22.50
2023-05-10T17:29:23.805Z,22.50
2023-05-10T17:31:25.589Z,22.60
2023-05-10T17:33:27.394Z,22.50
2023-05-10T17:35:29.614Z,22.50
2023-05-10T17:37:31.514Z,22.50
2023-05-10T17:39:34.123Z,22.50
2023-05-10T17:41:35.929Z,22.50
2023-05-10T17:43:37.719Z,22.50
2023-05-10T17:45:39.523Z,22.50
2023-05-10T17:47:41.286Z,22.40
2023-05-10T17:49:43.214Z,22.40
2023-05-10T17:51:44.928Z,22.50
2023-05-10T17:53:46.734Z,22.50
2023-05-10T17:55:48.490Z,22.50
2023-05-10T17:57:51.890Z,22.50
2023-05-10T17:59:53.871Z,22.40
2023-05-10T18:01:55.665Z,22.40
2023-05-10T18:03:57.397Z,22.40
2023-05-10T18:05:59.238Z,22.40
2023-05-10T18:08:01.043Z,22.40
2023-05-10T18:10:02.833Z,22.40
2023-05-10T18:12:05.059Z,22.40
2023-05-10T18:14:06.879Z,22.40
2023-05-10T18:16:08.583Z,22.40
2023-05-10T18:18:10.495Z,22.40
2023-05-10T18:20:12.406Z,22.40
2023-05-10T18:22:14.179Z,22.40
2023-05-10T18:24:17.001Z,22.40
2023-05-10T18:26:25.169Z,22.40
2023-05-10T18:28:26.906Z,22.40
2023-05-10T18:30:28.754Z,22.40
2023-05-10T18:32:30.507Z,22.30
2023-05-10T18:34:32.307Z,22.30
2023-05-10T18:36:34.074Z,22.30
2023-05-10T18:38:35.909Z,22.30
2023-05-10T18:40:37.630Z,22.40
2023-05-10T18:42:39.462Z,22.30
2023-05-10T18:44:41.191Z,22.30
2023-05-10T18:46:43.130Z,22.30
2023-05-10T18:48:44.931Z,22.30
2023-05-10T18:50:46.704Z,22.30
2023-05-10T18:52:48.668Z,22.30
2023-05-10T18:54:50.536Z,22.30
2023-05-10T18:56:52.270Z,22.30
2023-05-10T18:58:54.051Z,22.30
2023-05-10T19:00:55.873Z,22.30
2023-05-10T19:02:57.666Z,22.30
2023-05-10T19:04:59.473Z,22.30
2023-05-10T19:07:01.396Z,22.20
2023-05-10T19:09:03.207Z,22.20
2023-05-10T19:11:05.037Z,22.20
2023-05-10T19:13:06.815Z,22.20
2023-05-10T19:17:10.810Z,22.20
2023-05-10T19:19:12.708Z,22.20
2023-05-10T19:21:14.437Z,22.20
2023-05-10T19:23:16.485Z,22.20
2023-05-10T19:25:19.251Z,22.20
2023-05-10T19:27:21.329Z,22.20
2023-05-10T19:29:23.157Z,22.20
2023-05-10T19:31:24.991Z,22.20
2023-05-10T19:33:26.765Z,22.20
2023-05-10T19:35:28.561Z,22.20
2023-05-10T19:37:30.312Z,22.20
2023-05-10T19:39:32.192Z,22.20
2023-05-10T19:41:33.944Z,22.20
2023-05-10T19:43:35.881Z,22.20
2023-05-10T19:45:38.903Z,22.20
2023-05-10T19:47:40.865Z,22.20
2023-05-10T19:49:42.641Z,22.20
2023-05-10T19:51:44.453Z,22.20
2023-05-10T19:53:46.188Z,22.20
2023-05-10T19:55:48.062Z,22.10
2023-05-10T19:57:49.792Z,22.10
2023-05-10T19:59:51.563Z,22.10
2023-05-10T20:01:53.310Z,22.20
2023-05-10T20:03:55.278Z,22.10
2023-05-10T20:05:57.082Z,22.10
2023-05-10T20:07:58.904Z,22.10
2023-05-10T20:10:00.678Z,22.10
2023-05-10T20:12:02.462Z,22.10
2023-05-10T20:14:04.231Z,22.10
2023-05-10T20:16:06.022Z,22.10
2023-05-10T20:18:07.790Z,22.10
2023-05-10T20:20:09.840Z,22.10
2023-05-10T20:22:11.566Z,22.10
2023-05-10T20:24:13.316Z,22.10
2023-05-10T20:26:15.070Z,22.10
2023-05-10T20:28:23.967Z,22.10
2023-05-10T20:30:25.707Z,22.10
2023-05-10T20:32:27.709Z,22.10
2023-05-10T20:34:29.469Z,22.10
2023-05-10T20:36:31.250Z,22.00
2023-05-10T20:38:32.977Z,22.10
2023-05-10T20:40:34.731Z,22.00
2023-05-10T20:42:36.444Z,22.00
2023-05-10T20:44:38.313Z,22.00
2023-05-10T20:46:40.076Z,22.00
2023-05-10T20:48:41.954Z,22.00
2023-05-10T20:50:43.739Z,22.00
2023-05-10T20:52:45.528Z,22.00
2023-05-10T20:54:47.245Z,22.00
2023-05-10T20:56:49.018Z,22.00
2023-05-10T20:58:50.728Z,22.00
2023-05-10T21:00:52.528Z,22.00
2023-05-10T21:02:54.299Z,22.00
2023-05-10T21:04:57.980Z,22.00
2023-05-10T21:06:59.981Z,22.00
2023-05-10T21:09:01.831Z,22.00
2023-05-10T21:11:03.590Z,22.00
2023-05-10T21:13:05.368Z,22.00
2023-05-10T21:15:07.572Z,22.00
2023-05-10T21:17:09.322Z,22.00
2023-05-10T21:19:11.242Z,22.00
2023-05-10T21:21:13.102Z,22.00
2023-05-10T21:23:14.844Z,21.90
2023-05-10T21:25:16.682Z,22.00
2023-05-10T21:27:18.429Z,22.00
2023-05-10T21:29:20.233Z,22.00
2023-05-10T21:31:21.986Z,21.90
2023-05-10T21:33:23.900Z,22.00
2023-05-10T21:35:25.977Z,22.00
2023-05-10T21:37:27.775Z,22.00
2023-05-10T21:39:29.499Z,22.00
2023-05-10T21:41:31.264Z,22.00
2023-05-10T21:43:33.065Z,22.10
2023-05-10T21:45:34.908Z,22.00
2023-05-10T21:47:36.637Z,22.10
2023-05-10T21:49:38.503Z,22.10
2023-05-10T21:51:40.240Z,22.10
2023-05-10T21:53:42.124Z,22.10
2023-05-10T21:55:43.855Z,22.10
2023-05-10T21:57:46.162Z,22.10
2023-05-10T21:59:47.897Z,22.10
2023-05-10T22:01:49.746Z,22.10
2023-05-10T22:03:51.537Z,22.10
2023-05-10T22:05:53.369Z,22.10
2023-05-10T22:07:55.136Z,22.10
2023-05-10T22:09:56.996Z,22.10
2023-05-10T22:11:58.734Z,22.10
2023-05-10T22:14:00.566Z,22.10
2023-05-10T22:16:02.341Z,22.10
2023-05-10T22:18:04.280Z,22.10
2023-05-10T22:20:07.014Z,22.10
2023-05-10T22:22:08.894Z,22.10
2023-05-10T22:24:10.626Z,22.10
2023-05-10T22:26:12.437Z,22.10
2023-05-10T22:28:14.189Z,22.10
2023-05-10T22:30:16.318Z,22.10
2023-05-10T22:32:18.340Z,22.10
2023-05-10T22:34:20.179Z,22.10
2023-05-10T22:36:21.896Z,22.10
2023-05-10T22:38:23.669Z,22.10
2023-05-10T22:40:25.508Z,22.10
2023-05-10T22:42:27.302Z,22.10
2023-05-10T22:44:28.994Z,22.10
2023-05-10T22:46:34.965Z,22.10
2023-05-10T22:48:36.848Z,22.10
2023-05-10T22:50:38.677Z,22.10
2023-05-10T22:52:40.444Z,22.10
2023-05-10T22:54:42.271Z,22.10
2023-05-10T22:56:44.152Z,22.10
2023-05-10T22:58:45.992Z,22.10
2023-05-10T23:00:47.691Z,22.10
2023-05-10T23:02:49.539Z,22.10
2023-05-10T23:04:51.359Z,22.10
2023-05-10T23:06:53.219Z,22.10
2023-05-10T23:08:55.089Z,22.10
2023-05-10T23:10:56.909Z,22.10
2023-05-10T23:12:58.666Z,22.10
2023-05-10T23:15:00.470Z,22.10
2023-05-10T23:17:02.283Z,22.10
2023-05-10T23:19:04.186Z,22.10
2023-05-10T23:21:06.009Z,22.10
2023-05-10T23:23:07.788Z,22.10
2023-05-10T23:25:09.834Z,22.10
2023-05-10T23:27:11.644Z,22.10
2023-05-10T23:29:13.384Z,22.10
2023-05-10T23:31:15.292Z,22.10
2023-05-10T23:33:16.995Z,22.10
2023-05-10T23:35:18.833Z,22.10
2023-05-10T23:37:20.559Z,22.10
2023-05-10T23:39:22.354Z,22.10
2023-05-10T23:41:24.059Z,22.10
2023-05-10T23:43:25.841Z,22.10
2023-05-10T23:45:27.598Z,22.10
2023-05-10T23:47:29.490Z,22.10
2023-05-10T23:49:31.301Z,22.10
2023-05-10T23:51:33.103Z,22.10
2023-05-10T23:53:34.836Z,22.10
2023-05-10T23:55:36.624Z,22.10
2023-05-10T23:57:38.352Z,22.10
2023-05-10T23:59:40.243Z,22.10
