createdAt,value
2016-07-02T00:00:08.804Z,86.87
2016-07-02T00:01:08.806Z,86.87
2016-07-02T00:02:08.801Z,86.58
2016-07-02T00:03:08.802Z,86.58
2016-07-02T00:04:08.806Z,86.48
2016-07-02T00:05:08.807Z,86.68
2016-07-02T00:06:08.805Z,86.58
2016-07-02T00:07:08.803Z,86.87
2016-07-02T00:08:08.808Z,86.68
2016-07-02T00:09:08.815Z,86.38
2016-07-02T00:10:08.830Z,86.68
2016-07-02T00:11:08.814Z,86.29
2016-07-02T00:12:08.818Z,86.77
2016-07-02T00:13:08.816Z,86.96
2016-07-02T00:14:08.822Z,86.87
2016-07-02T00:15:08.826Z,87.15
2016-07-02T00:16:08.828Z,87.35
2016-07-02T00:17:08.835Z,87.35
2016-07-02T00:18:08.831Z,87.54
2016-07-02T00:19:08.829Z,87.25
2016-07-02T00:20:08.834Z,87.25
2016-07-02T00:21:08.834Z,87.25
2016-07-02T00:22:08.835Z,86.96
2016-07-02T00:23:08.838Z,87.05
2016-07-02T00:24:08.840Z,87.25
2016-07-02T00:25:08.842Z,87.25
2016-07-02T00:26:08.841Z,87.35
2016-07-02T00:27:08.842Z,87.25
2016-07-02T00:28:08.845Z,87.82
2016-07-02T00:29:08.851Z,87.73
2016-07-02T00:30:08.853Z,87.82
2016-07-02T00:31:08.855Z,87.63
2016-07-02T00:32:08.854Z,87.63
2016-07-02T00:33:08.854Z,87.68
2016-07-02T00:34:08.854Z,88.07
2016-07-02T00:35:08.855Z,87.98
2016-07-02T00:36:08.854Z,87.98
2016-07-02T00:37:08.859Z,87.68
2016-07-02T00:38:08.859Z,87.78
2016-07-02T00:39:08.860Z,88.35
2016-07-02T00:40:08.860Z,88.17
2016-07-02T00:41:08.867Z,87.88
2016-07-02T00:42:08.864Z,88.17
2016-07-02T00:43:08.874Z,88.55
2016-07-02T00:44:08.868Z,88.35
2016-07-02T00:45:08.875Z,88.26
2016-07-02T00:46:08.883Z,88.65
2016-07-02T00:47:08.873Z,88.45
2016-07-02T00:48:08.883Z,88.35
2016-07-02T00:49:08.882Z,88.45
2016-07-02T00:50:08.889Z,88.84
2016-07-02T00:51:08.883Z,88.65
2016-07-02T00:52:08.888Z,88.55
2016-07-02T00:53:08.884Z,89.32
2016-07-02T00:54:08.891Z,89.22
2016-07-02T00:55:08.894Z,89.22
2016-07-02T00:56:08.895Z,89.32
2016-07-02T00:57:08.893Z,89.41
2016-07-02T00:58:08.899Z,88.93
2016-07-02T00:59:08.899Z,89.12
2016-07-02T01:00:08.907Z,89.12
2016-07-02T01:01:08.903Z,89.51
2016-07-02T01:02:08.906Z,89.22
2016-07-02T01:03:08.902Z,89.51
2016-07-02T01:04:08.910Z,89.79
2016-07-02T01:05:08.283Z,89.85
2016-07-02T01:06:08.910Z,89.79
2016-07-02T01:07:08.914Z,89.75
2016-07-02T01:08:08.909Z,90.23
2016-07-02T01:09:08.923Z,90.42
2016-07-02T01:10:08.918Z,89.85
2016-07-02T01:11:08.922Z,90.23
2016-07-02T01:12:08.911Z,90.14
2016-07-02T01:13:08.918Z,90.52
2016-07-02T01:14:08.922Z,90.42
2016-07-02T01:15:08.920Z,90.42
2016-07-02T01:16:08.925Z,90.23
2016-07-02T01:17:08.929Z,90.81
2016-07-02T01:18:09.024Z,90.61
2016-07-02T01:19:08.933Z,91.09
2016-07-02T01:20:08.934Z,90.81
2016-07-02T01:21:08.942Z,90.9
2016-07-02T01:22:08.938Z,91.48
2016-07-02T01:23:08.944Z,91.19
2016-07-02T01:24:08.938Z,91.09
2016-07-02T01:25:08.937Z,91
2016-07-02T01:26:08.941Z,91
2016-07-02T01:27:08.949Z,91.09
2016-07-02T01:28:08.949Z,91.67
2016-07-02T01:29:08.946Z,91.57
2016-07-02T01:30:08.947Z,91.67
2016-07-02T01:31:08.962Z,91.38
2016-07-02T01:32:08.949Z,91.38
2016-07-02T01:33:08.956Z,91.48
2016-07-02T01:34:08.953Z,91.48
2016-07-02T01:35:08.957Z,91.48
2016-07-02T01:36:08.334Z,91.67
2016-07-02T01:37:08.958Z,91.86
2016-07-02T01:38:08.962Z,91.28
2016-07-02T01:39:08.966Z,91.57
2016-07-02T01:40:08.963Z,91.57
2016-07-02T01:41:08.989Z,91.48
2016-07-02T01:42:08.971Z,91.57
2016-07-02T01:43:08.971Z,91.57
2016-07-02T01:44:08.979Z,91.77
2016-07-02T01:45:08.975Z,91.77
2016-07-02T01:46:08.980Z,92.15
2016-07-02T01:47:08.992Z,92.34
2016-07-02T01:48:08.988Z,91.96
2016-07-02T01:49:08.992Z,91.96
2016-07-02T01:50:08.980Z,92.05
2016-07-02T01:51:08.989Z,92.05
2016-07-02T01:52:08.985Z,92.24
2016-07-02T01:53:08.989Z,92.15
2016-07-02T01:54:08.992Z,92.24
2016-07-02T01:55:08.996Z,92.24
2016-07-02T01:56:08.990Z,92.24
2016-07-02T01:57:08.993Z,91.96
2016-07-02T01:58:08.992Z,92.05
2016-07-02T01:59:09.000Z,91.96
2016-07-02T02:00:09.000Z,92.05
2016-07-02T02:01:09.001Z,92.05
2016-07-02T02:02:09.004Z,92.05
2016-07-02T02:03:09.004Z,91.86
2016-07-02T02:04:09.008Z,92.44
2016-07-02T02:05:09.004Z,92.34
2016-07-02T02:06:09.004Z,92.34
2016-07-02T02:07:09.013Z,92.2
2016-07-02T02:08:09.009Z,92.2
2016-07-02T02:09:09.017Z,92.01
2016-07-02T02:10:09.017Z,91.82
2016-07-02T02:11:09.011Z,92.1
2016-07-02T02:12:09.012Z,91.91
2016-07-02T02:13:09.022Z,92.2
2016-07-02T02:14:09.022Z,92.1
2016-07-02T02:15:09.022Z,91.82
2016-07-02T02:16:09.026Z,92.2
2016-07-02T02:17:09.027Z,92.01
2016-07-02T02:18:09.024Z,91.72
2016-07-02T02:19:09.026Z,91.91
2016-07-02T02:20:09.030Z,92.01
2016-07-02T02:21:09.031Z,92.3
2016-07-02T02:22:09.034Z,91.91
2016-07-02T02:23:09.039Z,92.2
2016-07-02T02:24:09.034Z,92.01
2016-07-02T02:25:09.043Z,91.91
2016-07-02T02:26:09.038Z,91.91
2016-07-02T02:27:09.039Z,92.01
2016-07-02T02:28:09.042Z,92.2
2016-07-02T02:29:09.047Z,92.1
2016-07-02T02:30:09.042Z,92.1
2016-07-02T02:31:09.045Z,92.3
2016-07-02T02:32:09.046Z,91.91
2016-07-02T02:33:09.047Z,92.01
2016-07-02T02:34:09.050Z,92.01
2016-07-02T02:35:09.054Z,92.3
2016-07-02T02:36:09.069Z,92.01
2016-07-02T02:37:09.056Z,92.3
2016-07-02T02:38:09.059Z,92.01
2016-07-02T02:39:09.063Z,92.2
2016-07-02T02:40:09.063Z,92.01
2016-07-02T02:41:09.058Z,91.91
2016-07-02T02:42:09.060Z,92.3
2016-07-02T02:43:09.067Z,92.01
2016-07-02T02:44:09.057Z,92.3
2016-07-02T02:45:09.083Z,92.87
2016-07-02T02:46:09.071Z,92.58
2016-07-02T02:47:09.074Z,92.77
2016-07-02T02:48:09.074Z,92.77
2016-07-02T02:49:09.074Z,92.77
2016-07-02T02:50:09.078Z,92.39
2016-07-02T02:51:09.078Z,92.87
2016-07-02T02:52:09.081Z,92.77
2016-07-02T02:53:09.082Z,92.77
2016-07-02T02:54:09.081Z,93.06
2016-07-02T02:55:09.081Z,92.97
2016-07-02T02:56:09.084Z,92.77
2016-07-02T02:57:09.085Z,93.06
2016-07-02T02:58:09.090Z,92.68
2016-07-02T02:59:09.089Z,92.87
2016-07-02T03:00:09.083Z,92.77
2016-07-02T03:01:09.087Z,92.68
2016-07-02T03:02:09.092Z,92.58
2016-07-02T03:03:09.090Z,92.77
2016-07-02T03:04:09.093Z,92.87
2016-07-02T03:05:09.090Z,92.58
2016-07-02T03:06:09.096Z,93.26
2016-07-02T03:07:09.101Z,93.35
2016-07-02T03:08:09.096Z,92.49
2016-07-02T03:09:09.101Z,92.49
2016-07-02T03:10:09.105Z,93.54
2016-07-02T03:11:09.101Z,93.26
2016-07-02T03:12:09.110Z,93.26
2016-07-02T03:13:09.109Z,93.35
2016-07-02T03:14:09.104Z,92.97
2016-07-02T03:15:09.110Z,93.16
2016-07-02T03:16:09.109Z,93.26
2016-07-02T03:17:09.110Z,92.87
2016-07-02T03:18:09.112Z,92.77
2016-07-02T03:19:09.110Z,93.35
2016-07-02T03:20:09.121Z,92.97
2016-07-02T03:21:09.122Z,92.97
2016-07-02T03:22:09.118Z,92.77
2016-07-02T03:23:09.123Z,93.06
2016-07-02T03:24:09.125Z,92.87
2016-07-02T03:25:09.115Z,93.11
2016-07-02T03:26:09.125Z,92.97
2016-07-02T03:27:09.125Z,93.01
2016-07-02T03:28:09.125Z,93.3
2016-07-02T03:29:09.132Z,93.4
2016-07-02T03:30:09.132Z,93.35
2016-07-02T03:31:09.132Z,93.3
2016-07-02T03:32:09.137Z,93.4
2016-07-02T03:33:09.136Z,93.11
2016-07-02T03:34:09.141Z,93.3
2016-07-02T03:35:09.152Z,93.3
2016-07-02T03:36:09.141Z,93.01
2016-07-02T03:37:09.145Z,92.91
2016-07-02T03:38:09.141Z,93.01
2016-07-02T03:39:09.141Z,93.3
2016-07-02T03:40:09.149Z,93.4
2016-07-02T03:41:09.144Z,93.3
2016-07-02T03:42:09.149Z,93.4
2016-07-02T03:43:09.148Z,92.54
2016-07-02T03:44:09.153Z,92.91
2016-07-02T03:45:09.148Z,92.82
2016-07-02T03:46:09.156Z,93.15
2016-07-02T03:47:09.152Z,92.86
2016-07-02T03:48:09.156Z,92.96
2016-07-02T03:49:09.156Z,92.58
2016-07-02T03:50:09.156Z,92.77
2016-07-02T03:51:08.532Z,92.86
2016-07-02T03:52:09.165Z,92.77
2016-07-02T03:53:09.165Z,92.77
2016-07-02T03:54:09.161Z,92.48
2016-07-02T03:55:09.174Z,92.48
2016-07-02T03:56:09.169Z,92.29
2016-07-02T03:57:09.164Z,92.19
2016-07-02T03:58:09.174Z,92.39
2016-07-02T03:59:09.175Z,92.48
2016-07-02T04:00:09.187Z,92.19
2016-07-02T04:01:09.175Z,91.57
2016-07-02T04:02:09.175Z,91.38
2016-07-02T04:03:09.187Z,91.05
2016-07-02T04:04:09.183Z,91.38
2016-07-02T04:05:09.175Z,91.47
2016-07-02T04:06:09.179Z,90.85
2016-07-02T04:07:09.187Z,90.85
2016-07-02T04:08:09.188Z,91.05
2016-07-02T04:09:09.183Z,90.56
2016-07-02T04:10:09.187Z,90.75
2016-07-02T04:11:09.187Z,90.7
2016-07-02T04:12:09.188Z,90.8
2016-07-02T04:13:09.185Z,90.66
2016-07-02T04:14:09.189Z,90.56
2016-07-02T04:15:09.199Z,90.7
2016-07-02T04:16:09.197Z,90.75
2016-07-02T04:17:09.196Z,91.14
2016-07-02T04:18:09.200Z,90.85
2016-07-02T04:19:09.204Z,90.99
2016-07-02T04:20:09.205Z,90.7
2016-07-02T04:21:09.208Z,90.7
2016-07-02T04:22:09.209Z,91.38
2016-07-02T04:23:09.208Z,91.57
2016-07-02T04:24:09.213Z,91.38
2016-07-02T04:25:09.212Z,90.9
2016-07-02T04:26:09.210Z,90.9
2016-07-02T04:27:09.213Z,90.9
2016-07-02T04:28:09.214Z,90.99
2016-07-02T04:29:09.218Z,90.42
2016-07-02T04:30:09.222Z,90.52
2016-07-02T04:31:09.222Z,90.9
2016-07-02T04:32:09.218Z,90.46
2016-07-02T04:33:09.226Z,90.46
2016-07-02T04:34:09.227Z,90.56
2016-07-02T04:35:09.217Z,90.56
2016-07-02T04:36:09.236Z,90.56
2016-07-02T04:37:09.232Z,90.37
2016-07-02T04:38:09.229Z,90.08
2016-07-02T04:39:09.229Z,90.17
2016-07-02T04:40:09.232Z,90.08
2016-07-02T04:41:09.233Z,89.89
2016-07-02T04:42:09.233Z,90.08
2016-07-02T04:43:09.243Z,89.69
2016-07-02T04:44:09.238Z,89.89
2016-07-02T04:45:09.241Z,89.31
2016-07-02T04:46:09.249Z,89.4
2016-07-02T04:47:09.248Z,89.54
2016-07-02T04:48:09.249Z,89.26
2016-07-02T04:49:09.251Z,89.45
2016-07-02T04:50:09.252Z,89.26
2016-07-02T04:51:09.253Z,88.87
2016-07-02T04:52:09.257Z,88.68
2016-07-02T04:53:09.257Z,88.59
2016-07-02T04:54:09.253Z,88.39
2016-07-02T04:55:08.626Z,88.3
2016-07-02T04:56:09.257Z,87.96
2016-07-02T04:57:09.256Z,87.38
2016-07-02T04:58:09.270Z,86.9
2016-07-02T04:59:08.638Z,86.61
2016-07-02T05:00:09.265Z,86.42
2016-07-02T05:01:09.270Z,85.94
2016-07-02T05:02:09.269Z,85.84
2016-07-02T05:03:09.269Z,86.04
2016-07-02T05:04:09.273Z,85.65
2016-07-02T05:05:09.267Z,85.46
2016-07-02T05:06:09.273Z,84.78
2016-07-02T05:07:09.271Z,85.17
2016-07-02T05:08:09.271Z,85.31
2016-07-02T05:09:09.275Z,85.02
2016-07-02T05:10:09.275Z,84.06
2016-07-02T05:11:09.286Z,83.42
2016-07-02T05:12:09.281Z,83.33
2016-07-02T05:13:09.282Z,82.65
2016-07-02T05:14:09.286Z,82.17
2016-07-02T05:15:09.281Z,82.02
2016-07-02T05:16:09.285Z,81.83
2016-07-02T05:17:09.283Z,81.35
2016-07-02T05:18:09.285Z,80.87
2016-07-02T05:19:09.289Z,81.06
2016-07-02T05:20:09.290Z,80.29
2016-07-02T05:21:09.293Z,80.38
2016-07-02T05:22:09.297Z,80.73
2016-07-02T05:23:09.293Z,80.63
2016-07-02T05:24:09.350Z,80.29
2016-07-02T05:25:09.301Z,80.73
2016-07-02T05:26:09.301Z,80.63
2016-07-02T05:27:09.301Z,80.44
2016-07-02T05:28:09.308Z,80.54
2016-07-02T05:29:09.302Z,80.73
2016-07-02T05:30:09.306Z,80.92
2016-07-02T05:31:09.319Z,80.35
2016-07-02T05:32:09.310Z,80.15
2016-07-02T05:33:08.683Z,80.35
2016-07-02T05:34:09.314Z,80.35
2016-07-02T05:35:09.318Z,80.35
2016-07-02T05:36:09.314Z,79.86
2016-07-02T05:37:09.313Z,80.25
2016-07-02T05:38:09.320Z,79.38
2016-07-02T05:39:09.321Z,79.58
2016-07-02T05:40:09.313Z,79.67
2016-07-02T05:41:09.321Z,79.1
2016-07-02T05:42:09.320Z,79.33
2016-07-02T05:43:09.324Z,79.23
2016-07-02T05:44:09.324Z,79.23
2016-07-02T05:45:09.325Z,78.85
2016-07-02T05:46:09.327Z,78.75
2016-07-02T05:47:09.332Z,78.85
2016-07-02T05:48:09.332Z,79.13
2016-07-02T05:49:09.336Z,78.36
2016-07-02T05:50:09.335Z,78.56
2016-07-02T05:51:09.336Z,78.46
2016-07-02T05:52:09.335Z,78.42
2016-07-02T05:53:09.340Z,78.52
2016-07-02T05:54:09.339Z,79.1
2016-07-02T05:55:09.344Z,78.9
2016-07-02T05:56:09.343Z,78.81
2016-07-02T05:57:09.348Z,78.81
2016-07-02T05:58:09.340Z,79.19
2016-07-02T05:59:09.345Z,79
2016-07-02T06:00:09.348Z,79.19
2016-07-02T06:01:09.352Z,79.28
2016-07-02T06:02:09.348Z,79.77
2016-07-02T06:03:09.352Z,79.67
2016-07-02T06:04:09.355Z,79.67
2016-07-02T06:05:09.356Z,79.77
2016-07-02T06:06:09.355Z,80.15
2016-07-02T06:07:09.360Z,80.25
2016-07-02T06:08:09.363Z,79.96
2016-07-02T06:09:09.363Z,80.21
2016-07-02T06:10:09.363Z,80.21
2016-07-02T06:11:09.364Z,80.02
2016-07-02T06:12:09.359Z,80.98
2016-07-02T06:13:09.370Z,80.6
2016-07-02T06:14:09.367Z,80.69
2016-07-02T06:15:09.373Z,80.5
2016-07-02T06:16:09.379Z,80.5
2016-07-02T06:17:09.370Z,80.4
2016-07-02T06:18:09.374Z,80.69
2016-07-02T06:19:09.373Z,80.69
2016-07-02T06:20:09.384Z,80.88
2016-07-02T06:21:09.384Z,80.4
2016-07-02T06:22:09.384Z,80.98
2016-07-02T06:23:09.390Z,80.69
2016-07-02T06:24:09.370Z,80.36
2016-07-02T06:25:09.363Z,81.04
2016-07-02T06:26:09.370Z,81.07
2016-07-02T06:27:09.374Z,80.84
2016-07-02T06:28:09.388Z,80.88
2016-07-02T06:29:09.392Z,81.13
2016-07-02T06:30:09.393Z,80.3
2016-07-02T06:31:09.396Z,80.65
2016-07-02T06:32:09.396Z,80.36
2016-07-02T06:33:09.395Z,80.27
2016-07-02T06:34:09.397Z,80.5
2016-07-02T06:35:09.396Z,80.69
2016-07-02T06:36:09.394Z,80.88
2016-07-02T06:37:09.402Z,80.98
2016-07-02T06:38:09.408Z,79.82
2016-07-02T06:39:09.402Z,80.21
2016-07-02T06:40:09.408Z,79.82
2016-07-02T06:41:09.409Z,80.11
2016-07-02T06:42:09.412Z,80.3
2016-07-02T06:43:09.417Z,79.82
2016-07-02T06:44:09.412Z,79.73
2016-07-02T06:45:09.417Z,79.82
2016-07-02T06:46:08.786Z,80.02
2016-07-02T06:47:09.416Z,80.06
2016-07-02T06:48:09.429Z,79.77
2016-07-02T06:49:09.419Z,79.58
2016-07-02T06:50:09.429Z,79.67
2016-07-02T06:51:09.429Z,78.71
2016-07-02T06:52:09.429Z,78.71
2016-07-02T06:53:09.433Z,79.1
2016-07-02T06:54:09.431Z,78.42
2016-07-02T06:55:09.449Z,78.71
2016-07-02T06:56:09.437Z,78.71
2016-07-02T06:57:09.437Z,77.94
2016-07-02T06:58:09.440Z,78.23
2016-07-02T06:59:09.449Z,78.13
2016-07-02T07:00:09.436Z,78.71
2016-07-02T07:01:08.817Z,78.61
2016-07-02T07:02:09.441Z,79.1
2016-07-02T07:03:09.449Z,78.71
2016-07-02T07:04:09.445Z,79.19
2016-07-02T07:05:09.446Z,79.15
2016-07-02T07:06:09.446Z,79.63
2016-07-02T07:07:09.449Z,79.25
2016-07-02T07:08:09.449Z,80.02
2016-07-02T07:09:09.453Z,79.92
2016-07-02T07:10:09.457Z,80.11
2016-07-02T07:11:09.453Z,80.11
2016-07-02T07:12:09.457Z,80.21
2016-07-02T07:13:09.454Z,80.21
2016-07-02T07:14:09.461Z,80.88
2016-07-02T07:15:09.464Z,80.55
2016-07-02T07:16:09.465Z,80.3
2016-07-02T07:17:09.463Z,80.36
2016-07-02T07:18:09.465Z,81.07
2016-07-02T07:19:09.475Z,81.37
2016-07-02T07:20:09.470Z,80.98
2016-07-02T07:21:09.479Z,81.17
2016-07-02T07:22:09.479Z,81.27
2016-07-02T07:23:09.474Z,81.27
2016-07-02T07:24:09.479Z,81.65
2016-07-02T07:25:09.478Z,81.27
2016-07-02T07:26:09.479Z,81.27
2016-07-02T07:27:09.483Z,81.56
2016-07-02T07:28:09.488Z,81.56
2016-07-02T07:29:09.481Z,81.4
2016-07-02T07:30:09.486Z,81.6
2016-07-02T07:31:09.487Z,80.83
2016-07-02T07:32:09.496Z,80.83
2016-07-02T07:33:09.492Z,80.92
2016-07-02T07:34:09.504Z,80.54
2016-07-02T07:35:09.496Z,80.44
2016-07-02T07:36:09.496Z,80.83
2016-07-02T07:37:09.500Z,80.83
2016-07-02T07:38:09.498Z,80.63
2016-07-02T07:39:09.500Z,80.73
2016-07-02T07:40:09.507Z,80.63
2016-07-02T07:41:09.498Z,80.06
2016-07-02T07:42:09.508Z,80.48
2016-07-02T07:43:09.508Z,80.29
2016-07-02T07:44:09.508Z,79.43
2016-07-02T07:45:09.516Z,79.43
2016-07-02T07:46:09.516Z,79.13
2016-07-02T07:47:09.520Z,78.85
2016-07-02T07:48:09.515Z,79.43
2016-07-02T07:49:09.520Z,78.94
2016-07-02T07:50:09.521Z,78.56
2016-07-02T07:51:09.523Z,78.46
2016-07-02T07:52:09.521Z,78.85
2016-07-02T07:53:09.528Z,78.65
2016-07-02T07:54:09.533Z,78.65
2016-07-02T07:55:09.536Z,78.75
2016-07-02T07:56:09.529Z,77.88
2016-07-02T07:57:09.533Z,78.27
2016-07-02T07:58:09.530Z,77.4
2016-07-02T07:59:09.530Z,77.4
2016-07-02T08:00:09.537Z,77.78
2016-07-02T08:01:09.541Z,77.4
2016-07-02T08:02:09.540Z,77.69
2016-07-02T08:03:09.539Z,77.69
2016-07-02T08:04:09.538Z,77.4
2016-07-02T08:05:09.553Z,77.5
2016-07-02T08:06:09.543Z,77.78
2016-07-02T08:07:09.547Z,77.78
2016-07-02T08:08:09.549Z,78.08
2016-07-02T08:09:09.552Z,78.08
2016-07-02T08:10:09.553Z,77.98
2016-07-02T08:11:09.557Z,78.27
2016-07-02T08:12:09.550Z,78.27
2016-07-02T08:13:09.565Z,78.33
2016-07-02T08:14:09.561Z,78.03
2016-07-02T08:15:09.561Z,78.17
2016-07-02T08:16:09.561Z,78.03
2016-07-02T08:17:09.560Z,78.23
2016-07-02T08:18:09.562Z,78.27
2016-07-02T08:19:09.562Z,78.17
2016-07-02T08:20:09.574Z,78.17
2016-07-02T08:21:09.569Z,78.08
2016-07-02T08:22:09.574Z,78.08
2016-07-02T08:23:09.570Z,78.17
2016-07-02T08:24:09.577Z,78.27
2016-07-02T08:25:09.576Z,77.88
2016-07-02T08:26:09.575Z,77.88
2016-07-02T08:27:09.577Z,77.98
2016-07-02T08:28:09.581Z,77.98
2016-07-02T08:29:09.580Z,78.08
2016-07-02T08:30:09.579Z,78.08
2016-07-02T08:31:09.588Z,78.36
2016-07-02T08:32:09.589Z,78.17
2016-07-02T08:33:08.961Z,78.75
2016-07-02T08:34:09.599Z,78.75
2016-07-02T08:35:08.965Z,78.23
2016-07-02T08:36:09.598Z,78.81
2016-07-02T08:37:09.596Z,79.19
2016-07-02T08:38:09.595Z,79.38
2016-07-02T08:39:09.596Z,79.19
2016-07-02T08:40:09.595Z,79.86
2016-07-02T08:41:09.600Z,79.48
2016-07-02T08:42:09.599Z,79.48
2016-07-02T08:43:09.601Z,79.58
2016-07-02T08:44:09.607Z,79.77
2016-07-02T08:45:09.609Z,79.48
2016-07-02T08:46:09.610Z,79.67
2016-07-02T08:47:09.608Z,79.58
2016-07-02T08:48:09.613Z,79.77
2016-07-02T08:49:09.611Z,79.38
2016-07-02T08:50:09.612Z,79.43
2016-07-02T08:51:09.618Z,79.9
2016-07-02T08:52:09.615Z,79.23
2016-07-02T08:53:09.622Z,79.33
2016-07-02T08:54:09.624Z,79.23
2016-07-02T08:55:09.620Z,79.43
2016-07-02T08:56:09.627Z,79.23
2016-07-02T08:57:09.627Z,78.98
2016-07-02T08:58:09.625Z,78.79
2016-07-02T08:59:09.634Z,78.88
2016-07-02T09:00:09.634Z,78.98
2016-07-02T09:01:09.634Z,79.08
2016-07-02T09:02:09.014Z,79.13
2016-07-02T09:03:09.632Z,78.94
2016-07-02T09:04:09.640Z,78.75
2016-07-02T09:05:09.636Z,79.03
2016-07-02T09:06:09.642Z,78.75
2016-07-02T09:07:09.642Z,78.75
2016-07-02T09:08:09.642Z,79.03
2016-07-02T09:09:09.646Z,79.13
2016-07-02T09:10:09.644Z,79.33
2016-07-02T09:11:09.650Z,79.23
2016-07-02T09:12:09.025Z,79.43
2016-07-02T09:13:09.658Z,79.23
2016-07-02T09:14:09.652Z,79.33
2016-07-02T09:15:09.658Z,79.27
2016-07-02T09:16:09.658Z,79.27
2016-07-02T09:17:09.658Z,79.08
2016-07-02T09:18:09.714Z,78.69
2016-07-02T09:19:09.662Z,78.5
2016-07-02T09:20:09.667Z,78.69
2016-07-02T09:21:09.666Z,78.69
2016-07-02T09:22:09.038Z,78.79
2016-07-02T09:23:09.670Z,78.79
2016-07-02T09:24:09.667Z,78.11
2016-07-02T09:25:09.670Z,78.4
2016-07-02T09:26:09.672Z,78.02
2016-07-02T09:27:09.674Z,77.83
2016-07-02T09:28:09.676Z,77.83
2016-07-02T09:29:09.676Z,78.02
2016-07-02T09:30:09.684Z,77.34
2016-07-02T09:31:09.686Z,77.63
2016-07-02T09:32:09.680Z,77.34
2016-07-02T09:33:09.686Z,77.4
2016-07-02T09:34:09.684Z,77.5
2016-07-02T09:35:09.684Z,77.59
2016-07-02T09:36:09.690Z,77.59
2016-07-02T09:37:09.692Z,77.4
2016-07-02T09:38:09.699Z,77.88
2016-07-02T09:39:09.698Z,78.08
2016-07-02T09:40:09.692Z,78.03
2016-07-02T09:41:09.699Z,78.13
2016-07-02T09:42:09.697Z,78.13
2016-07-02T09:43:09.701Z,78.03
2016-07-02T09:44:09.705Z,78.61
2016-07-02T09:45:09.703Z,78.65
2016-07-02T09:46:09.712Z,78.65
2016-07-02T09:47:09.707Z,78.75
2016-07-02T09:48:09.712Z,78.75
2016-07-02T09:49:09.710Z,78.75
2016-07-02T09:50:09.715Z,78.75
2016-07-02T09:51:09.715Z,78.08
2016-07-02T09:52:09.713Z,77.98
2016-07-02T09:53:09.717Z,77.98
2016-07-02T09:54:09.720Z,77.88
2016-07-02T09:55:09.719Z,78.75
2016-07-02T09:56:09.728Z,78.65
2016-07-02T09:57:09.723Z,78.36
2016-07-02T09:58:09.725Z,78.46
2016-07-02T09:59:09.728Z,78.75
2016-07-02T10:00:09.725Z,78.08
2016-07-02T10:01:09.716Z,78.08
2016-07-02T10:02:09.723Z,77.78
2016-07-02T10:03:09.716Z,77.69
2016-07-02T10:04:09.729Z,77.59
2016-07-02T10:05:09.715Z,77.83
2016-07-02T10:06:09.738Z,77.5
2016-07-02T10:07:09.744Z,77.34
2016-07-02T10:08:09.743Z,77.21
2016-07-02T10:09:09.744Z,76.92
2016-07-02T10:10:09.743Z,76.38
2016-07-02T10:11:09.747Z,76.67
2016-07-02T10:12:09.744Z,76.73
2016-07-02T10:13:09.754Z,76.18
2016-07-02T10:14:09.750Z,75.86
2016-07-02T10:15:09.750Z,76.38
2016-07-02T10:16:09.754Z,76.48
2016-07-02T10:17:09.751Z,76.28
2016-07-02T10:18:09.756Z,76.28
2016-07-02T10:19:09.758Z,76.34
2016-07-02T10:20:09.759Z,76.28
2016-07-02T10:21:09.760Z,76.28
2016-07-02T10:22:09.761Z,76.38
2016-07-02T10:23:09.763Z,76.18
2016-07-02T10:24:09.765Z,75.99
2016-07-02T10:25:09.763Z,76.09
2016-07-02T10:26:09.769Z,76.09
2016-07-02T10:27:09.773Z,75.61
2016-07-02T10:28:09.769Z,75.23
2016-07-02T10:29:09.771Z,75.42
2016-07-02T10:30:09.766Z,75.61
2016-07-02T10:31:09.775Z,75.45
2016-07-02T10:32:09.776Z,74.88
2016-07-02T10:33:09.779Z,74.58
2016-07-02T10:34:09.780Z,74.4
2016-07-02T10:35:09.784Z,74.1
2016-07-02T10:36:09.782Z,74.1
2016-07-02T10:37:09.787Z,74.1
2016-07-02T10:38:09.793Z,73.57
2016-07-02T10:39:09.793Z,73.75
2016-07-02T10:40:09.786Z,74.14
2016-07-02T10:41:09.796Z,73.5
2016-07-02T10:42:09.790Z,73.21
2016-07-02T10:43:09.789Z,72.63
2016-07-02T10:44:09.793Z,72.63
2016-07-02T10:45:09.794Z,72.54
2016-07-02T10:46:09.798Z,72.15
2016-07-02T10:47:09.798Z,71.9
2016-07-02T10:48:09.800Z,70.84
2016-07-02T10:49:09.802Z,70.39
2016-07-02T10:50:09.804Z,69.23
2016-07-02T10:51:09.818Z,68.84
2016-07-02T10:52:09.806Z,67.82
2016-07-02T10:53:09.812Z,67.14
2016-07-02T10:54:09.810Z,66.4
2016-07-02T10:55:09.811Z,65.82
2016-07-02T10:56:09.815Z,65.05
2016-07-02T10:57:09.819Z,65.05
2016-07-02T10:58:09.818Z,65.14
2016-07-02T10:59:09.818Z,64.95
2016-07-02T11:00:09.822Z,64.53
2016-07-02T11:01:09.824Z,64.72
2016-07-02T11:02:09.824Z,64.43
2016-07-02T11:03:09.827Z,64.72
2016-07-02T11:04:09.832Z,64.43
2016-07-02T11:05:09.825Z,64.89
2016-07-02T11:06:09.832Z,64.5
2016-07-02T11:07:09.835Z,64.4
2016-07-02T11:08:09.829Z,64.4
2016-07-02T11:09:09.840Z,64.5
2016-07-02T11:10:09.844Z,64.5
2016-07-02T11:11:09.838Z,64.98
2016-07-02T11:12:09.838Z,64.59
2016-07-02T11:13:09.844Z,64.5
2016-07-02T11:14:09.844Z,64.5
2016-07-02T11:15:09.848Z,64.01
2016-07-02T11:16:09.851Z,64.01
2016-07-02T11:17:09.849Z,64.11
2016-07-02T11:18:09.853Z,64.11
2016-07-02T11:19:09.852Z,63.95
2016-07-02T11:20:09.857Z,63.82
2016-07-02T11:21:09.858Z,63.47
2016-07-02T11:22:09.856Z,63.47
2016-07-02T11:23:09.863Z,63.56
2016-07-02T11:24:09.862Z,63.21
2016-07-02T11:25:09.867Z,62.63
2016-07-02T11:26:09.867Z,62.34
2016-07-02T11:27:09.867Z,62.15
2016-07-02T11:28:09.871Z,61.27
2016-07-02T11:29:09.875Z,60.72
2016-07-02T11:30:09.871Z,59.86
2016-07-02T11:31:09.873Z,59.38
2016-07-02T11:32:09.875Z,58.89
2016-07-02T11:33:09.878Z,58.14
2016-07-02T11:34:09.879Z,57.79
2016-07-02T11:35:09.883Z,57.5
2016-07-02T11:36:09.883Z,56.56
2016-07-02T11:37:09.886Z,55.71
2016-07-02T11:38:09.887Z,55.22
2016-07-02T11:39:09.893Z,54.38
2016-07-02T11:40:09.894Z,53.15
2016-07-02T11:41:09.892Z,51.79
2016-07-02T11:42:09.893Z,51.14
2016-07-02T11:43:09.900Z,51.33
2016-07-02T11:44:09.896Z,49.39
2016-07-02T11:45:09.904Z,49.19
2016-07-02T11:46:09.903Z,49
2016-07-02T11:47:09.903Z,49.07
2016-07-02T11:48:09.908Z,49.07
2016-07-02T11:49:09.908Z,48.59
2016-07-02T11:50:09.912Z,48.78
2016-07-02T11:51:09.917Z,48.47
2016-07-02T11:52:09.913Z,48.49
2016-07-02T11:53:09.916Z,48.47
2016-07-02T11:54:09.921Z,48.95
2016-07-02T11:55:09.917Z,48.49
2016-07-02T11:56:10.021Z,47.62
2016-07-02T11:57:09.931Z,47.81
2016-07-02T11:58:09.926Z,46.75
2016-07-02T11:59:09.930Z,46.36
2016-07-02T12:00:09.930Z,46.09
2016-07-02T12:01:09.933Z,46.09
2016-07-02T12:02:09.934Z,46.09
2016-07-02T12:03:09.934Z,46.01
2016-07-02T12:04:09.945Z,45.31
2016-07-02T12:05:09.939Z,45.7
2016-07-02T12:06:09.942Z,45.53
2016-07-02T12:07:09.938Z,45.72
2016-07-02T12:08:09.943Z,45.72
2016-07-02T12:09:09.947Z,44.95
2016-07-02T12:10:09.946Z,45.34
2016-07-02T12:11:09.947Z,45.53
2016-07-02T12:12:09.950Z,45.14
2016-07-02T12:13:09.952Z,44.85
2016-07-02T12:14:09.955Z,44.48
2016-07-02T12:15:09.960Z,43.9
2016-07-02T12:16:09.962Z,43.68
2016-07-02T12:17:09.335Z,43.9
2016-07-02T12:18:10.012Z,43.98
2016-07-02T12:19:09.964Z,44.17
2016-07-02T12:20:09.964Z,44.07
2016-07-02T12:21:09.972Z,44.24
2016-07-02T12:22:09.968Z,44.05
2016-07-02T12:23:09.971Z,45.02
2016-07-02T12:24:09.972Z,44.71
2016-07-02T12:25:09.977Z,44.9
2016-07-02T12:26:09.978Z,44.81
2016-07-02T12:27:09.981Z,45.37
2016-07-02T12:28:09.978Z,45.47
2016-07-02T12:29:09.981Z,45.85
2016-07-02T12:30:09.988Z,45.65
2016-07-02T12:31:09.985Z,46.24
2016-07-02T12:32:09.988Z,46.12
2016-07-02T12:33:09.989Z,46.51
2016-07-02T12:34:09.996Z,46.99
2016-07-02T12:35:09.993Z,46.7
2016-07-02T12:36:09.997Z,47.16
2016-07-02T12:37:09.998Z,47.74
2016-07-02T12:38:10.001Z,47.94
2016-07-02T12:39:10.000Z,47.24
2016-07-02T12:40:10.005Z,47.33
2016-07-02T12:41:10.007Z,48.11
2016-07-02T12:42:10.014Z,48.08
2016-07-02T12:43:10.013Z,48.66
2016-07-02T12:44:10.014Z,49.22
2016-07-02T12:45:10.015Z,49.54
2016-07-02T12:46:10.018Z,49.41
2016-07-02T12:47:10.033Z,49.82
2016-07-02T12:48:10.020Z,49.82
2016-07-02T12:49:10.033Z,49.73
2016-07-02T12:50:10.026Z,49.99
2016-07-02T12:51:10.029Z,49.9
2016-07-02T12:52:10.026Z,50.76
2016-07-02T12:53:10.035Z,50.86
2016-07-02T12:54:10.034Z,50.84
2016-07-02T12:55:10.036Z,51.32