createdAt,value
2017-11-15T00:02:00.638Z,69.40
2017-11-15T00:04:26.768Z,69.50
2017-11-15T00:06:52.893Z,69.40
2017-11-15T00:09:19.089Z,69.40
2017-11-15T00:11:46.063Z,69.40
2017-11-15T00:14:14.973Z,69.40
2017-11-15T00:16:41.162Z,69.20
2017-11-15T00:19:07.472Z,69.50
2017-11-15T00:21:34.362Z,68.80
2017-11-15T00:24:00.543Z,68.80
2017-11-15T00:26:27.441Z,68.80
2017-11-15T00:28:53.561Z,68.90
2017-11-15T00:31:20.804Z,69.40
2017-11-15T00:33:47.228Z,69.30
2017-11-15T00:36:13.577Z,69.20
2017-11-15T00:38:40.060Z,69.20
2017-11-15T00:41:07.194Z,69.00
2017-11-15T00:43:33.641Z,68.90
2017-11-15T00:45:59.995Z,68.90
2017-11-15T00:48:26.361Z,68.20
2017-11-15T00:50:53.529Z,69.20
2017-11-15T00:53:20.633Z,68.90
2017-11-15T00:55:46.995Z,68.90
2017-11-15T00:58:13.361Z,69.00
2017-11-15T01:00:39.765Z,69.00
2017-11-15T01:03:06.495Z,68.90
2017-11-15T01:05:32.665Z,68.30
2017-11-15T01:07:59.068Z,68.50
2017-11-15T01:10:25.738Z,67.90
2017-11-15T01:12:52.851Z,68.30
2017-11-15T01:15:19.738Z,68.20
2017-11-15T01:17:45.890Z,68.20
2017-11-15T01:20:12.055Z,68.50
2017-11-15T01:22:38.791Z,68.20
2017-11-15T01:25:05.196Z,68.10
2017-11-15T01:27:32.553Z,68.30
2017-11-15T01:29:58.960Z,68.30
2017-11-15T01:32:25.315Z,68.40
2017-11-15T01:34:51.666Z,68.90
2017-11-15T01:37:18.050Z,68.40
2017-11-15T01:39:44.490Z,67.50
2017-11-15T01:42:10.870Z,67.60
2017-11-15T01:44:37.262Z,67.70
2017-11-15T01:47:03.650Z,67.90
2017-11-15T01:49:30.484Z,67.90
2017-11-15T01:51:57.563Z,68.00
2017-11-15T01:54:24.033Z,67.90
2017-11-15T01:56:50.447Z,67.80
2017-11-15T01:59:16.828Z,67.90
2017-11-15T02:01:43.198Z,68.00
2017-11-15T02:04:13.209Z,67.80
2017-11-15T02:06:39.566Z,67.80
2017-11-15T02:09:05.910Z,67.50
2017-11-15T02:11:32.264Z,67.40
2017-11-15T02:13:58.624Z,67.50
2017-11-15T02:16:25.022Z,67.50
2017-11-15T02:18:51.353Z,67.60
2017-11-15T02:21:17.749Z,68.30
2017-11-15T02:23:44.877Z,68.00
2017-11-15T02:26:11.245Z,68.00
2017-11-15T02:28:37.977Z,68.00
2017-11-15T02:31:04.402Z,67.90
2017-11-15T02:33:30.793Z,67.90
2017-11-15T02:36:01.238Z,68.00
2017-11-15T02:38:28.332Z,68.10
2017-11-15T02:40:54.690Z,67.50
2017-11-15T02:43:21.815Z,67.60
2017-11-15T02:45:47.939Z,67.60
2017-11-15T02:48:15.025Z,67.20
2017-11-15T02:50:41.156Z,67.30
2017-11-15T02:53:07.395Z,68.50
2017-11-15T02:55:37.209Z,67.70
2017-11-15T02:58:04.306Z,68.10
2017-11-15T03:00:30.480Z,68.20
2017-11-15T03:02:56.634Z,67.80
2017-11-15T03:05:22.784Z,68.40
2017-11-15T03:07:49.725Z,68.10
2017-11-15T03:10:15.898Z,68.00
2017-11-15T03:12:42.132Z,67.90
2017-11-15T03:15:09.075Z,68.80
2017-11-15T03:17:35.282Z,68.70
2017-11-15T03:20:01.460Z,68.20
2017-11-15T03:22:27.648Z,68.50
2017-11-15T03:24:54.058Z,68.40
2017-11-15T03:27:21.294Z,69.10
2017-11-15T03:29:47.685Z,69.00
2017-11-15T03:32:14.795Z,69.40
2017-11-15T03:34:41.230Z,69.40
2017-11-15T03:37:07.606Z,69.40
2017-11-15T03:39:34.713Z,70.30
2017-11-15T03:42:01.118Z,70.40
2017-11-15T03:44:27.579Z,69.80
2017-11-15T03:46:53.923Z,69.80
2017-11-15T03:49:20.386Z,69.80
2017-11-15T03:51:46.805Z,69.50
2017-11-15T03:54:13.292Z,69.10
2017-11-15T03:56:39.694Z,69.40
2017-11-15T03:59:06.027Z,69.40
2017-11-15T04:01:33.199Z,68.70
2017-11-15T04:03:59.606Z,68.70
2017-11-15T04:06:25.960Z,68.60
2017-11-15T04:08:52.405Z,68.50
2017-11-15T04:11:18.866Z,68.30
2017-11-15T04:13:45.958Z,69.40
2017-11-15T04:16:12.305Z,69.30
2017-11-15T04:18:38.682Z,69.10
2017-11-15T04:21:05.034Z,69.50
2017-11-15T04:23:31.422Z,69.50
2017-11-15T04:25:57.829Z,69.20
2017-11-15T04:28:24.245Z,69.30
2017-11-15T04:30:50.596Z,69.10
2017-11-15T04:33:16.944Z,68.00
2017-11-15T04:35:43.294Z,68.40
2017-11-15T04:38:10.308Z,68.40
2017-11-15T04:40:36.858Z,68.70
2017-11-15T04:43:03.204Z,68.60
2017-11-15T04:45:29.558Z,69.10
2017-11-15T04:47:55.918Z,69.50
2017-11-15T04:50:22.252Z,70.20
2017-11-15T04:52:49.322Z,70.20
2017-11-15T04:55:15.684Z,70.30
2017-11-15T04:57:42.012Z,70.40
2017-11-15T05:00:08.345Z,70.30
2017-11-15T05:02:34.675Z,69.90
2017-11-15T05:05:01.059Z,70.20
2017-11-15T05:07:27.419Z,70.00
2017-11-15T05:09:53.814Z,70.20
2017-11-15T05:12:20.145Z,69.90
2017-11-15T05:14:46.537Z,69.20
2017-11-15T05:17:12.885Z,69.40
2017-11-15T05:19:40.006Z,69.40
2017-11-15T05:22:06.417Z,69.40
2017-11-15T05:24:32.850Z,70.00
2017-11-15T05:26:59.233Z,69.70
2017-11-15T05:29:25.633Z,70.10
2017-11-15T05:31:52.841Z,69.70
2017-11-15T05:34:19.391Z,69.70
2017-11-15T05:36:45.759Z,70.50
2017-11-15T05:39:12.197Z,70.60
2017-11-15T05:41:38.613Z,70.10
2017-11-15T05:44:05.727Z,70.30
2017-11-15T05:46:32.078Z,70.50
2017-11-15T05:48:58.438Z,70.00
2017-11-15T05:51:24.795Z,70.20
2017-11-15T05:53:51.277Z,70.10
2017-11-15T05:56:18.391Z,69.70
2017-11-15T05:58:44.749Z,69.70
2017-11-15T06:01:11.193Z,69.60
2017-11-15T06:03:37.550Z,69.50
2017-11-15T06:06:03.946Z,69.00
2017-11-15T06:08:30.283Z,68.90
2017-11-15T06:10:56.714Z,69.50
2017-11-15T06:13:23.872Z,69.40
2017-11-15T06:15:50.232Z,69.70
2017-11-15T06:18:17.340Z,68.60
2017-11-15T06:20:44.375Z,68.30
2017-11-15T06:23:13.463Z,68.50
2017-11-15T06:25:40.407Z,68.30
2017-11-15T06:28:06.606Z,68.20
2017-11-15T06:30:33.145Z,68.30
2017-11-15T06:32:59.936Z,69.40
2017-11-15T06:35:26.081Z,69.40
2017-11-15T06:37:53.042Z,68.80
2017-11-15T06:40:19.336Z,68.60
2017-11-15T06:42:45.462Z,68.40
2017-11-15T06:45:11.643Z,68.00
2017-11-15T06:47:38.528Z,68.60
2017-11-15T06:50:04.657Z,68.50
2017-11-15T06:52:31.046Z,68.20
2017-11-15T06:54:57.545Z,68.70
2017-11-15T06:57:23.911Z,68.40
2017-11-15T06:59:50.140Z,68.20
2017-11-15T07:02:16.488Z,68.80
2017-11-15T07:04:42.840Z,69.10
2017-11-15T07:07:09.162Z,69.10
2017-11-15T07:09:35.505Z,69.40
2017-11-15T07:12:01.869Z,69.00
2017-11-15T07:14:28.197Z,69.60
2017-11-15T07:16:54.617Z,70.20
2017-11-15T07:19:20.941Z,70.70
2017-11-15T07:21:47.322Z,70.70
2017-11-15T07:24:14.383Z,70.80
2017-11-15T07:26:40.713Z,70.80
2017-11-15T07:29:07.822Z,71.50
2017-11-15T07:31:34.193Z,71.50
2017-11-15T07:34:00.555Z,71.50
2017-11-15T07:36:26.966Z,71.90
2017-11-15T07:38:53.382Z,72.10
2017-11-15T07:41:20.642Z,71.70
2017-11-15T07:43:46.982Z,71.90
2017-11-15T07:46:13.287Z,71.40
2017-11-15T07:48:39.663Z,71.10
2017-11-15T07:51:06.003Z,70.80
2017-11-15T07:53:32.351Z,71.60
2017-11-15T07:55:58.858Z,71.10
2017-11-15T07:58:25.274Z,70.80
2017-11-15T08:00:51.624Z,70.80
2017-11-15T08:03:17.959Z,70.60
2017-11-15T08:05:44.310Z,70.90
2017-11-15T08:08:10.642Z,70.80
2017-11-15T08:10:37.012Z,70.90
2017-11-15T08:13:03.279Z,71.10
2017-11-15T08:15:30.349Z,70.70
2017-11-15T08:17:56.687Z,70.70
2017-11-15T08:20:23.026Z,70.40
2017-11-15T08:22:50.119Z,69.30
2017-11-15T08:25:16.467Z,69.30
2017-11-15T08:27:42.819Z,69.30
2017-11-15T08:30:09.228Z,68.50
2017-11-15T08:32:35.569Z,68.10
2017-11-15T08:35:01.952Z,69.00
2017-11-15T08:37:28.952Z,69.10
2017-11-15T08:39:55.353Z,69.10
2017-11-15T08:42:21.704Z,69.00
2017-11-15T08:44:48.070Z,68.40
2017-11-15T08:47:14.473Z,68.20
2017-11-15T08:49:41.281Z,68.50
2017-11-15T08:52:07.622Z,69.10
2017-11-15T08:54:33.976Z,69.50
2017-11-15T08:57:00.343Z,69.70
2017-11-15T08:59:26.751Z,69.70
2017-11-15T09:01:53.090Z,70.30
2017-11-15T09:04:19.532Z,69.80
2017-11-15T09:06:46.221Z,70.20
2017-11-15T09:09:13.458Z,69.10
2017-11-15T09:11:39.816Z,69.10
2017-11-15T09:14:06.180Z,68.90
2017-11-15T09:16:33.307Z,68.80
2017-11-15T09:18:59.643Z,68.80
2017-11-15T09:21:26.004Z,69.10
2017-11-15T09:23:56.313Z,69.10
2017-11-15T09:26:22.751Z,68.80
2017-11-15T09:28:49.881Z,68.90
2017-11-15T09:31:16.198Z,68.90
2017-11-15T09:33:42.527Z,68.20
2017-11-15T09:36:08.853Z,67.80
2017-11-15T09:38:41.967Z,68.80
2017-11-15T09:41:08.856Z,68.00
2017-11-15T09:43:35.743Z,68.10
2017-11-15T09:46:02.663Z,68.30
2017-11-15T09:48:28.778Z,68.10
2017-11-15T09:50:54.947Z,67.70
2017-11-15T09:53:24.267Z,66.70
2017-11-15T09:55:50.429Z,66.80
2017-11-15T09:58:16.563Z,66.50
2017-11-15T10:00:42.729Z,66.30
2017-11-15T10:03:08.910Z,66.10
2017-11-15T10:05:35.079Z,66.60
2017-11-15T10:08:01.218Z,66.40
2017-11-15T10:10:30.394Z,66.30
2017-11-15T10:12:57.275Z,66.50
2017-11-15T10:15:24.517Z,66.70
2017-11-15T10:17:50.647Z,67.50
2017-11-15T10:20:16.759Z,67.00
2017-11-15T10:22:43.716Z,66.70
2017-11-15T10:25:10.604Z,66.10
2017-11-15T10:27:36.763Z,66.10
2017-11-15T10:30:04.396Z,65.50
2017-11-15T10:32:30.591Z,65.10
2017-11-15T10:34:56.753Z,65.30
2017-11-15T10:37:22.895Z,65.20
2017-11-15T10:39:49.042Z,65.10
2017-11-15T10:42:15.370Z,65.00
2017-11-15T10:44:41.806Z,65.50
2017-11-15T10:47:08.113Z,65.30
2017-11-15T10:49:39.379Z,66.20
2017-11-15T10:52:05.725Z,66.80
2017-11-15T10:54:32.841Z,67.50
2017-11-15T10:56:59.350Z,67.40
2017-11-15T10:59:25.738Z,67.20
2017-11-15T11:01:52.097Z,68.20
2017-11-15T11:04:18.502Z,67.40
2017-11-15T11:06:48.851Z,66.90
2017-11-15T11:09:15.251Z,67.60
2017-11-15T11:11:41.619Z,66.80
2017-11-15T11:14:08.025Z,66.30
2017-11-15T11:16:35.139Z,66.60
2017-11-15T11:19:01.526Z,66.60
2017-11-15T11:21:27.906Z,66.30
2017-11-15T11:24:00.385Z,67.00
2017-11-15T11:26:26.543Z,67.30
2017-11-15T11:28:52.776Z,68.30
2017-11-15T11:31:18.921Z,67.40
2017-11-15T11:33:45.378Z,66.80
2017-11-15T11:36:12.246Z,67.00
2017-11-15T11:38:44.976Z,66.90
2017-11-15T11:41:11.870Z,66.50
2017-11-15T11:43:38.338Z,66.50
2017-11-15T11:46:05.254Z,66.20
2017-11-15T11:48:31.423Z,66.10
2017-11-15T11:50:57.635Z,66.10
2017-11-15T11:53:27.536Z,65.20
2017-11-15T11:55:53.719Z,66.10
2017-11-15T11:58:20.578Z,66.40
2017-11-15T12:00:46.717Z,66.30
2017-11-15T12:03:12.860Z,66.30
2017-11-15T12:05:39.056Z,65.20
2017-11-15T12:08:05.248Z,65.30
2017-11-15T12:10:37.051Z,64.70
2017-11-15T12:13:03.196Z,64.90
2017-11-15T12:15:29.319Z,65.80
2017-11-15T12:17:55.466Z,66.10
2017-11-15T12:20:21.615Z,65.10
2017-11-15T12:22:47.773Z,65.30
2017-11-15T12:25:17.386Z,65.20
2017-11-15T12:27:57.044Z,65.20
2017-11-15T12:30:26.438Z,65.60
2017-11-15T12:35:24.735Z,66.60
2017-11-15T12:37:50.907Z,66.60
2017-11-15T12:40:17.089Z,66.00
2017-11-15T12:42:43.289Z,66.90
2017-11-15T12:45:09.599Z,67.10
2017-11-15T12:47:35.739Z,67.80
2017-11-15T12:50:04.405Z,68.50
2017-11-15T12:52:30.673Z,68.80
2017-11-15T12:54:56.838Z,68.70
2017-11-15T12:57:23.738Z,68.00
2017-11-15T12:59:49.981Z,67.90
2017-11-15T13:02:16.862Z,67.70
2017-11-15T13:04:43.010Z,67.70
2017-11-15T13:07:09.172Z,67.00
2017-11-15T13:09:35.326Z,66.70
2017-11-15T13:12:02.247Z,66.30
2017-11-15T13:14:28.375Z,66.10
2017-11-15T13:16:54.535Z,66.60
2017-11-15T13:19:20.746Z,66.20
2017-11-15T13:21:47.618Z,65.60
2017-11-15T13:24:13.772Z,65.60
2017-11-15T13:26:39.935Z,65.80
2017-11-15T13:29:06.166Z,66.50
2017-11-15T13:31:32.341Z,66.80
2017-11-15T13:33:59.227Z,67.20
2017-11-15T13:36:25.363Z,67.10
2017-11-15T13:38:51.504Z,67.40
2017-11-15T13:41:18.732Z,67.00
2017-11-15T13:43:45.026Z,67.10
2017-11-15T13:46:11.198Z,66.80
2017-11-15T13:48:58.693Z,66.20
2017-11-15T13:51:31.176Z,65.60
2017-11-15T13:54:00.887Z,66.70
2017-11-15T13:56:33.990Z,66.70
2017-11-15T13:59:21.419Z,66.40
2017-11-15T14:01:54.354Z,66.20
2017-11-15T14:04:20.696Z,66.40
2017-11-15T14:06:47.042Z,66.50
2017-11-15T14:09:13.593Z,66.80
2017-11-15T14:11:39.931Z,66.60
2017-11-15T14:14:06.388Z,66.30
2017-11-15T14:16:45.799Z,66.40
2017-11-15T14:19:18.530Z,65.90
2017-11-15T14:21:45.047Z,66.90
2017-11-15T14:24:11.907Z,67.20
2017-11-15T14:26:52.412Z,67.60
2017-11-15T14:29:28.742Z,66.80
2017-11-15T14:31:55.159Z,66.80
2017-11-15T14:34:22.289Z,67.30
2017-11-15T14:36:50.339Z,67.30
2017-11-15T14:39:28.766Z,66.90
2017-11-15T14:41:55.855Z,67.20
2017-11-15T14:44:22.219Z,67.20
2017-11-15T14:46:52.988Z,66.00
2017-11-15T14:49:19.342Z,65.90
2017-11-15T14:51:46.306Z,65.70
2017-11-15T14:54:12.626Z,66.00
2017-11-15T14:56:38.989Z,66.10
2017-11-15T14:59:05.358Z,66.80
2017-11-15T15:01:31.879Z,66.50
2017-11-15T15:04:00.744Z,65.70
2017-11-15T15:06:27.139Z,66.00
2017-11-15T15:08:54.185Z,66.80
2017-11-15T15:11:20.548Z,66.60
2017-11-15T15:13:46.901Z,66.40
2017-11-15T15:16:13.308Z,66.10
2017-11-15T15:18:40.447Z,66.00
2017-11-15T15:21:12.751Z,66.00
2017-11-15T15:23:39.167Z,65.20
2017-11-15T15:26:06.255Z,66.00
2017-11-15T15:28:32.630Z,65.90
2017-11-15T15:30:58.995Z,65.80
2017-11-15T15:33:25.357Z,65.20
2017-11-15T15:35:54.682Z,65.90
2017-11-15T15:38:21.788Z,66.00
2017-11-15T15:40:48.162Z,66.00
2017-11-15T15:43:14.695Z,66.00
2017-11-15T15:45:41.079Z,66.50
2017-11-15T15:48:07.458Z,66.60
2017-11-15T15:50:33.805Z,67.00
2017-11-15T15:53:04.864Z,66.70
2017-11-15T15:55:31.283Z,66.20
2017-11-15T15:57:57.763Z,66.20
2017-11-15T16:00:24.126Z,65.80
2017-11-15T16:02:51.825Z,65.70
2017-11-15T16:05:18.172Z,65.80
2017-11-15T16:07:44.500Z,65.30
2017-11-15T16:10:11.665Z,65.90
2017-11-15T16:12:40.984Z,66.10
2017-11-15T16:15:07.886Z,65.90
2017-11-15T16:17:34.113Z,66.00
2017-11-15T16:20:01.075Z,66.70
2017-11-15T16:22:27.959Z,67.30
2017-11-15T16:24:54.102Z,67.90
2017-11-15T16:27:20.365Z,67.50
2017-11-15T16:29:46.680Z,67.50
2017-11-15T16:32:12.839Z,67.00
2017-11-15T16:34:38.994Z,66.90
2017-11-15T16:37:05.332Z,66.80
2017-11-15T16:39:31.677Z,66.30
2017-11-15T16:41:58.103Z,66.90
2017-11-15T16:44:24.523Z,66.90
2017-11-15T16:46:50.916Z,66.80
2017-11-15T16:49:17.331Z,67.30
2017-11-15T16:51:43.837Z,67.40
2017-11-15T16:54:10.227Z,67.40
2017-11-15T16:56:36.602Z,67.70
2017-11-15T16:59:02.955Z,68.00
2017-11-15T17:01:29.314Z,68.20
2017-11-15T17:03:55.655Z,68.10
2017-11-15T17:06:22.069Z,68.10
2017-11-15T17:08:48.401Z,67.90
2017-11-15T17:11:14.764Z,67.90
2017-11-15T17:13:41.118Z,68.20
2017-11-15T17:16:07.474Z,68.00
2017-11-15T17:18:34.564Z,67.90
2017-11-15T17:21:01.531Z,67.50
2017-11-15T17:23:27.989Z,67.70
2017-11-15T17:25:54.362Z,67.60
2017-11-15T17:28:20.809Z,68.20
2017-11-15T17:30:47.180Z,68.60
2017-11-15T17:33:13.599Z,68.40
2017-11-15T17:35:39.976Z,68.00
2017-11-15T17:38:07.126Z,68.80
2017-11-15T17:40:33.543Z,68.70
2017-11-15T17:42:59.981Z,69.10
2017-11-15T17:45:27.138Z,69.20
2017-11-15T17:47:53.507Z,68.20
2017-11-15T17:50:19.996Z,68.40
2017-11-15T17:52:46.373Z,68.40
2017-11-15T17:55:12.773Z,68.30
2017-11-15T17:57:39.163Z,69.00
2017-11-15T18:00:06.826Z,68.30
2017-11-15T18:02:33.244Z,68.20
2017-11-15T18:04:59.610Z,68.40
2017-11-15T18:07:25.958Z,68.40
2017-11-15T18:09:52.326Z,68.00
2017-11-15T18:12:18.670Z,68.10
2017-11-15T18:14:45.061Z,68.50
2017-11-15T18:17:11.386Z,67.90
2017-11-15T18:19:39.115Z,68.10
2017-11-15T18:22:05.474Z,67.80
2017-11-15T18:24:31.866Z,68.60
2017-11-15T18:26:58.194Z,68.90
2017-11-15T18:29:24.582Z,69.40
2017-11-15T18:31:51.020Z,69.30
2017-11-15T18:34:17.411Z,69.50
2017-11-15T18:36:49.669Z,68.40
2017-11-15T18:39:16.067Z,69.20
2017-11-15T18:41:42.420Z,69.40
2017-11-15T18:44:08.774Z,69.40
2017-11-15T18:46:35.158Z,68.60
2017-11-15T18:49:01.643Z,69.70
2017-11-15T18:51:28.017Z,68.90
2017-11-15T18:53:54.457Z,69.10
2017-11-15T18:56:24.972Z,69.00
2017-11-15T18:58:51.347Z,69.30
2017-11-15T19:01:17.678Z,69.30
2017-11-15T19:03:44.818Z,69.40
2017-11-15T19:06:10.977Z,69.50
2017-11-15T19:08:37.308Z,69.60
2017-11-15T19:11:03.653Z,69.50
2017-11-15T19:13:37.491Z,70.00
2017-11-15T19:16:03.609Z,69.20
2017-11-15T19:18:30.490Z,69.40
2017-11-15T19:20:57.495Z,69.60
2017-11-15T19:23:23.733Z,69.40
2017-11-15T19:25:49.906Z,70.20
2017-11-15T19:28:16.062Z,69.50
2017-11-15T19:30:45.976Z,69.70
2017-11-15T19:33:12.182Z,69.50
2017-11-15T19:35:38.540Z,69.40
2017-11-15T19:38:04.681Z,69.50
2017-11-15T19:40:31.783Z,69.50
2017-11-15T19:42:58.159Z,68.70
2017-11-15T19:45:24.421Z,69.60
2017-11-15T19:47:50.596Z,69.40
2017-11-15T19:50:17.679Z,69.20
2017-11-15T19:52:43.846Z,69.20
2017-11-15T19:55:10.209Z,67.70
2017-11-15T19:57:36.579Z,67.00
2017-11-15T20:00:02.989Z,66.20
2017-11-15T20:02:30.356Z,66.20
2017-11-15T20:04:56.486Z,66.20
2017-11-15T20:07:22.842Z,66.20
2017-11-15T20:09:49.943Z,66.60
2017-11-15T20:12:16.103Z,66.50
2017-11-15T20:14:42.434Z,66.70
2017-11-15T20:17:08.625Z,68.20
2017-11-15T20:19:35.735Z,66.80
2017-11-15T20:22:01.926Z,67.00
2017-11-15T20:24:28.331Z,67.00
2017-11-15T20:26:54.481Z,67.00
2017-11-15T20:29:20.841Z,68.00
2017-11-15T20:31:47.162Z,68.20
2017-11-15T20:34:13.563Z,68.40
2017-11-15T20:36:40.454Z,68.30
2017-11-15T20:39:06.634Z,68.20
2017-11-15T20:41:33.506Z,68.50
2017-11-15T20:43:59.642Z,68.40
2017-11-15T20:46:26.528Z,68.90
2017-11-15T20:48:52.640Z,68.90
2017-11-15T20:51:18.781Z,69.10
2017-11-15T20:53:45.845Z,68.40
2017-11-15T20:56:12.938Z,68.40
2017-11-15T20:58:39.077Z,67.80
2017-11-15T21:01:05.255Z,67.60
2017-11-15T21:03:31.625Z,68.10
2017-11-15T21:05:57.961Z,68.10
2017-11-15T21:08:25.278Z,68.30
2017-11-15T21:10:51.477Z,68.20
2017-11-15T21:13:21.030Z,68.40
2017-11-15T21:15:47.408Z,68.40
2017-11-15T21:18:13.801Z,68.50
2017-11-15T21:20:40.180Z,68.40
2017-11-15T21:23:06.544Z,67.70
2017-11-15T21:25:33.639Z,66.80
2017-11-15T21:28:00.014Z,66.80
2017-11-15T21:30:26.352Z,68.20
2017-11-15T21:32:55.340Z,68.10
2017-11-15T21:35:21.671Z,67.80
2017-11-15T21:37:48.019Z,67.80
2017-11-15T21:40:14.389Z,67.20
2017-11-15T21:42:40.713Z,67.90
2017-11-15T21:45:07.066Z,67.80
2017-11-15T21:47:33.414Z,67.50
2017-11-15T21:49:59.807Z,68.10
2017-11-15T21:52:32.218Z,68.60
2017-11-15T21:54:58.391Z,67.70
2017-11-15T21:57:24.592Z,68.30
2017-11-15T21:59:50.724Z,68.10
2017-11-15T22:02:17.083Z,68.60
2017-11-15T22:04:43.220Z,68.80
2017-11-15T22:07:10.329Z,67.30
2017-11-15T22:09:36.486Z,67.50
2017-11-15T22:12:06.122Z,66.90
2017-11-15T22:14:32.493Z,68.50
2017-11-15T22:16:58.841Z,68.50
2017-11-15T22:19:25.253Z,68.60
2017-11-15T22:21:51.597Z,68.90
2017-11-15T22:24:17.939Z,68.60
2017-11-15T22:26:44.254Z,69.00
2017-11-15T22:29:10.929Z,68.70
2017-11-15T22:31:37.318Z,69.10
2017-11-15T22:34:03.793Z,69.10
2017-11-15T22:36:30.859Z,68.90
2017-11-15T22:38:57.931Z,68.80
2017-11-15T22:41:24.256Z,68.90
2017-11-15T22:43:50.578Z,68.70
2017-11-15T22:46:16.910Z,68.90
2017-11-15T22:48:43.258Z,68.90
2017-11-15T22:51:09.595Z,68.90
2017-11-15T22:53:36.017Z,69.30
2017-11-15T22:56:02.395Z,69.60
2017-11-15T22:58:28.796Z,69.00
2017-11-15T23:00:55.149Z,69.20
2017-11-15T23:03:21.498Z,68.80
2017-11-15T23:05:47.855Z,68.30
2017-11-15T23:08:14.202Z,68.20
2017-11-15T23:10:40.557Z,68.80
2017-11-15T23:13:06.875Z,68.10
2017-11-15T23:15:33.263Z,67.70
2017-11-15T23:18:00.356Z,66.70
2017-11-15T23:20:26.825Z,66.70
2017-11-15T23:22:53.673Z,67.40
2017-11-15T23:25:20.196Z,67.20
2017-11-15T23:27:47.266Z,67.20
2017-11-15T23:30:13.623Z,67.10
2017-11-15T23:32:39.985Z,67.30
2017-11-15T23:35:06.529Z,67.80
2017-11-15T23:37:32.894Z,67.90
2017-11-15T23:39:59.266Z,67.50
2017-11-15T23:42:26.396Z,67.40
2017-11-15T23:44:52.638Z,67.40
2017-11-15T23:47:19.027Z,68.30
2017-11-15T23:49:46.040Z,67.90
2017-11-15T23:52:12.292Z,67.90
2017-11-15T23:54:38.545Z,67.80
2017-11-15T23:57:04.807Z,68.40
2017-11-15T23:59:31.151Z,68.30
