createdAt,value
2023-04-01T00:01:47.161Z,63.65
2023-04-01T00:04:18.623Z,63.34
2023-04-01T00:06:48.367Z,63.12
2023-04-01T00:09:15.811Z,62.53
2023-04-01T00:11:42.886Z,62.82
2023-04-01T00:14:10.171Z,63.51
2023-04-01T00:16:37.331Z,62.58
2023-04-01T00:19:04.279Z,62.85
2023-04-01T00:21:31.501Z,63.72
2023-04-01T00:23:58.892Z,63.42
2023-04-01T00:26:26.489Z,61.16
2023-04-01T00:28:53.802Z,62.41
2023-04-01T00:31:21.024Z,63.28
2023-04-01T00:33:47.899Z,62.63
2023-04-01T00:36:17.919Z,61.74
2023-04-01T00:38:45.919Z,60.96
2023-04-01T00:41:18.202Z,62.11
2023-04-01T00:43:48.232Z,62.95
2023-04-01T00:46:15.757Z,61.64
2023-04-01T00:48:56.776Z,60.17
2023-04-01T00:51:27.169Z,61.95
2023-04-01T00:53:55.573Z,61.59
2023-04-01T00:56:29.382Z,60.95
2023-04-01T00:59:00.603Z,60.95
2023-04-01T01:01:29.137Z,61.76
2023-04-01T01:03:56.107Z,63.32
2023-04-01T01:06:57.263Z,63.33
2023-04-01T01:09:48.288Z,63.37
2023-04-01T01:12:16.709Z,64.53
2023-04-01T01:14:52.596Z,65.18
2023-04-01T01:17:25.589Z,68.15
2023-04-01T01:20:26.365Z,67.74
2023-04-01T01:23:02.863Z,68.25
2023-04-01T01:25:43.226Z,69.00
2023-04-01T01:28:28.393Z,67.95
2023-04-01T01:31:32.731Z,69.41
2023-04-01T01:34:13.181Z,69.13
2023-04-01T01:36:41.601Z,67.68
2023-04-01T01:39:11.179Z,69.01
2023-04-01T01:41:40.780Z,68.69
2023-04-01T01:44:09.834Z,66.62
2023-04-01T01:46:37.250Z,68.22
2023-04-01T01:49:04.832Z,66.73
2023-04-01T01:51:32.080Z,66.73
2023-04-01T01:54:01.345Z,66.26
2023-04-01T01:56:29.629Z,66.06
2023-04-01T01:59:03.192Z,66.60
2023-04-01T02:01:33.154Z,67.54
2023-04-01T02:04:09.072Z,67.68
2023-04-01T02:06:39.807Z,68.03
2023-04-01T02:09:08.868Z,67.37
2023-04-01T02:11:37.961Z,69.21
2023-04-01T02:14:16.911Z,70.49
2023-04-01T02:17:20.013Z,70.51
2023-04-01T02:20:07.228Z,71.05
2023-04-01T02:22:44.334Z,71.16
2023-04-01T02:25:17.156Z,71.99
2023-04-01T02:27:45.240Z,71.50
2023-04-01T02:30:13.674Z,72.12
2023-04-01T02:32:41.237Z,71.67
2023-04-01T02:35:12.901Z,73.55
2023-04-01T02:37:43.428Z,72.98
2023-04-01T02:40:13.562Z,72.80
2023-04-01T02:42:41.033Z,73.95
2023-04-01T02:45:09.115Z,73.31
2023-04-01T02:47:36.546Z,73.81
2023-04-01T02:50:03.909Z,73.61
2023-04-01T02:52:31.259Z,72.99
2023-04-01T02:55:01.669Z,74.16
2023-04-01T02:57:29.316Z,73.31
2023-04-01T02:59:56.511Z,72.20
2023-04-01T03:02:23.453Z,72.19
2023-04-01T03:04:50.515Z,73.41
2023-04-01T03:07:17.440Z,73.26
2023-04-01T03:09:44.519Z,73.18
2023-04-01T03:12:11.372Z,73.68
2023-04-01T03:14:47.350Z,73.96
2023-04-01T03:17:14.230Z,75.46
2023-04-01T03:19:41.379Z,74.85
2023-04-01T03:22:11.406Z,76.26
2023-04-01T03:24:38.330Z,77.22
2023-04-01T03:27:05.146Z,76.11
2023-04-01T03:29:31.997Z,77.19
2023-04-01T03:32:00.021Z,76.76
2023-04-01T03:34:27.686Z,76.87
2023-04-01T03:36:54.648Z,76.28
2023-04-01T03:39:21.753Z,76.33
2023-04-01T03:41:49.770Z,76.96
2023-04-01T03:44:16.732Z,75.48
2023-04-01T03:46:45.188Z,74.46
2023-04-01T03:49:12.953Z,76.32
2023-04-01T03:51:40.948Z,76.31
2023-04-01T03:54:08.199Z,76.30
2023-04-01T03:56:35.262Z,75.64
2023-04-01T03:59:07.345Z,75.82
2023-04-01T04:01:34.602Z,75.51
2023-04-01T04:04:02.045Z,76.07
2023-04-01T04:06:29.503Z,75.97
2023-04-01T04:08:56.580Z,76.07
2023-04-01T04:11:24.065Z,76.83
2023-04-01T04:13:54.324Z,77.09
2023-04-01T04:16:22.051Z,77.87
2023-04-01T04:18:55.772Z,78.15
2023-04-01T04:21:22.757Z,77.82
2023-04-01T04:23:49.486Z,77.49
2023-04-01T04:26:19.160Z,75.87
2023-04-01T04:29:00.611Z,75.48
2023-04-01T04:31:28.551Z,74.56
2023-04-01T04:34:00.459Z,75.24
2023-04-01T04:36:27.759Z,74.55
2023-04-01T04:38:54.978Z,74.63
2023-04-01T04:41:23.160Z,75.06
2023-04-01T04:43:54.233Z,73.52
2023-04-01T04:46:22.808Z,73.07
2023-04-01T04:48:53.883Z,71.86
2023-04-01T04:51:22.114Z,73.22
2023-04-01T04:53:50.775Z,72.97
2023-04-01T04:56:21.124Z,73.74
2023-04-01T04:58:55.352Z,73.76
2023-04-01T05:01:34.496Z,72.80
2023-04-01T05:04:01.698Z,73.15
2023-04-01T05:06:30.604Z,74.88
2023-04-01T05:08:58.188Z,75.02
2023-04-01T05:11:27.017Z,75.70
2023-04-01T05:13:55.614Z,74.27
2023-04-01T05:16:22.642Z,76.40
2023-04-01T05:18:49.690Z,75.52
2023-04-01T05:21:17.121Z,76.63
2023-04-01T05:23:44.833Z,75.49
2023-04-01T05:26:14.295Z,75.97
2023-04-01T05:28:42.205Z,76.92
2023-04-01T05:31:09.652Z,75.36
2023-04-01T05:33:41.146Z,75.42
2023-04-01T05:36:13.783Z,75.19
2023-04-01T05:38:43.521Z,73.80
2023-04-01T05:41:12.349Z,74.98
2023-04-01T05:43:43.489Z,74.86
2023-04-01T05:46:30.630Z,75.02
2023-04-01T05:49:04.599Z,73.47
2023-04-01T05:51:31.535Z,72.45
2023-04-01T05:53:58.737Z,72.49
2023-04-01T05:56:26.012Z,71.53
2023-04-01T05:58:55.028Z,72.08
2023-04-01T06:01:24.142Z,71.70
2023-04-01T06:03:51.352Z,71.80
2023-04-01T06:06:25.596Z,71.98
2023-04-01T06:08:57.480Z,72.14
2023-04-01T06:11:49.504Z,72.14
2023-04-01T06:14:41.109Z,71.02
2023-04-01T06:17:33.086Z,70.97
2023-04-01T06:20:15.869Z,70.45
2023-04-01T06:22:51.787Z,71.23
2023-04-01T06:25:34.932Z,70.42
2023-04-01T06:28:35.964Z,68.86
2023-04-01T06:32:00.645Z,69.77
2023-04-01T06:34:50.976Z,71.22
2023-04-01T06:37:59.482Z,70.42
2023-04-01T06:40:29.314Z,69.83
2023-04-01T06:43:02.459Z,68.24
2023-04-01T06:46:23.863Z,70.26
2023-04-01T06:49:13.626Z,70.13
2023-04-01T06:52:35.762Z,70.78
2023-04-01T06:55:42.462Z,70.66
2023-04-01T06:58:30.451Z,70.70
2023-04-01T07:01:03.567Z,70.29
2023-04-01T07:03:34.837Z,70.62
2023-04-01T07:06:12.539Z,70.49
2023-04-01T07:08:49.780Z,70.15
2023-04-01T07:11:31.098Z,71.11
2023-04-01T07:14:33.282Z,72.00
2023-04-01T07:17:03.018Z,71.35
2023-04-01T07:19:37.862Z,68.11
2023-04-01T07:22:29.459Z,69.48
2023-04-01T07:25:26.549Z,71.03
2023-04-01T07:28:15.560Z,70.62
2023-04-01T07:31:20.355Z,71.69
2023-04-01T07:33:56.428Z,69.57
2023-04-01T07:36:33.610Z,68.83
2023-04-01T07:39:26.584Z,68.10
2023-04-01T07:42:17.375Z,69.75
2023-04-01T07:44:51.651Z,66.60
2023-04-01T07:47:27.865Z,64.93
2023-04-01T07:50:18.618Z,65.71
2023-04-01T07:53:11.483Z,68.40
2023-04-01T07:56:07.918Z,66.34
2023-04-01T07:59:03.497Z,68.34
2023-04-01T08:02:18.391Z,65.57
2023-04-01T08:05:00.944Z,64.91
2023-04-01T08:07:41.291Z,64.39
2023-04-01T08:11:12.719Z,63.16
2023-04-01T08:14:31.109Z,64.83
2023-04-01T08:17:50.883Z,63.06
2023-04-01T08:20:32.344Z,64.66
2023-04-01T08:23:13.463Z,63.75
2023-04-01T08:25:57.838Z,65.26
2023-04-01T08:28:40.985Z,62.51
2023-04-01T08:31:27.591Z,62.46
2023-04-01T08:33:55.282Z,62.71
2023-04-01T08:36:27.579Z,58.93
2023-04-01T08:39:15.544Z,60.80
2023-04-01T08:41:48.285Z,61.18
2023-04-01T08:45:08.329Z,60.73
2023-04-01T08:47:56.889Z,60.28
2023-04-01T08:51:18.856Z,61.23
2023-04-01T08:54:14.969Z,60.49
2023-04-01T08:57:29.347Z,59.80
2023-04-01T09:00:55.047Z,58.07
2023-04-01T09:03:43.051Z,60.65
2023-04-01T09:06:22.974Z,58.56
2023-04-01T09:09:08.709Z,59.86
2023-04-01T09:11:54.966Z,61.38
2023-04-01T09:14:42.011Z,58.83
2023-04-01T09:17:29.768Z,60.17
2023-04-01T09:20:15.419Z,60.76
2023-04-01T09:22:56.641Z,60.37
2023-04-01T09:25:47.699Z,61.00
2023-04-01T09:28:26.073Z,61.89
2023-04-01T09:30:56.274Z,62.01
2023-04-01T09:33:34.176Z,61.65
2023-04-01T09:36:13.101Z,62.75
2023-04-01T09:38:55.342Z,60.31
2023-04-01T09:41:22.973Z,59.46
2023-04-01T09:44:26.834Z,59.34
2023-04-01T09:47:16.103Z,59.01
2023-04-01T09:49:57.051Z,57.96
2023-04-01T09:52:42.913Z,57.64
2023-04-01T09:55:37.681Z,58.10
2023-04-01T09:58:29.316Z,57.07
2023-04-01T10:01:49.695Z,58.36
2023-04-01T10:04:46.284Z,57.86
2023-04-01T10:07:34.017Z,57.89
2023-04-01T10:10:19.647Z,57.77
2023-04-01T10:13:24.316Z,57.87
2023-04-01T10:16:27.665Z,57.95
2023-04-01T10:19:09.548Z,57.32
2023-04-01T10:22:01.432Z,58.38
2023-04-01T10:25:12.262Z,56.49
2023-04-01T10:27:44.716Z,53.63
2023-04-01T10:30:46.774Z,53.25
2023-04-01T10:33:46.430Z,55.44
2023-04-01T10:36:24.197Z,54.52
2023-04-01T10:39:13.574Z,55.98
2023-04-01T10:41:43.126Z,54.35
2023-04-01T10:45:00.450Z,55.62
2023-04-01T10:48:19.647Z,56.21
2023-04-01T10:51:08.124Z,53.09
2023-04-01T10:53:51.498Z,53.58
2023-04-01T10:56:50.572Z,53.62
2023-04-01T11:00:00.417Z,53.20
2023-04-01T11:03:04.357Z,51.49
2023-04-01T11:06:15.740Z,52.32
2023-04-01T11:09:20.455Z,50.90
2023-04-01T11:12:35.573Z,52.31
2023-04-01T11:15:44.617Z,51.61
2023-04-01T11:18:33.934Z,51.92
2023-04-01T11:21:45.528Z,52.61
2023-04-01T11:24:57.827Z,53.32
2023-04-01T11:27:48.346Z,54.60
2023-04-01T11:30:57.200Z,54.76
2023-04-01T11:33:34.441Z,57.63
2023-04-01T11:36:22.378Z,54.41
2023-04-01T11:39:01.580Z,51.49
2023-04-01T11:42:12.685Z,53.72
2023-04-01T11:45:28.725Z,51.85
2023-04-01T11:48:17.297Z,53.16
2023-04-01T11:50:58.924Z,54.57
2023-04-01T11:53:31.646Z,52.25
2023-04-01T11:56:04.277Z,51.22
2023-04-01T11:58:49.800Z,51.28
2023-04-01T12:01:21.090Z,51.02
2023-04-01T12:04:29.799Z,52.82
2023-04-01T12:07:23.640Z,52.00
2023-04-01T12:10:19.847Z,52.64
2023-04-01T12:13:13.501Z,53.93
2023-04-01T12:16:03.518Z,54.91
2023-04-01T12:18:40.119Z,56.03
2023-04-01T12:21:19.855Z,54.95
2023-04-01T12:24:15.691Z,53.97
2023-04-01T12:26:51.358Z,56.25
2023-04-01T12:30:01.658Z,58.08
2023-04-01T12:32:48.439Z,59.32
2023-04-01T12:35:15.205Z,61.37
2023-04-01T12:37:57.046Z,63.22
2023-04-01T12:40:53.332Z,60.23
2023-04-01T12:43:41.886Z,61.80
2023-04-01T12:46:13.383Z,62.10
2023-04-01T12:49:04.939Z,59.99
2023-04-01T12:51:50.441Z,61.02
2023-04-01T12:54:36.016Z,54.83
2023-04-01T12:57:26.799Z,54.47
2023-04-01T13:00:13.189Z,52.84
2023-04-01T13:03:19.118Z,52.83
2023-04-01T13:06:15.862Z,55.07
2023-04-01T13:09:04.597Z,54.07
2023-04-01T13:12:08.828Z,51.88
2023-04-01T13:15:14.178Z,54.31
2023-04-01T13:17:55.658Z,53.76
2023-04-01T13:20:56.207Z,52.95
2023-04-01T13:23:30.741Z,53.50
2023-04-01T13:26:28.539Z,52.20
2023-04-01T13:29:16.649Z,53.62
2023-04-01T13:32:01.922Z,50.55
2023-04-01T13:34:32.290Z,51.37
2023-04-01T13:37:12.602Z,52.17
2023-04-01T13:40:23.026Z,49.67
2023-04-01T13:42:55.282Z,51.48
2023-04-01T13:45:33.382Z,49.98
2023-04-01T13:48:14.674Z,52.14
2023-04-01T13:51:04.881Z,51.93
2023-04-01T13:53:37.945Z,49.64
2023-04-01T13:56:17.942Z,49.65
2023-04-01T13:58:54.134Z,50.10
2023-04-01T14:01:35.787Z,49.70
2023-04-01T14:04:13.819Z,49.51
2023-04-01T14:06:50.478Z,50.84
2023-04-01T14:09:35.796Z,52.46
2023-04-01T14:12:09.953Z,52.53
2023-04-01T14:14:55.585Z,53.55
2023-04-01T14:17:51.319Z,54.25
2023-04-01T14:20:27.046Z,52.88
2023-04-01T14:23:12.598Z,53.42
2023-04-01T14:25:54.416Z,56.08
2023-04-01T14:28:39.816Z,56.37
2023-04-01T14:31:34.582Z,58.23
2023-04-01T14:34:16.715Z,58.82
2023-04-01T14:37:15.695Z,58.46
2023-04-01T14:40:18.500Z,59.18
2023-04-01T14:43:01.091Z,57.89
2023-04-01T14:45:33.897Z,57.54
2023-04-01T14:48:19.256Z,57.40
2023-04-01T14:50:48.942Z,58.06
2023-04-01T14:53:25.574Z,61.76
2023-04-01T14:55:58.002Z,62.88
2023-04-01T14:58:42.029Z,62.04
2023-04-01T15:01:33.301Z,63.79
2023-04-01T15:04:11.897Z,62.76
2023-04-01T15:06:53.922Z,62.09
2023-04-01T15:09:43.046Z,61.21
2023-04-01T15:12:38.027Z,62.20
2023-04-01T15:15:11.146Z,61.76
2023-04-01T15:18:21.543Z,59.47
2023-04-01T15:21:22.740Z,59.73
2023-04-01T15:23:56.709Z,62.05
2023-04-01T15:26:49.768Z,59.41
2023-04-01T15:29:25.635Z,61.29
2023-04-01T15:31:59.286Z,60.66
2023-04-01T15:34:50.512Z,59.93
2023-04-01T15:37:31.823Z,60.62
2023-04-01T15:40:53.102Z,59.74
2023-04-01T15:43:55.043Z,58.72
2023-04-01T15:46:41.924Z,60.51
2023-04-01T15:49:38.996Z,62.86
2023-04-01T15:52:18.009Z,61.76
2023-04-01T15:54:50.771Z,61.01
2023-04-01T15:57:29.210Z,60.70
2023-04-01T16:00:27.906Z,60.19
2023-04-01T16:03:21.797Z,60.83
2023-04-01T16:06:16.200Z,60.03
2023-04-01T16:08:53.213Z,60.14
2023-04-01T16:11:22.695Z,59.47
2023-04-01T16:13:59.847Z,62.09
2023-04-01T16:16:48.072Z,62.44
2023-04-01T16:19:21.982Z,63.24
2023-04-01T16:21:58.928Z,63.69
2023-04-01T16:24:42.771Z,62.61
2023-04-01T16:27:28.010Z,62.92
2023-04-01T16:30:05.653Z,64.04
2023-04-01T16:32:51.847Z,64.70
2023-04-01T16:35:24.485Z,64.24
2023-04-01T16:38:00.864Z,63.53
2023-04-01T16:40:48.753Z,64.46
2023-04-01T16:43:24.709Z,66.56
2023-04-01T16:45:54.892Z,67.26
2023-04-01T16:48:25.496Z,67.79
2023-04-01T16:50:57.045Z,68.16
2023-04-01T16:53:37.382Z,67.53
2023-04-01T16:56:14.482Z,66.73
2023-04-01T16:58:50.484Z,68.65
2023-04-01T17:01:25.902Z,68.53
2023-04-01T17:04:07.712Z,69.74
2023-04-01T17:06:40.486Z,70.32
2023-04-01T17:09:28.485Z,69.04
2023-04-01T17:11:58.215Z,68.63
2023-04-01T17:14:50.322Z,69.32
2023-04-01T17:17:32.016Z,67.97
2023-04-01T17:20:04.641Z,69.66
2023-04-01T17:23:03.129Z,68.32
2023-04-01T17:25:35.692Z,68.59
2023-04-01T17:28:07.154Z,68.57
2023-04-01T17:30:50.772Z,68.96
2023-04-01T17:33:38.694Z,67.80
2023-04-01T17:36:21.227Z,67.33
2023-04-01T17:39:22.085Z,66.52
2023-04-01T17:41:55.976Z,68.18
2023-04-01T17:44:32.176Z,68.89
2023-04-01T17:47:13.878Z,67.29
2023-04-01T17:49:51.233Z,68.39
2023-04-01T17:52:42.826Z,69.81
2023-04-01T17:55:18.419Z,69.36
2023-04-01T17:57:57.173Z,69.29
2023-04-01T18:00:54.510Z,68.71
2023-04-01T18:03:49.411Z,68.62
2023-04-01T18:06:21.254Z,69.26
2023-04-01T18:09:23.134Z,68.72
2023-04-01T18:12:02.331Z,70.00
2023-04-01T18:14:41.440Z,69.42
2023-04-01T18:17:19.684Z,70.72
2023-04-01T18:20:23.723Z,70.78
2023-04-01T18:23:30.553Z,69.81
2023-04-01T18:26:07.174Z,69.82
2023-04-01T18:29:12.467Z,70.49
2023-04-01T18:31:45.750Z,71.22
2023-04-01T18:34:37.984Z,70.04
2023-04-01T18:37:25.740Z,70.15
2023-04-01T18:40:11.860Z,69.86
2023-04-01T18:43:06.177Z,71.11
2023-04-01T18:45:39.075Z,69.68
2023-04-01T18:48:30.950Z,67.72
2023-04-01T18:51:21.059Z,67.25
2023-04-01T18:53:58.194Z,66.80
2023-04-01T18:56:38.307Z,67.20
2023-04-01T18:59:05.014Z,67.79
2023-04-01T19:02:27.944Z,67.76
2023-04-01T19:05:02.350Z,67.63
2023-04-01T19:07:37.817Z,66.33
2023-04-01T19:10:33.955Z,66.50
2023-04-01T19:13:27.470Z,66.76
2023-04-01T19:16:13.445Z,66.50
2023-04-01T19:18:42.980Z,65.81
2023-04-01T19:21:23.402Z,65.63
2023-04-01T19:24:08.744Z,66.64
2023-04-01T19:27:06.295Z,65.84
2023-04-01T19:29:49.456Z,66.03
2023-04-01T19:32:25.756Z,65.85
2023-04-01T19:34:58.211Z,65.57
2023-04-01T19:37:41.096Z,65.30
2023-04-01T19:40:27.253Z,64.29
2023-04-01T19:42:53.831Z,65.68
2023-04-01T19:45:35.840Z,64.37
2023-04-01T19:48:26.018Z,65.91
2023-04-01T19:50:58.316Z,65.98
2023-04-01T19:53:31.226Z,64.86
2023-04-01T19:56:18.204Z,65.36
2023-04-01T19:59:09.125Z,65.63
2023-04-01T20:02:05.252Z,65.66
2023-04-01T20:04:34.572Z,64.75
2023-04-01T20:07:32.363Z,64.63
2023-04-01T20:09:59.962Z,65.88
2023-04-01T20:12:36.404Z,64.60
2023-04-01T20:15:06.255Z,64.88
2023-04-01T20:17:39.057Z,65.74
2023-04-01T20:20:11.652Z,66.38
2023-04-01T20:22:44.449Z,64.66
2023-04-01T20:25:54.095Z,66.70
2023-04-01T20:28:20.923Z,65.46
2023-04-01T20:31:03.246Z,64.74
2023-04-01T20:33:36.179Z,64.82
2023-04-01T20:36:40.562Z,64.27
2023-04-01T20:39:26.026Z,64.54
2023-04-01T20:41:52.833Z,63.43
2023-04-01T20:44:52.065Z,64.30
2023-04-01T20:47:37.287Z,64.11
2023-04-01T20:50:31.957Z,64.91
2023-04-01T20:53:16.923Z,65.87
2023-04-01T20:56:02.395Z,66.15
2023-04-01T20:58:44.316Z,66.04
2023-04-01T21:01:39.405Z,67.52
2023-04-01T21:04:50.649Z,65.80
2023-04-01T21:07:36.142Z,65.19
2023-04-01T21:10:37.159Z,66.28
2023-04-01T21:13:34.667Z,67.16
2023-04-01T21:16:38.526Z,68.58
2023-04-01T21:19:11.143Z,67.09
2023-04-01T21:21:47.306Z,67.20
2023-04-01T21:24:13.947Z,67.49
2023-04-01T21:26:52.735Z,68.55
2023-04-01T21:29:31.465Z,69.65
2023-04-01T21:32:07.254Z,69.06
2023-04-01T21:34:42.485Z,70.33
2023-04-01T21:37:29.446Z,70.99
2023-04-01T21:40:28.735Z,71.51
2023-04-01T21:43:14.420Z,72.36
2023-04-01T21:45:55.374Z,71.75
2023-04-01T21:48:40.716Z,72.64
2023-04-01T21:51:45.981Z,71.98
2023-04-01T21:54:19.442Z,71.80
2023-04-01T21:57:04.684Z,72.32
2023-04-01T21:59:59.966Z,71.74
2023-04-01T22:02:56.099Z,71.75
2023-04-01T22:05:35.271Z,72.34
2023-04-01T22:08:39.965Z,71.16
2023-04-01T22:11:25.004Z,72.61
2023-04-01T22:13:55.646Z,71.70
2023-04-01T22:16:35.550Z,70.84
2023-04-01T22:19:37.813Z,70.78
2023-04-01T22:22:34.209Z,70.64
2023-04-01T22:25:16.009Z,70.45
2023-04-01T22:27:47.536Z,71.40
2023-04-01T22:30:17.999Z,71.43
2023-04-01T22:33:06.894Z,71.27
2023-04-01T22:35:58.846Z,72.75
2023-04-01T22:38:48.508Z,72.13
2023-04-01T22:41:22.085Z,73.10
2023-04-01T22:43:49.096Z,73.31
2023-04-01T22:46:45.409Z,72.46
2023-04-01T22:49:17.768Z,71.36
2023-04-01T22:51:50.784Z,72.32
2023-04-01T22:54:23.574Z,72.05
2023-04-01T22:56:54.780Z,70.70
2023-04-01T22:59:21.508Z,71.68
2023-04-01T23:01:54.776Z,71.89
2023-04-01T23:04:26.259Z,71.67
2023-04-01T23:06:57.976Z,70.28
2023-04-01T23:09:31.301Z,70.61
2023-04-01T23:12:11.239Z,71.21
2023-04-01T23:14:52.392Z,71.07
2023-04-01T23:17:31.646Z,70.66
2023-04-01T23:20:32.961Z,70.85
2023-04-01T23:23:02.507Z,69.99
2023-04-01T23:25:38.524Z,69.96
2023-04-01T23:28:17.521Z,69.24
2023-04-01T23:30:45.151Z,69.68
2023-04-01T23:33:21.172Z,69.51
2023-04-01T23:36:15.264Z,70.22
2023-04-01T23:38:43.707Z,69.95
2023-04-01T23:41:36.286Z,68.66
2023-04-01T23:44:14.877Z,70.04
2023-04-01T23:46:44.713Z,69.54
2023-04-01T23:49:19.750Z,70.52
2023-04-01T23:52:31.822Z,69.96
2023-04-01T23:55:00.930Z,69.27
2023-04-01T23:57:32.942Z,70.42
