createdAt,value
2022-12-29T00:02:46.113Z,23.80
2022-12-29T00:07:49.107Z,23.70
2022-12-29T00:13:09.582Z,23.70
2022-12-29T00:18:13.769Z,23.60
2022-12-29T00:23:34.392Z,23.50
2022-12-29T00:28:54.672Z,23.50
2022-12-29T00:34:16.220Z,23.40
2022-12-29T00:39:38.321Z,23.30
2022-12-29T00:44:41.236Z,23.30
2022-12-29T00:49:45.536Z,23.20
2022-12-29T00:54:48.457Z,23.10
2022-12-29T00:59:51.336Z,23.10
2022-12-29T01:04:55.527Z,23.10
2022-12-29T01:10:20.999Z,23.00
2022-12-29T01:15:24.375Z,23.00
2022-12-29T01:20:29.566Z,23.00
2022-12-29T01:25:32.399Z,23.00
2022-12-29T01:30:35.191Z,22.90
2022-12-29T01:35:39.391Z,22.90
2022-12-29T01:40:46.507Z,22.90
2022-12-29T01:45:52.540Z,22.80
2022-12-29T01:50:57.186Z,22.80
2022-12-29T01:56:06.256Z,22.80
2022-12-29T02:01:09.480Z,22.70
2022-12-29T02:06:18.317Z,22.70
2022-12-29T02:11:22.715Z,22.70
2022-12-29T02:16:38.624Z,22.60
2022-12-29T02:21:56.779Z,22.60
2022-12-29T02:27:33.563Z,22.60
2022-12-29T02:32:47.770Z,22.50
2022-12-29T02:38:00.387Z,22.50
2022-12-29T02:43:10.840Z,22.40
2022-12-29T02:48:20.239Z,22.40
2022-12-29T02:53:39.392Z,22.40
2022-12-29T02:58:42.244Z,22.40
2022-12-29T03:03:58.711Z,22.40
2022-12-29T03:09:18.483Z,22.40
2022-12-29T03:14:48.520Z,22.30
2022-12-29T03:19:54.669Z,22.30
2022-12-29T03:25:01.444Z,22.20
2022-12-29T03:30:07.470Z,22.20
2022-12-29T03:35:15.137Z,22.20
2022-12-29T03:40:18.610Z,22.20
2022-12-29T03:45:22.299Z,22.20
2022-12-29T03:50:26.448Z,22.20
2022-12-29T03:55:29.398Z,22.20
2022-12-29T04:00:32.228Z,22.20
2022-12-29T04:05:36.418Z,22.20
2022-12-29T04:10:39.280Z,22.20
2022-12-29T04:15:43.462Z,22.20
2022-12-29T04:21:03.776Z,22.20
2022-12-29T04:26:08.537Z,22.20
2022-12-29T04:31:11.872Z,22.20
2022-12-29T04:36:16.102Z,22.20
2022-12-29T04:41:21.491Z,22.20
2022-12-29T04:46:24.431Z,22.20
2022-12-29T04:51:28.670Z,22.20
2022-12-29T04:56:31.531Z,22.10
2022-12-29T05:01:34.556Z,22.10
2022-12-29T05:06:38.873Z,22.10
2022-12-29T05:11:41.832Z,22.00
2022-12-29T05:16:44.720Z,22.00
2022-12-29T05:21:48.950Z,22.00
2022-12-29T05:26:51.764Z,22.00
2022-12-29T05:31:54.806Z,22.00
2022-12-29T05:36:59.186Z,22.10
2022-12-29T05:42:02.303Z,22.20
2022-12-29T05:47:05.280Z,22.10
2022-12-29T05:52:09.450Z,22.20
2022-12-29T05:57:12.336Z,22.10
2022-12-29T06:02:15.293Z,22.10
2022-12-29T06:07:19.627Z,22.10
2022-12-29T06:12:22.442Z,22.10
2022-12-29T06:17:25.487Z,22.10
2022-12-29T06:22:29.695Z,22.00
2022-12-29T06:27:32.637Z,22.00
2022-12-29T06:32:35.589Z,21.90
2022-12-29T06:37:39.851Z,21.90
2022-12-29T06:42:42.701Z,21.80
2022-12-29T06:47:45.644Z,21.90
2022-12-29T06:52:49.805Z,21.90
2022-12-29T06:57:55.568Z,21.90
2022-12-29T07:02:59.140Z,22.00
2022-12-29T07:08:03.631Z,22.00
2022-12-29T07:13:08.727Z,22.00
2022-12-29T07:18:11.565Z,21.90
2022-12-29T07:23:16.032Z,21.90
2022-12-29T07:28:18.922Z,21.80
2022-12-29T07:33:21.822Z,21.90
2022-12-29T07:38:26.018Z,21.80
2022-12-29T07:43:29.117Z,21.70
2022-12-29T07:48:31.997Z,21.70
2022-12-29T07:53:36.265Z,21.70
2022-12-29T07:58:39.189Z,21.70
2022-12-29T08:03:42.525Z,21.80
2022-12-29T08:08:46.807Z,21.80
2022-12-29T08:13:49.731Z,21.90
2022-12-29T08:18:52.567Z,21.90
2022-12-29T08:23:56.860Z,21.90
2022-12-29T08:28:59.734Z,21.90
2022-12-29T08:34:04.199Z,21.90
2022-12-29T08:39:08.571Z,21.90
2022-12-29T08:44:11.613Z,21.80
2022-12-29T08:49:14.425Z,21.80
2022-12-29T08:54:18.651Z,21.70
2022-12-29T08:59:21.518Z,21.70
2022-12-29T09:04:25.104Z,21.80
2022-12-29T09:09:29.447Z,21.80
2022-12-29T09:14:32.331Z,21.90
2022-12-29T09:19:35.242Z,22.00
2022-12-29T09:24:39.485Z,22.00
2022-12-29T09:29:42.376Z,22.10
2022-12-29T09:34:45.252Z,22.10
2022-12-29T09:39:54.307Z,22.10
2022-12-29T09:45:07.920Z,22.20
2022-12-29T09:50:19.530Z,22.30
2022-12-29T09:55:27.971Z,22.40
2022-12-29T10:00:40.634Z,22.60
2022-12-29T10:05:52.255Z,22.80
2022-12-29T10:10:59.893Z,22.90
2022-12-29T10:16:10.854Z,23.00
2022-12-29T10:21:24.504Z,23.10
2022-12-29T10:26:31.125Z,23.10
2022-12-29T10:31:39.433Z,23.20
2022-12-29T10:36:45.296Z,23.20
2022-12-29T10:41:53.490Z,23.30
2022-12-29T10:47:01.141Z,23.20
2022-12-29T10:52:05.978Z,23.20
2022-12-29T10:57:17.427Z,23.20
2022-12-29T11:02:42.069Z,23.20
2022-12-29T11:07:46.229Z,23.30
2022-12-29T11:13:00.223Z,23.30
2022-12-29T11:18:03.325Z,23.30
2022-12-29T11:23:22.661Z,23.30
2022-12-29T11:28:31.442Z,23.30
2022-12-29T11:33:36.228Z,23.30
2022-12-29T11:38:41.467Z,23.30
2022-12-29T11:43:48.476Z,23.20
2022-12-29T11:48:51.574Z,23.20
2022-12-29T11:53:58.436Z,23.10
2022-12-29T11:59:41.540Z,23.10
2022-12-29T12:04:44.502Z,23.30
2022-12-29T12:09:52.488Z,23.30
2022-12-29T12:15:00.889Z,23.40
2022-12-29T12:20:15.933Z,23.40
2022-12-29T12:25:22.652Z,23.40
2022-12-29T12:30:30.201Z,23.10
2022-12-29T12:35:45.723Z,22.70
2022-12-29T12:41:02.962Z,22.80
2022-12-29T12:46:21.492Z,22.90
2022-12-29T12:51:35.848Z,23.00
2022-12-29T12:56:56.932Z,23.00
2022-12-29T13:02:09.062Z,23.00
2022-12-29T13:07:22.327Z,23.10
2022-12-29T13:12:36.343Z,23.10
2022-12-29T13:17:47.880Z,23.20
2022-12-29T13:22:57.598Z,23.30
2022-12-29T13:28:07.173Z,23.40
2022-12-29T13:33:22.149Z,23.40
2022-12-29T13:38:28.166Z,23.40
2022-12-29T13:43:33.554Z,23.50
2022-12-29T13:48:43.887Z,23.50
2022-12-29T13:54:05.384Z,23.40
2022-12-29T13:59:16.815Z,23.40
2022-12-29T14:04:26.692Z,23.40
2022-12-29T14:09:47.315Z,23.40
2022-12-29T14:14:50.511Z,23.40
2022-12-29T14:19:56.020Z,23.50
2022-12-29T14:24:58.926Z,23.50
2022-12-29T14:30:01.772Z,23.50
2022-12-29T14:35:39.203Z,23.50
2022-12-29T14:40:42.045Z,23.50
2022-12-29T14:45:50.673Z,23.50
2022-12-29T14:50:54.938Z,23.40
2022-12-29T14:55:59.192Z,23.40
2022-12-29T15:01:02.995Z,23.40
2022-12-29T15:06:12.172Z,23.30
2022-12-29T15:11:18.967Z,23.30
2022-12-29T15:16:26.847Z,23.40
2022-12-29T15:21:32.779Z,23.40
2022-12-29T15:26:40.368Z,23.50
2022-12-29T15:31:49.754Z,23.50
2022-12-29T15:36:54.026Z,23.50
2022-12-29T15:42:01.913Z,23.50
2022-12-29T15:47:06.354Z,23.40
2022-12-29T15:52:11.637Z,23.40
2022-12-29T15:57:24.867Z,23.40
2022-12-29T16:02:28.951Z,23.50
2022-12-29T16:07:41.315Z,23.50
2022-12-29T16:12:45.008Z,23.50
2022-12-29T16:17:51.542Z,23.60
2022-12-29T16:22:58.880Z,23.70
2022-12-29T16:28:02.679Z,23.80
2022-12-29T16:33:08.316Z,24.10
2022-12-29T16:38:17.788Z,24.30
2022-12-29T16:43:25.753Z,24.50
2022-12-29T16:48:30.882Z,24.70
2022-12-29T16:53:39.026Z,25.00
2022-12-29T16:58:44.391Z,25.10
2022-12-29T17:03:53.956Z,25.30
2022-12-29T17:08:58.291Z,25.40
2022-12-29T17:14:01.135Z,25.40
2022-12-29T17:19:04.006Z,25.40
2022-12-29T17:24:15.771Z,25.50
2022-12-29T17:29:24.578Z,25.60
2022-12-29T17:34:27.813Z,25.70
2022-12-29T17:39:32.000Z,25.70
2022-12-29T17:44:34.864Z,25.80
2022-12-29T17:49:37.755Z,25.80
2022-12-29T17:54:46.266Z,25.80
2022-12-29T17:59:49.287Z,25.90
2022-12-29T18:04:52.118Z,26.00
2022-12-29T18:09:56.560Z,26.20
2022-12-29T18:14:59.630Z,26.20
2022-12-29T18:20:02.466Z,26.20
2022-12-29T18:25:22.154Z,26.20
2022-12-29T18:30:25.067Z,26.20
2022-12-29T18:35:31.315Z,26.20
2022-12-29T18:40:36.061Z,26.20
2022-12-29T18:45:39.348Z,26.10
2022-12-29T18:50:42.394Z,26.10
2022-12-29T18:55:46.534Z,26.00
2022-12-29T19:00:49.565Z,26.00
2022-12-29T19:05:52.543Z,25.90
2022-12-29T19:10:56.823Z,25.80
2022-12-29T19:15:59.981Z,25.80
2022-12-29T19:21:03.026Z,25.90
2022-12-29T19:26:07.781Z,25.90
2022-12-29T19:31:11.023Z,25.90
2022-12-29T19:36:16.373Z,25.90
2022-12-29T19:41:20.585Z,26.00
2022-12-29T19:46:24.499Z,26.00
2022-12-29T19:51:27.842Z,25.90
2022-12-29T19:56:32.385Z,25.90
2022-12-29T20:01:35.392Z,25.90
2022-12-29T20:06:38.304Z,25.80
2022-12-29T20:11:42.583Z,25.80
2022-12-29T20:17:09.551Z,25.70
2022-12-29T20:22:09.956Z,25.70
2022-12-29T20:27:14.600Z,25.70
2022-12-29T20:32:20.742Z,25.70
2022-12-29T20:37:23.675Z,25.70
2022-12-29T20:42:28.025Z,25.80
2022-12-29T20:47:30.845Z,25.80
2022-12-29T20:52:33.719Z,25.80
2022-12-29T20:58:05.588Z,25.80
2022-12-29T21:03:01.586Z,25.80
2022-12-29T21:08:05.056Z,25.80
2022-12-29T21:13:09.241Z,25.80
2022-12-29T21:18:12.089Z,25.80
2022-12-29T21:23:14.922Z,25.80
2022-12-29T21:28:19.070Z,25.80
2022-12-29T21:33:22.930Z,25.70
2022-12-29T21:38:29.145Z,25.70
2022-12-29T21:43:33.423Z,25.70
2022-12-29T21:48:36.495Z,25.80
2022-12-29T21:53:40.900Z,25.80
2022-12-29T21:59:05.366Z,25.70
2022-12-29T22:04:26.110Z,25.70
2022-12-29T22:09:46.385Z,25.70
2022-12-29T22:14:50.540Z,25.70
2022-12-29T22:19:53.441Z,25.70
2022-12-29T22:24:56.276Z,25.70
2022-12-29T22:30:00.443Z,25.60
2022-12-29T22:35:07.699Z,25.60
2022-12-29T22:40:12.540Z,25.60
2022-12-29T22:45:16.912Z,25.50
2022-12-29T22:50:19.868Z,25.50
2022-12-29T22:55:22.713Z,25.40
2022-12-29T23:00:26.896Z,25.40
2022-12-29T23:05:29.776Z,25.40
2022-12-29T23:10:33.072Z,25.40
2022-12-29T23:15:37.323Z,25.30
2022-12-29T23:20:41.352Z,25.30
2022-12-29T23:25:44.256Z,25.20
2022-12-29T23:30:48.401Z,25.20
2022-12-29T23:35:51.430Z,25.10
2022-12-29T23:40:54.348Z,25.10
2022-12-29T23:45:58.546Z,25.00
2022-12-29T23:51:01.491Z,25.00
2022-12-29T23:56:05.134Z,24.90
