createdAt,value
2022-11-09T00:02:19.155Z,2.03
2022-11-09T00:04:45.906Z,2.08
2022-11-09T00:07:12.805Z,2.42
2022-11-09T00:09:46.309Z,2.05
2022-11-09T00:12:13.187Z,1.92
2022-11-09T00:14:47.069Z,1.95
2022-11-09T00:17:14.347Z,1.88
2022-11-09T00:19:48.064Z,2.30
2022-11-09T00:22:14.871Z,2.10
2022-11-09T00:24:41.647Z,2.25
2022-11-09T00:27:17.653Z,2.35
2022-11-09T00:29:45.070Z,2.35
2022-11-09T00:32:13.111Z,2.30
2022-11-09T00:34:46.074Z,1.95
2022-11-09T00:37:19.163Z,2.08
2022-11-09T00:39:46.144Z,1.80
2022-11-09T00:42:19.107Z,2.15
2022-11-09T00:44:45.908Z,2.10
2022-11-09T00:47:19.100Z,1.55
2022-11-09T00:49:45.913Z,2.33
2022-11-09T00:52:19.120Z,1.83
2022-11-09T00:54:52.166Z,1.73
2022-11-09T00:57:25.151Z,1.83
2022-11-09T00:59:53.655Z,2.45
2022-11-09T01:02:27.129Z,2.08
2022-11-09T01:04:54.042Z,1.73
2022-11-09T01:07:30.107Z,2.55
2022-11-09T01:09:56.928Z,1.83
2022-11-09T01:12:30.095Z,1.90
2022-11-09T01:15:03.127Z,2.00
2022-11-09T01:17:36.164Z,2.13
2022-11-09T01:20:04.272Z,2.33
2022-11-09T01:22:38.143Z,2.53
2022-11-09T01:25:05.528Z,2.45
2022-11-09T01:27:39.165Z,2.10
2022-11-09T01:30:06.629Z,2.30
2022-11-09T01:32:40.224Z,1.70
2022-11-09T01:35:07.243Z,2.35
2022-11-09T01:37:41.156Z,1.63
2022-11-09T01:40:08.631Z,1.98
2022-11-09T01:42:37.837Z,1.52
2022-11-09T01:45:31.195Z,1.75
2022-11-09T01:48:12.169Z,1.55
2022-11-09T01:50:52.175Z,1.90
2022-11-09T01:53:37.202Z,1.67
2022-11-09T01:56:14.304Z,2.05
2022-11-09T01:59:01.203Z,2.40
2022-11-09T02:01:28.183Z,1.83
2022-11-09T02:04:08.229Z,1.80
2022-11-09T02:06:47.097Z,1.50
2022-11-09T02:09:54.237Z,1.25
2022-11-09T02:12:22.898Z,1.40
2022-11-09T02:14:59.208Z,1.50
2022-11-09T02:17:27.015Z,1.73
2022-11-09T02:20:00.245Z,1.60
2022-11-09T02:22:27.314Z,1.80
2022-11-09T02:24:56.518Z,1.23
2022-11-09T02:27:30.326Z,1.20
2022-11-09T02:30:05.230Z,1.65
2022-11-09T02:32:32.068Z,1.88
2022-11-09T02:35:05.245Z,1.27
2022-11-09T02:37:39.945Z,1.95
2022-11-09T02:40:43.269Z,2.08
2022-11-09T02:43:12.170Z,1.92
2022-11-09T02:45:45.341Z,1.98
2022-11-09T02:48:13.040Z,1.55
2022-11-09T02:50:48.282Z,1.75
2022-11-09T02:53:15.034Z,1.75
2022-11-09T02:55:48.371Z,1.80
2022-11-09T02:58:15.163Z,2.30
2022-11-09T03:00:48.360Z,1.73
2022-11-09T03:03:18.280Z,1.83
2022-11-09T03:05:45.273Z,1.50
2022-11-09T03:08:18.318Z,1.45
2022-11-09T03:10:45.142Z,1.77
2022-11-09T03:13:18.632Z,1.98
2022-11-09T03:15:45.806Z,1.90
2022-11-09T03:18:19.350Z,1.92
2022-11-09T03:20:46.276Z,2.00
2022-11-09T03:23:19.632Z,2.47
2022-11-09T03:25:46.537Z,2.53
2022-11-09T03:28:19.320Z,2.10
2022-11-09T03:30:46.185Z,2.20
2022-11-09T03:33:20.719Z,1.98
2022-11-09T03:35:47.836Z,1.77
2022-11-09T03:38:27.357Z,1.90
2022-11-09T03:40:54.163Z,2.05
2022-11-09T03:43:27.395Z,1.77
2022-11-09T03:45:54.751Z,2.45
2022-11-09T03:48:28.336Z,2.38
2022-11-09T03:50:55.132Z,2.38
2022-11-09T03:53:28.379Z,1.92
2022-11-09T03:56:04.393Z,1.70
2022-11-09T03:58:37.409Z,1.70
2022-11-09T04:01:04.188Z,1.45
2022-11-09T04:03:37.409Z,1.85
2022-11-09T04:06:04.271Z,1.90
2022-11-09T04:08:31.096Z,2.22
2022-11-09T04:11:04.404Z,1.90
2022-11-09T04:13:31.196Z,2.10
2022-11-09T04:16:04.429Z,1.98
2022-11-09T04:18:31.397Z,2.17
2022-11-09T04:20:59.352Z,2.30
2022-11-09T04:23:32.509Z,1.70
2022-11-09T04:26:06.414Z,1.75
2022-11-09T04:28:33.420Z,1.60
2022-11-09T04:31:02.008Z,1.52
2022-11-09T04:33:42.422Z,2.00
2022-11-09T04:36:16.456Z,1.95
2022-11-09T04:38:43.473Z,1.90
2022-11-09T04:41:16.455Z,1.90
2022-11-09T04:43:43.303Z,1.83
2022-11-09T04:46:16.532Z,1.60
2022-11-09T04:48:44.386Z,2.17
2022-11-09T04:51:18.509Z,2.50
2022-11-09T04:53:45.448Z,1.70
2022-11-09T04:56:19.487Z,1.80
2022-11-09T04:58:46.266Z,1.80
2022-11-09T05:01:20.502Z,1.65
2022-11-09T05:03:53.639Z,2.03
2022-11-09T05:06:41.496Z,1.40
2022-11-09T05:09:14.527Z,1.60
2022-11-09T05:11:47.517Z,1.60
2022-11-09T05:14:15.567Z,1.88
2022-11-09T05:16:48.525Z,1.83
2022-11-09T05:19:15.324Z,1.80
2022-11-09T05:21:42.301Z,1.73
2022-11-09T05:24:16.520Z,2.10
2022-11-09T05:26:46.264Z,2.00
2022-11-09T05:29:20.508Z,1.58
2022-11-09T05:31:52.433Z,1.50
2022-11-09T05:34:26.576Z,1.90
2022-11-09T05:37:03.283Z,1.75
2022-11-09T05:39:38.674Z,1.60
2022-11-09T05:42:08.698Z,1.77
2022-11-09T05:44:35.584Z,1.60
2022-11-09T05:47:08.611Z,1.58
2022-11-09T05:49:42.543Z,2.10
2022-11-09T05:52:09.337Z,2.38
2022-11-09T05:54:36.071Z,1.80
2022-11-09T05:57:11.579Z,1.58
2022-11-09T05:59:38.419Z,1.75
2022-11-09T06:02:11.577Z,1.85
2022-11-09T06:04:38.368Z,2.08
2022-11-09T06:07:11.658Z,1.73
2022-11-09T06:09:38.559Z,1.77
2022-11-09T06:12:13.598Z,2.08
2022-11-09T06:14:46.684Z,2.38
2022-11-09T06:17:20.590Z,2.10
2022-11-09T06:19:54.663Z,2.30
2022-11-09T06:22:21.505Z,1.83
2022-11-09T06:25:00.608Z,1.70
2022-11-09T06:27:27.584Z,2.28
2022-11-09T06:30:01.607Z,1.92
2022-11-09T06:32:29.115Z,2.47
2022-11-09T06:35:02.627Z,2.00
2022-11-09T06:37:42.607Z,2.40
2022-11-09T06:40:16.651Z,2.50
2022-11-09T06:42:43.933Z,1.77
2022-11-09T06:45:18.682Z,2.47
2022-11-09T06:47:51.767Z,2.15
2022-11-09T06:50:18.672Z,2.55
2022-11-09T06:52:52.719Z,2.10
2022-11-09T06:55:25.683Z,1.70
2022-11-09T06:57:59.668Z,1.85
2022-11-09T07:00:34.698Z,1.33
2022-11-09T07:03:06.082Z,1.77
2022-11-09T07:05:39.690Z,2.00
2022-11-09T07:08:12.664Z,2.30
2022-11-09T07:10:39.846Z,1.80
2022-11-09T07:13:13.807Z,1.85
2022-11-09T07:15:40.924Z,2.10
2022-11-09T07:18:10.915Z,2.67
2022-11-09T07:20:44.733Z,2.50
2022-11-09T07:23:11.612Z,2.15
2022-11-09T07:25:38.456Z,1.92
2022-11-09T07:28:14.773Z,1.85
2022-11-09T07:30:41.662Z,2.20
2022-11-09T07:33:25.079Z,2.08
2022-11-09T07:35:52.405Z,2.20
2022-11-09T07:38:19.908Z,2.38
2022-11-09T07:40:53.743Z,2.78
2022-11-09T07:43:21.088Z,2.33
2022-11-09T07:45:54.860Z,2.58
2022-11-09T07:48:22.246Z,2.05
2022-11-09T07:50:49.680Z,2.35
2022-11-09T07:53:23.984Z,2.42
2022-11-09T07:56:01.489Z,3.65
2022-11-09T07:58:34.851Z,2.67
2022-11-09T08:01:02.080Z,2.60
2022-11-09T08:03:29.058Z,3.08
2022-11-09T08:06:04.917Z,2.75
2022-11-09T08:08:31.772Z,2.70
2022-11-09T08:10:58.860Z,2.53
2022-11-09T08:13:32.905Z,3.25
2022-11-09T08:16:02.841Z,2.58
2022-11-09T08:18:30.083Z,2.88
2022-11-09T08:21:03.837Z,2.60
2022-11-09T08:23:38.819Z,2.60
2022-11-09T08:26:06.814Z,2.65
2022-11-09T08:28:34.950Z,2.60
2022-11-09T08:31:15.001Z,2.47
2022-11-09T08:33:41.980Z,2.78
2022-11-09T08:36:13.447Z,2.10
2022-11-09T08:38:47.841Z,2.37
2022-11-09T08:41:14.698Z,2.63
2022-11-09T08:43:48.943Z,2.58
2022-11-09T08:46:15.751Z,2.67
2022-11-09T08:48:42.593Z,2.83
2022-11-09T08:51:15.930Z,2.88
2022-11-09T08:53:42.909Z,2.50
2022-11-09T08:56:10.985Z,2.85
2022-11-09T08:58:44.997Z,2.95
2022-11-09T09:01:16.928Z,2.85
2022-11-09T09:03:53.873Z,3.70
2022-11-09T09:06:20.675Z,2.90
2022-11-09T09:08:53.874Z,2.70
2022-11-09T09:11:20.690Z,2.53
2022-11-09T09:13:47.709Z,2.83
2022-11-09T09:16:21.898Z,2.75
2022-11-09T09:18:55.899Z,3.20
2022-11-09T09:21:28.891Z,3.05
2022-11-09T09:23:56.100Z,3.20
2022-11-09T09:26:23.053Z,3.45
2022-11-09T09:28:58.052Z,2.83
2022-11-09T09:31:25.174Z,3.28
2022-11-09T09:33:52.286Z,2.75
2022-11-09T09:36:29.070Z,3.42
2022-11-09T09:38:55.913Z,2.92
2022-11-09T09:41:44.026Z,3.17
2022-11-09T09:44:40.689Z,2.50
2022-11-09T09:47:26.063Z,3.03
2022-11-09T09:49:58.321Z,2.60
2022-11-09T09:55:48.534Z,3.40
2022-11-09T09:58:34.990Z,2.58
2022-11-09T10:01:22.954Z,2.72
2022-11-09T10:03:51.211Z,2.90
2022-11-09T10:06:52.179Z,2.42
2022-11-09T10:09:37.694Z,3.10
2022-11-09T10:12:38.979Z,2.95
2022-11-09T10:15:20.938Z,2.78
2022-11-09T10:18:13.000Z,2.88
2022-11-09T10:21:17.471Z,2.42
2022-11-09T10:24:06.036Z,2.80
2022-11-09T10:26:46.589Z,2.47
2022-11-09T10:29:48.154Z,2.80
2022-11-09T10:32:18.327Z,2.63
2022-11-09T10:35:13.991Z,3.03
2022-11-09T10:37:46.958Z,3.22
2022-11-09T10:40:26.150Z,3.08
2022-11-09T10:43:10.089Z,2.75
2022-11-09T10:45:46.006Z,3.00
2022-11-09T10:48:14.142Z,3.05
2022-11-09T10:50:55.099Z,2.50
2022-11-09T10:53:24.821Z,3.20
2022-11-09T10:56:21.608Z,2.92
2022-11-09T10:58:53.791Z,2.90
2022-11-09T11:01:29.245Z,2.55
2022-11-09T11:03:57.396Z,3.15
2022-11-09T11:06:38.087Z,2.97
2022-11-09T11:09:10.968Z,2.70
2022-11-09T11:11:46.027Z,3.15
2022-11-09T11:14:40.049Z,2.90
2022-11-09T11:17:21.810Z,2.65
2022-11-09T11:19:55.212Z,2.78
2022-11-09T11:22:25.045Z,2.90
2022-11-09T11:25:04.225Z,3.03
2022-11-09T11:27:46.342Z,2.28
2022-11-09T11:30:26.220Z,2.47
2022-11-09T11:32:54.922Z,2.00
2022-11-09T11:35:46.102Z,2.33
2022-11-09T11:38:34.921Z,1.90
2022-11-09T11:41:33.203Z,1.65
2022-11-09T11:44:24.723Z,1.70
2022-11-09T11:47:31.117Z,1.35
2022-11-09T11:50:14.110Z,1.08
2022-11-09T11:52:43.943Z,1.52
2022-11-09T11:55:25.550Z,1.13
2022-11-09T11:58:27.888Z,0.63
2022-11-09T12:01:21.182Z,0.73
2022-11-09T12:04:02.443Z,0.40
2022-11-09T12:06:58.161Z,0.52
2022-11-09T12:09:40.512Z,0.70
2022-11-09T12:12:23.305Z,0.68
2022-11-09T12:15:06.090Z,0.80
2022-11-09T12:18:07.435Z,1.50
2022-11-09T12:20:41.827Z,1.80
2022-11-09T12:23:57.284Z,2.15
2022-11-09T12:27:31.091Z,2.72
2022-11-09T12:30:31.185Z,2.25
2022-11-09T12:33:12.425Z,2.03
2022-11-09T12:36:01.397Z,2.00
2022-11-09T12:38:50.728Z,2.72
2022-11-09T12:41:28.350Z,2.22
2022-11-09T12:44:02.430Z,2.30
2022-11-09T12:46:54.304Z,2.90
2022-11-09T12:49:39.850Z,2.53
2022-11-09T12:52:15.289Z,2.78
2022-11-09T12:54:46.638Z,2.22
2022-11-09T12:57:34.291Z,2.70
2022-11-09T13:00:02.130Z,2.58
2022-11-09T13:02:41.333Z,2.00
2022-11-09T13:05:40.352Z,1.88
2022-11-09T13:08:22.353Z,1.95
2022-11-09T13:11:21.586Z,1.30
2022-11-09T13:13:55.217Z,2.30
2022-11-09T13:16:34.712Z,1.60
2022-11-09T13:19:10.274Z,1.20
2022-11-09T13:21:45.376Z,1.50
2022-11-09T13:24:30.510Z,1.58
2022-11-09T13:27:07.362Z,1.50
2022-11-09T13:29:40.163Z,1.10
2022-11-09T13:32:19.266Z,1.38
2022-11-09T13:35:07.279Z,1.23
2022-11-09T13:37:42.861Z,1.73
2022-11-09T13:40:37.383Z,1.45
2022-11-09T13:43:10.035Z,1.13
2022-11-09T13:46:15.402Z,1.40
2022-11-09T13:48:49.907Z,1.52
2022-11-09T13:51:30.599Z,1.38
2022-11-09T13:54:05.032Z,1.40
2022-11-09T13:56:38.423Z,1.10
2022-11-09T13:59:09.759Z,1.63
2022-11-09T14:01:58.411Z,1.30
2022-11-09T14:04:40.254Z,1.52
2022-11-09T14:07:31.351Z,1.42
2022-11-09T14:10:30.871Z,1.70
2022-11-09T14:13:37.310Z,1.40
2022-11-09T14:16:33.466Z,1.63
2022-11-09T14:19:35.467Z,1.70
2022-11-09T14:22:09.329Z,1.73
2022-11-09T14:24:38.168Z,1.88
2022-11-09T14:27:21.424Z,1.90
2022-11-09T14:29:59.464Z,1.60
2022-11-09T14:32:29.418Z,1.52
2022-11-09T14:35:35.348Z,1.42
2022-11-09T14:38:15.077Z,1.80
2022-11-09T14:40:53.571Z,1.80
2022-11-09T14:43:44.127Z,1.30
2022-11-09T14:46:30.346Z,1.40
2022-11-09T14:49:02.596Z,1.35
2022-11-09T14:51:43.346Z,1.75
2022-11-09T14:54:20.535Z,1.65
2022-11-09T14:56:47.979Z,1.50
2022-11-09T14:59:18.693Z,1.70
2022-11-09T15:02:18.400Z,1.70
2022-11-09T15:04:56.748Z,2.03
2022-11-09T15:07:37.526Z,1.65
2022-11-09T15:10:08.314Z,1.58
2022-11-09T15:12:36.239Z,1.60
2022-11-09T15:15:21.541Z,1.80
2022-11-09T15:17:48.479Z,1.50
2022-11-09T15:20:23.620Z,1.10
2022-11-09T15:23:04.577Z,1.42
2022-11-09T15:26:01.522Z,1.50
2022-11-09T15:28:31.010Z,1.30
2022-11-09T15:31:00.765Z,1.65
2022-11-09T15:33:47.674Z,1.60
2022-11-09T15:36:28.449Z,1.23
2022-11-09T15:39:23.548Z,1.52
2022-11-09T15:41:57.456Z,1.40
2022-11-09T15:44:24.361Z,1.40
2022-11-09T15:46:53.040Z,1.52
2022-11-09T15:49:34.454Z,1.58
2022-11-09T15:52:01.493Z,1.40
2022-11-09T15:54:34.470Z,1.10
2022-11-09T15:57:05.776Z,1.30
2022-11-09T15:59:32.803Z,1.40
2022-11-09T16:02:11.468Z,1.02
2022-11-09T16:04:39.275Z,1.10
2022-11-09T16:07:13.579Z,1.40
2022-11-09T16:09:48.506Z,1.30
2022-11-09T16:12:21.573Z,1.95
2022-11-09T16:14:48.435Z,1.42
2022-11-09T16:17:15.506Z,1.50
2022-11-09T16:19:49.567Z,1.40
2022-11-09T16:22:16.396Z,1.70
2022-11-09T16:24:51.531Z,1.90
2022-11-09T16:27:48.421Z,1.70
2022-11-09T16:30:16.515Z,1.92
2022-11-09T16:32:46.975Z,2.00
2022-11-09T16:35:27.070Z,1.48
2022-11-09T16:38:02.591Z,1.73
2022-11-09T16:40:31.716Z,2.33
2022-11-09T16:43:06.556Z,1.88
2022-11-09T16:45:41.579Z,1.70
2022-11-09T16:48:19.827Z,2.10
2022-11-09T16:50:48.672Z,1.80
2022-11-09T16:53:26.695Z,1.80
2022-11-09T16:56:00.681Z,2.40
2022-11-09T16:58:29.303Z,2.20
2022-11-09T17:01:10.528Z,2.17
2022-11-09T17:08:50.568Z,1.75
2022-11-09T17:11:17.680Z,1.70
2022-11-09T17:13:50.608Z,1.60
2022-11-09T17:16:20.282Z,1.70
2022-11-09T17:18:53.610Z,1.83
2022-11-09T17:21:21.196Z,1.83
2022-11-09T17:23:55.620Z,1.25
2022-11-09T17:26:23.623Z,1.70
2022-11-09T17:28:57.603Z,1.80
2022-11-09T17:31:26.581Z,1.90
2022-11-09T17:34:01.758Z,1.95
2022-11-09T17:37:02.570Z,1.50
2022-11-09T17:39:29.608Z,1.98
2022-11-09T17:42:02.720Z,1.63
2022-11-09T17:44:35.657Z,1.77
2022-11-09T17:47:09.626Z,1.60
2022-11-09T17:49:36.583Z,1.40
2022-11-09T17:52:10.741Z,1.60
2022-11-09T17:54:37.566Z,1.65
2022-11-09T17:57:10.655Z,1.45
2022-11-09T17:59:37.456Z,1.33
2022-11-09T18:02:10.708Z,1.73
2022-11-09T18:04:39.206Z,1.55
2022-11-09T18:07:05.963Z,1.40
2022-11-09T18:09:41.870Z,1.98
2022-11-09T18:12:09.432Z,1.70
2022-11-09T18:14:42.676Z,2.22
2022-11-09T18:17:11.438Z,1.55
2022-11-09T18:19:38.380Z,1.70
2022-11-09T18:22:14.670Z,2.08
2022-11-09T18:24:41.437Z,1.83
2022-11-09T18:27:14.969Z,2.13
2022-11-09T18:29:42.298Z,2.17
2022-11-09T18:32:10.510Z,2.30
2022-11-09T18:34:43.764Z,2.42
2022-11-09T18:37:16.763Z,2.10
2022-11-09T18:39:43.603Z,1.60
2022-11-09T18:42:10.436Z,1.90
2022-11-09T18:44:43.779Z,1.90
2022-11-09T18:47:12.528Z,1.92
2022-11-09T18:49:45.814Z,2.75
2022-11-09T18:52:12.708Z,2.10
2022-11-09T18:54:45.842Z,1.83
2022-11-09T18:57:20.216Z,2.40
2022-11-09T18:59:53.817Z,2.80
2022-11-09T19:02:21.461Z,2.30
2022-11-09T19:04:48.415Z,2.55
2022-11-09T19:07:21.806Z,2.35
2022-11-09T19:09:52.685Z,2.88
2022-11-09T19:12:31.804Z,2.28
2022-11-09T19:14:58.802Z,2.60
2022-11-09T19:17:31.942Z,3.05
2022-11-09T19:19:58.763Z,2.65
2022-11-09T19:22:34.801Z,2.70
2022-11-09T19:25:07.846Z,2.50
2022-11-09T19:27:34.865Z,3.08
2022-11-09T19:30:07.955Z,3.05
2022-11-09T19:32:48.898Z,2.30
2022-11-09T19:35:18.251Z,2.72
2022-11-09T19:37:55.925Z,2.83
2022-11-09T19:40:23.052Z,3.33
2022-11-09T19:42:56.861Z,3.17
2022-11-09T19:45:29.900Z,3.70
2022-11-09T19:47:56.893Z,2.72
2022-11-09T19:50:29.916Z,3.20
2022-11-09T19:52:57.076Z,2.45
2022-11-09T19:55:30.887Z,2.83
2022-11-09T19:57:58.229Z,3.70
2022-11-09T20:00:32.057Z,2.60
2022-11-09T20:03:03.470Z,3.50
2022-11-09T20:05:40.907Z,3.35
2022-11-09T20:08:07.973Z,3.88
2022-11-09T20:10:44.939Z,3.53
2022-11-09T20:13:12.421Z,3.13
2022-11-09T20:15:45.947Z,3.78
2022-11-09T20:18:20.154Z,3.25
2022-11-09T20:20:53.971Z,3.30
2022-11-09T20:23:27.594Z,3.50
2022-11-09T20:26:13.910Z,3.58
2022-11-09T20:28:40.740Z,3.40
2022-11-09T20:31:18.875Z,3.70
2022-11-09T20:33:46.163Z,3.72
2022-11-09T20:36:22.978Z,4.18
2022-11-09T20:38:49.912Z,3.30
2022-11-09T20:41:25.407Z,3.55
2022-11-09T20:43:53.261Z,3.85
2022-11-09T20:46:35.749Z,3.58
2022-11-09T20:49:13.025Z,5.72
2022-11-09T20:51:46.981Z,4.70
2022-11-09T20:54:19.987Z,5.03
2022-11-09T20:56:46.997Z,3.85
2022-11-09T20:59:19.989Z,3.88
2022-11-09T21:01:53.962Z,3.30
2022-11-09T21:04:20.899Z,3.72
2022-11-09T21:06:48.086Z,2.95
2022-11-09T21:09:21.016Z,4.25
2022-11-09T21:12:15.322Z,5.57
2022-11-09T21:14:42.341Z,4.47
2022-11-09T21:17:11.775Z,3.80
2022-11-09T21:19:45.174Z,3.97
2022-11-09T21:22:12.133Z,3.20
2022-11-09T21:25:04.238Z,3.70
2022-11-09T21:27:49.682Z,3.53
2022-11-09T21:30:23.091Z,3.00
2022-11-09T21:32:50.208Z,5.95
2022-11-09T21:35:18.420Z,4.15
2022-11-09T21:37:53.064Z,4.00
2022-11-09T21:40:20.134Z,4.00
2022-11-09T21:43:02.155Z,4.03
2022-11-09T21:45:29.021Z,3.67
2022-11-09T21:47:55.847Z,3.33
2022-11-09T21:50:29.192Z,4.18
2022-11-09T21:52:57.701Z,4.32
2022-11-09T21:55:24.522Z,3.58
2022-11-09T21:57:58.009Z,4.25
2022-11-09T22:00:31.058Z,4.40
2022-11-09T22:02:57.887Z,3.28
2022-11-09T22:05:31.110Z,4.25
2022-11-09T22:08:09.031Z,3.63
2022-11-09T22:10:36.343Z,3.95
2022-11-09T22:13:29.182Z,4.10
2022-11-09T22:16:07.900Z,4.45
2022-11-09T22:19:02.087Z,4.47
2022-11-09T22:21:28.896Z,4.60
2022-11-09T22:23:55.729Z,4.35
2022-11-09T22:26:29.071Z,3.90
2022-11-09T22:29:04.087Z,3.72
2022-11-09T22:31:30.957Z,3.00
2022-11-09T22:34:04.084Z,4.40
2022-11-09T22:36:30.891Z,4.13
2022-11-09T22:39:04.118Z,4.00
2022-11-09T22:41:37.107Z,4.22
2022-11-09T22:44:10.184Z,4.10
2022-11-09T22:46:43.109Z,4.15
2022-11-09T22:49:18.121Z,3.40
2022-11-09T22:51:45.191Z,3.67
2022-11-09T22:54:18.178Z,3.53
2022-11-09T22:56:51.108Z,3.00
2022-11-09T22:59:24.103Z,3.53
2022-11-09T23:02:00.245Z,3.05
2022-11-09T23:04:34.140Z,3.22
2022-11-09T23:07:15.150Z,3.17
2022-11-09T23:09:48.182Z,3.25
2022-11-09T23:12:15.265Z,3.97
2022-11-09T23:15:07.173Z,4.32
2022-11-09T23:17:54.171Z,5.20
2022-11-09T23:20:34.265Z,5.05
2022-11-09T23:23:05.907Z,5.68
2022-11-09T23:25:58.332Z,4.78
2022-11-09T23:28:25.164Z,5.57
2022-11-09T23:30:58.280Z,5.50
2022-11-09T23:33:25.314Z,5.28
2022-11-09T23:35:52.166Z,4.85
2022-11-09T23:38:25.237Z,4.10
2022-11-09T23:40:58.218Z,4.20
2022-11-09T23:43:29.525Z,3.75
2022-11-09T23:46:06.172Z,4.57
2022-11-09T23:48:33.312Z,4.45
2022-11-09T23:51:08.230Z,3.72
2022-11-09T23:53:35.925Z,3.90
2022-11-09T23:56:16.276Z,4.05
2022-11-09T23:58:42.995Z,3.58
