createdAt,value
2018-06-22T00:02:17.469Z,1.13
2018-06-22T00:04:47.531Z,1.30
2018-06-22T00:07:17.736Z,1.23
2018-06-22T00:09:47.863Z,1.00
2018-06-22T00:12:18.006Z,1.27
2018-06-22T00:14:48.143Z,1.00
2018-06-22T00:17:18.387Z,1.20
2018-06-22T00:19:48.513Z,1.10
2018-06-22T00:22:18.739Z,1.00
2018-06-22T00:24:48.820Z,1.17
2018-06-22T00:27:18.851Z,0.80
2018-06-22T00:29:49.031Z,1.13
2018-06-22T00:32:19.193Z,1.20
2018-06-22T00:34:49.920Z,0.90
2018-06-22T00:37:20.083Z,1.20
2018-06-22T00:39:50.075Z,1.10
2018-06-22T00:42:20.152Z,1.00
2018-06-22T00:44:50.248Z,1.20
2018-06-22T00:47:20.422Z,0.90
2018-06-22T00:49:50.555Z,1.00
2018-06-22T00:52:20.756Z,0.80
2018-06-22T00:54:50.745Z,1.20
2018-06-22T00:57:21.091Z,1.40
2018-06-22T00:59:51.311Z,1.07
2018-06-22T01:02:21.415Z,1.00
2018-06-22T01:04:51.521Z,0.80
2018-06-22T01:07:21.689Z,1.03
2018-06-22T01:09:51.724Z,1.33
2018-06-22T01:12:22.304Z,0.93
2018-06-22T01:14:53.327Z,1.30
2018-06-22T01:17:23.395Z,1.00
2018-06-22T01:19:53.519Z,1.30
2018-06-22T01:22:23.666Z,1.00
2018-06-22T01:24:53.736Z,1.33
2018-06-22T01:27:23.862Z,1.10
2018-06-22T01:29:53.904Z,1.23
2018-06-22T01:32:23.948Z,0.90
2018-06-22T01:34:54.086Z,0.97
2018-06-22T01:37:24.232Z,1.30
2018-06-22T01:39:54.423Z,1.30
2018-06-22T01:42:24.547Z,0.70
2018-06-22T01:44:54.799Z,1.10
2018-06-22T01:47:24.962Z,1.10
2018-06-22T01:49:55.192Z,0.90
2018-06-22T01:52:25.302Z,0.90
2018-06-22T01:54:55.478Z,1.17
2018-06-22T01:57:25.560Z,1.63
2018-06-22T01:59:55.760Z,1.20
2018-06-22T02:02:25.944Z,0.90
2018-06-22T02:04:56.018Z,1.07
2018-06-22T02:07:26.127Z,1.20
2018-06-22T02:09:57.378Z,1.00
2018-06-22T02:12:27.473Z,1.00
2018-06-22T02:14:57.522Z,1.43
2018-06-22T02:17:27.772Z,1.10
2018-06-22T02:19:57.867Z,1.10
2018-06-22T02:22:28.061Z,1.20
2018-06-22T02:24:58.227Z,1.13
2018-06-22T02:27:28.276Z,0.90
2018-06-22T02:29:58.378Z,0.87
2018-06-22T02:32:28.510Z,1.20
2018-06-22T02:34:58.600Z,1.10
2018-06-22T02:37:28.695Z,1.10
2018-06-22T02:39:58.857Z,1.20
2018-06-22T02:42:29.088Z,1.10
2018-06-22T02:44:59.139Z,0.90
2018-06-22T02:47:29.404Z,1.10
2018-06-22T02:49:59.462Z,1.30
2018-06-22T02:52:29.635Z,1.00
2018-06-22T02:54:59.773Z,1.40
2018-06-22T02:57:29.933Z,1.30
2018-06-22T03:00:00.016Z,1.30
2018-06-22T03:02:30.135Z,1.00
2018-06-22T03:05:00.198Z,1.30
2018-06-22T03:07:30.391Z,1.20
2018-06-22T03:10:03.462Z,1.00
2018-06-22T03:12:33.720Z,1.00
2018-06-22T03:15:04.475Z,1.00
2018-06-22T03:17:34.727Z,1.13
2018-06-22T03:20:06.397Z,1.43
2018-06-22T03:22:37.091Z,1.43
2018-06-22T03:25:07.142Z,1.10
2018-06-22T03:27:37.334Z,1.40
2018-06-22T03:30:07.405Z,1.40
2018-06-22T03:32:37.661Z,1.10
2018-06-22T03:35:07.718Z,1.00
2018-06-22T03:37:37.761Z,1.60
2018-06-22T03:40:08.903Z,1.27
2018-06-22T03:42:39.325Z,0.90
2018-06-22T03:45:09.475Z,1.20
2018-06-22T03:47:39.979Z,1.13
2018-06-22T03:50:10.093Z,1.20
2018-06-22T03:52:40.244Z,1.30
2018-06-22T03:55:10.327Z,1.60
2018-06-22T03:57:40.487Z,1.50
2018-06-22T04:00:10.667Z,1.40
2018-06-22T04:02:40.822Z,1.60
2018-06-22T04:05:10.915Z,1.27
2018-06-22T04:07:41.340Z,1.60
2018-06-22T04:10:11.407Z,1.43
2018-06-22T04:12:41.487Z,1.27
2018-06-22T04:15:11.620Z,1.30
2018-06-22T04:17:46.778Z,1.37
2018-06-22T04:20:16.977Z,1.10
2018-06-22T04:22:47.123Z,1.73
2018-06-22T04:25:19.409Z,1.30
2018-06-22T04:27:50.312Z,1.50
2018-06-22T04:30:20.389Z,1.60
2018-06-22T04:32:51.167Z,1.73
2018-06-22T04:35:21.224Z,2.00
2018-06-22T04:37:51.320Z,2.33
2018-06-22T04:40:21.423Z,1.60
2018-06-22T04:42:51.640Z,1.70
2018-06-22T04:45:21.799Z,1.73
2018-06-22T04:47:51.965Z,1.77
2018-06-22T04:50:22.621Z,1.83
2018-06-22T04:52:52.726Z,1.70
2018-06-22T04:55:22.811Z,1.77
2018-06-22T04:57:52.854Z,2.10
2018-06-22T05:00:23.054Z,1.70
2018-06-22T05:02:53.135Z,2.00
2018-06-22T05:05:23.806Z,1.43
2018-06-22T05:07:54.025Z,1.80
2018-06-22T05:10:24.103Z,1.83
2018-06-22T05:12:55.247Z,1.70
2018-06-22T05:15:25.335Z,2.13
2018-06-22T05:17:55.513Z,2.07
2018-06-22T05:20:25.524Z,1.93
2018-06-22T05:22:55.732Z,1.50
2018-06-22T05:25:25.874Z,2.03
2018-06-22T05:27:56.047Z,2.03
2018-06-22T05:30:26.344Z,2.03
2018-06-22T05:32:56.449Z,2.07
2018-06-22T05:35:26.744Z,1.87
2018-06-22T05:37:56.828Z,1.90
2018-06-22T05:40:26.751Z,1.80
2018-06-22T05:42:56.904Z,2.07
2018-06-22T05:45:26.919Z,1.73
2018-06-22T05:47:56.986Z,2.50
2018-06-22T05:50:27.069Z,2.90
2018-06-22T05:52:57.679Z,2.23
2018-06-22T05:55:27.877Z,3.00
2018-06-22T05:57:57.830Z,3.10
2018-06-22T06:00:27.785Z,2.73
2018-06-22T06:02:57.954Z,2.77
2018-06-22T06:05:27.954Z,2.40
2018-06-22T06:07:58.041Z,2.53
2018-06-22T06:10:28.058Z,2.73
2018-06-22T06:12:58.053Z,2.20
2018-06-22T06:15:28.116Z,2.40
2018-06-22T06:17:58.037Z,2.60
2018-06-22T06:20:27.963Z,2.90
2018-06-22T06:22:57.936Z,2.73
2018-06-22T06:25:27.857Z,2.43
2018-06-22T06:27:57.919Z,2.60
2018-06-22T06:30:28.075Z,2.47
2018-06-22T06:32:58.109Z,2.43
2018-06-22T06:35:28.151Z,3.00
2018-06-22T06:37:58.193Z,2.30
2018-06-22T06:40:28.194Z,2.17
2018-06-22T06:42:58.093Z,2.63
2018-06-22T06:45:28.081Z,2.50
2018-06-22T06:47:58.128Z,2.30
2018-06-22T06:50:28.054Z,2.00
2018-06-22T06:52:57.966Z,2.63
2018-06-22T06:55:28.305Z,2.87
2018-06-22T06:57:58.437Z,2.60
2018-06-22T07:00:28.391Z,3.13
2018-06-22T07:02:58.393Z,2.63
2018-06-22T07:05:28.424Z,2.37
2018-06-22T07:07:58.474Z,2.63
2018-06-22T07:10:28.453Z,1.90
2018-06-22T07:12:58.484Z,1.70
2018-06-22T07:15:28.582Z,2.00
2018-06-22T07:17:58.648Z,1.90
2018-06-22T07:20:28.728Z,1.80
2018-06-22T07:22:58.983Z,2.50
2018-06-22T07:25:29.326Z,2.10
2018-06-22T07:28:02.438Z,1.63
2018-06-22T07:30:33.254Z,1.80
2018-06-22T07:33:03.420Z,1.80
2018-06-22T07:35:33.433Z,2.10
2018-06-22T07:38:03.555Z,1.83
2018-06-22T07:40:33.691Z,1.87
2018-06-22T07:43:03.779Z,1.50
2018-06-22T07:45:33.912Z,1.50
2018-06-22T07:48:04.823Z,1.90
2018-06-22T07:50:34.907Z,1.70
2018-06-22T07:53:05.735Z,1.60
2018-06-22T07:55:35.844Z,1.90
2018-06-22T07:58:06.004Z,2.03
2018-06-22T08:00:36.097Z,1.37
2018-06-22T08:03:06.466Z,1.60
2018-06-22T08:05:36.651Z,1.87
2018-06-22T08:08:06.931Z,1.53
2018-06-22T08:10:37.155Z,1.20
2018-06-22T08:13:07.219Z,1.80
2018-06-22T08:15:37.142Z,1.80
2018-06-22T08:18:06.834Z,1.40
2018-06-22T08:20:36.731Z,2.63
2018-06-22T08:23:06.911Z,1.70
2018-06-22T08:25:37.620Z,1.63
2018-06-22T08:28:07.716Z,1.83
2018-06-22T08:30:37.688Z,1.80
2018-06-22T08:33:07.653Z,1.10
2018-06-22T08:35:37.576Z,1.30
2018-06-22T08:38:07.587Z,1.00
2018-06-22T08:40:37.651Z,1.07
2018-06-22T08:43:07.784Z,1.70
2018-06-22T08:45:38.017Z,2.87
2018-06-22T08:48:08.097Z,1.73
2018-06-22T08:50:38.877Z,1.20
2018-06-22T08:53:09.046Z,1.00
2018-06-22T08:55:39.151Z,1.07
2018-06-22T08:58:09.491Z,0.90
2018-06-22T09:00:39.647Z,0.97
2018-06-22T09:03:10.108Z,2.00
2018-06-22T09:05:40.200Z,1.23
2018-06-22T09:08:10.386Z,1.83
2018-06-22T09:10:40.531Z,1.10
2018-06-22T09:13:10.725Z,1.37
2018-06-22T09:15:40.967Z,1.10
2018-06-22T09:18:11.074Z,1.30
2018-06-22T09:20:41.346Z,1.50
2018-06-22T09:23:11.439Z,1.17
2018-06-22T09:25:41.469Z,1.27
2018-06-22T09:28:11.611Z,1.53
2018-06-22T09:30:41.764Z,1.47
2018-06-22T09:33:11.958Z,1.90
2018-06-22T09:35:42.119Z,1.53
2018-06-22T09:38:12.017Z,1.73
2018-06-22T09:40:41.986Z,1.60
2018-06-22T09:43:12.232Z,1.93
2018-06-22T09:45:42.337Z,1.40
2018-06-22T09:48:12.712Z,1.70
2018-06-22T09:50:42.839Z,1.47
2018-06-22T09:53:13.086Z,2.00
2018-06-22T09:55:43.081Z,1.60
2018-06-22T09:58:13.345Z,1.70
2018-06-22T10:00:48.790Z,1.50
2018-06-22T10:03:19.920Z,1.40
2018-06-22T10:05:50.901Z,1.90
2018-06-22T10:08:21.066Z,1.50
2018-06-22T10:10:51.134Z,1.53
2018-06-22T10:13:22.127Z,1.70
2018-06-22T10:15:55.027Z,1.63
2018-06-22T10:18:26.506Z,2.03
2018-06-22T10:20:57.428Z,1.60
2018-06-22T10:23:27.600Z,1.60
2018-06-22T10:25:58.498Z,1.90
2018-06-22T10:28:28.734Z,2.27
2018-06-22T10:30:58.758Z,2.07
2018-06-22T10:33:28.940Z,1.70
2018-06-22T10:35:59.140Z,1.57
2018-06-22T10:38:29.204Z,1.73
2018-06-22T10:40:59.516Z,1.70
2018-06-22T10:43:30.050Z,1.73
2018-06-22T10:46:00.296Z,2.23
2018-06-22T10:48:30.507Z,2.23
2018-06-22T10:51:00.626Z,1.87
2018-06-22T10:53:31.480Z,1.67
2018-06-22T10:56:01.755Z,1.67
2018-06-22T10:58:32.088Z,2.00
2018-06-22T11:01:02.295Z,1.83
2018-06-22T11:03:32.437Z,2.87
2018-06-22T11:06:02.632Z,1.87
2018-06-22T11:08:32.813Z,2.00
2018-06-22T11:11:02.941Z,2.20
2018-06-22T11:13:33.131Z,2.13
2018-06-22T11:16:04.303Z,1.87
2018-06-22T11:18:35.361Z,1.73
2018-06-22T11:21:05.680Z,2.43
2018-06-22T11:23:35.967Z,1.40
2018-06-22T11:26:06.140Z,1.70
2018-06-22T11:28:36.400Z,1.97
2018-06-22T11:31:06.615Z,1.50
2018-06-22T11:33:37.071Z,1.70
2018-06-22T11:36:07.566Z,1.83
2018-06-22T11:38:37.891Z,1.73
2018-06-22T11:41:08.359Z,1.60
2018-06-22T11:43:38.469Z,1.70
2018-06-22T11:46:08.850Z,2.03
2018-06-22T11:48:39.030Z,1.60
2018-06-22T11:51:09.459Z,1.73
2018-06-22T11:53:39.656Z,1.50
2018-06-22T11:56:09.864Z,1.80
2018-06-22T11:58:39.991Z,1.77
2018-06-22T12:01:10.726Z,2.20
2018-06-22T12:03:40.882Z,1.43
2018-06-22T12:06:11.093Z,3.63
2018-06-22T12:08:41.258Z,2.20
2018-06-22T12:11:11.598Z,2.00
2018-06-22T12:13:41.612Z,1.87
2018-06-22T12:16:12.172Z,2.00
2018-06-22T12:18:42.694Z,1.90
2018-06-22T12:21:13.331Z,1.70
2018-06-22T12:23:43.631Z,1.90
2018-06-22T12:26:13.750Z,1.50
2018-06-22T12:28:43.775Z,1.50
2018-06-22T12:31:13.918Z,1.47
2018-06-22T12:33:44.009Z,1.70
2018-06-22T12:36:14.714Z,1.90
2018-06-22T12:38:45.039Z,1.70
2018-06-22T12:41:17.355Z,2.10
2018-06-22T12:43:47.479Z,1.73
2018-06-22T12:46:17.516Z,1.60
2018-06-22T12:48:47.771Z,1.90
2018-06-22T12:51:17.957Z,1.33
2018-06-22T12:53:48.141Z,1.53
2018-06-22T12:56:18.282Z,1.80
2018-06-22T12:58:48.394Z,1.80
2018-06-22T13:01:18.542Z,2.50
2018-06-22T13:03:48.714Z,1.67
2018-06-22T13:06:27.656Z,1.33
2018-06-22T13:08:57.878Z,1.93
2018-06-22T13:11:27.977Z,1.73
2018-06-22T13:13:58.219Z,2.10
2018-06-22T13:16:28.461Z,1.33
2018-06-22T13:18:58.577Z,1.30
2018-06-22T13:21:28.651Z,1.30
2018-06-22T13:23:58.930Z,1.50
2018-06-22T13:26:29.657Z,1.23
2018-06-22T13:29:00.287Z,1.03
2018-06-22T13:31:30.974Z,1.30
2018-06-22T13:34:01.121Z,1.30
2018-06-22T13:36:31.510Z,1.20
2018-06-22T13:39:02.143Z,1.53
2018-06-22T13:41:32.746Z,1.33
2018-06-22T13:44:02.971Z,1.73
2018-06-22T13:46:33.033Z,1.50
2018-06-22T13:49:03.211Z,1.70
2018-06-22T13:51:33.291Z,1.77
2018-06-22T13:54:03.473Z,1.57
2018-06-22T13:56:34.536Z,1.50
2018-06-22T13:59:05.027Z,1.47
2018-06-22T14:01:35.574Z,1.80
2018-06-22T14:04:10.989Z,1.20
2018-06-22T14:06:46.822Z,1.30
2018-06-22T14:09:16.766Z,1.33
2018-06-22T14:11:47.652Z,1.60
2018-06-22T14:14:18.156Z,1.27
2018-06-22T14:16:48.304Z,1.43
2018-06-22T14:19:18.493Z,1.80
2018-06-22T14:21:48.566Z,2.20
2018-06-22T14:24:18.663Z,1.77
2018-06-22T14:26:48.754Z,2.60
2018-06-22T14:29:18.908Z,1.87
2018-06-22T14:31:49.639Z,1.73
2018-06-22T14:34:19.790Z,1.67
2018-06-22T14:36:49.982Z,1.87
2018-06-22T14:39:20.666Z,1.40
2018-06-22T14:41:51.134Z,1.63
2018-06-22T14:44:22.069Z,1.97
2018-06-22T14:46:52.231Z,1.80
2018-06-22T14:49:22.339Z,2.23
2018-06-22T14:51:57.740Z,1.97
2018-06-22T14:54:33.162Z,1.97
2018-06-22T14:57:08.688Z,2.17
2018-06-22T14:59:44.152Z,1.60
2018-06-22T15:02:20.023Z,1.43
2018-06-22T15:04:55.921Z,1.60
2018-06-22T15:07:31.148Z,1.50
2018-06-22T15:10:01.420Z,1.50
2018-06-22T15:12:31.702Z,1.90
2018-06-22T15:15:01.897Z,2.17
2018-06-22T15:17:36.170Z,2.30
2018-06-22T15:20:07.074Z,3.27
2018-06-22T15:22:37.756Z,2.90
2018-06-22T15:25:07.938Z,3.03
2018-06-22T15:27:37.962Z,2.60
2018-06-22T15:30:08.124Z,1.60
2018-06-22T15:32:38.262Z,1.40
2018-06-22T15:35:13.552Z,1.60
2018-06-22T15:37:49.061Z,1.23
2018-06-22T15:40:24.299Z,1.37
2018-06-22T15:42:59.812Z,1.20
2018-06-22T15:45:35.368Z,1.70
2018-06-22T15:48:11.449Z,1.60
2018-06-22T15:50:46.882Z,1.80
2018-06-22T15:53:22.926Z,1.40
2018-06-22T15:55:57.390Z,1.27
2018-06-22T15:58:27.715Z,1.23
2018-06-22T16:00:58.854Z,1.50
2018-06-22T16:03:34.356Z,1.20
2018-06-22T16:06:04.594Z,1.40
2018-06-22T16:08:34.757Z,1.60
2018-06-22T16:11:04.968Z,1.30
2018-06-22T16:13:35.102Z,1.53
2018-06-22T16:16:10.895Z,1.60
2018-06-22T16:18:46.125Z,1.60
2018-06-22T16:21:21.593Z,1.77
2018-06-22T16:23:56.880Z,1.80
2018-06-22T16:26:32.043Z,2.33
2018-06-22T16:29:03.687Z,1.93
2018-06-22T16:31:34.737Z,2.40
2018-06-22T16:34:04.803Z,1.57
2018-06-22T16:36:35.025Z,2.07
2018-06-22T16:39:08.995Z,2.07
2018-06-22T16:41:39.419Z,1.80
2018-06-22T16:44:10.081Z,2.20
2018-06-22T16:46:40.247Z,1.93
2018-06-22T16:49:10.799Z,2.00
2018-06-22T16:51:41.774Z,1.93
2018-06-22T16:54:12.071Z,1.93
2018-06-22T16:56:42.289Z,2.00
2018-06-22T16:59:12.459Z,1.80
2018-06-22T17:01:42.713Z,1.47
2018-06-22T17:04:15.360Z,2.03
2018-06-22T17:06:50.965Z,2.17
2018-06-22T17:09:26.431Z,2.23
2018-06-22T17:12:01.798Z,2.50
2018-06-22T17:14:37.891Z,2.27
2018-06-22T17:17:13.314Z,2.07
2018-06-22T17:19:43.657Z,2.00
2018-06-22T17:22:13.733Z,2.00
2018-06-22T17:24:43.832Z,2.33
2018-06-22T17:27:13.975Z,1.70
2018-06-22T17:29:44.143Z,1.60
2018-06-22T17:32:14.266Z,2.30
2018-06-22T17:34:44.578Z,1.80
2018-06-22T17:37:14.841Z,2.00
2018-06-22T17:39:44.965Z,1.90
2018-06-22T17:42:15.285Z,2.30
2018-06-22T17:44:45.524Z,2.30
2018-06-22T17:47:15.758Z,2.63
2018-06-22T17:49:45.972Z,2.20
2018-06-22T17:52:16.464Z,2.27
2018-06-22T17:54:46.546Z,2.23
2018-06-22T17:57:16.806Z,1.90
2018-06-22T17:59:52.009Z,2.03
2018-06-22T18:02:27.271Z,1.60
2018-06-22T18:05:02.637Z,1.80
2018-06-22T18:07:37.210Z,1.33
2018-06-22T18:10:12.414Z,1.93
2018-06-22T18:12:48.669Z,1.80
2018-06-22T18:15:19.737Z,1.60
2018-06-22T18:17:49.802Z,1.40
2018-06-22T18:20:20.002Z,1.60
2018-06-22T18:22:50.248Z,1.60
2018-06-22T18:25:20.420Z,1.80
2018-06-22T18:27:50.650Z,2.20
2018-06-22T18:30:20.726Z,1.93
2018-06-22T18:32:50.825Z,1.90
2018-06-22T18:35:20.878Z,1.77
2018-06-22T18:37:51.089Z,1.47
2018-06-22T18:40:21.252Z,1.77
2018-06-22T18:42:51.346Z,1.70
2018-06-22T18:45:21.504Z,1.73
2018-06-22T18:47:51.699Z,1.73
2018-06-22T18:50:21.936Z,2.07
2018-06-22T18:52:57.319Z,1.90
2018-06-22T18:55:32.553Z,2.00
2018-06-22T18:58:07.641Z,2.00
2018-06-22T19:00:42.806Z,2.57
2018-06-22T19:03:18.320Z,2.23
2018-06-22T19:05:48.490Z,2.00
2018-06-22T19:08:18.752Z,2.43
2018-06-22T19:10:48.922Z,2.10
2018-06-22T19:13:19.181Z,1.80
2018-06-22T19:15:49.762Z,2.10
2018-06-22T19:18:19.944Z,2.40
2018-06-22T19:23:27.318Z,2.30
2018-06-22T19:25:57.467Z,2.07
2018-06-22T19:28:27.694Z,2.07
2018-06-22T19:30:58.384Z,2.10
2018-06-22T19:33:28.592Z,2.40
2018-06-22T19:35:58.782Z,2.20
2018-06-22T19:38:28.952Z,1.90
2018-06-22T19:40:59.096Z,2.23
2018-06-22T19:44:38.291Z,2.03
2018-06-22T19:47:13.522Z,2.00
2018-06-22T19:49:48.761Z,2.00
2018-06-22T19:52:24.165Z,1.57
2018-06-22T19:54:54.673Z,1.67
2018-06-22T19:57:24.771Z,1.80
2018-06-22T19:59:54.927Z,2.13
2018-06-22T20:02:25.121Z,2.27
2018-06-22T20:04:55.342Z,2.03
2018-06-22T20:07:25.557Z,1.77
2018-06-22T20:09:56.500Z,2.07
2018-06-22T20:12:26.760Z,1.40
2018-06-22T20:14:57.813Z,1.70
2018-06-22T20:17:29.310Z,1.97
2018-06-22T20:19:59.463Z,1.90
2018-06-22T20:22:29.652Z,1.67
2018-06-22T20:25:06.065Z,2.23
2018-06-22T20:27:36.395Z,1.93
2018-06-22T20:30:06.808Z,2.27
2018-06-22T20:32:36.904Z,1.57
2018-06-22T20:35:12.595Z,2.20
2018-06-22T20:37:47.911Z,1.97
2018-06-22T20:40:23.281Z,1.90
2018-06-22T20:42:57.101Z,1.83
2018-06-22T20:45:32.563Z,2.03
2018-06-22T20:48:07.925Z,1.83
2018-06-22T20:50:39.083Z,1.60
2018-06-22T20:53:09.245Z,1.53
2018-06-22T20:55:39.438Z,1.63
2018-06-22T20:58:09.665Z,1.50
2018-06-22T21:00:40.299Z,1.67
2018-06-22T21:03:10.537Z,2.00
2018-06-22T21:05:40.765Z,1.90
2018-06-22T21:08:11.713Z,1.80
2018-06-22T21:10:41.963Z,1.60
2018-06-22T21:13:12.368Z,1.83
2018-06-22T21:15:42.490Z,1.67
2018-06-22T21:18:12.661Z,1.70
2018-06-22T21:20:48.624Z,2.27
2018-06-22T21:23:18.751Z,1.80
2018-06-22T21:25:48.985Z,1.80
2018-06-22T21:28:24.250Z,2.00
2018-06-22T21:31:57.253Z,1.50
2018-06-22T21:34:33.292Z,2.03
2018-06-22T21:37:08.797Z,2.00
2018-06-22T21:39:38.771Z,1.77
2018-06-22T21:42:08.748Z,1.87
2018-06-22T21:44:39.718Z,1.67
2018-06-22T21:47:09.807Z,1.80
2018-06-22T21:49:40.355Z,1.73
2018-06-22T21:52:11.737Z,2.20
2018-06-22T21:54:42.142Z,1.80
2018-06-22T21:57:12.200Z,1.80
2018-06-22T21:59:42.322Z,2.10
2018-06-22T22:02:12.764Z,1.80
2018-06-22T22:04:43.541Z,1.90
2018-06-22T22:07:13.688Z,1.80
2018-06-22T22:09:44.280Z,2.47
2018-06-22T22:12:14.521Z,1.80
2018-06-22T22:14:44.834Z,2.00
2018-06-22T22:17:14.997Z,1.60
2018-06-22T22:19:45.074Z,1.70
2018-06-22T22:22:15.232Z,1.50
2018-06-22T22:24:45.411Z,1.30
2018-06-22T22:27:15.591Z,1.20
2018-06-22T22:29:45.742Z,1.30
2018-06-22T22:32:15.972Z,1.60
2018-06-22T22:34:46.040Z,1.70
2018-06-22T22:37:16.260Z,1.47
2018-06-22T22:39:46.506Z,2.00
2018-06-22T22:42:16.636Z,1.43
2018-06-22T22:44:46.691Z,1.50
2018-06-22T22:47:16.897Z,1.60
2018-06-22T22:49:46.995Z,1.60
2018-06-22T22:52:17.247Z,1.70
2018-06-22T22:54:47.580Z,1.90
2018-06-22T22:57:17.767Z,1.70
2018-06-22T22:59:48.704Z,1.93
2018-06-22T23:02:18.849Z,1.40
2018-06-22T23:04:48.993Z,1.47
2018-06-22T23:07:19.127Z,1.63
2018-06-22T23:09:49.257Z,1.77
2018-06-22T23:12:19.492Z,2.00
2018-06-22T23:14:49.671Z,1.47
2018-06-22T23:17:19.803Z,1.67
2018-06-22T23:19:49.898Z,1.90
2018-06-22T23:22:35.730Z,1.80
2018-06-22T23:25:06.744Z,1.60
2018-06-22T23:27:37.097Z,1.60
2018-06-22T23:30:07.266Z,1.43
2018-06-22T23:32:37.432Z,1.60
2018-06-22T23:35:07.746Z,1.77
2018-06-22T23:37:38.183Z,1.77
2018-06-22T23:40:08.304Z,1.90
2018-06-22T23:42:38.406Z,1.70
2018-06-22T23:45:08.705Z,1.40
2018-06-22T23:47:38.916Z,2.23
2018-06-22T23:50:09.007Z,1.70
2018-06-22T23:52:39.054Z,1.30
2018-06-22T23:55:09.223Z,1.83
2018-06-22T23:57:39.331Z,1.80
