createdAt,value
2022-08-31T00:01:17.320Z,0
2022-08-31T00:03:57.549Z,0
2022-08-31T00:06:57.799Z,0
2022-08-31T00:09:58.057Z,0
2022-08-31T00:12:58.273Z,0
2022-08-31T00:15:58.518Z,0
2022-08-31T00:18:58.744Z,0
2022-08-31T00:21:58.978Z,0
2022-08-31T00:25:14.215Z,0
2022-08-31T00:27:59.450Z,0
2022-08-31T00:30:59.681Z,0
2022-08-31T00:34:15.019Z,0
2022-08-31T00:37:00.149Z,0
2022-08-31T00:40:00.473Z,0
2022-08-31T00:43:10.627Z,0
2022-08-31T00:46:15.945Z,0
2022-08-31T00:49:01.197Z,0
2022-08-31T00:52:01.323Z,0
2022-08-31T00:55:16.577Z,0
2022-08-31T00:58:16.805Z,0
2022-08-31T01:01:02.099Z,0
2022-08-31T01:03:57.280Z,0
2022-08-31T01:07:07.489Z,0
2022-08-31T01:09:57.768Z,0
2022-08-31T01:13:07.951Z,0
2022-08-31T01:16:08.229Z,0
2022-08-31T01:19:08.422Z,0
2022-08-31T01:21:58.680Z,0
2022-08-31T01:24:58.907Z,0
2022-08-31T01:28:09.139Z,0
2022-08-31T01:30:59.383Z,0
2022-08-31T01:34:09.609Z,0
2022-08-31T01:37:09.831Z,0
2022-08-31T01:40:10.150Z,0
2022-08-31T01:43:15.318Z,0
2022-08-31T01:46:00.548Z,0
2022-08-31T01:49:00.775Z,0
2022-08-31T01:52:15.994Z,0
2022-08-31T01:55:16.262Z,0
2022-08-31T01:58:01.491Z,0
2022-08-31T02:01:01.762Z,0
2022-08-31T02:03:57.132Z,0
2022-08-31T02:07:02.212Z,0
2022-08-31T02:10:07.454Z,0
2022-08-31T02:13:07.649Z,0
2022-08-31T02:16:12.994Z,0
2022-08-31T02:18:58.151Z,0
2022-08-31T02:21:58.394Z,0
2022-08-31T02:25:13.609Z,0
2022-08-31T02:28:13.865Z,0
2022-08-31T02:30:59.130Z,0
2022-08-31T02:33:59.320Z,0
2022-08-31T02:37:14.545Z,0
2022-08-31T02:39:59.840Z,0
2022-08-31T02:43:00.021Z,0
2022-08-31T02:46:15.310Z,0
2022-08-31T02:49:15.518Z,0
2022-08-31T02:52:00.735Z,0
2022-08-31T02:55:00.971Z,0
2022-08-31T02:58:19.578Z,0
2022-08-31T03:01:16.511Z,0
2022-08-31T03:04:01.666Z,0
2022-08-31T03:07:01.911Z,0
2022-08-31T03:10:17.154Z,0
2022-08-31T03:13:17.657Z,0
2022-08-31T03:15:57.662Z,0
2022-08-31T03:19:07.816Z,0
2022-08-31T03:22:18.105Z,0
2022-08-31T03:25:13.295Z,0
2022-08-31T03:27:58.533Z,0
2022-08-31T03:31:08.839Z,0
2022-08-31T03:34:15.941Z,0
2022-08-31T03:36:59.230Z,0
2022-08-31T03:39:59.540Z,0
2022-08-31T03:43:15.017Z,0
2022-08-31T03:46:15.030Z,0
2022-08-31T03:49:00.166Z,0
2022-08-31T03:52:00.421Z,0
2022-08-31T03:55:15.639Z,0
2022-08-31T03:58:15.883Z,0
2022-08-31T04:01:01.098Z,0
2022-08-31T04:04:01.333Z,0
2022-08-31T04:07:16.583Z,0
2022-08-31T04:10:16.814Z,0
2022-08-31T04:13:02.075Z,0
2022-08-31T04:16:12.444Z,0
2022-08-31T04:19:17.529Z,0
2022-08-31T04:21:57.760Z,0
2022-08-31T04:24:57.988Z,0
2022-08-31T04:28:13.229Z,0
2022-08-31T04:31:18.561Z,0
2022-08-31T04:33:58.675Z,0
2022-08-31T04:36:58.918Z,0.1
2022-08-31T04:40:09.207Z,0.2
2022-08-31T04:42:59.392Z,0.3
2022-08-31T04:45:59.695Z,0.4
2022-08-31T04:48:59.846Z,0.6
2022-08-31T04:52:15.092Z,0.8
2022-08-31T04:55:15.318Z,1
2022-08-31T04:58:00.562Z,1.3
2022-08-31T05:01:10.992Z,1.4
2022-08-31T05:04:16.036Z,1.6
2022-08-31T05:07:01.232Z,1.8
2022-08-31T05:10:01.459Z,2
2022-08-31T05:13:16.714Z,2.1
2022-08-31T05:15:56.956Z,2.3
2022-08-31T05:19:02.170Z,3.2
2022-08-31T05:21:57.423Z,3.4
2022-08-31T05:25:07.655Z,3.6
2022-08-31T05:28:12.913Z,3.8
2022-08-31T05:30:58.193Z,4.1
2022-08-31T05:33:58.366Z,4.3
2022-08-31T05:37:13.606Z,4.5
2022-08-31T05:40:13.951Z,4.7
2022-08-31T05:42:59.085Z,4.1
2022-08-31T05:46:10.528Z,4.9
2022-08-31T05:49:14.600Z,5.7
2022-08-31T05:51:59.823Z,5.8
2022-08-31T05:55:00.012Z,5.9
2022-08-31T05:58:10.512Z,6
2022-08-31T06:01:15.466Z,6.3
2022-08-31T06:04:00.725Z,6.4
2022-08-31T06:07:00.962Z,6.6
2022-08-31T06:10:16.158Z,6
2022-08-31T06:13:16.407Z,5.6
2022-08-31T06:16:01.806Z,5.8
2022-08-31T06:19:01.857Z,6
2022-08-31T06:22:17.113Z,6.3
2022-08-31T06:25:17.348Z,6.5
2022-08-31T06:28:02.587Z,6.7
2022-08-31T06:31:07.859Z,6.9
2022-08-31T06:34:08.069Z,7.2
2022-08-31T06:36:58.285Z,7.4
2022-08-31T06:39:58.521Z,7.7
2022-08-31T06:42:58.756Z,8
2022-08-31T06:46:09.043Z,8.4
2022-08-31T06:49:09.213Z,8.9
2022-08-31T06:51:59.498Z,9.4
2022-08-31T06:54:59.731Z,9.9
2022-08-31T06:57:59.946Z,10.4
2022-08-31T07:01:00.199Z,11
2022-08-31T07:04:00.405Z,11.7
2022-08-31T07:07:10.706Z,12.4
2022-08-31T07:10:00.888Z,13.1
2022-08-31T07:13:01.125Z,13.8
2022-08-31T07:16:16.433Z,14.4
2022-08-31T07:19:16.596Z,15.1
2022-08-31T07:22:01.817Z,15.8
2022-08-31T07:24:57.072Z,16.6
2022-08-31T07:28:17.309Z,17.3
2022-08-31T07:31:17.703Z,18
2022-08-31T07:33:57.770Z,18.6
2022-08-31T07:36:57.997Z,19.4
2022-08-31T07:40:13.342Z,20
2022-08-31T07:42:58.587Z,20.5
2022-08-31T07:45:58.758Z,21.1
2022-08-31T07:48:58.945Z,21.5
2022-08-31T07:52:14.214Z,21.7
2022-08-31T07:54:59.454Z,21.7
2022-08-31T07:57:59.657Z,21.7
2022-08-31T08:01:14.968Z,21.6
2022-08-31T08:04:15.128Z,21.3
2022-08-31T08:07:00.354Z,21.1
2022-08-31T08:10:00.599Z,20.8
2022-08-31T08:13:00.834Z,20.4
2022-08-31T08:16:16.154Z,20.1
2022-08-31T08:19:01.320Z,19.8
2022-08-31T08:22:02.820Z,19.5
2022-08-31T08:25:16.782Z,19.1
2022-08-31T08:28:35.909Z,18.8
2022-08-31T08:30:57.362Z,18.4
2022-08-31T08:34:07.458Z,18.1
2022-08-31T08:37:17.718Z,18
2022-08-31T08:39:57.962Z,18.2
2022-08-31T08:42:58.156Z,18.4
2022-08-31T08:46:33.368Z,18.6
2022-08-31T08:49:13.681Z,19.4
2022-08-31T08:51:58.867Z,20.4
2022-08-31T08:54:59.136Z,21.7
2022-08-31T08:58:14.369Z,24
2022-08-31T09:01:14.623Z,27
2022-08-31T09:03:59.812Z,30.1
2022-08-31T09:07:00.052Z,33.8
2022-08-31T09:10:15.285Z,38.1
2022-08-31T09:13:15.568Z,42.7
2022-08-31T09:16:00.811Z,47.5
2022-08-31T09:19:10.985Z,53.6
2022-08-31T09:22:16.223Z,59.8
2022-08-31T09:25:01.451Z,65.8
2022-08-31T09:28:01.714Z,72.8
2022-08-31T09:31:16.971Z,80
2022-08-31T09:34:17.172Z,87.4
2022-08-31T09:36:57.390Z,94.9
2022-08-31T09:40:07.216Z,103.9
2022-08-31T09:43:18.229Z,100.5
2022-08-31T09:46:13.153Z,109.2
2022-08-31T09:48:58.347Z,117.6
2022-08-31T09:51:58.555Z,109.8
2022-08-31T09:55:13.826Z,119.1
2022-08-31T09:58:14.031Z,129.1
2022-08-31T10:00:59.332Z,140.2
2022-08-31T10:03:59.524Z,147
2022-08-31T10:07:09.801Z,170.5
2022-08-31T10:09:59.978Z,182.6
2022-08-31T10:13:00.369Z,195.6
2022-08-31T10:16:15.560Z,226.1
2022-08-31T10:19:15.662Z,232.8
2022-08-31T10:22:00.893Z,219.7
2022-08-31T10:25:01.123Z,232.4
2022-08-31T10:28:16.367Z,250.5
2022-08-31T10:31:16.681Z,265
2022-08-31T10:33:56.839Z,279.8
2022-08-31T10:36:57.064Z,295.3
2022-08-31T10:40:17.422Z,266.3
2022-08-31T10:43:17.741Z,288.5
2022-08-31T10:45:57.811Z,329.8
2022-08-31T10:49:07.989Z,345
2022-08-31T10:52:18.254Z,356.6
2022-08-31T10:54:58.477Z,366
2022-08-31T10:57:58.758Z,374.6
2022-08-31T11:01:19.015Z,381
2022-08-31T11:04:14.320Z,424
2022-08-31T11:06:59.421Z,376.4
2022-08-31T11:09:59.655Z,371.8
2022-08-31T11:13:14.996Z,363.8
2022-08-31T11:16:00.219Z,320
2022-08-31T11:19:00.366Z,307.8
2022-08-31T11:22:00.638Z,293.4
2022-08-31T11:25:00.821Z,278.5
2022-08-31T11:28:06.107Z,268.3
2022-08-31T11:31:01.367Z,302.5
2022-08-31T11:34:16.337Z,292.6
2022-08-31T11:37:16.800Z,265.1
2022-08-31T11:40:02.031Z,261.7
2022-08-31T11:42:57.248Z,249.7
2022-08-31T11:46:17.707Z,212.7
2022-08-31T11:49:17.720Z,195.8
2022-08-31T11:51:57.954Z,176.1
2022-08-31T11:54:58.183Z,154.2
2022-08-31T11:58:13.414Z,130.3
2022-08-31T12:01:13.632Z,126.6
2022-08-31T12:03:58.891Z,129.6
2022-08-31T12:06:59.152Z,108.5
2022-08-31T12:10:14.367Z,111.4
2022-08-31T12:13:14.669Z,95.1
2022-08-31T12:15:59.918Z,82.3
2022-08-31T12:19:10.069Z,73.9
2022-08-31T12:22:15.285Z,68.1
2022-08-31T12:25:00.522Z,62
2022-08-31T12:28:00.760Z,61.7
2022-08-31T12:31:21.098Z,61.3
2022-08-31T12:34:16.227Z,59.1
2022-08-31T12:37:01.490Z,55.8
2022-08-31T12:40:01.730Z,52.2
2022-08-31T12:43:16.947Z,55.5
2022-08-31T12:46:17.301Z,50
2022-08-31T12:49:02.372Z,43.7
2022-08-31T12:51:57.636Z,37.9
2022-08-31T12:55:17.875Z,37.2
2022-08-31T12:58:18.099Z,40.2
2022-08-31T13:01:18.437Z,41.6
2022-08-31T13:04:08.563Z,41.1
2022-08-31T13:07:13.862Z,34.5
2022-08-31T13:09:59.050Z,35.9
2022-08-31T13:12:59.274Z,37.4
2022-08-31T13:16:14.559Z,38.1
2022-08-31T13:19:14.760Z,34.8
2022-08-31T13:21:59.989Z,31.9
2022-08-31T13:25:00.225Z,31.2
2022-08-31T13:28:15.458Z,33.1
2022-08-31T13:31:15.739Z,32.8
2022-08-31T13:34:00.968Z,33.2
2022-08-31T13:37:01.178Z,33.6
2022-08-31T13:40:16.509Z,33.8
2022-08-31T13:43:01.613Z,34.2
2022-08-31T13:46:01.975Z,34.6
2022-08-31T13:49:02.113Z,34.8
2022-08-31T13:52:17.384Z,35
2022-08-31T13:54:57.570Z,36
2022-08-31T13:58:02.803Z,36.7
2022-08-31T14:01:18.068Z,37.6
2022-08-31T14:04:13.274Z,38.6
2022-08-31T14:06:58.504Z,39.5
2022-08-31T14:09:58.771Z,40.4
2022-08-31T14:13:08.986Z,42
2022-08-31T14:15:59.215Z,43.1
2022-08-31T14:19:09.445Z,43.6
2022-08-31T14:21:59.856Z,41.7
2022-08-31T14:24:59.911Z,41.9
2022-08-31T14:28:00.140Z,38.8
2022-08-31T14:31:00.430Z,42.3
2022-08-31T14:34:00.658Z,38.5
2022-08-31T14:37:00.857Z,34.2
2022-08-31T14:40:05.768Z,30
2022-08-31T14:43:06.330Z,25.6
2022-08-31T14:46:06.569Z,23.9
2022-08-31T14:49:06.775Z,19.6
2022-08-31T14:52:02.024Z,19
2022-08-31T14:55:02.253Z,11.9
2022-08-31T14:58:17.506Z,12.5
2022-08-31T15:01:47.782Z,14.5
2022-08-31T15:03:57.987Z,16.5
2022-08-31T15:06:58.205Z,26.2
2022-08-31T15:10:13.441Z,80.9
2022-08-31T15:13:13.678Z,90.2
2022-08-31T15:15:58.964Z,91.5
2022-08-31T15:19:14.158Z,92.4
2022-08-31T15:22:03.231Z,93.6
2022-08-31T15:24:59.622Z,138.6
2022-08-31T15:27:59.866Z,181.6
2022-08-31T15:31:00.098Z,216.1
2022-08-31T15:34:00.328Z,206.8
2022-08-31T15:37:00.560Z,242.5
2022-08-31T15:40:00.989Z,283.7
2022-08-31T15:43:16.040Z,324.8
2022-08-31T15:46:16.342Z,364.8
2022-08-31T15:49:01.507Z,359.6
2022-08-31T15:52:01.747Z,355.9
2022-08-31T15:55:16.951Z,353.2
2022-08-31T15:58:20.448Z,349.5
2022-08-31T16:00:57.468Z,346.1
2022-08-31T16:04:07.695Z,344.9
2022-08-31T16:07:17.926Z,310.4
2022-08-31T16:09:58.147Z,275.9
2022-08-31T16:12:58.394Z,241.8
2022-08-31T16:16:13.686Z,205.4
2022-08-31T16:19:33.370Z,169.4
2022-08-31T16:21:59.095Z,133.3
2022-08-31T16:24:59.334Z,97.3
2022-08-31T16:28:09.565Z,61.4
2022-08-31T16:31:19.828Z,59
2022-08-31T16:34:00.030Z,56.7
2022-08-31T16:37:00.275Z,54.3
2022-08-31T16:40:16.298Z,54.2
2022-08-31T16:43:00.746Z,54.2
2022-08-31T16:46:01.065Z,54.1
2022-08-31T16:49:11.219Z,54.1
2022-08-31T16:52:16.456Z,54.2
2022-08-31T16:55:01.677Z,54.2
2022-08-31T16:58:01.917Z,54.2
2022-08-31T17:01:17.346Z,54.3
2022-08-31T17:04:29.481Z,54.3
2022-08-31T17:06:57.632Z,54.1
2022-08-31T17:09:57.863Z,53.8
2022-08-31T17:13:13.099Z,53.5
2022-08-31T17:15:58.366Z,52.9
2022-08-31T17:18:58.570Z,52.5
2022-08-31T17:21:58.797Z,52.1
2022-08-31T17:24:59.035Z,51.5
2022-08-31T17:28:09.256Z,51.1
2022-08-31T17:30:59.509Z,50.6
2022-08-31T17:33:59.748Z,50.3
2022-08-31T17:36:59.996Z,49.9
2022-08-31T17:40:00.381Z,49.6
2022-08-31T17:43:00.559Z,48.9
2022-08-31T17:46:10.682Z,48.3
2022-08-31T17:49:10.920Z,48.1
2022-08-31T17:52:01.224Z,46.5
2022-08-31T17:55:01.391Z,40.5
2022-08-31T17:58:01.616Z,34.4
2022-08-31T18:01:01.890Z,28.5
2022-08-31T18:04:07.058Z,22.5
2022-08-31T18:07:07.309Z,16.7
2022-08-31T18:10:07.539Z,11
2022-08-31T18:13:02.788Z,5
2022-08-31T18:16:03.198Z,0.3
2022-08-31T18:19:18.293Z,0.2
2022-08-31T18:22:13.537Z,0.1
2022-08-31T18:24:58.740Z,0
2022-08-31T18:27:58.958Z,0
2022-08-31T18:31:14.270Z,0
2022-08-31T18:33:59.674Z,0
2022-08-31T18:36:59.676Z,0
2022-08-31T18:40:01.591Z,0
2022-08-31T18:43:00.131Z,0
2022-08-31T18:46:00.365Z,0
2022-08-31T18:49:12.395Z,0
2022-08-31T18:52:00.836Z,0
2022-08-31T18:55:11.073Z,0
2022-08-31T18:58:01.337Z,0
2022-08-31T19:01:01.957Z,0
2022-08-31T19:04:21.637Z,0
2022-08-31T19:07:17.004Z,0
2022-08-31T19:09:58.116Z,0
2022-08-31T19:12:57.489Z,0
2022-08-31T19:16:17.737Z,0
2022-08-31T19:19:17.951Z,0
2022-08-31T19:21:58.263Z,0
2022-08-31T19:25:09.309Z,0
2022-08-31T19:28:13.665Z,0
2022-08-31T19:30:58.920Z,0
2022-08-31T19:33:59.144Z,0
2022-08-31T19:36:59.356Z,0
2022-08-31T19:40:14.608Z,0
2022-08-31T19:43:00.301Z,0
2022-08-31T19:46:09.971Z,0
2022-08-31T19:49:15.298Z,0
2022-08-31T19:52:15.573Z,0
2022-08-31T19:55:00.766Z,0
2022-08-31T19:58:11.017Z,0
2022-08-31T20:01:26.337Z,0
2022-08-31T20:04:01.596Z,0
2022-08-31T20:07:01.700Z,0
2022-08-31T20:10:01.963Z,0
2022-08-31T20:13:12.203Z,0
2022-08-31T20:16:02.497Z,0
2022-08-31T20:18:57.665Z,0
2022-08-31T20:21:58.276Z,0
2022-08-31T20:25:08.337Z,0
2022-08-31T20:28:08.354Z,0
2022-08-31T20:31:03.607Z,0
2022-08-31T20:33:58.822Z,0
2022-08-31T20:37:01.080Z,0
2022-08-31T20:39:59.416Z,0
2022-08-31T20:42:59.536Z,0
2022-08-31T20:46:09.925Z,0
2022-08-31T20:49:10.002Z,0
2022-08-31T20:52:00.268Z,0
2022-08-31T20:55:01.735Z,0
2022-08-31T20:58:10.705Z,0
2022-08-31T21:01:00.937Z,0
2022-08-31T21:04:01.176Z,0
2022-08-31T21:07:16.395Z,0
2022-08-31T21:10:01.675Z,0
2022-08-31T21:13:01.863Z,0
2022-08-31T21:16:12.216Z,0
2022-08-31T21:19:17.368Z,0
2022-08-31T21:21:57.588Z,0
2022-08-31T21:24:57.808Z,0
2022-08-31T21:28:18.361Z,0
2022-08-31T21:31:18.513Z,0
2022-08-31T21:33:58.525Z,0
2022-08-31T21:36:58.751Z,0
2022-08-31T21:40:14.062Z,0
2022-08-31T21:43:14.216Z,0
2022-08-31T21:45:59.462Z,0
2022-08-31T21:48:59.688Z,0
2022-08-31T21:52:14.978Z,0
2022-08-31T21:55:15.163Z,0
2022-08-31T21:58:00.400Z,0
2022-08-31T22:01:00.686Z,0
2022-08-31T22:04:00.881Z,0
2022-08-31T22:07:01.135Z,0
2022-08-31T22:10:01.347Z,0
2022-08-31T22:13:11.675Z,0
2022-08-31T22:16:01.918Z,0
2022-08-31T22:19:02.652Z,0
2022-08-31T22:21:57.328Z,0
2022-08-31T22:25:12.516Z,0
2022-08-31T22:28:07.765Z,0
2022-08-31T22:30:58.035Z,0
2022-08-31T22:33:58.217Z,0
2022-08-31T22:36:58.477Z,0
2022-08-31T22:40:08.736Z,0
2022-08-31T22:42:58.911Z,0
2022-08-31T22:45:59.196Z,0
2022-08-31T22:49:09.380Z,0
2022-08-31T22:51:59.623Z,0
2022-08-31T22:54:59.851Z,0
2022-08-31T22:58:00.122Z,0
2022-08-31T23:01:25.463Z,0
2022-08-31T23:04:00.659Z,0
2022-08-31T23:07:00.796Z,0
2022-08-31T23:10:01.041Z,0
2022-08-31T23:13:11.276Z,0
2022-08-31T23:16:01.609Z,0
2022-08-31T23:19:01.716Z,0
2022-08-31T23:22:17.008Z,0
2022-08-31T23:25:02.202Z,0
2022-08-31T23:27:57.475Z,0
2022-08-31T23:31:07.807Z,0
2022-08-31T23:34:07.892Z,0
2022-08-31T23:36:58.139Z,0
2022-08-31T23:39:58.480Z,0
2022-08-31T23:42:58.618Z,0
2022-08-31T23:45:58.913Z,0
2022-08-31T23:49:09.083Z,0
2022-08-31T23:51:59.328Z,0
2022-08-31T23:54:59.550Z,0
2022-08-31T23:57:59.788Z,0
