createdAt,value
2023-02-25T00:00:00.363Z,100844.48
2023-02-25T00:02:29.883Z,100841.23
2023-02-25T00:05:01.394Z,100840.81
2023-02-25T00:07:32.052Z,100830.02
2023-02-25T00:10:02.733Z,100837.47
2023-02-25T00:12:32.584Z,100828.88
2023-02-25T00:15:02.687Z,100828.88
2023-02-25T00:17:32.809Z,100826.59
2023-02-25T00:20:04.942Z,100820.44
2023-02-25T00:22:37.092Z,100820.82
2023-02-25T00:25:09.180Z,100825.30
2023-02-25T00:27:39.142Z,100829.67
2023-02-25T00:30:10.792Z,100835.33
2023-02-25T00:32:40.950Z,100830.91
2023-02-25T00:35:12.851Z,100834.31
2023-02-25T00:37:42.667Z,100836.50
2023-02-25T00:40:15.418Z,100836.50
2023-02-25T00:42:45.324Z,100829.98
2023-02-25T00:45:15.142Z,100829.98
2023-02-25T00:47:45.096Z,100827.65
2023-02-25T00:50:15.842Z,100828.59
2023-02-25T00:52:46.475Z,100829.88
2023-02-25T00:55:17.765Z,100836.63
2023-02-25T00:57:47.977Z,100839.88
2023-02-25T01:00:17.861Z,100842.50
2023-02-25T01:02:47.721Z,100841.61
2023-02-25T01:05:17.966Z,100836.59
2023-02-25T01:07:48.052Z,100834.48
2023-02-25T01:10:18.114Z,100845.70
2023-02-25T01:12:48.170Z,100848.61
2023-02-25T01:15:18.207Z,100844.77
2023-02-25T01:17:48.034Z,100848.31
2023-02-25T01:20:22.446Z,100843.24
2023-02-25T01:22:52.709Z,100850.03
2023-02-25T01:25:24.743Z,100844.34
2023-02-25T01:27:58.680Z,100846.95
2023-02-25T01:30:28.627Z,100846.95
2023-02-25T01:32:58.770Z,100857.85
2023-02-25T01:35:28.658Z,100853.16
2023-02-25T01:37:58.789Z,100848.06
2023-02-25T01:40:28.717Z,100853.13
2023-02-25T01:42:58.588Z,100845.55
2023-02-25T01:48:16.860Z,100845.91
2023-02-25T01:50:49.733Z,100838.69
2023-02-25T01:53:22.917Z,100842.38
2023-02-25T01:55:53.445Z,100837.65
2023-02-25T01:58:26.680Z,100841.22
2023-02-25T02:00:57.194Z,100832.73
2023-02-25T02:03:29.797Z,100832.73
2023-02-25T02:06:09.996Z,100828.15
2023-02-25T02:08:43.810Z,100828.15
2023-02-25T02:11:13.588Z,100833.56
2023-02-25T02:13:46.726Z,100841.98
2023-02-25T02:16:35.964Z,100844.73
2023-02-25T02:19:09.184Z,100847.27
2023-02-25T02:21:56.871Z,100847.58
2023-02-25T02:25:02.455Z,100854.50
2023-02-25T02:28:03.684Z,100851.47
2023-02-25T02:31:11.147Z,100850.09
2023-02-25T02:33:46.877Z,100855.90
2023-02-25T02:36:17.091Z,100855.90
2023-02-25T02:39:04.052Z,100853.16
2023-02-25T02:41:39.224Z,100851.88
2023-02-25T02:44:20.065Z,100854.11
2023-02-25T02:46:58.981Z,100849.75
2023-02-25T02:52:46.778Z,100851.58
2023-02-25T02:55:23.641Z,100848.17
2023-02-25T02:57:57.919Z,100848.08
2023-02-25T03:00:30.731Z,100849.78
2023-02-25T03:03:15.218Z,100851.60
2023-02-25T03:05:48.421Z,100858.23
2023-02-25T03:08:23.822Z,100853.32
2023-02-25T03:10:53.098Z,100856.86
2023-02-25T03:13:23.624Z,100861.13
2023-02-25T03:15:54.689Z,100866.15
2023-02-25T03:18:27.366Z,100857.73
2023-02-25T03:20:59.422Z,100860.28
2023-02-25T03:23:32.235Z,100855.84
2023-02-25T03:26:08.491Z,100857.17
2023-02-25T03:28:37.245Z,100865.47
2023-02-25T03:31:12.376Z,100866.09
2023-02-25T03:33:54.721Z,100870.00
2023-02-25T03:36:32.722Z,100878.13
2023-02-25T03:39:06.279Z,100874.61
2023-02-25T03:41:39.324Z,100879.22
2023-02-25T03:44:16.254Z,100869.33
2023-02-25T03:46:47.871Z,100870.51
2023-02-25T03:49:41.485Z,100864.37
2023-02-25T03:52:16.595Z,100874.76
2023-02-25T03:54:52.558Z,100871.35
2023-02-25T03:57:26.556Z,100873.61
2023-02-25T03:59:57.003Z,100866.94
2023-02-25T04:02:29.827Z,100864.54
2023-02-25T04:05:00.146Z,100874.33
2023-02-25T04:07:30.382Z,100875.23
2023-02-25T04:10:00.224Z,100881.20
2023-02-25T04:12:30.038Z,100881.28
2023-02-25T04:14:59.856Z,100873.69
2023-02-25T04:17:30.556Z,100878.75
2023-02-25T04:20:00.568Z,100878.47
2023-02-25T04:22:30.439Z,100872.70
2023-02-25T04:25:00.576Z,100886.84
2023-02-25T04:27:31.987Z,100891.81
2023-02-25T04:30:01.913Z,100894.39
2023-02-25T04:32:31.921Z,100897.74
2023-02-25T04:35:03.340Z,100905.87
2023-02-25T04:37:33.259Z,100907.27
2023-02-25T04:40:06.235Z,100887.83
2023-02-25T04:42:36.017Z,100906.73
2023-02-25T04:45:10.497Z,100906.73
2023-02-25T04:47:40.682Z,100908.61
2023-02-25T04:50:11.612Z,100908.94
2023-02-25T04:52:41.665Z,100913.52
2023-02-25T04:55:11.544Z,100910.09
2023-02-25T04:57:42.705Z,100915.47
2023-02-25T05:00:16.342Z,100917.12
2023-02-25T05:02:48.462Z,100916.05
2023-02-25T05:05:19.177Z,100920.34
2023-02-25T05:07:49.295Z,100910.44
2023-02-25T05:10:19.703Z,100917.44
2023-02-25T05:12:49.891Z,100907.56
2023-02-25T05:15:19.496Z,100913.12
2023-02-25T05:17:49.672Z,100907.23
2023-02-25T05:20:19.934Z,100909.46
2023-02-25T05:22:50.113Z,100908.16
2023-02-25T05:25:20.304Z,100909.00
2023-02-25T05:27:50.444Z,100919.39
2023-02-25T05:30:20.143Z,100915.45
2023-02-25T05:32:50.084Z,100916.76
2023-02-25T05:35:20.118Z,100914.44
2023-02-25T05:37:50.576Z,100912.20
2023-02-25T05:40:20.620Z,100921.20
2023-02-25T05:42:50.479Z,100919.84
2023-02-25T05:45:20.394Z,100931.73
2023-02-25T05:47:50.512Z,100931.73
2023-02-25T05:50:20.529Z,100948.91
2023-02-25T05:52:50.341Z,100925.45
2023-02-25T05:55:21.262Z,100924.56
2023-02-25T05:57:51.288Z,100931.59
2023-02-25T06:00:21.586Z,100938.86
2023-02-25T06:02:51.798Z,100934.76
2023-02-25T06:05:21.825Z,100938.18
2023-02-25T06:07:52.044Z,100933.97
2023-02-25T06:10:22.262Z,100925.02
2023-02-25T06:12:52.052Z,100920.34
2023-02-25T06:15:21.852Z,100928.66
2023-02-25T06:17:51.909Z,100925.33
2023-02-25T06:20:23.026Z,100930.51
2023-02-25T06:22:55.774Z,100938.23
2023-02-25T06:25:27.489Z,100950.98
2023-02-25T06:27:58.746Z,100949.80
2023-02-25T06:30:30.067Z,100945.61
2023-02-25T06:32:59.920Z,100937.69
2023-02-25T06:35:30.501Z,100942.24
2023-02-25T06:38:01.701Z,100952.33
2023-02-25T06:40:33.552Z,100954.36
2023-02-25T06:43:03.779Z,100953.89
2023-02-25T06:45:33.685Z,100961.36
2023-02-25T06:48:06.874Z,100972.16
2023-02-25T06:50:38.535Z,100972.40
2023-02-25T06:53:09.870Z,100972.40
2023-02-25T06:55:41.762Z,100974.35
2023-02-25T06:58:11.593Z,100967.64
2023-02-25T07:00:43.041Z,100976.42
2023-02-25T07:03:14.387Z,100970.89
2023-02-25T07:05:44.695Z,100982.75
2023-02-25T07:08:15.740Z,100998.86
2023-02-25T07:10:47.200Z,101003.12
2023-02-25T07:13:17.559Z,101000.76
2023-02-25T07:15:47.627Z,101000.76
2023-02-25T07:18:20.265Z,101002.16
2023-02-25T07:20:50.074Z,101001.16
2023-02-25T07:23:20.000Z,101003.38
2023-02-25T07:25:50.812Z,101007.86
2023-02-25T07:28:20.313Z,101020.89
2023-02-25T07:30:50.270Z,101032.77
2023-02-25T07:33:20.094Z,101032.77
2023-02-25T07:35:49.983Z,101002.20
2023-02-25T07:38:19.738Z,101002.20
2023-02-25T07:40:49.551Z,101018.06
2023-02-25T07:43:19.686Z,101030.39
2023-02-25T07:45:51.150Z,101024.83
2023-02-25T07:48:20.906Z,101024.21
2023-02-25T07:50:50.705Z,101021.36
2023-02-25T07:53:21.868Z,101028.16
2023-02-25T07:55:51.958Z,101033.38
2023-02-25T07:58:21.699Z,101033.39
2023-02-25T08:00:52.024Z,101042.01
2023-02-25T08:03:22.048Z,101040.13
2023-02-25T08:05:54.335Z,101040.06
2023-02-25T08:08:24.325Z,101028.34
2023-02-25T08:10:54.474Z,101021.21
2023-02-25T08:13:24.217Z,101028.52
2023-02-25T08:15:54.134Z,101035.44
2023-02-25T08:18:24.013Z,101033.57
2023-02-25T08:20:55.421Z,101041.23
2023-02-25T08:23:25.973Z,101043.75
2023-02-25T08:25:56.759Z,101038.87
2023-02-25T08:28:33.466Z,101038.52
2023-02-25T08:31:01.671Z,101046.13
2023-02-25T08:33:33.421Z,101051.39
2023-02-25T08:36:14.253Z,101041.42
2023-02-25T08:38:44.653Z,101050.89
2023-02-25T08:41:14.853Z,101061.21
2023-02-25T08:43:47.833Z,101066.29
2023-02-25T08:46:21.201Z,101060.56
2023-02-25T08:48:52.460Z,101070.20
2023-02-25T08:51:24.465Z,101066.27
2023-02-25T08:53:54.598Z,101071.89
2023-02-25T08:56:24.236Z,101057.17
2023-02-25T08:58:57.103Z,101068.50
2023-02-25T09:01:28.714Z,101069.34
2023-02-25T09:03:58.899Z,101062.59
2023-02-25T09:06:29.384Z,101064.89
2023-02-25T09:08:59.567Z,101073.87
2023-02-25T09:11:29.506Z,101073.87
2023-02-25T09:13:59.743Z,101071.91
2023-02-25T09:16:30.594Z,101080.77
2023-02-25T09:19:00.665Z,101084.83
2023-02-25T09:21:30.425Z,101099.28
2023-02-25T09:24:00.534Z,101108.59
2023-02-25T09:26:30.401Z,101109.77
2023-02-25T09:29:05.147Z,101112.45
2023-02-25T09:31:37.004Z,101114.83
2023-02-25T09:34:10.004Z,101119.41
2023-02-25T09:36:40.102Z,101115.14
2023-02-25T09:39:10.579Z,101123.29
2023-02-25T09:41:49.120Z,101129.39
2023-02-25T09:44:21.386Z,101138.72
2023-02-25T09:46:57.116Z,101137.70
2023-02-25T09:49:33.148Z,101146.38
2023-02-25T09:52:08.852Z,101152.29
2023-02-25T09:54:47.455Z,101150.59
2023-02-25T09:57:20.392Z,101152.93
2023-02-25T09:59:55.253Z,101152.53
2023-02-25T10:02:40.198Z,101155.75
2023-02-25T10:05:33.524Z,101161.85
2023-02-25T10:08:11.810Z,101170.77
2023-02-25T10:10:59.471Z,101165.16
2023-02-25T10:13:54.362Z,101165.72
2023-02-25T10:16:38.916Z,101156.91
2023-02-25T10:19:34.433Z,101160.81
2023-02-25T10:22:17.149Z,101160.81
2023-02-25T10:25:01.504Z,101155.67
2023-02-25T10:30:19.387Z,101172.56
2023-02-25T10:32:49.856Z,101182.98
2023-02-25T10:35:30.141Z,101184.08
2023-02-25T10:37:59.903Z,101185.38
2023-02-25T10:40:29.496Z,101182.92
2023-02-25T10:43:02.562Z,101183.55
2023-02-25T10:45:33.270Z,101188.66
2023-02-25T10:48:24.167Z,101188.66
2023-02-25T10:51:05.865Z,101199.67
2023-02-25T10:53:36.536Z,101196.47
2023-02-25T10:56:08.577Z,101197.10
2023-02-25T10:59:05.087Z,101195.45
2023-02-25T11:01:43.909Z,101199.03
2023-02-25T11:04:16.475Z,101199.19
2023-02-25T11:06:47.717Z,101204.48
2023-02-25T11:09:23.254Z,101203.66
2023-02-25T11:11:58.393Z,101216.80
2023-02-25T11:14:31.474Z,101219.36
2023-02-25T11:17:08.569Z,101227.48
2023-02-25T11:19:41.399Z,101230.19
2023-02-25T11:22:20.335Z,101245.77
2023-02-25T11:24:59.793Z,101266.52
2023-02-25T11:27:41.543Z,101261.52
2023-02-25T11:30:17.274Z,101271.13
2023-02-25T11:32:53.922Z,101270.66
2023-02-25T11:35:35.233Z,101267.16
2023-02-25T11:38:18.967Z,101263.48
2023-02-25T11:40:48.809Z,101265.51
2023-02-25T11:43:24.449Z,101254.52
2023-02-25T11:45:57.050Z,101254.36
2023-02-25T11:48:45.777Z,101252.39
2023-02-25T11:51:20.707Z,101258.50
2023-02-25T11:54:14.073Z,101257.83
2023-02-25T11:57:05.396Z,101252.06
2023-02-25T11:59:47.819Z,101263.55
2023-02-25T12:02:48.869Z,101266.36
2023-02-25T12:05:30.808Z,101259.74
2023-02-25T12:08:33.010Z,101256.59
2023-02-25T12:11:24.351Z,101263.45
2023-02-25T12:14:33.329Z,101257.83
2023-02-25T12:17:20.974Z,101254.08
2023-02-25T12:20:15.890Z,101247.30
2023-02-25T12:23:04.115Z,101246.64
2023-02-25T12:25:53.109Z,101248.77
2023-02-25T12:28:39.341Z,101235.08
2023-02-25T12:34:16.757Z,101237.39
2023-02-25T12:37:22.363Z,101228.25
2023-02-25T12:40:04.345Z,101237.16
2023-02-25T12:42:45.885Z,101233.89
2023-02-25T12:45:35.164Z,101226.52
2023-02-25T12:48:25.839Z,101226.84
2023-02-25T12:51:04.852Z,101240.86
2023-02-25T12:54:01.327Z,101247.73
2023-02-25T12:56:53.576Z,101242.97
2023-02-25T12:59:44.274Z,101239.48
2023-02-25T13:02:40.319Z,101252.55
2023-02-25T13:05:32.159Z,101251.23
2023-02-25T13:08:22.773Z,101245.39
2023-02-25T13:11:04.289Z,101255.44
2023-02-25T13:13:55.299Z,101262.99
2023-02-25T13:16:42.867Z,101277.64
2023-02-25T13:19:50.323Z,101277.64
2023-02-25T13:22:44.031Z,101281.97
2023-02-25T13:25:40.520Z,101281.41
2023-02-25T13:28:32.253Z,101285.66
2023-02-25T13:31:20.102Z,101278.47
2023-02-25T13:34:04.837Z,101276.11
2023-02-25T13:36:40.194Z,101275.44
2023-02-25T13:39:27.979Z,101286.33
2023-02-25T13:42:25.978Z,101283.50
2023-02-25T13:45:16.633Z,101287.87
2023-02-25T13:47:55.520Z,101281.98
2023-02-25T13:50:46.833Z,101281.98
2023-02-25T13:53:22.540Z,101280.25
2023-02-25T13:56:17.505Z,101289.28
2023-02-25T13:59:05.752Z,101294.95
2023-02-25T14:05:02.603Z,101299.52
2023-02-25T14:07:40.747Z,101303.72
2023-02-25T14:10:29.293Z,101318.02
2023-02-25T14:13:21.703Z,101317.78
2023-02-25T14:16:00.531Z,101317.83
2023-02-25T14:18:43.343Z,101311.22
2023-02-25T14:21:51.614Z,101322.94
2023-02-25T14:24:41.040Z,101317.53
2023-02-25T14:27:37.538Z,101329.58
2023-02-25T14:30:41.517Z,101332.59
2023-02-25T14:33:18.570Z,101339.11
2023-02-25T14:39:19.334Z,101332.41
2023-02-25T14:42:03.699Z,101337.14
2023-02-25T14:44:38.710Z,101339.74
2023-02-25T14:47:23.368Z,101351.05
2023-02-25T14:50:12.584Z,101352.16
2023-02-25T14:53:00.226Z,101355.11
2023-02-25T14:56:07.502Z,101362.52
2023-02-25T14:59:01.232Z,101369.55
2023-02-25T15:01:39.632Z,101374.12
2023-02-25T15:04:23.031Z,101373.17
2023-02-25T15:07:14.985Z,101381.83
2023-02-25T15:10:20.806Z,101378.25
2023-02-25T15:13:14.207Z,101384.33
2023-02-25T15:16:01.808Z,101390.43
2023-02-25T15:18:45.689Z,101393.40
2023-02-25T15:21:46.466Z,101397.30
2023-02-25T15:24:35.196Z,101395.19
2023-02-25T15:27:24.142Z,101397.59
2023-02-25T15:30:05.324Z,101401.66
2023-02-25T15:32:53.357Z,101406.75
2023-02-25T15:35:39.760Z,101423.45
2023-02-25T15:38:14.724Z,101425.83
2023-02-25T15:40:47.679Z,101423.11
2023-02-25T15:43:22.445Z,101423.78
2023-02-25T15:46:03.948Z,101423.77
2023-02-25T15:48:36.194Z,101434.82
2023-02-25T15:51:10.153Z,101440.76
2023-02-25T15:53:44.244Z,101440.55
2023-02-25T15:56:17.049Z,101442.10
2023-02-25T15:58:54.491Z,101452.27
2023-02-25T16:01:30.845Z,101449.89
2023-02-25T16:04:01.312Z,101457.72
2023-02-25T16:06:37.306Z,101462.81
2023-02-25T16:09:12.480Z,101466.34
2023-02-25T16:11:51.296Z,101468.99
2023-02-25T16:14:29.944Z,101480.69
2023-02-25T16:17:05.898Z,101475.27
2023-02-25T16:19:40.034Z,101489.50
2023-02-25T16:22:22.512Z,101489.50
2023-02-25T16:24:58.149Z,101500.63
2023-02-25T16:27:51.233Z,101493.22
2023-02-25T16:30:43.407Z,101500.41
2023-02-25T16:33:30.059Z,101503.68
2023-02-25T16:39:06.637Z,101510.38
2023-02-25T16:41:38.986Z,101512.44
2023-02-25T16:44:10.473Z,101523.61
2023-02-25T16:46:41.500Z,101526.76
2023-02-25T16:49:16.953Z,101527.05
2023-02-25T16:51:48.645Z,101537.38
2023-02-25T16:54:25.493Z,101536.69
2023-02-25T16:57:01.034Z,101540.77
2023-02-25T16:59:36.190Z,101546.36
2023-02-25T17:02:19.646Z,101548.89
2023-02-25T17:04:52.666Z,101551.02
2023-02-25T17:07:25.494Z,101561.59
2023-02-25T17:09:59.467Z,101564.36
2023-02-25T17:12:35.136Z,101558.47
2023-02-25T17:15:09.493Z,101564.23
2023-02-25T17:17:42.202Z,101567.73
2023-02-25T17:20:22.224Z,101574.55
2023-02-25T17:22:53.454Z,101579.69
2023-02-25T17:25:27.302Z,101583.72
2023-02-25T17:27:59.288Z,101590.89
2023-02-25T17:30:47.412Z,101590.89
2023-02-25T17:33:26.675Z,101588.31
2023-02-25T17:36:15.512Z,101594.90
2023-02-25T17:38:49.210Z,101595.78
2023-02-25T17:41:20.745Z,101590.16
2023-02-25T17:43:50.683Z,101590.45
2023-02-25T17:46:29.402Z,101599.26
2023-02-25T17:49:02.627Z,101606.09
2023-02-25T17:51:35.491Z,101608.88
2023-02-25T17:54:12.158Z,101611.03
2023-02-25T17:56:42.379Z,101618.16
2023-02-25T17:59:18.046Z,101620.76
2023-02-25T18:01:50.981Z,101627.81
2023-02-25T18:04:41.759Z,101630.39
2023-02-25T18:07:28.425Z,101634.98
2023-02-25T18:09:59.839Z,101634.98
2023-02-25T18:12:32.712Z,101636.59
2023-02-25T18:15:04.899Z,101646.42
2023-02-25T18:17:39.456Z,101646.55
2023-02-25T18:20:28.635Z,101655.66
2023-02-25T18:23:03.608Z,101654.25
2023-02-25T18:25:39.074Z,101654.53
2023-02-25T18:28:16.327Z,101660.58
2023-02-25T18:30:45.709Z,101667.67
2023-02-25T18:33:15.430Z,101669.73
2023-02-25T18:35:48.165Z,101680.66
2023-02-25T18:38:26.109Z,101687.45
2023-02-25T18:40:56.210Z,101687.45
2023-02-25T18:43:29.455Z,101701.39
2023-02-25T18:45:59.750Z,101701.39
2023-02-25T18:48:31.185Z,101704.31
2023-02-25T18:51:00.930Z,101698.48
2023-02-25T18:53:30.734Z,101702.20
2023-02-25T18:56:00.666Z,101699.69
2023-02-25T18:58:33.512Z,101707.78
2023-02-25T19:01:03.402Z,101709.77
2023-02-25T19:03:40.144Z,101710.34
2023-02-25T19:06:11.553Z,101712.55
2023-02-25T19:08:41.304Z,101705.78
2023-02-25T19:11:14.166Z,101707.81
2023-02-25T19:13:44.419Z,101710.96
2023-02-25T19:16:14.271Z,101715.03
2023-02-25T19:18:44.629Z,101716.38
2023-02-25T19:21:16.518Z,101713.62
2023-02-25T19:23:47.056Z,101720.94
2023-02-25T19:26:17.651Z,101725.30
2023-02-25T19:28:47.482Z,101723.45
2023-02-25T19:31:18.670Z,101723.45
2023-02-25T19:33:48.539Z,101730.30
2023-02-25T19:36:18.623Z,101729.34
2023-02-25T19:38:48.664Z,101729.66
2023-02-25T19:41:19.924Z,101731.93
2023-02-25T19:43:49.863Z,101734.45
2023-02-25T19:46:19.645Z,101734.25
2023-02-25T19:48:49.492Z,101734.25
2023-02-25T19:51:19.402Z,101736.84
2023-02-25T19:53:49.177Z,101737.41
2023-02-25T19:56:18.932Z,101744.55
2023-02-25T19:58:48.451Z,101748.37
2023-02-25T20:01:18.960Z,101756.08
2023-02-25T20:03:48.978Z,101749.14
2023-02-25T20:06:22.404Z,101755.31
2023-02-25T20:08:54.011Z,101763.86
2023-02-25T20:11:23.888Z,101767.02
2023-02-25T20:13:53.740Z,101761.28
2023-02-25T20:16:25.225Z,101774.98
2023-02-25T20:18:57.084Z,101774.63
2023-02-25T20:21:27.737Z,101772.98
2023-02-25T20:24:00.498Z,101770.09
2023-02-25T20:26:32.391Z,101775.28
2023-02-25T20:29:03.816Z,101774.63
2023-02-25T20:31:33.661Z,101773.84
2023-02-25T20:34:05.855Z,101780.33
2023-02-25T20:36:52.874Z,101784.73
2023-02-25T20:39:34.441Z,101782.47
2023-02-25T20:42:14.809Z,101780.98
2023-02-25T20:44:44.915Z,101789.92
2023-02-25T20:47:26.761Z,101788.94
2023-02-25T20:49:58.145Z,101788.22
2023-02-25T20:52:28.611Z,101808.29
2023-02-25T20:54:58.810Z,101779.23
2023-02-25T20:57:28.980Z,101798.59
2023-02-25T21:00:02.092Z,101810.80
2023-02-25T21:02:31.809Z,101810.80
2023-02-25T21:05:01.757Z,101811.10
2023-02-25T21:07:31.588Z,101811.10
2023-02-25T21:10:01.909Z,101807.73
2023-02-25T21:12:33.257Z,101806.53
2023-02-25T21:15:03.193Z,101808.22
2023-02-25T21:17:32.954Z,101812.10
2023-02-25T21:20:04.496Z,101818.52
2023-02-25T21:22:35.339Z,101825.38
2023-02-25T21:25:07.940Z,101826.55
2023-02-25T21:27:37.862Z,101824.70
2023-02-25T21:30:11.016Z,101827.66
2023-02-25T21:32:41.507Z,101830.09
2023-02-25T21:35:11.104Z,101837.44
2023-02-25T21:37:40.940Z,101831.44
2023-02-25T21:40:13.297Z,101831.57
2023-02-25T21:42:43.067Z,101836.45
2023-02-25T21:45:13.037Z,101833.27
2023-02-25T21:47:42.775Z,101832.55
2023-02-25T21:50:14.219Z,101833.41
2023-02-25T21:52:44.057Z,101838.58
2023-02-25T21:55:13.949Z,101839.55
2023-02-25T21:57:44.053Z,101842.23
2023-02-25T22:00:14.207Z,101851.91
2023-02-25T22:02:43.998Z,101851.08
2023-02-25T22:05:13.710Z,101849.12
2023-02-25T22:07:43.914Z,101856.67
2023-02-25T22:10:15.276Z,101857.08
2023-02-25T22:12:48.098Z,101863.33
2023-02-25T22:15:18.097Z,101865.64
2023-02-25T22:17:47.921Z,101864.27
2023-02-25T22:20:18.085Z,101868.32
2023-02-25T22:22:50.789Z,101879.09
2023-02-25T22:25:19.889Z,101880.05
2023-02-25T22:27:49.683Z,101886.05
2023-02-25T22:30:20.733Z,101888.48
2023-02-25T22:32:50.297Z,101891.87
2023-02-25T22:35:19.906Z,101892.49
2023-02-25T22:37:50.082Z,101900.30
2023-02-25T22:40:19.925Z,101894.84
2023-02-25T22:42:49.708Z,101896.30
2023-02-25T22:45:19.229Z,101900.45
2023-02-25T22:47:49.088Z,101895.59
2023-02-25T22:50:18.727Z,101896.30
2023-02-25T22:52:48.734Z,101897.42
2023-02-25T22:55:19.961Z,101904.46
2023-02-25T22:57:49.765Z,101907.64
2023-02-25T23:00:20.711Z,101916.11
2023-02-25T23:02:50.872Z,101911.25
2023-02-25T23:05:23.690Z,101908.23
2023-02-25T23:07:53.521Z,101911.54
2023-02-25T23:10:27.283Z,101914.19
2023-02-25T23:13:04.225Z,101915.16
2023-02-25T23:15:35.817Z,101905.27
2023-02-25T23:18:09.707Z,101909.67
2023-02-25T23:20:40.127Z,101906.25
2023-02-25T23:23:11.832Z,101915.25
2023-02-25T23:25:42.801Z,101908.95
2023-02-25T23:28:12.739Z,101918.43
2023-02-25T23:30:42.813Z,101920.11
2023-02-25T23:33:12.632Z,101919.80
2023-02-25T23:35:43.294Z,101919.98
2023-02-25T23:38:13.236Z,101916.66
2023-02-25T23:40:43.267Z,101916.66
2023-02-25T23:43:13.109Z,101928.02
2023-02-25T23:45:46.817Z,101926.98
2023-02-25T23:48:14.379Z,101932.99
2023-02-25T23:50:44.629Z,101930.80
2023-02-25T23:53:14.474Z,101923.12
2023-02-25T23:55:44.572Z,101936.20
2023-02-25T23:58:14.314Z,101933.12
