createdAt,value
2023-05-05T00:05:02.203Z,24.57
2023-05-05T00:15:07.465Z,24.54
2023-05-05T00:25:12.595Z,24.54
2023-05-05T00:35:18.304Z,24.54
2023-05-05T00:45:23.890Z,24.52
2023-05-05T00:55:29.193Z,24.48
2023-05-05T01:05:34.666Z,24.49
2023-05-05T01:15:39.985Z,24.45
2023-05-05T01:25:45.488Z,24.47
2023-05-05T01:35:51.137Z,24.45
2023-05-05T01:45:56.187Z,24.43
2023-05-05T01:56:01.632Z,24.45
2023-05-05T02:06:06.737Z,24.45
2023-05-05T02:16:12.176Z,24.42
2023-05-05T02:26:17.575Z,24.41
2023-05-05T02:36:22.540Z,24.42
2023-05-05T02:46:28.045Z,24.41
2023-05-05T02:56:33.396Z,24.37
2023-05-05T03:06:38.870Z,24.38
2023-05-05T03:16:44.495Z,24.37
2023-05-05T03:26:49.745Z,24.34
2023-05-05T03:36:55.069Z,24.36
2023-05-05T03:47:00.519Z,24.36
2023-05-05T03:57:05.840Z,24.35
2023-05-05T04:07:11.179Z,24.34
2023-05-05T04:17:16.355Z,24.34
2023-05-05T04:27:22.473Z,24.36
2023-05-05T04:37:27.987Z,24.36
2023-05-05T04:47:33.621Z,24.34
2023-05-05T04:57:42.102Z,24.34
2023-05-05T05:07:47.243Z,24.32
2023-05-05T05:17:52.928Z,24.30
2023-05-05T05:28:08.820Z,24.28
2023-05-05T05:38:08.456Z,24.29
2023-05-05T05:48:13.576Z,24.27
2023-05-05T05:58:18.697Z,24.25
2023-05-05T06:08:25.103Z,24.26
2023-05-05T06:18:31.044Z,24.24
2023-05-05T06:28:36.517Z,24.23
2023-05-05T06:38:41.756Z,24.23
2023-05-05T06:48:47.103Z,24.37
2023-05-05T06:58:52.955Z,24.44
2023-05-05T07:08:58.510Z,24.45
2023-05-05T07:19:03.848Z,24.48
2023-05-05T07:29:09.339Z,24.49
2023-05-05T07:39:14.720Z,24.47
2023-05-05T07:49:20.092Z,24.46
2023-05-05T07:59:25.506Z,24.45
2023-05-05T08:09:30.764Z,24.46
2023-05-05T08:19:37.252Z,24.45
2023-05-05T08:29:42.917Z,24.61
2023-05-05T08:39:48.352Z,24.59
2023-05-05T08:49:53.737Z,24.60
2023-05-05T08:59:59.046Z,24.57
2023-05-05T09:10:03.926Z,24.58
2023-05-05T09:20:09.261Z,24.57
2023-05-05T09:30:14.390Z,24.56
2023-05-05T09:40:19.774Z,24.54
2023-05-05T09:50:25.193Z,24.54
2023-05-05T10:00:30.208Z,24.54
2023-05-05T10:10:35.755Z,24.54
2023-05-05T10:20:41.350Z,24.53
2023-05-05T10:30:47.060Z,24.54
2023-05-05T10:40:52.663Z,24.53
2023-05-05T10:50:57.776Z,24.53
2023-05-05T11:01:03.277Z,24.53
2023-05-05T11:11:09.165Z,24.52
2023-05-05T11:21:14.300Z,24.52
2023-05-05T11:31:20.016Z,24.54
2023-05-05T11:41:25.176Z,24.55
2023-05-05T11:51:30.058Z,24.55
2023-05-05T12:01:35.587Z,24.55
2023-05-05T12:11:40.448Z,24.56
2023-05-05T12:21:45.437Z,24.58
2023-05-05T12:31:50.558Z,24.59
2023-05-05T12:41:55.387Z,24.69
2023-05-05T12:52:01.091Z,24.77
2023-05-05T13:02:06.618Z,24.87
2023-05-05T13:12:12.357Z,24.98
2023-05-05T13:22:17.937Z,25.02
2023-05-05T13:32:23.300Z,25.08
2023-05-05T13:42:28.933Z,25.13
2023-05-05T13:52:34.722Z,25.17
2023-05-05T14:02:40.517Z,25.24
2023-05-05T14:12:46.556Z,25.26
2023-05-05T14:22:51.913Z,25.30
2023-05-05T14:32:57.124Z,25.36
2023-05-05T14:43:02.142Z,25.42
2023-05-05T14:53:07.695Z,25.45
2023-05-05T15:03:13.345Z,25.47
2023-05-05T15:13:18.936Z,25.42
2023-05-05T15:23:24.912Z,25.48
2023-05-05T15:33:31.361Z,25.51
2023-05-05T15:43:37.010Z,25.47
2023-05-05T15:53:42.542Z,25.46
2023-05-05T16:03:48.365Z,25.50
2023-05-05T16:15:13.842Z,25.46
2023-05-05T16:25:18.140Z,25.49
2023-05-05T16:35:23.438Z,25.45
2023-05-05T16:45:29.824Z,25.40
2023-05-05T16:55:35.051Z,25.44
2023-05-05T17:05:40.886Z,25.45
2023-05-05T17:15:46.227Z,25.50
2023-05-05T17:25:51.459Z,25.44
2023-05-05T17:35:56.876Z,25.36
2023-05-05T17:46:02.598Z,25.39
2023-05-05T17:56:08.992Z,25.41
2023-05-05T18:06:14.509Z,25.47
2023-05-05T18:16:19.831Z,25.46
2023-05-05T18:26:26.837Z,25.47
2023-05-05T18:36:32.468Z,25.46
2023-05-05T18:46:37.726Z,25.47
2023-05-05T18:56:42.988Z,25.44
2023-05-05T19:06:49.743Z,25.48
2023-05-05T19:16:56.985Z,25.50
2023-05-05T19:27:02.529Z,25.49
2023-05-05T19:37:07.977Z,25.36
2023-05-05T19:47:13.729Z,25.49
2023-05-05T19:57:19.240Z,25.50
2023-05-05T20:07:24.465Z,25.48
2023-05-05T20:17:30.045Z,25.46
2023-05-05T20:27:36.361Z,25.48
2023-05-05T20:37:43.509Z,25.48
2023-05-05T20:47:48.646Z,25.46
2023-05-05T20:57:53.902Z,25.45
2023-05-05T21:08:00.841Z,25.39
2023-05-05T21:18:06.831Z,25.43
2023-05-05T21:28:12.242Z,25.39
2023-05-05T21:38:17.332Z,25.37
2023-05-05T21:48:23.002Z,25.28
2023-05-05T21:58:28.226Z,25.24
2023-05-05T22:08:33.292Z,25.21
2023-05-05T22:18:38.216Z,25.17
2023-05-05T22:28:43.267Z,25.17
2023-05-05T22:38:48.668Z,25.20
2023-05-05T22:48:54.060Z,25.22
2023-05-05T22:58:59.518Z,25.17
2023-05-05T23:09:04.746Z,25.17
2023-05-05T23:19:10.104Z,25.14
2023-05-05T23:29:15.583Z,25.18
2023-05-05T23:39:20.890Z,25.17
2023-05-05T23:49:26.088Z,25.10
2023-05-05T23:59:31.522Z,25.07
