createdAt,value
2018-09-11T00:01:26.294Z,3.50
2018-09-11T00:03:54.937Z,3.80
2018-09-11T00:06:23.263Z,3.37
2018-09-11T00:08:52.452Z,3.90
2018-09-11T00:11:20.916Z,3.47
2018-09-11T00:13:49.685Z,3.90
2018-09-11T00:16:18.611Z,3.90
2018-09-11T00:18:48.523Z,4.03
2018-09-11T00:21:18.237Z,3.37
2018-09-11T00:23:47.505Z,3.60
2018-09-11T00:26:16.538Z,3.67
2018-09-11T00:28:45.097Z,3.63
2018-09-11T00:31:13.855Z,3.53
2018-09-11T00:33:43.059Z,3.87
2018-09-11T00:36:12.773Z,3.90
2018-09-11T00:38:41.891Z,3.57
2018-09-11T00:41:13.056Z,3.90
2018-09-11T00:43:42.005Z,3.40
2018-09-11T00:46:12.329Z,4.30
2018-09-11T00:48:41.091Z,3.33
2018-09-11T00:51:11.709Z,3.97
2018-09-11T00:53:41.225Z,4.13
2018-09-11T00:56:10.335Z,4.10
2018-09-11T00:58:39.401Z,3.70
2018-09-11T01:01:08.012Z,4.00
2018-09-11T01:03:36.483Z,3.93
2018-09-11T01:06:04.811Z,4.00
2018-09-11T01:08:33.225Z,4.13
2018-09-11T01:11:01.555Z,3.90
2018-09-11T01:13:29.861Z,3.93
2018-09-11T01:15:58.151Z,3.87
2018-09-11T01:18:26.468Z,3.53
2018-09-11T01:20:54.836Z,4.40
2018-09-11T01:23:23.273Z,4.53
2018-09-11T01:25:51.685Z,4.17
2018-09-11T01:28:20.052Z,3.90
2018-09-11T01:30:48.358Z,4.23
2018-09-11T01:33:16.664Z,3.63
2018-09-11T01:35:44.964Z,3.80
2018-09-11T01:38:13.264Z,3.93
2018-09-11T01:40:41.571Z,4.03
2018-09-11T01:43:09.956Z,3.67
2018-09-11T01:45:38.314Z,4.17
2018-09-11T01:48:06.718Z,3.67
2018-09-11T01:50:35.028Z,4.17
2018-09-11T01:53:03.309Z,3.40
2018-09-11T01:55:31.620Z,3.30
2018-09-11T01:57:59.943Z,4.37
2018-09-11T02:00:28.324Z,4.10
2018-09-11T02:02:56.656Z,3.87
2018-09-11T02:05:24.965Z,3.67
2018-09-11T02:07:53.301Z,3.87
2018-09-11T02:10:21.602Z,4.10
2018-09-11T02:12:49.892Z,4.40
2018-09-11T02:15:18.223Z,3.97
2018-09-11T02:17:46.605Z,4.27
2018-09-11T02:20:14.933Z,4.57
2018-09-11T02:22:43.274Z,4.40
2018-09-11T02:25:11.624Z,4.00
2018-09-11T02:27:39.932Z,4.07
2018-09-11T02:30:08.258Z,4.50
2018-09-11T02:32:37.691Z,4.20
2018-09-11T02:35:06.346Z,4.40
2018-09-11T02:37:34.836Z,3.73
2018-09-11T02:40:03.177Z,4.10
2018-09-11T02:42:31.472Z,4.50
2018-09-11T02:44:59.782Z,4.40
2018-09-11T02:47:28.095Z,3.93
2018-09-11T02:49:56.417Z,4.33
2018-09-11T02:52:24.714Z,4.43
2018-09-11T02:54:53.072Z,4.27
2018-09-11T02:57:21.410Z,4.17
2018-09-11T02:59:49.732Z,4.57
2018-09-11T03:02:18.021Z,3.90
2018-09-11T03:04:46.490Z,4.13
2018-09-11T03:07:14.794Z,4.43
2018-09-11T03:09:43.142Z,4.37
2018-09-11T03:12:11.524Z,4.57
2018-09-11T03:14:39.840Z,4.03
2018-09-11T03:17:08.560Z,4.93
2018-09-11T03:19:36.887Z,4.43
2018-09-11T03:22:05.467Z,4.87
2018-09-11T03:24:33.788Z,4.60
2018-09-11T03:27:02.078Z,4.60
2018-09-11T03:29:30.375Z,4.70
2018-09-11T03:31:58.678Z,5.27
2018-09-11T03:34:26.978Z,4.63
2018-09-11T03:36:55.295Z,4.57
2018-09-11T03:39:23.570Z,4.67
2018-09-11T03:41:51.908Z,4.90
2018-09-11T03:44:20.262Z,4.93
2018-09-11T03:46:48.713Z,4.90
2018-09-11T03:49:17.005Z,4.67
2018-09-11T03:51:45.341Z,5.03
2018-09-11T03:54:13.692Z,5.43
2018-09-11T03:56:42.056Z,5.67
2018-09-11T03:59:10.422Z,5.13
2018-09-11T04:01:38.878Z,6.20
2018-09-11T04:04:07.205Z,5.20
2018-09-11T04:06:35.534Z,6.37
2018-09-11T04:09:06.086Z,5.97
2018-09-11T04:11:34.553Z,5.60
2018-09-11T04:14:02.833Z,5.70
2018-09-11T04:16:31.104Z,5.97
2018-09-11T04:18:59.424Z,4.97
2018-09-11T04:21:27.782Z,5.43
2018-09-11T04:23:56.147Z,5.60
2018-09-11T04:26:24.488Z,5.93
2018-09-11T04:28:52.810Z,5.93
2018-09-11T04:31:21.374Z,5.97
2018-09-11T04:33:49.670Z,5.57
2018-09-11T04:36:18.015Z,6.13
2018-09-11T04:38:46.300Z,5.57
2018-09-11T04:41:14.593Z,6.23
2018-09-11T04:43:43.006Z,5.57
2018-09-11T04:46:12.116Z,5.77
2018-09-11T04:48:41.616Z,5.77
2018-09-11T04:51:10.229Z,5.70
2018-09-11T04:53:38.521Z,5.97
2018-09-11T04:56:07.089Z,6.17
2018-09-11T04:58:35.592Z,5.93
2018-09-11T05:01:04.637Z,6.13
2018-09-11T05:03:33.119Z,6.00
2018-09-11T05:06:01.484Z,6.67
2018-09-11T05:08:29.968Z,6.00
2018-09-11T05:10:58.315Z,5.57
2018-09-11T05:13:26.728Z,5.70
2018-09-11T05:15:55.069Z,5.60
2018-09-11T05:18:23.426Z,5.83
2018-09-11T05:20:51.735Z,5.10
2018-09-11T05:23:20.126Z,4.90
2018-09-11T05:25:48.403Z,5.83
2018-09-11T05:28:16.742Z,5.00
2018-09-11T05:30:45.008Z,4.93
2018-09-11T05:33:13.372Z,5.07
2018-09-11T05:35:41.876Z,4.67
2018-09-11T05:38:10.273Z,4.77
2018-09-11T05:40:38.628Z,5.13
2018-09-11T05:43:06.964Z,4.87
2018-09-11T05:45:35.223Z,4.50
2018-09-11T05:48:03.566Z,4.53
2018-09-11T05:50:31.971Z,5.80
2018-09-11T05:53:00.287Z,4.93
2018-09-11T05:55:28.545Z,4.80
2018-09-11T05:57:56.868Z,4.23
2018-09-11T06:00:25.140Z,5.83
2018-09-11T06:02:53.477Z,5.13
2018-09-11T06:05:21.813Z,5.77
2018-09-11T06:07:50.135Z,4.90
2018-09-11T06:10:18.448Z,5.00
2018-09-11T06:12:46.731Z,4.90
2018-09-11T06:15:15.045Z,4.27
2018-09-11T06:17:43.369Z,5.13
2018-09-11T06:20:11.684Z,4.27
2018-09-11T06:22:40.264Z,4.20
2018-09-11T06:25:08.616Z,4.53
2018-09-11T06:27:36.995Z,4.30
2018-09-11T06:30:05.397Z,4.30
2018-09-11T06:32:33.699Z,4.80
2018-09-11T06:35:01.985Z,4.43
2018-09-11T06:37:30.454Z,4.10
2018-09-11T06:39:58.784Z,5.17
2018-09-11T06:42:27.121Z,4.40
2018-09-11T06:44:55.406Z,4.60
2018-09-11T06:47:23.759Z,4.90
2018-09-11T06:49:52.075Z,5.07
2018-09-11T06:52:20.945Z,4.97
2018-09-11T06:54:49.386Z,5.67
2018-09-11T06:57:17.636Z,5.30
2018-09-11T06:59:45.928Z,5.30
2018-09-11T07:02:14.280Z,5.23
2018-09-11T07:04:42.564Z,5.03
2018-09-11T07:07:10.876Z,4.67
2018-09-11T07:09:39.176Z,4.73
2018-09-11T07:12:07.591Z,4.87
2018-09-11T07:14:35.942Z,4.93
2018-09-11T07:17:04.385Z,5.00
2018-09-11T07:19:32.726Z,5.10
2018-09-11T07:22:01.043Z,5.17
2018-09-11T07:24:29.377Z,5.60
2018-09-11T07:26:57.845Z,6.10
2018-09-11T07:29:26.132Z,5.77
2018-09-11T07:31:54.398Z,6.33
2018-09-11T07:34:22.675Z,5.43
2018-09-11T07:36:51.180Z,5.47
2018-09-11T07:39:19.676Z,5.20
2018-09-11T07:41:47.942Z,5.23
2018-09-11T07:44:16.242Z,5.43
2018-09-11T07:46:44.549Z,4.77
2018-09-11T07:49:12.822Z,4.73
2018-09-11T07:51:41.100Z,4.97
2018-09-11T07:54:09.420Z,4.23
2018-09-11T07:56:37.798Z,4.83
2018-09-11T07:59:06.188Z,4.23
2018-09-11T08:01:34.565Z,4.10
2018-09-11T08:04:03.547Z,4.37
2018-09-11T08:06:32.506Z,4.17
2018-09-11T08:09:01.076Z,3.97
2018-09-11T08:11:29.427Z,3.93
2018-09-11T08:13:57.836Z,3.73
2018-09-11T08:16:26.319Z,3.97
2018-09-11T08:18:54.648Z,3.90
2018-09-11T08:21:22.923Z,3.83
2018-09-11T08:23:51.252Z,4.43
2018-09-11T08:26:19.584Z,3.37
2018-09-11T08:28:47.877Z,3.43
2018-09-11T08:31:16.164Z,3.47
2018-09-11T08:33:44.593Z,3.57
2018-09-11T08:36:12.978Z,3.53
2018-09-11T08:38:41.332Z,3.70
2018-09-11T08:41:09.717Z,3.33
2018-09-11T08:43:38.458Z,3.57
2018-09-11T08:46:07.745Z,3.23
2018-09-11T08:48:36.191Z,3.10
2018-09-11T08:51:04.776Z,3.60
2018-09-11T08:53:33.069Z,3.27
2018-09-11T08:56:01.373Z,3.73
2018-09-11T08:58:29.672Z,3.20
2018-09-11T09:00:58.055Z,4.07
2018-09-11T09:03:26.431Z,3.40
2018-09-11T09:05:54.822Z,3.63
2018-09-11T09:08:23.135Z,3.10
2018-09-11T09:10:51.620Z,3.10
2018-09-11T09:13:20.340Z,3.30
2018-09-11T09:15:48.676Z,3.13
2018-09-11T09:18:17.044Z,3.23
2018-09-11T09:20:45.712Z,3.13
2018-09-11T09:23:14.032Z,3.27
2018-09-11T09:25:42.576Z,3.17
2018-09-11T09:28:11.008Z,2.70
2018-09-11T09:30:39.414Z,3.33
2018-09-11T09:33:07.784Z,3.00
2018-09-11T09:35:36.096Z,2.80
2018-09-11T09:38:04.755Z,3.10
2018-09-11T09:40:33.092Z,3.50
2018-09-11T09:43:01.537Z,2.83
2018-09-11T09:45:29.887Z,2.83
2018-09-11T09:47:58.516Z,2.40
2018-09-11T09:50:26.816Z,3.00
2018-09-11T09:52:55.196Z,2.87
2018-09-11T09:55:23.593Z,2.80
2018-09-11T09:57:51.882Z,3.00
2018-09-11T10:00:25.660Z,2.40
2018-09-11T10:02:54.004Z,2.63
2018-09-11T10:05:22.328Z,2.23
2018-09-11T10:07:50.651Z,2.47
2018-09-11T10:10:18.968Z,2.43
2018-09-11T10:12:47.368Z,2.33
2018-09-11T10:15:15.731Z,2.60
2018-09-11T10:17:44.091Z,2.40
2018-09-11T10:20:12.332Z,2.20
2018-09-11T10:22:40.677Z,2.73
2018-09-11T10:25:09.291Z,2.50
2018-09-11T10:27:37.689Z,2.00
2018-09-11T10:30:06.073Z,2.80
2018-09-11T10:32:34.767Z,2.33
2018-09-11T10:35:03.121Z,1.75
2018-09-11T10:37:31.467Z,2.33
2018-09-11T10:39:59.938Z,2.33
2018-09-11T10:42:28.282Z,2.07
2018-09-11T10:44:56.681Z,2.08
2018-09-11T10:47:24.948Z,2.07
2018-09-11T10:49:53.288Z,2.10
2018-09-11T10:52:21.643Z,2.10
2018-09-11T10:54:49.972Z,2.08
2018-09-11T10:57:18.304Z,2.12
2018-09-11T10:59:47.077Z,2.25
2018-09-11T11:02:15.914Z,2.20
2018-09-11T11:04:44.503Z,2.47
2018-09-11T11:07:13.132Z,2.37
2018-09-11T11:09:41.570Z,2.20
2018-09-11T11:12:10.117Z,2.45
2018-09-11T11:14:38.831Z,2.35
2018-09-11T11:17:07.549Z,2.27
2018-09-11T11:19:36.099Z,2.02
2018-09-11T11:22:04.486Z,2.50
2018-09-11T11:24:32.823Z,2.20
2018-09-11T11:27:01.169Z,2.30
2018-09-11T11:29:29.464Z,2.08
2018-09-11T11:31:57.796Z,2.00
2018-09-11T11:34:26.100Z,2.40
2018-09-11T11:36:54.546Z,2.22
2018-09-11T11:39:22.843Z,2.40
2018-09-11T11:41:51.714Z,2.33
2018-09-11T11:44:20.014Z,2.60
2018-09-11T11:46:48.321Z,2.20
2018-09-11T11:49:16.660Z,2.45
2018-09-11T11:51:45.009Z,2.25
2018-09-11T11:54:13.677Z,2.50
2018-09-11T11:56:42.143Z,2.00
2018-09-11T11:59:11.262Z,2.50
2018-09-11T12:01:39.712Z,2.35
2018-09-11T12:04:08.906Z,2.58
2018-09-11T12:06:37.197Z,2.35
2018-09-11T12:09:08.021Z,2.15
2018-09-11T12:11:36.364Z,2.42
2018-09-11T12:14:04.865Z,2.37
2018-09-11T12:16:33.337Z,2.30
2018-09-11T12:19:01.688Z,2.47
2018-09-11T12:21:29.976Z,2.33
2018-09-11T12:23:58.349Z,2.70
2018-09-11T12:26:27.019Z,2.27
2018-09-11T12:28:55.448Z,2.47
2018-09-11T12:31:23.723Z,2.30
2018-09-11T12:33:52.001Z,2.17
2018-09-11T12:36:20.764Z,2.40
2018-09-11T12:38:49.072Z,2.42
2018-09-11T12:41:17.383Z,2.37
2018-09-11T12:43:45.830Z,2.70
2018-09-11T12:46:14.657Z,2.80
2018-09-11T12:48:42.982Z,2.45
2018-09-11T12:51:11.121Z,2.72
2018-09-11T12:53:39.444Z,2.58
2018-09-11T12:56:07.752Z,2.58
2018-09-11T12:58:37.133Z,2.70
2018-09-11T13:01:05.457Z,2.47
2018-09-11T13:03:33.756Z,2.80
2018-09-11T13:06:02.465Z,2.33
2018-09-11T13:08:30.872Z,2.17
2018-09-11T13:10:59.351Z,2.35
2018-09-11T13:13:27.908Z,2.47
2018-09-11T13:15:56.403Z,2.30
2018-09-11T13:18:24.677Z,2.20
2018-09-11T13:20:53.085Z,2.50
2018-09-11T13:23:21.432Z,2.37
2018-09-11T13:25:49.780Z,2.55
2018-09-11T13:28:18.076Z,2.72
2018-09-11T13:30:46.396Z,2.75
2018-09-11T13:33:14.789Z,2.17
2018-09-11T13:35:43.105Z,2.60
2018-09-11T13:38:11.455Z,2.90
2018-09-11T13:40:39.869Z,2.52
2018-09-11T13:43:08.177Z,2.70
2018-09-11T13:45:36.529Z,2.85
2018-09-11T13:48:05.058Z,2.70
2018-09-11T13:50:33.485Z,2.10
2018-09-11T13:53:01.909Z,2.90
2018-09-11T13:55:30.208Z,2.30
2018-09-11T13:57:58.587Z,2.98
2018-09-11T14:00:26.913Z,2.42
2018-09-11T14:02:55.364Z,2.67
2018-09-11T14:05:23.768Z,2.90
2018-09-11T14:07:52.116Z,2.90
2018-09-11T14:10:20.463Z,2.83
2018-09-11T14:12:48.743Z,2.40
2018-09-11T14:15:17.382Z,3.10
2018-09-11T14:17:45.767Z,2.87
2018-09-11T14:20:14.505Z,2.87
2018-09-11T14:22:42.923Z,2.95
2018-09-11T14:25:11.322Z,2.83
2018-09-11T14:27:39.844Z,3.15
2018-09-11T14:30:08.330Z,3.25
2018-09-11T14:32:36.667Z,2.98
2018-09-11T14:35:05.052Z,2.90
2018-09-11T14:37:33.392Z,2.60
2018-09-11T14:40:01.880Z,2.65
2018-09-11T14:42:30.183Z,3.00
2018-09-11T14:44:58.497Z,2.80
2018-09-11T14:47:31.056Z,2.47
2018-09-11T14:49:59.372Z,2.20
2018-09-11T14:52:27.707Z,2.92
2018-09-11T14:54:56.058Z,3.10
2018-09-11T14:57:24.487Z,3.05
2018-09-11T14:59:52.860Z,2.72
2018-09-11T15:02:21.212Z,2.83
2018-09-11T15:04:49.536Z,2.50
2018-09-11T15:07:17.959Z,3.20
2018-09-11T15:09:46.368Z,3.10
2018-09-11T15:12:14.687Z,3.92
2018-09-11T15:14:43.040Z,3.57
2018-09-11T15:17:11.539Z,3.20
2018-09-11T15:19:39.937Z,2.97
2018-09-11T15:22:08.399Z,3.60
2018-09-11T15:24:36.804Z,3.33
2018-09-11T15:27:05.311Z,3.10
2018-09-11T15:29:33.710Z,2.80
2018-09-11T15:32:02.141Z,2.80
2018-09-11T15:34:30.436Z,2.77
2018-09-11T15:36:58.804Z,2.83
2018-09-11T15:39:27.881Z,2.60
2018-09-11T15:41:56.220Z,3.10
2018-09-11T15:44:24.495Z,3.13
2018-09-11T15:46:52.981Z,3.33
2018-09-11T15:49:21.241Z,3.27
2018-09-11T15:51:49.596Z,3.00
2018-09-11T15:54:17.920Z,3.37
2018-09-11T15:56:46.279Z,3.43
2018-09-11T15:59:14.699Z,3.07
2018-09-11T16:01:43.076Z,3.37
2018-09-11T16:04:11.424Z,2.63
2018-09-11T16:06:39.975Z,2.87
2018-09-11T16:09:12.408Z,3.43
2018-09-11T16:11:41.686Z,3.17
2018-09-11T16:14:10.870Z,3.37
2018-09-11T16:16:39.455Z,3.40
2018-09-11T16:19:07.892Z,3.03
2018-09-11T16:21:36.341Z,3.13
2018-09-11T16:24:04.703Z,3.10
2018-09-11T16:26:33.532Z,3.13
2018-09-11T16:29:01.881Z,3.10
2018-09-11T16:31:30.607Z,2.97
2018-09-11T16:33:59.073Z,3.67
2018-09-11T16:36:27.445Z,3.07
2018-09-11T16:38:55.738Z,3.00
2018-09-11T16:41:24.061Z,3.47
2018-09-11T16:43:52.406Z,2.67
2018-09-11T16:46:20.869Z,3.50
2018-09-11T16:48:49.186Z,3.20
2018-09-11T16:51:17.508Z,3.07
2018-09-11T16:53:45.938Z,4.73
2018-09-11T16:56:14.459Z,3.30
2018-09-11T16:58:43.091Z,4.10
2018-09-11T17:01:11.627Z,3.97
2018-09-11T17:03:39.943Z,3.30
2018-09-11T17:06:08.301Z,3.80
2018-09-11T17:08:36.673Z,3.30
2018-09-11T17:11:05.110Z,3.23
2018-09-11T17:13:33.512Z,3.40
2018-09-11T17:16:01.848Z,3.00
2018-09-11T17:18:30.181Z,3.53
2018-09-11T17:20:58.640Z,3.63
2018-09-11T17:23:26.932Z,3.67
2018-09-11T17:25:55.257Z,3.57
2018-09-11T17:28:23.592Z,3.60
2018-09-11T17:30:52.094Z,4.77
2018-09-11T17:33:20.403Z,4.50
2018-09-11T17:35:48.814Z,4.10
2018-09-11T17:38:17.067Z,4.27
2018-09-11T17:40:45.368Z,4.97
2018-09-11T17:43:13.657Z,5.23
2018-09-11T17:45:42.160Z,5.43
2018-09-11T17:48:10.468Z,4.87
2018-09-11T17:50:38.901Z,5.40
2018-09-11T17:53:07.377Z,6.13
2018-09-11T17:55:35.677Z,5.47
2018-09-11T17:58:04.809Z,6.03
2018-09-11T18:00:33.208Z,5.83
2018-09-11T18:03:01.575Z,6.47
2018-09-11T18:05:29.864Z,6.83
2018-09-11T18:07:58.203Z,5.53
2018-09-11T18:10:26.565Z,5.63
2018-09-11T18:12:54.861Z,3.70
2018-09-11T18:15:23.220Z,5.43
2018-09-11T18:17:51.556Z,4.43
2018-09-11T18:20:19.976Z,5.03
2018-09-11T18:22:48.339Z,4.80
2018-09-11T18:25:16.680Z,4.07
2018-09-11T18:27:45.022Z,3.83
2018-09-11T18:30:13.369Z,4.37
2018-09-11T18:32:41.900Z,4.47
2018-09-11T18:35:10.304Z,4.23
2018-09-11T18:37:38.955Z,4.17
2018-09-11T18:40:07.482Z,4.23
2018-09-11T18:42:36.136Z,4.73
2018-09-11T18:45:04.678Z,3.83
2018-09-11T18:47:32.943Z,4.17
2018-09-11T18:50:01.312Z,4.30
2018-09-11T18:52:29.869Z,4.07
2018-09-11T18:54:58.320Z,3.87
2018-09-11T18:57:26.707Z,3.97
2018-09-11T18:59:55.089Z,4.00
2018-09-11T19:02:23.416Z,3.90
2018-09-11T19:04:51.692Z,3.67
2018-09-11T19:07:20.029Z,3.80
2018-09-11T19:09:48.449Z,4.13
2018-09-11T19:12:16.865Z,4.17
2018-09-11T19:14:45.172Z,3.70
2018-09-11T19:17:13.552Z,3.70
2018-09-11T19:19:41.974Z,3.37
2018-09-11T19:22:10.631Z,3.80
2018-09-11T19:24:38.956Z,4.60
2018-09-11T19:27:07.348Z,4.13
2018-09-11T19:29:35.692Z,3.67
2018-09-11T19:32:04.004Z,4.00
2018-09-11T19:34:32.418Z,4.10
2018-09-11T19:37:00.725Z,3.80
2018-09-11T19:39:29.115Z,4.70
2018-09-11T19:41:58.608Z,4.20
2018-09-11T19:44:26.924Z,6.00
2018-09-11T19:46:55.574Z,5.13
2018-09-11T19:49:24.001Z,5.07
2018-09-11T19:51:52.584Z,5.30
2018-09-11T19:54:20.881Z,5.70
2018-09-11T19:56:49.204Z,4.37
2018-09-11T19:59:17.578Z,4.63
2018-09-11T20:01:47.248Z,4.17
2018-09-11T20:04:15.717Z,5.10
2018-09-11T20:06:44.115Z,5.67
2018-09-11T20:09:12.545Z,7.47
2018-09-11T20:11:40.917Z,5.33
2018-09-11T20:14:09.372Z,4.93
2018-09-11T20:16:44.278Z,4.90
2018-09-11T20:19:12.723Z,4.77
2018-09-11T20:21:41.337Z,4.93
2018-09-11T20:24:09.702Z,4.50
2018-09-11T20:26:38.248Z,4.73
2018-09-11T20:29:06.738Z,4.40
2018-09-11T20:31:35.154Z,4.27
2018-09-11T20:34:03.473Z,4.77
2018-09-11T20:36:31.852Z,4.87
2018-09-11T20:39:00.210Z,4.57
2018-09-11T20:41:28.499Z,4.80
2018-09-11T20:43:56.851Z,4.80
2018-09-11T20:46:25.396Z,4.50
2018-09-11T20:48:53.906Z,4.17
2018-09-11T20:51:22.312Z,3.83
2018-09-11T20:53:50.665Z,4.10
2018-09-11T20:56:19.020Z,4.37
2018-09-11T20:58:47.429Z,4.07
2018-09-11T21:01:15.814Z,4.03
2018-09-11T21:03:45.571Z,3.80
2018-09-11T21:06:13.968Z,4.40
2018-09-11T21:08:42.354Z,4.37
2018-09-11T21:11:10.980Z,4.27
2018-09-11T21:13:40.513Z,4.13
2018-09-11T21:16:08.985Z,4.23
2018-09-11T21:18:37.989Z,4.00
2018-09-11T21:21:06.666Z,4.60
2018-09-11T21:23:35.108Z,4.93
2018-09-11T21:26:03.455Z,3.97
2018-09-11T21:28:31.807Z,4.10
2018-09-11T21:31:00.143Z,4.30
2018-09-11T21:33:28.480Z,4.10
2018-09-11T21:35:56.840Z,4.20
2018-09-11T21:38:25.175Z,3.97
2018-09-11T21:40:53.525Z,4.07
2018-09-11T21:43:22.105Z,4.53
2018-09-11T21:45:50.512Z,4.07
2018-09-11T21:48:18.860Z,4.33
2018-09-11T21:50:47.241Z,4.17
2018-09-11T21:53:15.644Z,4.10
2018-09-11T21:55:43.952Z,5.80
2018-09-11T21:58:12.441Z,4.20
2018-09-11T22:00:46.367Z,4.13
2018-09-11T22:03:16.396Z,4.40
2018-09-11T22:05:45.668Z,4.63
2018-09-11T22:08:13.988Z,4.70
2018-09-11T22:10:43.602Z,4.40
2018-09-11T22:13:12.043Z,4.40
2018-09-11T22:15:40.524Z,4.47
2018-09-11T22:18:09.066Z,4.73
2018-09-11T22:20:38.536Z,4.60
2018-09-11T22:23:06.995Z,4.33
2018-09-11T22:25:35.409Z,3.70
2018-09-11T22:28:03.837Z,3.77
2018-09-11T22:30:32.261Z,4.30
2018-09-11T22:33:00.590Z,4.20
2018-09-11T22:35:28.909Z,4.63
2018-09-11T22:37:57.218Z,4.33
2018-09-11T22:40:25.553Z,4.13
2018-09-11T22:42:53.948Z,4.27
2018-09-11T22:45:22.264Z,3.97
2018-09-11T22:47:50.953Z,4.53
2018-09-11T22:50:19.388Z,4.40
2018-09-11T22:52:48.435Z,3.63
2018-09-11T22:55:17.974Z,4.30
2018-09-11T22:57:46.405Z,3.83
2018-09-11T23:00:14.756Z,4.20
2018-09-11T23:02:43.100Z,4.03
2018-09-11T23:05:11.480Z,4.00
2018-09-11T23:07:39.933Z,4.07
2018-09-11T23:10:08.343Z,3.73
2018-09-11T23:12:37.017Z,3.80
2018-09-11T23:15:06.006Z,4.20
2018-09-11T23:17:34.383Z,3.97
2018-09-11T23:20:02.932Z,4.13
2018-09-11T23:22:31.480Z,3.90
2018-09-11T23:24:59.792Z,4.37
2018-09-11T23:27:28.414Z,4.03
2018-09-11T23:29:56.739Z,4.30
2018-09-11T23:32:25.470Z,4.17
2018-09-11T23:34:54.055Z,4.20
2018-09-11T23:37:22.354Z,4.57
2018-09-11T23:39:50.848Z,4.70
2018-09-11T23:42:19.138Z,4.33
2018-09-11T23:44:47.481Z,4.23
2018-09-11T23:47:15.816Z,4.60
2018-09-11T23:49:44.207Z,4.20
2018-09-11T23:52:12.597Z,4.30
2018-09-11T23:54:40.916Z,4.40
2018-09-11T23:57:09.332Z,4.63
2018-09-11T23:59:37.800Z,4.70
