createdAt,value
2023-01-29T00:07:36.771Z,-1.97
2023-01-29T00:17:36.845Z,-2.08
2023-01-29T00:27:36.901Z,-2.12
2023-01-29T00:37:37.219Z,-2.27
2023-01-29T00:47:37.250Z,-2.16
2023-01-29T00:57:42.602Z,-2.30
2023-01-29T01:07:37.635Z,-2.48
2023-01-29T01:17:37.969Z,-2.53
2023-01-29T01:27:38.017Z,-2.66
2023-01-29T01:37:38.323Z,-2.63
2023-01-29T01:47:38.357Z,-2.61
2023-01-29T01:57:38.687Z,-2.67
2023-01-29T02:07:38.727Z,-2.53
2023-01-29T02:17:40.338Z,-2.37
2023-01-29T02:27:39.205Z,-2.12
2023-01-29T02:37:39.532Z,-1.98
2023-01-29T02:47:39.581Z,-2.00
2023-01-29T02:57:40.817Z,-1.84
2023-01-29T03:07:40.123Z,-1.80
2023-01-29T03:17:41.311Z,-1.59
2023-01-29T03:27:40.349Z,-1.28
2023-01-29T03:37:40.754Z,-1.16
2023-01-29T03:47:40.800Z,-1.15
2023-01-29T03:57:41.137Z,-1.31
2023-01-29T04:07:41.174Z,-1.69
2023-01-29T04:17:41.491Z,-1.70
2023-01-29T04:27:41.612Z,-1.67
2023-01-29T04:37:44.950Z,-1.69
2023-01-29T04:47:41.852Z,-1.59
2023-01-29T04:57:41.921Z,-1.62
2023-01-29T05:07:42.146Z,-1.58
2023-01-29T05:17:42.395Z,-1.67
2023-01-29T05:27:42.641Z,-1.76
2023-01-29T05:37:42.879Z,-1.98
2023-01-29T05:47:43.105Z,-2.16
2023-01-29T05:57:43.353Z,-2.46
2023-01-29T06:07:43.811Z,-2.61
2023-01-29T06:17:43.907Z,-2.73
2023-01-29T06:27:44.053Z,-2.89
2023-01-29T06:37:44.345Z,-2.96
2023-01-29T06:47:44.186Z,-2.81
2023-01-29T06:57:44.456Z,-2.68
2023-01-29T07:07:44.490Z,-2.85
2023-01-29T07:17:44.717Z,-2.29
2023-01-29T07:27:44.946Z,-2.30
2023-01-29T07:37:45.200Z,-2.40
2023-01-29T07:47:45.429Z,-2.74
2023-01-29T07:57:45.769Z,-2.88
2023-01-29T08:07:51.476Z,-1.87
2023-01-29T08:27:47.086Z,-1.70
2023-01-29T08:37:46.127Z,-1.37
2023-01-29T08:47:46.372Z,-1.10
2023-01-29T08:57:46.489Z,-0.47
2023-01-29T09:07:46.713Z,-0.11
2023-01-29T09:17:46.969Z,0.47
2023-01-29T09:27:47.192Z,1.11
2023-01-29T09:37:47.522Z,1.44
2023-01-29T09:47:47.557Z,1.80
2023-01-29T09:57:47.887Z,2.30
2023-01-29T10:07:47.935Z,2.16
2023-01-29T10:17:50.590Z,2.99
2023-01-29T10:27:48.342Z,3.24
2023-01-29T10:37:51.702Z,3.75
2023-01-29T10:47:48.707Z,3.70
2023-01-29T10:57:48.797Z,4.16
2023-01-29T11:07:49.037Z,4.40
2023-01-29T11:17:49.366Z,5.09
2023-01-29T11:27:49.450Z,5.17
2023-01-29T11:37:49.573Z,5.60
2023-01-29T11:47:49.587Z,3.90
2023-01-29T11:57:49.924Z,4.48
2023-01-29T12:07:49.988Z,6.04
2023-01-29T12:17:50.065Z,5.94
2023-01-29T12:27:54.232Z,5.99
2023-01-29T12:37:50.582Z,4.40
2023-01-29T12:47:50.628Z,4.69
2023-01-29T12:57:50.867Z,6.37
2023-01-29T13:07:54.634Z,5.86
2023-01-29T13:17:51.285Z,6.09
2023-01-29T13:27:51.599Z,5.75
2023-01-29T13:37:51.650Z,5.49
2023-01-29T13:47:54.999Z,5.02
2023-01-29T13:57:55.414Z,5.43
2023-01-29T14:07:52.184Z,5.54
2023-01-29T14:17:52.495Z,4.72
2023-01-29T14:27:52.542Z,3.91
2023-01-29T14:37:53.111Z,3.21
2023-01-29T14:47:53.280Z,3.61
2023-01-29T14:57:53.235Z,3.54
2023-01-29T15:07:53.526Z,3.11
2023-01-29T15:17:53.520Z,3.02
2023-01-29T15:27:53.575Z,3.52
2023-01-29T15:37:53.879Z,3.72
2023-01-29T15:47:54.070Z,3.28
2023-01-29T15:57:54.315Z,2.97
2023-01-29T16:07:54.633Z,2.63
2023-01-29T16:17:56.747Z,2.49
2023-01-29T16:27:54.895Z,2.07
2023-01-29T16:37:55.142Z,1.81
2023-01-29T16:47:55.065Z,1.65
2023-01-29T16:57:55.608Z,1.44
2023-01-29T17:07:55.555Z,1.37
2023-01-29T17:17:55.840Z,1.14
2023-01-29T17:27:56.170Z,0.97
2023-01-29T17:37:56.428Z,0.78
2023-01-29T17:47:56.467Z,0.69
2023-01-29T17:57:56.729Z,0.69
2023-01-29T18:07:56.913Z,0.72
2023-01-29T18:17:57.159Z,0.50
2023-01-29T18:27:57.064Z,0.51
2023-01-29T18:37:58.593Z,0.23
2023-01-29T18:47:57.699Z,-0.03
2023-01-29T18:58:34.231Z,0.08
2023-01-29T19:07:59.107Z,-0.07
2023-01-29T19:17:58.315Z,-0.04
2023-01-29T19:27:58.329Z,-0.43
2023-01-29T19:37:58.367Z,-0.89
2023-01-29T19:47:59.083Z,-1.10
2023-01-29T19:57:59.123Z,-1.22
2023-01-29T20:08:01.243Z,-1.01
2023-01-29T20:17:59.412Z,-1.17
2023-01-29T20:28:03.044Z,-1.30
2023-01-29T20:37:59.852Z,-1.46
2023-01-29T20:48:00.080Z,-1.45
2023-01-29T20:58:05.872Z,-1.61
2023-01-29T21:08:01.471Z,-1.80
2023-01-29T21:18:00.671Z,-1.91
2023-01-29T21:28:00.624Z,-1.77
2023-01-29T21:38:00.749Z,-1.88
2023-01-29T21:48:01.193Z,-2.08
2023-01-29T21:58:01.023Z,-1.37
2023-01-29T22:08:01.050Z,-1.13
2023-01-29T22:18:01.331Z,-1.10
2023-01-29T22:28:01.390Z,-1.01
2023-01-29T22:38:01.752Z,-1.45
2023-01-29T22:48:01.769Z,-1.33
2023-01-29T22:58:04.066Z,-1.46
2023-01-29T23:08:02.333Z,-1.31
2023-01-29T23:18:02.482Z,-1.27
2023-01-29T23:28:02.514Z,-1.45
2023-01-29T23:38:02.857Z,-1.62
2023-01-29T23:48:02.913Z,-1.79
2023-01-29T23:58:03.341Z,-2.05
