createdAt,value
2019-04-29T00:00:42.717Z,47.71
2019-04-29T00:03:13.659Z,47.96
2019-04-29T00:05:44.631Z,46.06
2019-04-29T00:08:15.691Z,45.71
2019-04-29T00:10:46.957Z,45.98
2019-04-29T00:13:17.997Z,46.46
2019-04-29T00:15:56.750Z,47.22
2019-04-29T00:18:32.495Z,48.86
2019-04-29T00:21:05.704Z,48.34
2019-04-29T00:23:36.681Z,49.70
2019-04-29T00:26:07.540Z,50.21
2019-04-29T00:28:38.596Z,51.22
2019-04-29T00:31:09.552Z,51.92
2019-04-29T00:33:40.616Z,51.99
2019-04-29T00:36:11.656Z,53.05
2019-04-29T00:38:50.307Z,53.50
2019-04-29T00:41:22.899Z,53.91
2019-04-29T00:43:55.270Z,53.16
2019-04-29T00:46:26.232Z,53.29
2019-04-29T00:48:57.190Z,52.07
2019-04-29T00:51:27.741Z,51.34
2019-04-29T00:54:00.352Z,52.59
2019-04-29T00:56:31.409Z,51.52
2019-04-29T00:59:02.350Z,51.44
2019-04-29T01:01:33.327Z,52.17
2019-04-29T01:04:05.085Z,51.49
2019-04-29T01:06:35.859Z,51.21
2019-04-29T01:09:10.689Z,51.65
2019-04-29T01:11:41.438Z,51.63
2019-04-29T01:14:12.620Z,52.21
2019-04-29T01:16:43.585Z,54.56
2019-04-29T01:19:14.640Z,52.74
2019-04-29T01:21:45.596Z,52.42
2019-04-29T01:24:16.762Z,53.30
2019-04-29T01:26:49.253Z,52.27
2019-04-29T01:29:21.625Z,54.66
2019-04-29T01:31:52.805Z,52.54
2019-04-29T01:34:25.281Z,54.50
2019-04-29T01:36:56.357Z,54.07
2019-04-29T01:39:29.494Z,53.31
2019-04-29T01:42:01.650Z,53.22
2019-04-29T01:44:34.267Z,53.79
2019-04-29T01:47:05.307Z,54.66
2019-04-29T01:49:36.143Z,56.08
2019-04-29T01:52:07.001Z,55.98
2019-04-29T01:54:37.959Z,56.06
2019-04-29T01:57:09.856Z,56.02
2019-04-29T01:59:40.811Z,55.93
2019-04-29T02:02:11.669Z,56.20
2019-04-29T02:04:42.609Z,55.08
2019-04-29T02:07:13.773Z,54.77
2019-04-29T02:09:49.044Z,55.08
2019-04-29T02:12:20.105Z,55.71
2019-04-29T02:14:51.061Z,55.54
2019-04-29T02:17:22.004Z,54.65
2019-04-29T02:19:53.081Z,53.84
2019-04-29T02:22:31.817Z,53.48
2019-04-29T02:25:07.479Z,54.42
2019-04-29T02:27:38.649Z,55.82
2019-04-29T02:30:10.723Z,57.23
2019-04-29T02:32:41.784Z,56.17
2019-04-29T02:35:12.946Z,56.79
2019-04-29T02:37:45.319Z,57.11
2019-04-29T02:40:23.965Z,56.93
2019-04-29T02:42:56.543Z,58.65
2019-04-29T02:45:28.954Z,57.87
2019-04-29T02:47:59.890Z,57.83
2019-04-29T02:50:31.174Z,56.63
2019-04-29T02:53:02.234Z,58.03
2019-04-29T02:55:34.813Z,55.49
2019-04-29T02:58:12.436Z,56.53
2019-04-29T03:00:59.228Z,55.97
2019-04-29T03:03:31.845Z,55.00
2019-04-29T03:06:04.007Z,54.23
2019-04-29T03:08:35.090Z,54.26
2019-04-29T03:11:06.051Z,53.74
2019-04-29T03:13:37.093Z,54.31
2019-04-29T03:16:08.269Z,55.30
2019-04-29T03:18:40.544Z,56.68
2019-04-29T03:21:19.901Z,57.98
2019-04-29T03:23:51.066Z,59.55
2019-04-29T03:26:22.125Z,59.99
2019-04-29T03:28:52.982Z,60.28
2019-04-29T03:31:24.045Z,58.86
2019-04-29T03:33:55.103Z,59.31
2019-04-29T03:36:26.276Z,58.63
2019-04-29T03:38:57.421Z,58.24
2019-04-29T03:41:28.593Z,58.61
2019-04-29T03:43:59.532Z,60.06
2019-04-29T03:46:30.600Z,58.64
2019-04-29T03:49:01.666Z,58.34
2019-04-29T03:51:32.825Z,58.04
2019-04-29T03:54:04.000Z,58.49
2019-04-29T03:56:35.167Z,56.50
2019-04-29T03:59:06.451Z,56.93
2019-04-29T04:01:44.981Z,56.67
2019-04-29T04:04:33.686Z,55.06
2019-04-29T04:07:22.972Z,53.12
2019-04-29T04:09:53.928Z,51.94
2019-04-29T04:12:24.973Z,49.93
2019-04-29T04:14:56.053Z,49.88
2019-04-29T04:17:28.650Z,48.90
2019-04-29T04:19:59.809Z,47.73
2019-04-29T04:22:32.400Z,45.11
2019-04-29T04:25:03.465Z,45.52
2019-04-29T04:27:34.525Z,45.98
2019-04-29T04:30:06.989Z,46.70
2019-04-29T04:32:37.547Z,46.43
2019-04-29T04:35:08.422Z,45.96
2019-04-29T04:37:39.483Z,45.68
2019-04-29T04:40:12.254Z,45.77
2019-04-29T04:42:42.913Z,45.76
2019-04-29T04:45:14.095Z,45.43
2019-04-29T04:47:45.157Z,45.03
2019-04-29T04:50:16.116Z,44.68
2019-04-29T04:52:47.177Z,44.82
2019-04-29T04:55:19.668Z,44.75
2019-04-29T04:57:50.506Z,41.78
2019-04-29T05:00:27.007Z,44.20
2019-04-29T05:02:58.063Z,43.26
2019-04-29T05:05:29.024Z,42.29
2019-04-29T05:08:00.286Z,43.59
2019-04-29T05:10:31.248Z,45.26
2019-04-29T05:13:02.188Z,45.64
2019-04-29T05:15:33.148Z,43.01
2019-04-29T05:18:04.324Z,45.26
2019-04-29T05:20:35.387Z,45.43
2019-04-29T05:23:06.354Z,46.77
2019-04-29T05:25:37.306Z,46.71
2019-04-29T05:28:08.040Z,45.56
2019-04-29T05:30:38.607Z,44.98
2019-04-29T05:33:09.564Z,44.45
2019-04-29T05:35:47.971Z,43.46
2019-04-29T05:38:20.584Z,43.47
2019-04-29T05:40:53.075Z,44.50
2019-04-29T05:43:34.039Z,46.31
2019-04-29T05:46:23.207Z,42.82
2019-04-29T05:48:54.179Z,40.28
2019-04-29T05:51:32.609Z,41.19
2019-04-29T05:54:05.201Z,40.33
2019-04-29T05:56:36.261Z,42.58
2019-04-29T05:59:08.474Z,41.11
2019-04-29T06:01:42.793Z,41.61
2019-04-29T06:04:16.198Z,42.56
2019-04-29T06:06:44.594Z,39.75
2019-04-29T06:09:16.618Z,39.04
2019-04-29T06:11:48.250Z,40.05
2019-04-29T06:14:22.031Z,40.92
2019-04-29T06:16:52.961Z,41.91
2019-04-29T06:19:23.887Z,42.46
2019-04-29T06:21:54.947Z,42.95
2019-04-29T06:24:25.803Z,43.63
2019-04-29T06:26:56.743Z,42.64
2019-04-29T06:29:27.717Z,42.44
2019-04-29T06:31:58.783Z,41.01
2019-04-29T06:34:29.942Z,42.55
2019-04-29T06:37:00.900Z,42.26
2019-04-29T06:39:32.067Z,42.81
2019-04-29T06:42:02.903Z,42.97
2019-04-29T06:44:33.984Z,42.60
2019-04-29T06:47:05.141Z,44.49
2019-04-29T06:49:36.202Z,42.10
2019-04-29T06:52:08.693Z,41.39
2019-04-29T06:54:39.449Z,42.74
2019-04-29T06:57:10.511Z,41.53
2019-04-29T06:59:42.950Z,43.46
2019-04-29T07:02:14.445Z,40.67
2019-04-29T07:04:46.232Z,41.22
2019-04-29T07:07:17.414Z,42.89
2019-04-29T07:09:48.352Z,43.51
2019-04-29T07:12:19.431Z,41.18
2019-04-29T07:14:50.285Z,39.77
2019-04-29T07:17:21.328Z,39.79
2019-04-29T07:19:53.244Z,42.23
2019-04-29T07:22:25.728Z,42.90
2019-04-29T07:24:56.865Z,41.25
2019-04-29T07:27:27.847Z,42.18
2019-04-29T07:30:01.759Z,40.87
2019-04-29T07:32:32.439Z,39.41
2019-04-29T07:35:05.864Z,40.27
2019-04-29T07:37:36.074Z,40.73
2019-04-29T07:40:08.337Z,40.46
2019-04-29T07:42:40.035Z,42.42
2019-04-29T07:45:15.700Z,40.36
2019-04-29T07:47:56.261Z,43.78
2019-04-29T07:50:22.327Z,41.50
2019-04-29T07:52:52.910Z,42.23
2019-04-29T07:55:25.910Z,43.56
2019-04-29T07:57:56.626Z,41.06
2019-04-29T08:00:35.239Z,41.05
2019-04-29T08:03:08.026Z,40.47
2019-04-29T08:05:38.708Z,40.85
2019-04-29T08:08:09.544Z,42.00
2019-04-29T08:10:53.679Z,40.38
2019-04-29T08:13:14.675Z,42.88
2019-04-29T08:15:45.402Z,41.90
2019-04-29T08:18:18.105Z,41.17
2019-04-29T08:20:49.161Z,41.32
2019-04-29T08:23:20.022Z,41.83
2019-04-29T08:25:51.187Z,43.00
2019-04-29T08:28:22.224Z,43.29
2019-04-29T08:30:53.302Z,43.56
2019-04-29T08:33:24.449Z,43.76
2019-04-29T08:35:55.525Z,43.08
2019-04-29T08:38:26.484Z,42.22
2019-04-29T08:40:57.337Z,42.29
2019-04-29T08:43:32.901Z,44.27
2019-04-29T08:46:05.598Z,44.18
2019-04-29T08:48:36.555Z,43.87
2019-04-29T08:51:07.398Z,45.00
2019-04-29T08:53:38.353Z,44.77
2019-04-29T08:56:10.117Z,45.98
2019-04-29T08:58:44.204Z,46.19
2019-04-29T09:01:14.915Z,47.00
2019-04-29T09:03:45.990Z,47.73
2019-04-29T09:06:17.045Z,47.23
2019-04-29T09:08:55.385Z,47.88
2019-04-29T09:11:20.479Z,47.77
2019-04-29T09:13:51.337Z,47.71
2019-04-29T09:16:22.315Z,49.49
2019-04-29T09:18:55.970Z,49.04
2019-04-29T09:21:27.093Z,48.41
2019-04-29T09:23:57.930Z,49.67
2019-04-29T09:26:45.884Z,51.31
2019-04-29T09:29:36.463Z,50.70
2019-04-29T09:32:07.847Z,51.32
2019-04-29T09:34:39.010Z,50.88
2019-04-29T09:37:10.173Z,52.89
2019-04-29T09:39:43.783Z,55.02
2019-04-29T09:42:22.216Z,55.73
2019-04-29T09:45:00.639Z,56.27
2019-04-29T09:47:32.294Z,56.25
2019-04-29T09:50:03.476Z,56.48
2019-04-29T09:52:35.235Z,56.47
2019-04-29T09:55:07.335Z,55.50
2019-04-29T09:57:38.279Z,57.25
2019-04-29T10:00:28.888Z,56.21
2019-04-29T10:03:02.919Z,57.38
2019-04-29T10:05:35.493Z,59.79
2019-04-29T10:08:06.870Z,60.19
2019-04-29T10:10:37.635Z,60.53
2019-04-29T10:13:09.101Z,60.96
2019-04-29T10:16:00.371Z,62.00
2019-04-29T10:18:47.623Z,62.92
2019-04-29T10:21:21.395Z,62.11
2019-04-29T10:23:51.491Z,59.72
2019-04-29T10:26:22.451Z,59.79
2019-04-29T10:28:54.998Z,57.88
2019-04-29T10:31:25.989Z,57.05
2019-04-29T10:33:56.863Z,55.31
2019-04-29T10:36:29.438Z,55.51
2019-04-29T10:39:02.051Z,54.51
2019-04-29T10:41:40.376Z,55.00
2019-04-29T10:44:11.723Z,54.53
2019-04-29T10:46:51.681Z,54.84
2019-04-29T10:49:29.840Z,54.80
2019-04-29T10:52:03.010Z,54.80
2019-04-29T10:54:33.880Z,54.86
2019-04-29T10:57:05.352Z,53.51
2019-04-29T10:59:40.715Z,52.24
2019-04-29T11:02:22.499Z,53.44
2019-04-29T11:04:57.951Z,53.83
2019-04-29T11:07:30.355Z,55.06
2019-04-29T11:10:08.885Z,53.33
2019-04-29T11:12:39.840Z,52.94
2019-04-29T11:15:13.929Z,53.54
2019-04-29T11:17:44.909Z,55.81
2019-04-29T11:20:21.378Z,56.99
2019-04-29T11:22:54.732Z,57.00
2019-04-29T11:25:50.850Z,57.35
2019-04-29T11:28:17.741Z,59.00
2019-04-29T11:30:49.664Z,59.86
2019-04-29T11:33:23.235Z,60.63
2019-04-29T11:35:59.193Z,61.59
2019-04-29T11:38:32.955Z,62.53
2019-04-29T11:41:01.604Z,61.73
2019-04-29T11:43:32.659Z,62.29
2019-04-29T11:46:03.618Z,62.41
2019-04-29T11:48:34.679Z,64.51
2019-04-29T11:51:19.038Z,65.64
2019-04-29T11:53:50.589Z,66.60
2019-04-29T11:56:21.958Z,67.39
2019-04-29T11:59:00.649Z,67.58
2019-04-29T12:01:42.846Z,68.18
2019-04-29T12:04:28.655Z,68.87
2019-04-29T12:06:58.150Z,68.68
2019-04-29T12:09:30.493Z,68.65
2019-04-29T12:12:03.112Z,69.33
2019-04-29T12:14:41.621Z,68.69
2019-04-29T12:17:14.134Z,69.16
2019-04-29T12:19:56.054Z,70.60
2019-04-29T12:22:30.683Z,71.45
2019-04-29T12:24:59.484Z,72.17
2019-04-29T12:27:30.749Z,72.11
2019-04-29T12:30:03.244Z,70.85
2019-04-29T12:32:36.129Z,72.28
2019-04-29T12:35:09.028Z,70.68
2019-04-29T12:37:47.573Z,71.36
2019-04-29T12:40:36.430Z,70.67
2019-04-29T12:43:25.388Z,69.92
2019-04-29T12:45:58.193Z,69.35
2019-04-29T12:48:29.200Z,69.54
2019-04-29T12:51:00.005Z,68.87
2019-04-29T12:53:31.063Z,69.12
2019-04-29T12:56:02.126Z,68.52
2019-04-29T12:58:33.391Z,68.92
2019-04-29T13:01:12.425Z,68.74
2019-04-29T13:04:00.137Z,67.87
2019-04-29T13:06:50.136Z,67.34
2019-04-29T13:09:39.099Z,68.04
2019-04-29T13:12:19.057Z,68.81
2019-04-29T13:14:44.185Z,68.48
2019-04-29T13:17:16.881Z,66.80
2019-04-29T13:20:00.970Z,68.39
2019-04-29T13:22:21.871Z,67.67
2019-04-29T13:24:52.911Z,67.83
2019-04-29T13:27:25.443Z,68.18
2019-04-29T13:29:56.897Z,67.44
2019-04-29T13:32:29.896Z,67.18
2019-04-29T13:35:05.186Z,65.90
2019-04-29T13:37:34.265Z,65.99
2019-04-29T13:40:08.912Z,66.42
2019-04-29T13:42:39.541Z,67.62
2019-04-29T13:45:13.984Z,68.51
2019-04-29T13:48:01.781Z,67.64
2019-04-29T13:50:50.826Z,69.24
2019-04-29T13:53:22.078Z,69.23
2019-04-29T13:56:10.321Z,70.04
2019-04-29T13:58:27.043Z,69.05
2019-04-29T14:01:21.148Z,69.67
2019-04-29T14:03:54.810Z,69.80
2019-04-29T14:06:26.183Z,70.09
2019-04-29T14:08:59.969Z,70.64
2019-04-29T14:11:29.765Z,70.07
2019-04-29T14:14:00.810Z,70.54
2019-04-29T14:16:31.749Z,70.27
2019-04-29T14:19:02.712Z,70.96
2019-04-29T14:21:33.994Z,70.38
2019-04-29T14:24:05.257Z,70.76
2019-04-29T14:26:37.091Z,71.42
2019-04-29T14:29:08.586Z,70.56
2019-04-29T14:31:41.199Z,70.43
2019-04-29T14:34:17.365Z,71.60
2019-04-29T14:36:46.188Z,71.03
2019-04-29T14:39:28.364Z,71.91
2019-04-29T14:41:55.462Z,70.92
2019-04-29T14:44:37.697Z,71.75
2019-04-29T14:47:25.510Z,71.88
2019-04-29T14:49:58.313Z,71.73
2019-04-29T14:52:29.368Z,71.64
2019-04-29T14:55:00.531Z,71.87
2019-04-29T14:57:35.991Z,72.20
2019-04-29T15:00:22.295Z,72.80
2019-04-29T15:02:55.916Z,72.00
2019-04-29T15:05:27.749Z,72.22
2019-04-29T15:08:00.050Z,71.85
2019-04-29T15:10:32.921Z,71.66
2019-04-29T15:13:20.245Z,72.34
2019-04-29T15:15:45.361Z,72.87
2019-04-29T15:18:38.500Z,72.56
2019-04-29T15:21:06.211Z,72.34
2019-04-29T15:23:36.221Z,73.03
2019-04-29T15:26:06.851Z,72.33
2019-04-29T15:28:53.459Z,72.99
2019-04-29T15:31:25.292Z,73.89
2019-04-29T15:33:56.193Z,73.95
2019-04-29T15:36:30.601Z,74.52
2019-04-29T15:39:09.677Z,74.92
2019-04-29T15:41:33.311Z,75.19
2019-04-29T15:44:08.037Z,75.37
2019-04-29T15:46:47.961Z,75.62
2019-04-29T15:49:13.603Z,75.37
2019-04-29T15:51:56.729Z,75.67
2019-04-29T15:54:27.586Z,75.87
2019-04-29T15:56:59.076Z,75.83
2019-04-29T15:59:30.523Z,75.00
2019-04-29T16:02:04.418Z,75.41
2019-04-29T16:04:47.258Z,75.72
2019-04-29T16:07:28.152Z,76.16
2019-04-29T16:10:20.727Z,75.98
2019-04-29T16:13:10.469Z,76.64
2019-04-29T16:15:41.740Z,76.16
2019-04-29T16:18:14.735Z,76.35
2019-04-29T16:20:45.185Z,76.11
2019-04-29T16:23:16.245Z,76.68
2019-04-29T16:25:52.401Z,76.15
2019-04-29T16:28:24.129Z,75.76
2019-04-29T16:30:52.355Z,76.21
2019-04-29T16:33:23.540Z,76.81
2019-04-29T16:35:57.683Z,76.08
2019-04-29T16:38:26.699Z,75.98
2019-04-29T16:41:05.532Z,75.97
2019-04-29T16:43:37.925Z,76.25
2019-04-29T16:46:13.279Z,76.96
2019-04-29T16:48:45.773Z,77.02
2019-04-29T16:51:17.036Z,76.65
2019-04-29T16:53:49.531Z,77.69
2019-04-29T16:56:22.394Z,77.67
2019-04-29T16:58:57.572Z,77.21
2019-04-29T17:01:53.189Z,78.25
2019-04-29T17:04:29.577Z,77.70
2019-04-29T17:07:12.505Z,77.34
2019-04-29T17:09:50.405Z,77.58
2019-04-29T17:12:21.557Z,77.59
2019-04-29T17:15:03.763Z,76.91
2019-04-29T17:17:29.216Z,77.33
2019-04-29T17:19:59.131Z,77.59
2019-04-29T17:22:30.211Z,77.39
2019-04-29T17:25:01.328Z,76.39
2019-04-29T17:27:42.076Z,76.71
2019-04-29T17:30:16.995Z,76.08
2019-04-29T17:33:06.366Z,76.68
2019-04-29T17:35:46.828Z,76.94
2019-04-29T17:38:11.347Z,76.58
2019-04-29T17:40:50.683Z,76.52
2019-04-29T17:43:25.023Z,76.28
2019-04-29T17:46:04.062Z,76.53
2019-04-29T17:48:36.658Z,77.14
2019-04-29T17:51:12.060Z,76.73
2019-04-29T17:53:50.728Z,77.11
2019-04-29T17:56:39.380Z,76.53
2019-04-29T17:59:15.812Z,76.27
2019-04-29T18:01:51.442Z,76.42
2019-04-29T18:04:39.479Z,76.37
2019-04-29T18:07:20.664Z,76.86
2019-04-29T18:10:10.629Z,76.86
2019-04-29T18:12:45.266Z,76.96
2019-04-29T18:15:20.054Z,76.14
2019-04-29T18:17:49.230Z,76.62
2019-04-29T18:20:32.968Z,75.58
2019-04-29T18:23:11.114Z,76.14
2019-04-29T18:25:50.458Z,76.04
2019-04-29T18:28:21.209Z,75.51
2019-04-29T18:30:54.467Z,76.28
2019-04-29T18:33:30.030Z,76.34
2019-04-29T18:36:03.755Z,75.85
2019-04-29T18:38:30.253Z,75.92
2019-04-29T18:41:01.320Z,75.70
2019-04-29T18:43:32.259Z,75.68
2019-04-29T18:46:06.127Z,76.57
2019-04-29T18:48:35.620Z,76.91
2019-04-29T18:51:06.785Z,77.36
2019-04-29T18:53:37.743Z,76.34
2019-04-29T18:56:08.688Z,75.49
2019-04-29T18:58:42.076Z,75.18
2019-04-29T19:01:12.254Z,75.78
2019-04-29T19:03:48.326Z,75.97
2019-04-29T19:06:19.900Z,76.59
2019-04-29T19:08:54.967Z,76.58
2019-04-29T19:11:32.495Z,77.83
2019-04-29T19:13:58.282Z,77.37
2019-04-29T19:16:29.561Z,77.54
2019-04-29T19:19:01.879Z,77.75
2019-04-29T19:21:33.013Z,76.93
2019-04-29T19:24:04.855Z,77.93
2019-04-29T19:26:35.836Z,77.83
2019-04-29T19:29:09.479Z,77.49
2019-04-29T19:31:48.743Z,77.89
2019-04-29T19:34:14.795Z,78.41
2019-04-29T19:36:45.205Z,77.84
2019-04-29T19:39:16.990Z,78.40
2019-04-29T19:41:50.389Z,78.02
2019-04-29T19:44:21.252Z,78.18
2019-04-29T19:46:52.415Z,78.14
2019-04-29T19:49:23.354Z,78.19
2019-04-29T19:51:55.519Z,77.92
2019-04-29T19:54:28.431Z,78.00
2019-04-29T19:57:03.239Z,77.76
2019-04-29T19:59:31.860Z,77.61
2019-04-29T20:02:08.160Z,77.73
2019-04-29T20:04:37.430Z,77.53
2019-04-29T20:07:10.194Z,78.34
2019-04-29T20:09:42.431Z,78.21
2019-04-29T20:12:16.831Z,78.77
2019-04-29T20:14:46.483Z,78.48
2019-04-29T20:17:37.053Z,78.72
2019-04-29T20:20:29.760Z,78.48
2019-04-29T20:22:59.046Z,78.26
2019-04-29T20:25:37.642Z,78.66
2019-04-29T20:28:05.805Z,78.96
2019-04-29T20:30:37.833Z,78.46
2019-04-29T20:33:12.336Z,78.77
2019-04-29T20:35:45.489Z,78.11
2019-04-29T20:38:15.737Z,78.88
2019-04-29T20:40:46.850Z,78.76
2019-04-29T20:43:20.949Z,78.10
2019-04-29T20:45:50.575Z,78.34
2019-04-29T20:48:21.609Z,78.37
2019-04-29T20:50:54.210Z,77.62
2019-04-29T20:53:30.919Z,78.23
2019-04-29T20:56:09.510Z,78.25
2019-04-29T20:58:33.268Z,78.50
2019-04-29T21:01:10.913Z,78.78
2019-04-29T21:03:41.003Z,78.49
2019-04-29T21:06:11.385Z,78.76
2019-04-29T21:08:46.636Z,78.79
2019-04-29T21:11:21.128Z,79.06
2019-04-29T21:13:55.971Z,79.37
2019-04-29T21:16:29.094Z,79.00
2019-04-29T21:18:59.474Z,79.83
2019-04-29T21:21:30.534Z,80.10
2019-04-29T21:24:06.564Z,79.89
2019-04-29T21:26:37.932Z,79.59
2019-04-29T21:29:10.789Z,79.47
2019-04-29T21:31:39.259Z,79.27
2019-04-29T21:34:10.849Z,79.18
2019-04-29T21:37:01.513Z,79.20
2019-04-29T21:39:42.132Z,79.28
2019-04-29T21:42:17.169Z,79.83
2019-04-29T21:44:48.330Z,79.85
2019-04-29T21:47:19.495Z,80.45
2019-04-29T21:49:54.650Z,80.25
2019-04-29T21:52:24.103Z,80.70
2019-04-29T21:54:57.012Z,80.96
2019-04-29T21:57:27.810Z,81.34
2019-04-29T21:59:58.887Z,81.09
2019-04-29T22:02:29.827Z,81.36
2019-04-29T22:05:00.910Z,81.43
2019-04-29T22:07:32.070Z,81.39
2019-04-29T22:10:03.132Z,81.85
2019-04-29T22:12:34.599Z,82.10
2019-04-29T22:15:06.503Z,82.63
2019-04-29T22:17:37.522Z,83.00
2019-04-29T22:20:11.054Z,82.95
2019-04-29T22:22:42.114Z,83.08
2019-04-29T22:25:13.262Z,83.20
2019-04-29T22:27:45.125Z,82.97
2019-04-29T22:30:18.666Z,82.99
2019-04-29T22:32:51.876Z,83.10
2019-04-29T22:35:22.820Z,82.86
2019-04-29T22:37:55.566Z,83.11
2019-04-29T22:40:26.394Z,82.87
2019-04-29T22:43:08.404Z,82.94
2019-04-29T22:45:35.616Z,82.80
2019-04-29T22:48:16.717Z,82.67
2019-04-29T22:50:39.616Z,82.56
2019-04-29T22:53:10.678Z,82.52
2019-04-29T22:55:41.755Z,82.52
2019-04-29T22:58:12.390Z,82.03
2019-04-29T23:00:43.672Z,81.98
2019-04-29T23:03:14.733Z,82.52
2019-04-29T23:05:46.273Z,82.52
2019-04-29T23:08:17.349Z,82.04
2019-04-29T23:10:48.531Z,82.78
2019-04-29T23:13:19.397Z,82.43
2019-04-29T23:15:53.830Z,82.63
2019-04-29T23:18:26.629Z,83.21
2019-04-29T23:21:11.672Z,82.83
2019-04-29T23:23:47.151Z,82.67
2019-04-29T23:26:18.192Z,82.74
2019-04-29T23:28:49.150Z,82.38
2019-04-29T23:31:22.613Z,83.16
2019-04-29T23:33:53.317Z,83.20
2019-04-29T23:36:25.213Z,83.79
2019-04-29T23:38:56.691Z,83.46
2019-04-29T23:41:33.022Z,84.00
2019-04-29T23:44:04.322Z,83.70
2019-04-29T23:46:34.257Z,83.08
2019-04-29T23:49:06.805Z,83.26
2019-04-29T23:51:37.866Z,83.18
2019-04-29T23:54:08.978Z,83.63
2019-04-29T23:56:57.819Z,83.41
2019-04-29T23:59:30.328Z,83.44
