createdAt,value
2018-02-20T00:00:25.171Z,29.35
2018-02-20T00:01:27.679Z,28.38
2018-02-20T00:02:30.206Z,28.95
2018-02-20T00:03:32.705Z,28.23
2018-02-20T00:04:35.208Z,29.15
2018-02-20T00:05:38.466Z,29.87
2018-02-20T00:06:40.990Z,28.50
2018-02-20T00:07:43.508Z,31.80
2018-02-20T00:08:46.042Z,30.12
2018-02-20T00:09:48.571Z,27.35
2018-02-20T00:10:51.842Z,29.17
2018-02-20T00:11:54.334Z,28.20
2018-02-20T00:12:57.634Z,27.00
2018-02-20T00:14:00.143Z,26.85
2018-02-20T00:15:02.681Z,28.73
2018-02-20T00:16:05.215Z,27.83
2018-02-20T00:17:07.731Z,29.30
2018-02-20T00:18:10.285Z,27.10
2018-02-20T00:19:12.816Z,28.33
2018-02-20T00:20:15.333Z,27.23
2018-02-20T00:21:17.849Z,27.67
2018-02-20T00:22:20.363Z,26.12
2018-02-20T00:23:22.874Z,27.77
2018-02-20T00:24:25.393Z,27.35
2018-02-20T00:25:28.702Z,27.05
2018-02-20T00:26:31.227Z,26.40
2018-02-20T00:27:33.737Z,26.55
2018-02-20T00:28:36.361Z,27.02
2018-02-20T00:29:38.858Z,27.83
2018-02-20T00:30:42.148Z,24.67
2018-02-20T00:31:45.407Z,25.98
2018-02-20T00:32:47.936Z,27.62
2018-02-20T00:33:50.437Z,26.95
2018-02-20T00:34:52.954Z,26.00
2018-02-20T00:35:56.259Z,27.30
2018-02-20T00:36:58.760Z,28.25
2018-02-20T00:38:01.243Z,26.08
2018-02-20T00:39:03.756Z,26.48
2018-02-20T00:40:07.018Z,26.65
2018-02-20T00:41:09.540Z,25.60
2018-02-20T00:42:12.070Z,28.90
2018-02-20T00:43:14.580Z,27.25
2018-02-20T00:44:17.086Z,26.00
2018-02-20T00:45:19.576Z,25.83
2018-02-20T00:46:22.186Z,28.67
2018-02-20T00:47:24.698Z,27.92
2018-02-20T00:48:27.207Z,26.27
2018-02-20T00:49:30.481Z,27.85
2018-02-20T00:50:32.983Z,25.40
2018-02-20T00:51:35.498Z,25.50
2018-02-20T00:52:38.006Z,28.40
2018-02-20T00:53:41.280Z,26.70
2018-02-20T00:54:44.544Z,26.67
2018-02-20T00:55:47.056Z,26.77
2018-02-20T00:56:50.338Z,26.80
2018-02-20T00:57:53.597Z,23.40
2018-02-20T00:58:56.111Z,26.92
2018-02-20T00:59:58.643Z,27.45
2018-02-20T01:01:01.164Z,27.17
2018-02-20T01:02:03.688Z,27.08
2018-02-20T01:03:06.195Z,26.15
2018-02-20T01:04:08.702Z,27.55
2018-02-20T01:05:11.225Z,26.00
2018-02-20T01:06:14.490Z,27.05
2018-02-20T01:07:17.021Z,28.10
2018-02-20T01:08:19.536Z,26.87
2018-02-20T01:09:22.040Z,29.52
2018-02-20T01:10:24.539Z,26.83
2018-02-20T01:11:27.043Z,29.30
2018-02-20T01:12:29.565Z,27.30
2018-02-20T01:13:32.053Z,28.50
2018-02-20T01:14:34.550Z,28.25
2018-02-20T01:15:37.065Z,27.23
2018-02-20T01:16:39.613Z,30.60
2018-02-20T01:17:43.020Z,28.50
2018-02-20T01:18:45.532Z,28.02
2018-02-20T01:19:48.060Z,26.73
2018-02-20T01:20:50.552Z,29.83
2018-02-20T01:21:53.818Z,26.15
2018-02-20T01:22:56.330Z,28.45
2018-02-20T01:23:58.865Z,28.15
2018-02-20T01:25:01.373Z,28.92
2018-02-20T01:26:03.874Z,27.05
2018-02-20T01:27:07.141Z,29.12
2018-02-20T01:28:09.667Z,26.80
2018-02-20T01:29:12.942Z,27.80
2018-02-20T01:30:15.449Z,26.30
2018-02-20T01:31:17.957Z,28.52
2018-02-20T01:32:20.455Z,27.95
2018-02-20T01:33:22.994Z,30.23
2018-02-20T01:34:25.486Z,30.25
2018-02-20T01:35:28.759Z,28.25
2018-02-20T01:36:31.263Z,29.52
2018-02-20T01:37:33.758Z,29.08
2018-02-20T01:38:36.280Z,29.12
2018-02-20T01:39:39.545Z,29.00
2018-02-20T01:40:42.043Z,27.80
2018-02-20T01:41:45.310Z,28.38
2018-02-20T01:42:47.893Z,26.00
2018-02-20T01:43:51.149Z,27.60
2018-02-20T01:44:53.659Z,26.95
2018-02-20T01:45:56.918Z,28.25
2018-02-20T01:46:59.424Z,28.50
2018-02-20T01:48:01.933Z,28.25
2018-02-20T01:49:04.450Z,28.15
2018-02-20T01:50:07.711Z,27.52
2018-02-20T01:51:10.236Z,27.37
2018-02-20T01:52:12.737Z,26.90
2018-02-20T01:53:15.259Z,30.48
2018-02-20T01:54:18.514Z,27.90
2018-02-20T01:55:21.018Z,30.95
2018-02-20T01:56:24.291Z,28.55
2018-02-20T01:57:27.571Z,29.65
2018-02-20T01:58:30.079Z,30.95
2018-02-20T01:59:32.595Z,29.17
2018-02-20T02:00:35.109Z,29.70
2018-02-20T02:01:37.620Z,27.02
2018-02-20T02:02:40.118Z,28.60
2018-02-20T02:03:42.632Z,29.85
2018-02-20T02:04:45.128Z,29.75
2018-02-20T02:05:47.649Z,29.00
2018-02-20T02:06:50.922Z,31.52
2018-02-20T02:07:54.191Z,27.70
2018-02-20T02:08:56.680Z,28.38
2018-02-20T02:09:59.180Z,27.55
2018-02-20T02:11:01.705Z,28.25
2018-02-20T02:12:04.205Z,28.20
2018-02-20T02:13:07.464Z,27.95
2018-02-20T02:14:09.982Z,27.85
2018-02-20T02:15:12.487Z,29.55
2018-02-20T02:16:15.002Z,29.42
2018-02-20T02:17:18.268Z,29.85
2018-02-20T02:18:20.775Z,27.50
2018-02-20T02:19:24.039Z,29.25
2018-02-20T02:20:26.562Z,29.67
2018-02-20T02:21:29.054Z,29.45
2018-02-20T02:22:31.547Z,28.33
2018-02-20T02:23:34.050Z,29.60
2018-02-20T02:24:36.550Z,29.95
2018-02-20T02:25:39.079Z,28.20
2018-02-20T02:26:42.354Z,29.85
2018-02-20T02:27:44.872Z,29.23
2018-02-20T02:28:47.429Z,29.25
2018-02-20T02:29:49.934Z,29.10
2018-02-20T02:30:52.442Z,26.77
2018-02-20T02:31:55.711Z,30.25
2018-02-20T02:32:58.213Z,28.60
2018-02-20T02:34:01.497Z,29.87
2018-02-20T02:35:04.116Z,29.42
2018-02-20T02:36:06.625Z,30.33
2018-02-20T02:37:09.136Z,31.33
2018-02-20T02:38:12.405Z,30.15
2018-02-20T02:39:15.690Z,28.62
2018-02-20T02:40:18.208Z,31.05
2018-02-20T02:41:20.721Z,31.77
2018-02-20T02:42:24.756Z,28.95
2018-02-20T02:43:27.275Z,29.92
2018-02-20T02:44:29.788Z,29.35
2018-02-20T02:45:33.078Z,31.08
2018-02-20T02:46:36.353Z,28.55
2018-02-20T02:47:39.630Z,29.73
2018-02-20T02:48:42.147Z,29.80
2018-02-20T02:49:44.638Z,30.50
2018-02-20T02:50:47.155Z,28.15
2018-02-20T02:51:50.452Z,27.58
2018-02-20T02:52:53.733Z,29.15
2018-02-20T02:53:57.013Z,29.12
2018-02-20T02:54:59.518Z,27.45
2018-02-20T02:56:02.028Z,26.75
2018-02-20T02:57:04.541Z,26.95
2018-02-20T02:58:07.808Z,27.15
2018-02-20T02:59:10.324Z,27.62
2018-02-20T03:00:12.823Z,25.42
2018-02-20T03:01:15.333Z,27.20
2018-02-20T03:02:18.617Z,28.38
2018-02-20T03:03:21.116Z,24.83
2018-02-20T03:04:23.611Z,26.65
2018-02-20T03:05:26.100Z,27.85
2018-02-20T03:06:28.624Z,25.33
2018-02-20T03:07:31.171Z,23.73
2018-02-20T03:08:33.646Z,26.87
2018-02-20T03:09:36.930Z,24.67
2018-02-20T03:10:40.204Z,24.87
2018-02-20T03:11:44.215Z,27.25
2018-02-20T03:12:46.724Z,26.62
2018-02-20T03:13:49.220Z,25.90
2018-02-20T03:14:51.717Z,27.75
2018-02-20T03:15:54.213Z,26.92
2018-02-20T03:16:57.511Z,26.33
2018-02-20T03:18:00.010Z,26.60
2018-02-20T03:19:02.525Z,26.15
2018-02-20T03:20:05.032Z,27.62
2018-02-20T03:21:07.526Z,28.10
2018-02-20T03:22:10.046Z,27.80
2018-02-20T03:23:13.329Z,27.65
2018-02-20T03:24:16.610Z,26.80
2018-02-20T03:25:19.117Z,25.40
2018-02-20T03:26:21.629Z,26.45
2018-02-20T03:27:24.157Z,29.60
2018-02-20T03:28:26.655Z,27.83
2018-02-20T03:29:29.153Z,27.20
2018-02-20T03:30:31.670Z,27.20
2018-02-20T03:31:34.170Z,26.85
2018-02-20T03:32:36.701Z,27.60
2018-02-20T03:33:39.192Z,26.77
2018-02-20T03:34:41.702Z,25.85
2018-02-20T03:35:44.218Z,26.95
2018-02-20T03:36:46.787Z,26.10
2018-02-20T03:37:49.300Z,26.27
2018-02-20T03:38:51.809Z,25.10
2018-02-20T03:39:55.074Z,25.98
2018-02-20T03:40:57.591Z,25.48
2018-02-20T03:42:00.102Z,27.33
2018-02-20T03:43:02.612Z,28.05
2018-02-20T03:44:05.884Z,26.87
2018-02-20T03:45:08.379Z,26.75
2018-02-20T03:46:10.870Z,26.87
2018-02-20T03:47:13.387Z,27.45
2018-02-20T03:48:17.424Z,26.33
2018-02-20T03:49:19.940Z,28.33
2018-02-20T03:50:22.443Z,25.35
2018-02-20T03:51:25.728Z,26.37
2018-02-20T03:52:28.229Z,26.58
2018-02-20T03:53:30.739Z,26.05
2018-02-20T03:54:33.232Z,28.08
2018-02-20T03:55:35.730Z,28.15
2018-02-20T03:56:39.003Z,26.35
2018-02-20T03:57:42.284Z,27.10
2018-02-20T03:58:44.793Z,27.08
2018-02-20T03:59:47.294Z,27.10
2018-02-20T04:00:49.840Z,30.33
2018-02-20T04:01:52.352Z,29.60
2018-02-20T04:02:54.850Z,28.05
2018-02-20T04:03:58.116Z,25.77
2018-02-20T04:05:00.624Z,28.00
2018-02-20T04:06:03.150Z,27.15
2018-02-20T04:07:05.652Z,26.73
2018-02-20T04:08:08.913Z,27.73
2018-02-20T04:09:11.430Z,26.87
2018-02-20T04:10:13.934Z,27.70
2018-02-20T04:11:16.425Z,29.58
2018-02-20T04:12:18.942Z,27.90
2018-02-20T04:13:21.446Z,26.30
2018-02-20T04:14:23.958Z,28.17
2018-02-20T04:15:27.232Z,25.20
2018-02-20T04:16:29.729Z,26.55
2018-02-20T04:17:32.264Z,27.20
2018-02-20T04:18:34.773Z,27.13
2018-02-20T04:19:37.294Z,29.15
2018-02-20T04:20:39.807Z,27.65
2018-02-20T04:21:43.084Z,28.45
2018-02-20T04:22:46.349Z,28.02
2018-02-20T04:23:48.836Z,27.85
2018-02-20T04:24:52.152Z,30.12
2018-02-20T04:25:54.655Z,29.30
2018-02-20T04:26:57.153Z,27.25
2018-02-20T04:27:59.762Z,28.12
2018-02-20T04:29:02.263Z,28.58
2018-02-20T04:30:04.777Z,27.52
2018-02-20T04:31:08.048Z,28.38
2018-02-20T04:32:10.569Z,29.05
2018-02-20T04:33:13.079Z,27.85
2018-02-20T04:34:15.601Z,29.55
2018-02-20T04:35:18.117Z,26.98
2018-02-20T04:36:20.607Z,28.85
2018-02-20T04:37:23.101Z,28.25
2018-02-20T04:38:26.376Z,29.60
2018-02-20T04:39:29.656Z,29.98
2018-02-20T04:40:32.180Z,28.50
2018-02-20T04:41:34.708Z,29.73
2018-02-20T04:42:37.976Z,26.95
2018-02-20T04:43:40.476Z,28.33
2018-02-20T04:44:43.742Z,26.30
2018-02-20T04:45:46.261Z,30.85
2018-02-20T04:46:48.768Z,29.87
2018-02-20T04:47:51.266Z,29.50
2018-02-20T04:48:54.525Z,29.80
2018-02-20T04:49:57.038Z,28.15
2018-02-20T04:50:59.561Z,31.10
2018-02-20T04:52:02.067Z,30.23
2018-02-20T04:53:05.365Z,30.08
2018-02-20T04:54:07.895Z,30.45
2018-02-20T04:55:11.166Z,30.35
2018-02-20T04:56:13.682Z,31.85
2018-02-20T04:57:16.974Z,28.23
2018-02-20T04:58:20.255Z,28.17
2018-02-20T04:59:23.527Z,29.63
2018-02-20T05:00:26.030Z,28.73
2018-02-20T05:01:28.540Z,30.45
2018-02-20T05:02:31.040Z,29.50
2018-02-20T05:03:33.541Z,28.87
2018-02-20T05:04:36.807Z,32.72
2018-02-20T05:05:39.312Z,28.58
2018-02-20T05:06:41.842Z,29.35
2018-02-20T05:07:44.348Z,31.80
2018-02-20T05:08:46.849Z,31.23
2018-02-20T05:09:49.360Z,28.40
2018-02-20T05:10:51.881Z,32.95
2018-02-20T05:11:54.408Z,29.10
2018-02-20T05:12:57.690Z,30.83
2018-02-20T05:14:00.191Z,33.15
2018-02-20T05:15:02.683Z,30.40
2018-02-20T05:16:05.183Z,30.92
2018-02-20T05:17:07.698Z,31.00
2018-02-20T05:18:10.232Z,30.73
2018-02-20T05:19:12.855Z,29.60
2018-02-20T05:20:15.359Z,30.25
2018-02-20T05:21:17.879Z,29.65
2018-02-20T05:22:20.395Z,29.70
2018-02-20T05:23:22.902Z,30.90
2018-02-20T05:24:26.159Z,31.35
2018-02-20T05:25:28.663Z,32.10
2018-02-20T05:26:31.938Z,32.30
2018-02-20T05:27:34.461Z,33.88
2018-02-20T05:28:36.954Z,34.00
2018-02-20T05:29:39.479Z,33.55
2018-02-20T05:30:41.982Z,32.55
2018-02-20T05:31:44.523Z,34.33
2018-02-20T05:32:47.796Z,32.90
2018-02-20T05:33:51.068Z,33.65
2018-02-20T05:34:53.573Z,34.95
2018-02-20T05:35:56.068Z,30.70
2018-02-20T05:36:58.580Z,33.10
2018-02-20T05:38:01.179Z,33.47
2018-02-20T05:39:03.703Z,33.50
2018-02-20T05:40:06.216Z,34.60
2018-02-20T05:41:08.707Z,35.10
2018-02-20T05:42:11.201Z,32.83
2018-02-20T05:43:13.738Z,33.10
2018-02-20T05:44:16.240Z,33.35
2018-02-20T05:45:18.791Z,34.20
2018-02-20T05:46:22.031Z,35.55
2018-02-20T05:47:25.295Z,33.15
2018-02-20T05:48:27.814Z,33.72
2018-02-20T05:49:30.322Z,32.80
2018-02-20T05:50:32.837Z,32.50
2018-02-20T05:51:36.103Z,30.92
2018-02-20T05:52:38.593Z,31.35
2018-02-20T05:53:41.904Z,31.92
2018-02-20T05:54:45.172Z,32.60
2018-02-20T05:55:48.449Z,32.22
2018-02-20T05:56:50.978Z,33.25
2018-02-20T05:57:53.529Z,29.52
2018-02-20T05:58:56.815Z,30.70
2018-02-20T05:59:59.318Z,32.17
2018-02-20T06:01:01.825Z,31.58
2018-02-20T06:02:04.325Z,32.40
2018-02-20T06:03:06.829Z,29.55
2018-02-20T06:04:09.380Z,32.38
2018-02-20T06:05:12.126Z,29.27
2018-02-20T06:06:15.416Z,31.87
2018-02-20T06:07:18.679Z,30.12
2018-02-20T06:08:21.189Z,29.92
2018-02-20T06:09:23.725Z,30.77
2018-02-20T06:10:26.232Z,29.12
2018-02-20T06:11:28.742Z,30.77
2018-02-20T06:12:31.239Z,30.05
2018-02-20T06:13:33.741Z,33.05
2018-02-20T06:14:36.248Z,34.10
2018-02-20T06:15:38.759Z,31.23
2018-02-20T06:16:42.031Z,31.60
2018-02-20T06:17:44.559Z,34.60
2018-02-20T06:18:47.063Z,31.87
2018-02-20T06:19:49.588Z,31.87
2018-02-20T06:20:52.104Z,34.08
2018-02-20T06:21:54.620Z,31.83
2018-02-20T06:22:57.129Z,30.73
2018-02-20T06:23:59.658Z,34.10
2018-02-20T06:25:02.212Z,33.53
2018-02-20T06:26:05.485Z,31.08
2018-02-20T06:27:08.002Z,33.70
2018-02-20T06:28:10.665Z,32.35
2018-02-20T06:29:13.239Z,34.05
2018-02-20T06:30:15.808Z,32.65
2018-02-20T06:31:18.318Z,32.63
2018-02-20T06:32:20.809Z,34.00
2018-02-20T06:33:23.323Z,33.42
2018-02-20T06:34:25.819Z,33.42
2018-02-20T06:35:28.327Z,31.20
2018-02-20T06:36:31.602Z,31.42
2018-02-20T06:37:34.104Z,32.13
2018-02-20T06:38:36.619Z,36.97
2018-02-20T06:39:39.140Z,34.58
2018-02-20T06:40:42.425Z,34.80
2018-02-20T06:41:45.704Z,33.80
2018-02-20T06:42:48.204Z,34.03
2018-02-20T06:43:50.722Z,32.60
2018-02-20T06:44:53.245Z,32.03
2018-02-20T06:45:55.758Z,35.65
2018-02-20T06:46:58.254Z,34.40
2018-02-20T06:48:00.759Z,34.85
2018-02-20T06:49:03.278Z,32.20
2018-02-20T06:50:07.290Z,34.05
2018-02-20T06:51:10.025Z,32.80
2018-02-20T06:52:12.577Z,33.35
2018-02-20T06:53:15.092Z,32.40
2018-02-20T06:54:17.605Z,33.00
2018-02-20T06:55:20.876Z,31.73
2018-02-20T06:56:23.579Z,29.95
2018-02-20T06:57:26.099Z,34.28
2018-02-20T06:58:28.598Z,32.05
2018-02-20T06:59:31.912Z,46.63
2018-02-20T07:00:34.422Z,38.97
2018-02-20T07:01:36.927Z,30.98
2018-02-20T07:02:40.214Z,30.73
2018-02-20T07:03:43.473Z,28.95
2018-02-20T07:04:45.970Z,28.92
2018-02-20T07:05:49.232Z,30.80
2018-02-20T07:06:51.722Z,30.00
2018-02-20T07:07:54.230Z,29.95
2018-02-20T07:08:56.722Z,28.30
2018-02-20T07:09:59.227Z,38.33
2018-02-20T07:11:01.724Z,30.92
2018-02-20T07:12:05.051Z,33.47
2018-02-20T07:13:07.547Z,31.70
2018-02-20T07:14:10.124Z,29.45
2018-02-20T07:15:13.391Z,31.10
2018-02-20T07:16:15.931Z,29.02
2018-02-20T07:17:18.445Z,31.85
2018-02-20T07:18:20.947Z,35.15
2018-02-20T07:19:23.439Z,47.05
2018-02-20T07:20:25.950Z,39.58
2018-02-20T07:21:28.446Z,32.95
2018-02-20T07:22:31.719Z,44.80
2018-02-20T07:23:34.248Z,51.90
2018-02-20T07:24:36.752Z,96.50
2018-02-20T07:25:39.270Z,54.30
2018-02-20T07:26:42.544Z,43.95
2018-02-20T07:27:45.040Z,51.55
2018-02-20T07:28:47.603Z,36.08
2018-02-20T07:29:50.085Z,29.30
2018-02-20T07:30:52.587Z,29.27
2018-02-20T07:31:55.085Z,32.15
2018-02-20T07:32:57.582Z,28.25
2018-02-20T07:34:00.864Z,28.40
2018-02-20T07:35:03.466Z,32.50
2018-02-20T07:36:05.974Z,32.22
2018-02-20T07:37:08.474Z,29.30
2018-02-20T07:38:11.146Z,30.52
2018-02-20T07:39:14.423Z,28.65
2018-02-20T07:40:16.934Z,31.02
2018-02-20T07:41:19.432Z,28.90
2018-02-20T07:42:21.939Z,28.62
2018-02-20T07:43:24.487Z,27.95
2018-02-20T07:44:26.977Z,27.65
2018-02-20T07:45:29.486Z,26.98
2018-02-20T07:46:31.988Z,27.65
2018-02-20T07:47:34.525Z,25.15
2018-02-20T07:48:37.048Z,27.27
2018-02-20T07:49:39.559Z,29.00
2018-02-20T07:50:42.855Z,25.77
2018-02-20T07:51:45.342Z,25.27
2018-02-20T07:52:47.844Z,26.02
2018-02-20T07:53:50.349Z,25.15
2018-02-20T07:54:53.612Z,27.37
2018-02-20T07:55:56.127Z,26.45
2018-02-20T07:56:58.652Z,26.12
2018-02-20T07:58:01.175Z,24.58
2018-02-20T07:59:03.689Z,26.42
2018-02-20T08:00:06.188Z,27.37
2018-02-20T08:01:09.493Z,26.45
2018-02-20T08:02:12.072Z,26.05
2018-02-20T08:03:14.585Z,26.25
2018-02-20T08:04:17.086Z,26.08
2018-02-20T08:05:20.361Z,28.30
2018-02-20T08:06:22.895Z,31.40
2018-02-20T08:07:25.390Z,27.20
2018-02-20T08:08:27.899Z,27.92
2018-02-20T08:09:30.403Z,30.05
2018-02-20T08:10:32.886Z,36.60
2018-02-20T08:11:35.407Z,44.53
2018-02-20T08:12:38.662Z,43.80
2018-02-20T08:13:41.185Z,43.63
2018-02-20T08:14:43.701Z,29.17
2018-02-20T08:15:46.220Z,27.05
2018-02-20T08:16:48.721Z,26.35
2018-02-20T08:17:51.244Z,27.30
2018-02-20T08:18:54.534Z,26.12
2018-02-20T08:19:57.799Z,30.00
2018-02-20T08:21:00.347Z,27.05
2018-02-20T08:22:02.846Z,25.37
2018-02-20T08:23:05.447Z,26.73
2018-02-20T08:24:07.979Z,25.95
2018-02-20T08:25:10.865Z,25.90
2018-02-20T08:26:13.411Z,26.35
2018-02-20T08:27:15.938Z,24.85
2018-02-20T08:28:18.432Z,24.60
2018-02-20T08:29:20.933Z,26.20
2018-02-20T08:30:23.457Z,30.02
2018-02-20T08:31:25.967Z,25.55
2018-02-20T08:32:28.467Z,24.50
2018-02-20T08:33:31.730Z,25.25
2018-02-20T08:34:35.064Z,26.20
2018-02-20T08:35:37.587Z,25.30
2018-02-20T08:36:40.085Z,26.83
2018-02-20T08:37:42.820Z,29.33
2018-02-20T08:38:45.320Z,25.35
2018-02-20T08:39:47.925Z,25.80
2018-02-20T08:40:50.431Z,29.50
2018-02-20T08:41:53.689Z,25.60
2018-02-20T08:42:56.217Z,26.77
2018-02-20T08:43:58.710Z,26.25
2018-02-20T08:45:01.969Z,24.87
2018-02-20T08:46:04.465Z,25.85
2018-02-20T08:47:07.746Z,28.00
2018-02-20T08:48:11.161Z,26.05
2018-02-20T08:49:14.430Z,25.20
2018-02-20T08:50:17.689Z,25.90
2018-02-20T08:51:20.187Z,25.05
2018-02-20T08:52:23.450Z,24.67
2018-02-20T08:53:25.959Z,26.10
2018-02-20T08:54:28.499Z,22.45
2018-02-20T08:55:30.983Z,27.75
2018-02-20T08:56:34.239Z,26.52
2018-02-20T08:57:36.880Z,25.60
2018-02-20T08:58:39.406Z,26.73
2018-02-20T08:59:41.919Z,26.60
2018-02-20T09:00:44.440Z,26.87
2018-02-20T09:01:46.946Z,26.05
2018-02-20T09:02:49.440Z,25.48
2018-02-20T09:03:51.957Z,25.88
2018-02-20T09:04:54.471Z,25.27
2018-02-20T09:05:56.963Z,25.60
2018-02-20T09:06:59.464Z,27.45
2018-02-20T09:08:01.966Z,27.70
2018-02-20T09:09:04.485Z,25.75
2018-02-20T09:10:07.005Z,25.48
2018-02-20T09:11:09.507Z,24.80
2018-02-20T09:12:12.122Z,26.15
2018-02-20T09:13:14.626Z,23.30
2018-02-20T09:14:17.162Z,24.40
2018-02-20T09:15:19.659Z,24.20
2018-02-20T09:16:22.162Z,23.83
2018-02-20T09:17:24.696Z,27.15
2018-02-20T09:18:27.965Z,26.27
2018-02-20T09:19:31.384Z,24.85
2018-02-20T09:20:33.892Z,26.37
2018-02-20T09:21:36.392Z,25.05
2018-02-20T09:22:38.887Z,25.73
2018-02-20T09:23:42.140Z,25.67
2018-02-20T09:24:44.655Z,25.35
2018-02-20T09:25:47.184Z,25.83
2018-02-20T09:26:49.699Z,25.92
2018-02-20T09:27:52.191Z,24.20
2018-02-20T09:28:54.688Z,26.02
2018-02-20T09:29:57.219Z,26.80
2018-02-20T09:30:59.735Z,25.25
2018-02-20T09:32:02.255Z,26.27
2018-02-20T09:33:04.738Z,25.85
2018-02-20T09:34:07.246Z,27.37
2018-02-20T09:35:09.889Z,26.30
2018-02-20T09:36:12.840Z,27.00
2018-02-20T09:37:15.338Z,27.83
2018-02-20T09:38:17.846Z,26.62
2018-02-20T09:39:20.342Z,24.10
2018-02-20T09:40:22.867Z,27.37
2018-02-20T09:41:25.414Z,24.15
2018-02-20T09:42:27.904Z,26.55
2018-02-20T09:43:30.409Z,26.65
2018-02-20T09:44:33.671Z,24.40
2018-02-20T09:45:36.287Z,27.77
2018-02-20T09:46:38.797Z,27.27
2018-02-20T09:47:41.304Z,25.00
2018-02-20T09:48:44.575Z,28.30
2018-02-20T09:49:47.063Z,25.45
2018-02-20T09:50:50.352Z,28.02
2018-02-20T09:51:53.623Z,25.90
2018-02-20T09:52:56.145Z,27.23
2018-02-20T09:53:58.704Z,28.60
2018-02-20T09:55:01.215Z,29.02
2018-02-20T09:56:03.747Z,32.85
2018-02-20T09:57:06.247Z,26.33
2018-02-20T09:58:08.745Z,26.00
2018-02-20T09:59:11.672Z,26.67
2018-02-20T10:00:14.173Z,23.50
2018-02-20T10:01:16.699Z,27.60
2018-02-20T10:02:19.202Z,27.83
2018-02-20T10:03:21.697Z,25.12
2018-02-20T10:04:24.210Z,26.05
2018-02-20T10:05:26.715Z,25.50
2018-02-20T10:06:29.241Z,25.00
2018-02-20T10:07:32.527Z,26.33
2018-02-20T10:08:35.782Z,25.10
2018-02-20T10:09:38.279Z,25.88
2018-02-20T10:10:40.789Z,26.98
2018-02-20T10:11:43.320Z,24.87
2018-02-20T10:12:46.571Z,24.77
2018-02-20T10:13:49.184Z,26.62
2018-02-20T10:14:52.516Z,26.67
2018-02-20T10:15:55.035Z,23.85
2018-02-20T10:16:57.570Z,25.52
2018-02-20T10:18:00.084Z,25.33
2018-02-20T10:19:03.358Z,26.42
2018-02-20T10:20:05.877Z,28.70
2018-02-20T10:21:08.406Z,25.62
2018-02-20T10:22:11.055Z,25.60
2018-02-20T10:23:13.685Z,29.58
2018-02-20T10:24:16.186Z,27.75
2018-02-20T10:25:18.676Z,24.77
2018-02-20T10:26:21.297Z,27.60
2018-02-20T10:27:23.793Z,25.25
2018-02-20T10:28:26.305Z,25.37
2018-02-20T10:29:28.911Z,26.40
2018-02-20T10:30:31.422Z,27.85
2018-02-20T10:31:33.928Z,28.05
2018-02-20T10:32:37.222Z,26.27
2018-02-20T10:33:40.476Z,25.83
2018-02-20T10:34:42.977Z,24.52
2018-02-20T10:35:46.289Z,28.08
2018-02-20T10:36:48.859Z,28.02
2018-02-20T10:37:51.391Z,27.08
2018-02-20T10:38:53.906Z,25.92
2018-02-20T10:39:56.420Z,26.62
2018-02-20T10:40:58.908Z,26.58
2018-02-20T10:42:01.556Z,25.17
2018-02-20T10:43:04.041Z,26.52
2018-02-20T10:44:06.576Z,26.98
2018-02-20T10:45:09.071Z,25.65
2018-02-20T10:46:11.593Z,26.62
2018-02-20T10:47:14.110Z,25.35
2018-02-20T10:48:16.647Z,25.80
2018-02-20T10:49:19.163Z,26.80
2018-02-20T10:50:21.696Z,27.13
2018-02-20T10:51:24.388Z,26.23
2018-02-20T10:52:26.885Z,28.65
2018-02-20T10:53:29.394Z,26.73
2018-02-20T10:54:31.918Z,27.00
2018-02-20T10:55:34.413Z,25.12
2018-02-20T10:56:37.664Z,26.40
2018-02-20T10:57:40.171Z,26.92
2018-02-20T10:58:43.435Z,24.70
2018-02-20T10:59:45.989Z,30.52
2018-02-20T11:00:48.488Z,26.92
2018-02-20T11:01:51.026Z,26.27
2018-02-20T11:02:53.543Z,26.35
2018-02-20T11:03:56.859Z,25.52
2018-02-20T11:05:00.125Z,27.27
2018-02-20T11:06:03.398Z,25.35
2018-02-20T11:07:05.998Z,25.88
2018-02-20T11:08:08.509Z,26.05
2018-02-20T11:09:11.122Z,28.42
2018-02-20T11:10:14.401Z,25.75
2018-02-20T11:11:16.907Z,28.20
2018-02-20T11:12:19.414Z,25.85
2018-02-20T11:13:22.034Z,26.70
2018-02-20T11:14:24.546Z,28.10
2018-02-20T11:15:27.351Z,26.30
2018-02-20T11:16:29.920Z,26.40
2018-02-20T11:17:32.392Z,26.62
2018-02-20T11:18:35.015Z,26.45
2018-02-20T11:19:37.525Z,27.52
2018-02-20T11:20:40.089Z,24.60
2018-02-20T11:21:42.601Z,26.45
2018-02-20T11:22:45.104Z,25.10
2018-02-20T11:23:47.607Z,24.87
2018-02-20T11:24:50.125Z,24.35
2018-02-20T11:25:53.421Z,25.17
2018-02-20T11:26:55.921Z,23.83
2018-02-20T11:27:58.429Z,25.08
2018-02-20T11:29:00.944Z,24.77
2018-02-20T11:30:03.450Z,24.73
2018-02-20T11:31:05.950Z,24.80
2018-02-20T11:32:08.448Z,23.58
2018-02-20T11:33:10.988Z,24.67
2018-02-20T11:34:13.597Z,23.55
2018-02-20T11:35:16.118Z,24.48
2018-02-20T11:36:18.645Z,23.65
2018-02-20T11:37:21.184Z,25.25
2018-02-20T11:38:24.523Z,25.15
2018-02-20T11:39:27.015Z,24.27
2018-02-20T11:40:29.508Z,25.52
2018-02-20T11:41:32.029Z,24.77
2018-02-20T11:42:34.529Z,24.95
2018-02-20T11:43:37.016Z,24.42
2018-02-20T11:44:39.524Z,23.65
2018-02-20T11:45:42.015Z,23.08
2018-02-20T11:46:44.582Z,24.90
2018-02-20T11:47:47.093Z,25.15
2018-02-20T11:48:49.627Z,22.70
2018-02-20T11:49:52.175Z,24.05
2018-02-20T11:50:54.690Z,28.30
2018-02-20T11:51:57.203Z,26.15
2018-02-20T11:52:59.693Z,24.10
2018-02-20T11:54:02.195Z,23.60
2018-02-20T11:55:04.692Z,25.95
2018-02-20T11:56:07.974Z,23.40
2018-02-20T11:57:11.332Z,26.23
2018-02-20T11:58:13.861Z,24.40
2018-02-20T11:59:17.159Z,24.33
2018-02-20T12:00:19.650Z,27.58
2018-02-20T12:01:22.162Z,24.85
2018-02-20T12:02:24.687Z,26.23
2018-02-20T12:03:27.187Z,24.83
2018-02-20T12:04:29.712Z,26.55
2018-02-20T12:05:32.219Z,23.90
2018-02-20T12:06:34.857Z,24.95
2018-02-20T12:07:37.373Z,22.67
2018-02-20T12:08:39.866Z,23.95
2018-02-20T12:09:42.386Z,23.58
2018-02-20T12:10:44.882Z,23.48
2018-02-20T12:11:47.390Z,23.27
2018-02-20T12:12:50.679Z,23.73
2018-02-20T12:13:53.200Z,23.73
2018-02-20T12:14:55.704Z,23.00
2018-02-20T12:15:58.231Z,24.35
2018-02-20T12:17:00.730Z,23.58
2018-02-20T12:18:03.246Z,23.87
2018-02-20T12:19:06.508Z,24.85
2018-02-20T12:20:09.003Z,23.73
2018-02-20T12:21:12.381Z,22.42
2018-02-20T12:22:15.660Z,21.80
2018-02-20T12:23:19.784Z,23.62
2018-02-20T12:24:23.142Z,23.80
2018-02-20T12:25:25.661Z,20.95
2018-02-20T12:26:28.165Z,23.77
2018-02-20T12:27:30.655Z,20.85
2018-02-20T12:28:33.162Z,24.40
2018-02-20T12:29:36.453Z,22.40
2018-02-20T12:30:39.728Z,22.15
2018-02-20T12:31:43.044Z,22.05
2018-02-20T12:32:45.554Z,22.27
2018-02-20T12:33:48.071Z,21.50
2018-02-20T12:34:51.322Z,22.65
2018-02-20T12:35:53.826Z,20.42
2018-02-20T12:36:57.133Z,22.90
2018-02-20T12:37:59.677Z,23.00
2018-02-20T12:39:02.959Z,22.50
2018-02-20T12:40:06.285Z,22.37
2018-02-20T12:41:08.829Z,20.85
2018-02-20T12:42:12.131Z,21.35
2018-02-20T12:43:15.410Z,21.73
2018-02-20T12:44:18.677Z,21.25
2018-02-20T12:45:21.161Z,20.45
2018-02-20T12:46:23.703Z,19.67
2018-02-20T12:47:26.218Z,19.17
2018-02-20T12:48:29.498Z,22.17
2018-02-20T12:49:32.778Z,19.70
2018-02-20T12:50:36.035Z,20.67
2018-02-20T12:51:38.522Z,20.45
2018-02-20T12:52:41.020Z,20.92
2018-02-20T12:53:44.302Z,19.25
2018-02-20T12:54:47.563Z,19.00
2018-02-20T12:55:50.066Z,20.00
2018-02-20T12:56:53.376Z,19.58
2018-02-20T12:57:55.855Z,18.62
2018-02-20T12:58:58.374Z,20.80
2018-02-20T13:00:00.902Z,18.77
2018-02-20T13:01:03.414Z,20.92
2018-02-20T13:02:05.916Z,19.48
2018-02-20T13:03:08.497Z,21.00
2018-02-20T13:04:11.167Z,19.50
2018-02-20T13:05:13.676Z,20.77
2018-02-20T13:06:16.166Z,18.60
2018-02-20T13:07:19.498Z,18.95
2018-02-20T13:08:22.743Z,19.42
2018-02-20T13:09:25.254Z,18.90
2018-02-20T13:10:27.800Z,19.20
2018-02-20T13:11:31.075Z,19.17
2018-02-20T13:12:33.575Z,19.75
2018-02-20T13:13:36.083Z,19.60
2018-02-20T13:14:38.617Z,19.73
2018-02-20T13:15:41.138Z,19.27
2018-02-20T13:16:43.627Z,19.52
2018-02-20T13:17:46.148Z,19.08
2018-02-20T13:18:48.647Z,18.83
2018-02-20T13:19:51.175Z,19.85
2018-02-20T13:20:53.683Z,18.25
2018-02-20T13:21:56.200Z,19.12
2018-02-20T13:22:59.464Z,18.75
2018-02-20T13:24:01.965Z,20.08
2018-02-20T13:25:04.512Z,19.12
2018-02-20T13:26:07.024Z,19.48
2018-02-20T13:27:09.587Z,18.60