createdAt,value
2022-09-09T00:02:22.328Z,90.74
2022-09-09T00:04:57.467Z,89.89
2022-09-09T00:07:27.516Z,93.87
2022-09-09T00:10:01.674Z,90.34
2022-09-09T00:12:36.684Z,89.97
2022-09-09T00:15:07.755Z,89.19
2022-09-09T00:17:40.901Z,89.14
2022-09-09T00:20:13.934Z,87.95
2022-09-09T00:22:38.566Z,89.93
2022-09-09T00:25:12.652Z,93.55
2022-09-09T00:27:42.728Z,92.80
2022-09-09T00:30:20.817Z,95.00
2022-09-09T00:32:45.684Z,90.63
2022-09-09T00:35:20.290Z,89.75
2022-09-09T00:37:44.555Z,90.20
2022-09-09T00:40:24.623Z,89.66
2022-09-09T00:42:48.261Z,88.34
2022-09-09T00:45:40.280Z,89.05
2022-09-09T00:48:10.639Z,89.25
2022-09-09T00:50:48.268Z,89.46
2022-09-09T00:53:30.989Z,89.09
2022-09-09T00:56:06.255Z,89.99
2022-09-09T00:58:29.909Z,91.76
2022-09-09T01:01:01.147Z,93.38
2022-09-09T01:03:35.757Z,95.29
2022-09-09T01:06:19.031Z,91.85
2022-09-09T01:09:05.905Z,89.60
2022-09-09T01:11:39.227Z,88.50
2022-09-09T01:14:14.344Z,88.83
2022-09-09T01:16:40.481Z,88.66
2022-09-09T01:19:05.384Z,89.56
2022-09-09T01:21:42.286Z,88.94
2022-09-09T01:24:29.895Z,90.14
2022-09-09T01:27:08.042Z,89.80
2022-09-09T01:29:32.084Z,88.61
2022-09-09T01:31:58.269Z,89.00
2022-09-09T01:34:23.707Z,88.21
2022-09-09T01:36:54.027Z,89.58
2022-09-09T01:39:17.751Z,89.95
2022-09-09T01:41:42.712Z,89.10
2022-09-09T01:44:12.233Z,89.59
2022-09-09T01:46:38.030Z,88.80
2022-09-09T01:49:08.054Z,90.85
2022-09-09T01:51:32.091Z,89.56
2022-09-09T01:53:59.262Z,88.89
2022-09-09T01:56:38.412Z,89.07
2022-09-09T01:59:25.367Z,88.36
2022-09-09T02:02:11.084Z,88.55
2022-09-09T02:04:44.459Z,89.10
2022-09-09T02:07:30.521Z,87.93
2022-09-09T02:10:03.713Z,88.33
2022-09-09T02:12:29.980Z,87.64
2022-09-09T02:15:03.471Z,87.77
2022-09-09T02:17:38.605Z,91.47
2022-09-09T02:20:11.123Z,89.08
2022-09-09T02:22:51.762Z,89.39
2022-09-09T02:25:20.787Z,90.17
2022-09-09T02:27:47.902Z,90.33
2022-09-09T02:30:14.824Z,91.83
2022-09-09T02:32:46.175Z,89.71
2022-09-09T02:35:16.512Z,89.09
2022-09-09T02:37:43.581Z,90.27
2022-09-09T02:40:11.407Z,89.04
2022-09-09T02:42:42.221Z,91.43
2022-09-09T02:45:07.296Z,89.76
2022-09-09T02:47:38.308Z,89.16
2022-09-09T02:50:15.744Z,89.66
2022-09-09T02:52:55.254Z,90.55
2022-09-09T02:55:27.314Z,89.69
2022-09-09T02:57:54.946Z,92.72
2022-09-09T03:00:25.350Z,91.62
2022-09-09T03:02:50.739Z,89.94
2022-09-09T03:05:14.455Z,91.40
2022-09-09T03:07:38.232Z,90.50
2022-09-09T03:10:01.809Z,89.62
2022-09-09T03:12:25.375Z,89.46
2022-09-09T03:14:49.067Z,88.97
2022-09-09T03:17:12.939Z,88.66
2022-09-09T03:19:45.081Z,88.54
2022-09-09T03:22:12.264Z,90.10
2022-09-09T03:24:38.721Z,89.22
2022-09-09T03:27:02.608Z,88.68
2022-09-09T03:29:26.970Z,88.97
2022-09-09T03:31:54.020Z,89.23
2022-09-09T03:34:18.122Z,88.54
2022-09-09T03:36:43.791Z,90.35
2022-09-09T03:39:07.471Z,89.77
2022-09-09T03:41:33.067Z,88.22
2022-09-09T03:43:58.862Z,89.22
2022-09-09T03:46:27.874Z,91.04
2022-09-09T03:48:53.187Z,92.03
2022-09-09T03:51:17.915Z,88.48
2022-09-09T03:53:42.851Z,87.86
2022-09-09T03:56:08.038Z,93.01
2022-09-09T03:58:31.671Z,91.54
2022-09-09T04:01:05.864Z,91.41
2022-09-09T04:03:30.763Z,91.23
2022-09-09T04:05:54.592Z,91.49
2022-09-09T04:08:19.575Z,91.85
2022-09-09T04:10:46.991Z,88.94
2022-09-09T04:13:10.596Z,88.86
2022-09-09T04:15:36.591Z,88.73
2022-09-09T04:18:00.583Z,87.94
2022-09-09T04:20:24.495Z,88.45
2022-09-09T04:22:48.382Z,89.06
2022-09-09T04:25:12.015Z,87.49
2022-09-09T04:27:37.022Z,87.80
2022-09-09T04:30:00.821Z,87.55
2022-09-09T04:32:28.569Z,90.41
2022-09-09T04:34:52.142Z,88.23
2022-09-09T04:37:16.330Z,89.39
2022-09-09T04:39:40.282Z,90.08
2022-09-09T04:42:04.275Z,88.67
2022-09-09T04:44:29.578Z,89.58
2022-09-09T04:46:53.622Z,90.84
2022-09-09T04:49:17.975Z,88.66
2022-09-09T04:51:41.527Z,90.05
2022-09-09T04:54:06.120Z,90.23
2022-09-09T04:56:30.045Z,94.37
2022-09-09T04:58:56.445Z,90.89
2022-09-09T05:01:26.747Z,89.99
2022-09-09T05:03:55.407Z,93.90
2022-09-09T05:06:23.679Z,92.99
2022-09-09T05:08:51.924Z,93.00
2022-09-09T05:11:21.539Z,93.54
2022-09-09T05:13:45.475Z,94.10
2022-09-09T05:16:12.316Z,94.10
2022-09-09T05:18:38.031Z,94.23
2022-09-09T05:21:02.235Z,94.57
2022-09-09T05:23:26.711Z,96.00
2022-09-09T05:25:58.702Z,96.31
2022-09-09T05:28:23.098Z,97.13
2022-09-09T05:30:46.707Z,95.76
2022-09-09T05:33:10.423Z,96.71
2022-09-09T05:35:36.099Z,96.71
2022-09-09T05:38:02.918Z,95.94
2022-09-09T05:40:26.565Z,96.50
2022-09-09T05:42:50.387Z,96.64
2022-09-09T05:45:14.187Z,98.58
2022-09-09T05:47:38.255Z,97.86
2022-09-09T05:50:04.478Z,96.94
2022-09-09T05:52:29.791Z,97.39
2022-09-09T05:54:56.054Z,97.47
2022-09-09T05:57:20.489Z,97.42
2022-09-09T05:59:45.009Z,95.83
2022-09-09T06:02:11.104Z,94.26
2022-09-09T06:04:34.962Z,94.77
2022-09-09T06:07:00.012Z,94.56
2022-09-09T06:09:25.040Z,94.75
2022-09-09T06:11:48.717Z,93.96
2022-09-09T06:14:12.884Z,94.14
2022-09-09T06:16:38.909Z,95.74
2022-09-09T06:19:07.940Z,97.06
2022-09-09T06:21:37.116Z,95.91
2022-09-09T06:24:03.090Z,96.20
2022-09-09T06:26:29.908Z,95.04
2022-09-09T06:28:55.815Z,91.52
2022-09-09T06:31:24.125Z,86.80
2022-09-09T06:33:52.899Z,81.34
2022-09-09T06:36:20.251Z,78.58
2022-09-09T06:38:44.198Z,74.68
2022-09-09T06:41:11.839Z,71.26
2022-09-09T06:43:37.835Z,69.90
2022-09-09T06:46:04.791Z,67.74
2022-09-09T06:48:30.676Z,66.70
2022-09-09T06:51:02.871Z,64.87
2022-09-09T06:53:28.218Z,66.20
2022-09-09T06:55:52.101Z,63.79
2022-09-09T06:58:15.779Z,63.95
2022-09-09T07:00:40.792Z,67.03
2022-09-09T07:03:04.538Z,66.69
2022-09-09T07:05:28.108Z,69.04
2022-09-09T07:07:52.976Z,68.01
2022-09-09T07:10:17.761Z,71.31
2022-09-09T07:12:42.329Z,68.74
2022-09-09T07:15:09.362Z,69.19
2022-09-09T07:17:34.391Z,72.38
2022-09-09T07:19:58.327Z,73.45
2022-09-09T07:22:23.617Z,72.31
2022-09-09T07:24:47.130Z,72.11
2022-09-09T07:27:12.172Z,73.13
2022-09-09T07:29:35.885Z,75.29
2022-09-09T07:32:00.414Z,72.34
2022-09-09T07:34:30.998Z,76.12
2022-09-09T07:36:55.272Z,73.79
2022-09-09T07:39:19.407Z,74.42
2022-09-09T07:41:49.496Z,72.53
2022-09-09T07:44:19.390Z,72.48
2022-09-09T07:46:47.155Z,74.75
2022-09-09T07:49:15.142Z,74.77
2022-09-09T07:51:43.705Z,75.18
2022-09-09T07:54:10.641Z,75.32
2022-09-09T07:56:36.518Z,75.83
2022-09-09T07:59:02.189Z,73.62
2022-09-09T08:01:28.749Z,76.32
2022-09-09T08:03:59.870Z,77.71
2022-09-09T08:06:25.979Z,74.28
2022-09-09T08:08:52.905Z,75.00
2022-09-09T08:11:17.666Z,76.06
2022-09-09T08:13:41.827Z,74.30
2022-09-09T08:16:12.614Z,76.84
2022-09-09T08:18:38.766Z,74.84
2022-09-09T08:21:09.463Z,76.22
2022-09-09T08:23:33.838Z,72.46
2022-09-09T08:26:07.070Z,72.73
2022-09-09T08:28:32.075Z,74.68
2022-09-09T08:30:55.679Z,73.85
2022-09-09T08:33:20.155Z,75.06
2022-09-09T08:35:53.855Z,73.48
2022-09-09T08:38:17.753Z,74.56
2022-09-09T08:40:50.407Z,74.09
2022-09-09T08:43:18.546Z,71.16
2022-09-09T08:45:57.546Z,73.87
2022-09-09T08:48:42.750Z,71.11
2022-09-09T08:51:08.310Z,70.33
2022-09-09T08:53:42.970Z,71.56
2022-09-09T08:56:15.114Z,72.12
2022-09-09T08:59:04.139Z,75.10
2022-09-09T09:01:47.476Z,73.17
2022-09-09T09:04:36.250Z,72.63
2022-09-09T09:07:14.995Z,71.47
2022-09-09T09:09:50.575Z,69.66
2022-09-09T09:12:20.095Z,72.08
2022-09-09T09:14:48.486Z,71.93
2022-09-09T09:17:16.133Z,69.61
2022-09-09T09:19:42.975Z,72.41
2022-09-09T09:22:19.067Z,73.29
2022-09-09T09:24:53.527Z,74.29
2022-09-09T09:27:33.177Z,72.34
2022-09-09T09:30:23.861Z,69.69
2022-09-09T09:32:54.749Z,71.59
2022-09-09T09:35:19.736Z,69.05
2022-09-09T09:40:31.876Z,70.60
2022-09-09T09:42:59.547Z,66.48
2022-09-09T09:45:34.154Z,65.73
2022-09-09T09:48:07.483Z,65.79
2022-09-09T09:50:35.629Z,64.72
2022-09-09T09:53:02.006Z,67.43
2022-09-09T09:55:31.119Z,63.08
2022-09-09T09:57:55.353Z,63.91
2022-09-09T10:00:23.632Z,61.65
2022-09-09T10:02:57.385Z,60.37
2022-09-09T10:05:29.076Z,60.21
2022-09-09T10:08:05.906Z,58.20
2022-09-09T10:10:47.835Z,56.84
2022-09-09T10:13:19.504Z,56.14
2022-09-09T10:15:53.858Z,53.79
2022-09-09T10:18:40.043Z,54.57
2022-09-09T10:21:16.699Z,57.30
2022-09-09T10:23:57.055Z,56.29
2022-09-09T10:26:37.410Z,56.92
2022-09-09T10:29:29.524Z,56.62
2022-09-09T10:32:08.396Z,56.92
2022-09-09T10:34:57.083Z,57.53
2022-09-09T10:37:37.874Z,56.13
2022-09-09T10:40:11.116Z,57.30
2022-09-09T10:42:35.690Z,55.03
2022-09-09T10:45:13.349Z,57.23
2022-09-09T10:48:10.530Z,56.33
2022-09-09T10:51:03.973Z,56.29
2022-09-09T10:53:45.618Z,55.36
2022-09-09T10:56:15.046Z,50.99
2022-09-09T10:58:45.011Z,55.31
2022-09-09T11:01:18.349Z,51.31
2022-09-09T11:03:43.246Z,49.88
2022-09-09T11:06:15.116Z,53.58
2022-09-09T11:08:41.567Z,52.21
2022-09-09T11:11:10.553Z,52.30
2022-09-09T11:13:44.276Z,50.46
2022-09-09T11:16:21.924Z,52.85
2022-09-09T11:18:47.528Z,51.03
2022-09-09T11:21:24.516Z,49.09
2022-09-09T11:23:53.588Z,48.99
2022-09-09T11:26:23.897Z,50.70
2022-09-09T11:29:05.045Z,50.27
2022-09-09T11:31:47.656Z,51.54
2022-09-09T11:34:30.081Z,54.36
2022-09-09T11:37:21.742Z,51.37
2022-09-09T11:40:11.357Z,54.46
2022-09-09T11:42:35.167Z,53.30
2022-09-09T11:44:59.188Z,53.80
2022-09-09T11:47:30.532Z,52.93
2022-09-09T11:49:55.177Z,52.00
2022-09-09T11:52:27.723Z,52.11
2022-09-09T11:54:52.310Z,49.34
2022-09-09T11:57:29.593Z,52.70
2022-09-09T11:59:54.300Z,50.42
2022-09-09T12:02:25.356Z,51.02
2022-09-09T12:04:57.602Z,49.31
2022-09-09T12:07:37.015Z,46.93
2022-09-09T12:10:04.824Z,48.69
2022-09-09T12:12:35.246Z,47.49
2022-09-09T12:15:26.979Z,47.51
2022-09-09T12:17:52.785Z,47.65
2022-09-09T12:20:19.430Z,50.31
2022-09-09T12:22:59.360Z,47.31
2022-09-09T12:25:33.867Z,50.11
2022-09-09T12:28:08.848Z,51.72
2022-09-09T12:30:42.544Z,48.48
2022-09-09T12:33:14.961Z,47.73
2022-09-09T12:35:39.628Z,51.78
2022-09-09T12:38:08.025Z,46.42
2022-09-09T12:40:36.275Z,48.19
2022-09-09T12:43:02.207Z,47.75
2022-09-09T12:45:28.565Z,47.37
2022-09-09T12:47:57.247Z,48.04
2022-09-09T12:50:26.623Z,45.91
2022-09-09T12:52:52.248Z,47.88
2022-09-09T12:55:26.112Z,49.44
2022-09-09T12:57:51.850Z,44.89
2022-09-09T13:00:20.235Z,45.38
2022-09-09T13:02:53.220Z,48.53
2022-09-09T13:05:21.656Z,48.01
2022-09-09T13:07:45.599Z,49.30
2022-09-09T13:10:18.111Z,50.33
2022-09-09T13:12:50.759Z,49.44
2022-09-09T13:15:23.704Z,49.38
2022-09-09T13:17:54.790Z,48.46
2022-09-09T13:20:20.471Z,50.39
2022-09-09T13:22:44.059Z,49.72
2022-09-09T13:25:20.525Z,48.20
2022-09-09T13:27:58.446Z,49.15
2022-09-09T13:30:26.302Z,50.90
2022-09-09T13:32:49.888Z,49.55
2022-09-09T13:35:26.579Z,47.86
2022-09-09T13:37:50.186Z,48.78
2022-09-09T13:40:22.654Z,48.88
2022-09-09T13:42:47.746Z,50.08
2022-09-09T13:45:22.405Z,49.46
2022-09-09T13:47:46.294Z,49.21
2022-09-09T13:50:22.281Z,50.02
2022-09-09T13:52:46.419Z,49.77
2022-09-09T13:55:11.694Z,50.17
2022-09-09T13:57:35.252Z,51.41
2022-09-09T14:00:05.029Z,50.65
2022-09-09T14:02:32.292Z,52.50
2022-09-09T14:04:56.599Z,50.20
2022-09-09T14:07:21.489Z,49.54
2022-09-09T14:09:45.312Z,49.71
2022-09-09T14:12:11.454Z,54.80
2022-09-09T14:14:35.060Z,51.98
2022-09-09T14:16:58.819Z,52.52
2022-09-09T14:19:23.731Z,50.26
2022-09-09T14:21:47.339Z,50.31
2022-09-09T14:24:10.850Z,50.24
2022-09-09T14:26:34.481Z,53.31
2022-09-09T14:28:58.588Z,49.13
2022-09-09T14:31:22.736Z,49.92
2022-09-09T14:33:46.671Z,52.17
2022-09-09T14:36:11.874Z,50.47
2022-09-09T14:38:40.671Z,49.09
2022-09-09T14:41:04.859Z,51.08
2022-09-09T14:43:28.906Z,50.24
2022-09-09T14:45:52.547Z,49.65
2022-09-09T14:48:16.686Z,47.39
2022-09-09T14:50:41.571Z,50.55
2022-09-09T14:53:06.469Z,49.70
2022-09-09T14:55:30.523Z,48.94
2022-09-09T14:57:54.172Z,47.20
2022-09-09T15:00:18.125Z,49.46
2022-09-09T15:02:42.070Z,50.89
2022-09-09T15:05:06.375Z,48.70
2022-09-09T15:07:30.323Z,49.38
2022-09-09T15:09:55.403Z,50.53
2022-09-09T15:12:20.173Z,49.73
2022-09-09T15:14:43.808Z,47.47
2022-09-09T15:17:07.359Z,50.08
2022-09-09T15:19:30.934Z,50.54
2022-09-09T15:21:55.441Z,52.72
2022-09-09T15:24:19.047Z,49.93
2022-09-09T15:26:44.077Z,50.22
2022-09-09T15:29:08.479Z,47.84
2022-09-09T15:31:33.718Z,48.47
2022-09-09T15:34:01.786Z,48.06
2022-09-09T15:36:28.035Z,50.51
2022-09-09T15:38:52.772Z,49.31
2022-09-09T15:41:17.859Z,51.68
2022-09-09T15:43:47.710Z,52.70
2022-09-09T15:46:28.927Z,50.55
2022-09-09T15:48:54.369Z,55.63
2022-09-09T15:51:41.033Z,54.37
2022-09-09T15:54:02.255Z,56.25
2022-09-09T15:56:26.683Z,55.18
2022-09-09T15:58:53.014Z,55.91
2022-09-09T16:01:17.826Z,56.55
2022-09-09T16:03:45.660Z,56.74
2022-09-09T16:06:09.727Z,57.33
2022-09-09T16:08:35.222Z,58.01
2022-09-09T16:10:58.814Z,59.41
2022-09-09T16:13:22.419Z,58.85
2022-09-09T16:15:47.462Z,60.89
2022-09-09T16:18:11.042Z,59.27
2022-09-09T16:20:34.619Z,59.67
2022-09-09T16:22:58.374Z,61.03
2022-09-09T16:25:22.022Z,60.69
2022-09-09T16:27:45.586Z,62.56
2022-09-09T16:30:10.843Z,61.11
2022-09-09T16:32:36.381Z,63.06
2022-09-09T16:35:00.011Z,63.44
2022-09-09T16:37:23.646Z,63.09
2022-09-09T16:39:47.331Z,64.00
2022-09-09T16:42:11.674Z,64.18
2022-09-09T16:44:35.205Z,64.16
2022-09-09T16:47:01.011Z,63.72
2022-09-09T16:49:26.070Z,64.80
2022-09-09T16:51:54.159Z,64.08
2022-09-09T16:54:19.393Z,64.40
2022-09-09T16:56:45.282Z,65.45
2022-09-09T16:59:11.394Z,66.49
2022-09-09T17:01:38.447Z,66.75
2022-09-09T17:04:06.058Z,66.97
2022-09-09T17:06:32.483Z,66.95
2022-09-09T17:08:57.667Z,67.35
2022-09-09T17:11:21.764Z,67.26
2022-09-09T17:13:45.987Z,67.26
2022-09-09T17:16:10.579Z,67.34
2022-09-09T17:18:34.438Z,68.04
2022-09-09T17:20:58.194Z,67.86
2022-09-09T17:23:23.270Z,68.08
2022-09-09T17:25:47.089Z,68.31
2022-09-09T17:28:10.777Z,68.36
2022-09-09T17:30:37.671Z,68.51
2022-09-09T17:33:01.185Z,69.15
2022-09-09T17:35:24.828Z,69.31
2022-09-09T17:37:48.375Z,69.30
2022-09-09T17:40:14.740Z,68.66
2022-09-09T17:42:38.359Z,69.13
2022-09-09T17:45:02.204Z,69.43
2022-09-09T17:47:26.681Z,70.06
2022-09-09T17:49:50.288Z,71.27
2022-09-09T17:52:13.887Z,71.17
2022-09-09T17:54:37.789Z,71.63
2022-09-09T17:57:02.782Z,72.55
2022-09-09T17:59:26.584Z,72.31
2022-09-09T18:01:51.955Z,73.84
2022-09-09T18:04:18.361Z,71.99
2022-09-09T18:06:44.943Z,73.25
2022-09-09T18:09:13.246Z,72.42
2022-09-09T18:11:42.688Z,72.25
2022-09-09T18:14:07.683Z,72.30
2022-09-09T18:16:36.443Z,73.27
2022-09-09T18:19:00.855Z,72.70
2022-09-09T18:21:25.927Z,74.92
2022-09-09T18:23:52.239Z,73.13
2022-09-09T18:26:19.698Z,73.35
2022-09-09T18:28:44.959Z,74.66
2022-09-09T18:31:12.390Z,74.17
2022-09-09T18:33:38.370Z,74.40
2022-09-09T18:36:08.058Z,76.24
2022-09-09T18:38:35.685Z,75.01
2022-09-09T18:40:59.313Z,73.91
2022-09-09T18:43:23.284Z,74.33
2022-09-09T18:45:46.811Z,74.58
2022-09-09T18:48:12.763Z,74.36
2022-09-09T18:50:36.326Z,74.49
2022-09-09T18:52:59.953Z,74.16
2022-09-09T18:55:23.551Z,74.59
2022-09-09T18:57:48.339Z,75.56
2022-09-09T19:00:13.365Z,73.23
2022-09-09T19:02:36.979Z,72.99
2022-09-09T19:05:02.983Z,73.16
2022-09-09T19:07:26.593Z,72.96
2022-09-09T19:09:50.603Z,72.11
2022-09-09T19:12:14.240Z,72.42
2022-09-09T19:14:38.036Z,74.08
2022-09-09T19:17:01.660Z,73.49
2022-09-09T19:19:28.542Z,73.33
2022-09-09T19:21:55.263Z,74.68
2022-09-09T19:24:21.534Z,73.94
2022-09-09T19:26:50.416Z,75.38
2022-09-09T19:29:17.352Z,73.24
2022-09-09T19:31:48.859Z,72.29
2022-09-09T19:34:24.928Z,72.41
2022-09-09T19:36:48.890Z,71.89
2022-09-09T19:39:15.239Z,71.45
2022-09-09T19:41:39.103Z,71.73
2022-09-09T19:44:06.051Z,72.01
2022-09-09T19:46:31.365Z,72.63
2022-09-09T19:48:55.020Z,72.82
2022-09-09T19:51:22.055Z,72.69
2022-09-09T19:53:48.478Z,73.07
2022-09-09T19:56:14.510Z,73.39
2022-09-09T19:58:40.271Z,74.04
2022-09-09T20:01:10.602Z,73.54
2022-09-09T20:03:34.395Z,74.08
2022-09-09T20:05:58.150Z,74.55
2022-09-09T20:08:21.855Z,73.71
2022-09-09T20:10:53.375Z,73.99
2022-09-09T20:13:18.381Z,76.48
2022-09-09T20:15:42.032Z,75.24
2022-09-09T20:18:06.247Z,76.71
2022-09-09T20:20:30.272Z,77.12
2022-09-09T20:22:55.158Z,76.36
2022-09-09T20:25:18.717Z,75.90
2022-09-09T20:27:42.805Z,74.07
2022-09-09T20:30:09.982Z,72.48
2022-09-09T20:32:33.828Z,72.53
2022-09-09T20:34:58.092Z,73.40
2022-09-09T20:37:21.751Z,71.45
2022-09-09T20:39:46.436Z,72.13
2022-09-09T20:42:10.124Z,72.22
2022-09-09T20:44:33.800Z,72.27
2022-09-09T20:47:02.770Z,72.22
2022-09-09T20:49:26.343Z,70.50
2022-09-09T20:51:50.840Z,70.90
2022-09-09T20:54:17.575Z,72.18
2022-09-09T20:56:44.520Z,73.55
2022-09-09T20:59:10.295Z,71.74
2022-09-09T21:01:34.259Z,71.59
2022-09-09T21:04:00.173Z,71.86
2022-09-09T21:06:24.116Z,73.46
2022-09-09T21:08:48.082Z,72.40
2022-09-09T21:11:11.863Z,72.32
2022-09-09T21:13:37.451Z,72.53
2022-09-09T21:16:01.091Z,73.24
2022-09-09T21:18:24.869Z,72.56
2022-09-09T21:20:50.656Z,74.31
2022-09-09T21:23:16.143Z,74.84
2022-09-09T21:25:39.755Z,76.01
2022-09-09T21:28:04.010Z,74.37
2022-09-09T21:30:37.746Z,73.91
2022-09-09T21:33:04.126Z,74.78
2022-09-09T21:35:27.798Z,74.06
2022-09-09T21:37:52.875Z,74.92
2022-09-09T21:40:16.517Z,73.96
2022-09-09T21:42:40.218Z,74.42
2022-09-09T21:45:03.768Z,74.89
2022-09-09T21:47:27.322Z,75.76
2022-09-09T21:49:51.050Z,76.76
2022-09-09T21:52:15.722Z,76.46
2022-09-09T21:54:44.376Z,75.85
2022-09-09T21:57:07.939Z,76.43
2022-09-09T21:59:32.408Z,77.89
2022-09-09T22:01:56.111Z,77.17
2022-09-09T22:04:19.717Z,76.79
2022-09-09T22:06:43.285Z,77.95
2022-09-09T22:09:06.799Z,78.11
2022-09-09T22:11:31.814Z,79.36
2022-09-09T22:13:56.014Z,77.76
2022-09-09T22:16:22.170Z,76.58
2022-09-09T22:18:45.905Z,77.27
2022-09-09T22:21:11.784Z,76.98
2022-09-09T22:23:36.501Z,78.14
2022-09-09T22:26:00.415Z,78.16
2022-09-09T22:28:25.300Z,77.54
2022-09-09T22:30:48.927Z,77.61
2022-09-09T22:33:12.498Z,78.85
2022-09-09T22:35:42.406Z,79.43
2022-09-09T22:38:05.938Z,78.56
2022-09-09T22:40:29.978Z,77.75
2022-09-09T22:42:54.159Z,80.32
2022-09-09T22:45:19.926Z,78.73
2022-09-09T22:47:43.458Z,78.79
2022-09-09T22:50:08.657Z,79.08
2022-09-09T22:52:32.319Z,78.64
2022-09-09T22:54:56.320Z,79.54
2022-09-09T22:57:19.935Z,78.32
2022-09-09T22:59:43.479Z,78.80
2022-09-09T23:02:09.928Z,78.18
2022-09-09T23:04:33.438Z,79.06
2022-09-09T23:06:57.095Z,79.78
2022-09-09T23:09:20.789Z,80.05
2022-09-09T23:11:46.887Z,80.16
2022-09-09T23:14:12.896Z,79.55
2022-09-09T23:16:39.872Z,78.95
2022-09-09T23:19:04.905Z,79.11
2022-09-09T23:21:30.701Z,80.37
2022-09-09T23:23:55.571Z,79.77
2022-09-09T23:26:20.287Z,79.80
2022-09-09T23:28:43.843Z,79.75
2022-09-09T23:31:10.864Z,79.73
2022-09-09T23:33:36.723Z,79.62
2022-09-09T23:36:03.931Z,81.26
2022-09-09T23:38:28.405Z,81.39
2022-09-09T23:40:51.919Z,81.84
2022-09-09T23:43:15.440Z,82.44
2022-09-09T23:45:38.962Z,84.07
2022-09-09T23:48:03.362Z,83.12
2022-09-09T23:50:27.082Z,81.21
2022-09-09T23:52:52.345Z,82.82
2022-09-09T23:55:16.099Z,82.12
2022-09-09T23:57:39.631Z,80.71
