createdAt,value
2018-12-24T00:00:25.429Z,11.80
2018-12-24T00:05:26.947Z,11.50
2018-12-24T00:10:28.321Z,11.30
2018-12-24T00:15:29.689Z,10.90
2018-12-24T00:20:31.052Z,10.60
2018-12-24T00:25:32.520Z,10.40
2018-12-24T00:30:33.902Z,10.30
2018-12-24T00:35:35.371Z,10.20
2018-12-24T00:40:36.740Z,10.00
2018-12-24T00:45:38.123Z,9.80
2018-12-24T00:50:39.504Z,9.60
2018-12-24T00:55:40.866Z,9.50
2018-12-24T01:00:42.253Z,9.40
2018-12-24T01:05:43.654Z,9.30
2018-12-24T01:10:45.035Z,9.20
2018-12-24T01:15:46.415Z,9.10
2018-12-24T01:20:47.896Z,8.90
2018-12-24T01:25:49.275Z,8.80
2018-12-24T01:30:50.650Z,8.70
2018-12-24T01:35:52.007Z,8.60
2018-12-24T01:40:53.472Z,8.50
2018-12-24T01:45:54.852Z,8.40
2018-12-24T01:50:56.248Z,8.20
2018-12-24T01:55:57.624Z,8.00
2018-12-24T02:00:59.001Z,8.10
2018-12-24T02:06:00.376Z,8.00
2018-12-24T02:11:01.764Z,7.90
2018-12-24T02:16:03.130Z,7.80
2018-12-24T02:21:04.495Z,7.80
2018-12-24T02:26:05.860Z,7.60
2018-12-24T02:31:07.221Z,7.30
2018-12-24T02:36:08.583Z,7.30
2018-12-24T02:41:10.057Z,7.20
2018-12-24T02:46:11.412Z,7.10
2018-12-24T02:51:12.804Z,7.00
2018-12-24T02:56:14.178Z,7.00
2018-12-24T03:01:15.550Z,6.90
2018-12-24T03:06:17.367Z,6.90
2018-12-24T03:11:18.731Z,6.90
2018-12-24T03:16:20.081Z,6.80
2018-12-24T03:21:21.456Z,6.70
2018-12-24T03:26:22.819Z,6.60
2018-12-24T03:31:24.178Z,6.70
2018-12-24T03:36:25.541Z,6.60
2018-12-24T03:41:26.903Z,6.50
2018-12-24T03:46:28.270Z,6.50
2018-12-24T03:51:29.649Z,6.50
2018-12-24T03:56:31.003Z,6.60
2018-12-24T04:01:32.365Z,6.60
2018-12-24T04:06:33.723Z,6.50
2018-12-24T04:11:35.090Z,6.40
2018-12-24T04:16:36.446Z,6.30
2018-12-24T04:21:37.803Z,6.40
2018-12-24T04:26:39.166Z,6.20
2018-12-24T04:31:40.529Z,6.30
2018-12-24T04:36:41.888Z,6.20
2018-12-24T04:41:43.263Z,6.20
2018-12-24T04:46:44.622Z,6.30
2018-12-24T04:51:46.010Z,6.60
2018-12-24T04:56:47.368Z,6.60
2018-12-24T05:01:48.726Z,6.60
2018-12-24T05:06:50.094Z,6.50
2018-12-24T05:11:51.463Z,6.60
2018-12-24T05:16:52.819Z,6.50
2018-12-24T05:21:54.253Z,6.60
2018-12-24T05:26:55.700Z,6.50
2018-12-24T05:31:57.144Z,6.50
2018-12-24T05:36:58.597Z,6.50
2018-12-24T05:42:00.042Z,6.40
2018-12-24T05:47:01.498Z,6.40
2018-12-24T05:52:03.000Z,6.30
2018-12-24T05:57:04.429Z,6.40
2018-12-24T06:02:05.995Z,6.40
2018-12-24T06:07:07.781Z,6.50
2018-12-24T06:12:09.240Z,6.30
2018-12-24T06:17:10.705Z,6.20
2018-12-24T06:27:28.889Z,6.20
2018-12-24T06:32:30.250Z,6.10
2018-12-24T06:37:32.158Z,6.00
2018-12-24T06:42:33.530Z,6.00
2018-12-24T06:47:34.997Z,6.00
2018-12-24T06:52:36.417Z,6.00
2018-12-24T06:57:37.949Z,5.90
2018-12-24T07:02:39.308Z,6.10
2018-12-24T07:07:40.682Z,6.10
2018-12-24T07:12:42.049Z,6.00
2018-12-24T07:17:43.412Z,6.00
2018-12-24T07:22:44.772Z,6.10
2018-12-24T07:27:46.145Z,6.00
2018-12-24T07:32:47.517Z,6.10
2018-12-24T07:37:48.887Z,6.10
2018-12-24T07:42:50.269Z,6.00
2018-12-24T07:47:51.640Z,5.90
2018-12-24T07:52:53.066Z,5.90
2018-12-24T07:57:54.448Z,5.70
2018-12-24T08:02:55.916Z,5.60
2018-12-24T08:07:57.316Z,5.60
2018-12-24T08:12:58.665Z,5.80
2018-12-24T08:18:00.058Z,5.80
2018-12-24T08:23:01.459Z,5.80
2018-12-24T08:28:02.823Z,6.00
2018-12-24T08:33:04.192Z,6.10
2018-12-24T08:38:05.579Z,6.00
2018-12-24T08:43:06.964Z,5.80
2018-12-24T08:48:08.347Z,5.70
2018-12-24T08:53:09.731Z,5.70
2018-12-24T08:58:11.096Z,5.60
2018-12-24T09:03:12.466Z,5.80
2018-12-24T09:08:13.863Z,5.80
2018-12-24T09:13:15.215Z,5.80
2018-12-24T09:18:16.586Z,6.00
2018-12-24T09:23:17.981Z,6.30
2018-12-24T09:28:19.380Z,6.50
2018-12-24T09:33:20.796Z,6.60
2018-12-24T09:38:22.121Z,6.80
2018-12-24T09:43:23.495Z,6.90
2018-12-24T09:48:24.868Z,6.80
2018-12-24T09:53:26.243Z,6.70
2018-12-24T09:58:27.608Z,6.90
2018-12-24T10:03:30.255Z,7.10
2018-12-24T10:08:31.718Z,7.30
2018-12-24T10:13:33.089Z,7.50
2018-12-24T10:18:34.456Z,7.50
2018-12-24T10:23:35.858Z,7.50
2018-12-24T10:28:37.184Z,7.50
2018-12-24T10:33:38.565Z,7.50
2018-12-24T10:38:39.952Z,7.50
2018-12-24T10:43:41.343Z,7.10
2018-12-24T10:48:42.959Z,6.90
2018-12-24T10:53:44.338Z,6.90
2018-12-24T10:58:45.695Z,6.90
2018-12-24T11:03:47.093Z,6.90
2018-12-24T11:08:48.492Z,6.80
2018-12-24T11:13:49.904Z,7.00
2018-12-24T11:18:55.274Z,7.20
2018-12-24T11:23:56.651Z,7.40
2018-12-24T11:28:58.042Z,7.50
2018-12-24T11:33:59.410Z,7.60
2018-12-24T11:39:00.806Z,7.70
2018-12-24T11:44:02.201Z,7.80
2018-12-24T11:49:03.970Z,7.70
2018-12-24T11:54:05.343Z,7.70
2018-12-24T11:59:06.718Z,7.80
2018-12-24T12:04:08.115Z,7.80
2018-12-24T12:09:09.484Z,7.80
2018-12-24T12:14:10.895Z,7.80
2018-12-24T12:19:12.338Z,7.70
2018-12-24T12:24:13.651Z,7.60
2018-12-24T12:29:15.011Z,7.50
2018-12-24T12:34:16.392Z,7.60
2018-12-24T12:39:17.793Z,7.60
2018-12-24T12:44:19.167Z,7.50
2018-12-24T12:49:20.586Z,7.60
2018-12-24T12:54:22.007Z,7.40
2018-12-24T12:59:23.420Z,7.50
2018-12-24T13:04:24.777Z,7.60
2018-12-24T13:09:26.186Z,7.60
2018-12-24T13:14:27.578Z,7.60
2018-12-24T13:19:28.953Z,7.60
2018-12-24T13:24:30.332Z,7.40
2018-12-24T13:29:31.718Z,7.20
2018-12-24T13:34:33.120Z,7.10
2018-12-24T13:39:34.521Z,7.00
2018-12-24T13:44:35.907Z,6.80
2018-12-24T13:49:37.279Z,6.70
2018-12-24T13:54:38.705Z,6.60
2018-12-24T13:59:40.114Z,6.70
2018-12-24T14:04:41.480Z,6.70
2018-12-24T14:09:42.894Z,6.80
2018-12-24T14:15:26.548Z,6.80
2018-12-24T14:20:27.768Z,6.70
2018-12-24T14:25:29.085Z,6.60
2018-12-24T14:30:30.358Z,6.30
2018-12-24T14:35:31.613Z,6.10
2018-12-24T14:40:32.853Z,6.10
2018-12-24T14:45:34.080Z,6.00
2018-12-24T14:50:35.365Z,5.90
2018-12-24T14:55:36.593Z,6.00
2018-12-24T15:00:37.872Z,6.00
2018-12-24T15:05:39.136Z,6.10
2018-12-24T15:10:40.393Z,5.80
2018-12-24T15:15:41.677Z,5.70
2018-12-24T15:20:42.933Z,5.60
2018-12-24T15:25:44.182Z,5.50
2018-12-24T15:30:45.473Z,5.40
2018-12-24T15:35:46.711Z,5.30
2018-12-24T15:40:47.950Z,5.10
2018-12-24T15:45:49.228Z,5.00
2018-12-24T15:50:50.484Z,4.80
2018-12-24T15:55:51.744Z,4.70
2018-12-24T16:00:52.990Z,4.50
2018-12-24T16:05:54.267Z,4.50
2018-12-24T16:10:55.515Z,4.40
2018-12-24T16:15:56.809Z,4.30
2018-12-24T16:20:58.039Z,4.10
2018-12-24T16:25:59.289Z,4.10
2018-12-24T16:31:00.714Z,4.10
2018-12-24T16:36:02.017Z,4.10
2018-12-24T16:41:03.386Z,4.00
2018-12-24T16:46:04.700Z,3.90
2018-12-24T16:51:06.055Z,3.80
2018-12-24T16:56:07.295Z,3.80
2018-12-24T17:01:08.518Z,3.80
2018-12-24T17:06:09.770Z,3.90
2018-12-24T17:11:11.027Z,3.90
2018-12-24T17:16:12.380Z,4.00
2018-12-24T17:21:13.617Z,3.90
2018-12-24T17:26:14.872Z,3.70
2018-12-24T17:31:16.135Z,3.70
2018-12-24T17:36:17.383Z,3.70
2018-12-24T17:41:18.635Z,3.60
2018-12-24T17:46:19.875Z,3.60
2018-12-24T17:51:21.124Z,3.40
2018-12-24T17:56:22.451Z,3.00
2018-12-24T18:01:23.834Z,2.60
2018-12-24T18:06:25.091Z,2.40
2018-12-24T18:11:26.353Z,2.10
2018-12-24T18:16:27.619Z,1.80
2018-12-24T18:21:28.873Z,2.10
2018-12-24T18:26:30.124Z,2.20
2018-12-24T18:31:31.381Z,2.00
2018-12-24T18:36:32.622Z,2.10
2018-12-24T18:41:33.874Z,2.00
2018-12-24T18:46:35.144Z,1.80
2018-12-24T18:51:36.374Z,1.70
2018-12-24T18:56:37.617Z,1.60
2018-12-24T19:01:38.862Z,1.50
2018-12-24T19:06:40.175Z,1.40
2018-12-24T19:11:41.458Z,1.20
2018-12-24T19:16:42.689Z,1.20
2018-12-24T19:21:44.285Z,1.10
2018-12-24T19:26:45.776Z,1.20
2018-12-24T19:31:47.029Z,1.10
2018-12-24T19:36:48.286Z,1.20
2018-12-24T19:41:49.560Z,1.10
2018-12-24T19:46:50.809Z,1.10
2018-12-24T19:51:52.059Z,1.10
2018-12-24T19:56:53.334Z,1.10
2018-12-24T20:01:54.600Z,1.00
2018-12-24T20:06:55.850Z,1.00
2018-12-24T20:11:57.419Z,0.80
2018-12-24T20:16:58.671Z,0.70
2018-12-24T20:21:59.937Z,0.80
2018-12-24T20:27:01.292Z,0.90
2018-12-24T20:32:02.979Z,1.00
2018-12-24T20:37:04.405Z,1.20
2018-12-24T20:42:05.683Z,1.30
2018-12-24T20:47:06.927Z,1.10
2018-12-24T20:52:08.190Z,1.00
2018-12-24T20:57:09.432Z,0.80
2018-12-24T21:02:10.675Z,0.80
2018-12-24T21:07:12.022Z,0.80
2018-12-24T21:12:13.278Z,0.80
2018-12-24T21:17:14.523Z,0.80
2018-12-24T21:22:15.782Z,0.90
2018-12-24T21:27:17.019Z,0.70
2018-12-24T21:32:18.249Z,0.60
2018-12-24T21:37:19.507Z,0.80
2018-12-24T21:42:20.763Z,0.90
2018-12-24T21:47:22.006Z,0.80
2018-12-24T21:52:23.364Z,0.50
2018-12-24T21:57:24.602Z,0.40
2018-12-24T22:02:25.850Z,0.60
2018-12-24T22:07:27.118Z,0.60
2018-12-24T22:12:28.384Z,1.40
2018-12-24T22:17:29.642Z,1.60
2018-12-24T22:22:30.923Z,1.40
2018-12-24T22:27:32.181Z,1.30
2018-12-24T22:32:33.473Z,1.10
2018-12-24T22:37:34.713Z,1.00
2018-12-24T22:42:36.000Z,0.70
2018-12-24T22:47:37.269Z,0.60
2018-12-24T22:52:38.535Z,0.60
2018-12-24T22:57:39.776Z,0.60
2018-12-24T23:02:41.164Z,0.60
2018-12-24T23:07:42.421Z,0.60
2018-12-24T23:12:43.691Z,0.50
2018-12-24T23:17:44.945Z,0.50
2018-12-24T23:22:46.198Z,0.60
2018-12-24T23:27:47.564Z,0.50
2018-12-24T23:32:48.793Z,0.30
2018-12-24T23:37:50.062Z,0.20
2018-12-24T23:42:51.303Z,0.10
2018-12-24T23:47:52.604Z,0.10
2018-12-24T23:52:53.796Z,0.10
2018-12-24T23:57:55.046Z,0.20
