createdAt,value
2019-05-14T00:00:09.241Z,11.81
2019-05-14T00:01:11.740Z,11.90
2019-05-14T00:02:09.228Z,11.86
2019-05-14T00:03:11.189Z,11.84
2019-05-14T00:04:11.404Z,11.84
2019-05-14T00:05:09.197Z,11.86
2019-05-14T00:06:11.341Z,11.83
2019-05-14T00:07:11.427Z,11.88
2019-05-14T00:08:11.378Z,11.84
2019-05-14T00:09:09.146Z,11.94
2019-05-14T00:10:09.135Z,11.84
2019-05-14T00:11:09.125Z,11.86
2019-05-14T00:12:11.330Z,11.86
2019-05-14T00:13:09.101Z,11.87
2019-05-14T00:14:11.427Z,11.86
2019-05-14T00:15:11.004Z,11.84
2019-05-14T00:16:09.121Z,11.84
2019-05-14T00:17:11.092Z,11.78
2019-05-14T00:18:09.054Z,11.81
2019-05-14T00:19:11.017Z,11.84
2019-05-14T00:20:10.165Z,11.81
2019-05-14T00:21:09.020Z,11.81
2019-05-14T00:22:11.306Z,11.77
2019-05-14T00:23:08.995Z,11.81
2019-05-14T00:24:11.305Z,11.80
2019-05-14T00:25:08.971Z,11.80
2019-05-14T00:26:08.988Z,11.84
2019-05-14T00:27:11.242Z,11.83
2019-05-14T00:28:08.941Z,11.78
2019-05-14T00:29:11.125Z,11.81
2019-05-14T00:30:11.314Z,11.86
2019-05-14T00:31:08.911Z,11.78
2019-05-14T00:32:11.107Z,11.75
2019-05-14T00:33:08.883Z,11.72
2019-05-14T00:34:11.014Z,11.65
2019-05-14T00:35:10.965Z,11.62
2019-05-14T00:36:11.120Z,11.65
2019-05-14T00:37:11.189Z,11.62
2019-05-14T00:38:08.832Z,11.63
2019-05-14T00:39:11.041Z,11.68
2019-05-14T00:40:08.854Z,11.57
2019-05-14T00:41:10.992Z,11.62
2019-05-14T00:42:08.816Z,11.55
2019-05-14T00:43:08.779Z,11.55
2019-05-14T00:44:08.773Z,11.48
2019-05-14T00:45:08.784Z,11.52
2019-05-14T00:46:08.742Z,11.62
2019-05-14T00:47:11.117Z,11.54
2019-05-14T00:48:08.720Z,11.48
2019-05-14T00:49:08.715Z,11.50
2019-05-14T00:50:11.110Z,11.55
2019-05-14T00:51:11.000Z,11.50
2019-05-14T00:52:08.698Z,11.57
2019-05-14T00:53:08.669Z,11.55
2019-05-14T00:54:10.985Z,11.59
2019-05-14T00:55:11.567Z,11.62
2019-05-14T00:56:10.911Z,11.59
2019-05-14T00:57:08.628Z,11.60
2019-05-14T00:58:08.612Z,11.60
2019-05-14T00:59:08.603Z,11.63
2019-05-14T01:00:08.626Z,11.55
2019-05-14T01:01:08.587Z,11.60
2019-05-14T01:02:08.573Z,11.57
2019-05-14T01:03:08.596Z,11.52
2019-05-14T01:04:08.556Z,11.57
2019-05-14T01:05:08.536Z,11.55
2019-05-14T01:06:08.527Z,11.60
2019-05-14T01:07:08.521Z,11.63
2019-05-14T01:08:08.519Z,11.72
2019-05-14T01:09:08.517Z,11.86
2019-05-14T01:10:08.482Z,12.02
2019-05-14T01:11:08.470Z,12.12
2019-05-14T01:12:08.461Z,12.17
2019-05-14T01:13:08.457Z,12.35
2019-05-14T01:14:08.485Z,12.37
2019-05-14T01:15:11.560Z,12.50
2019-05-14T01:16:11.814Z,12.58
2019-05-14T01:17:08.410Z,12.58
2019-05-14T01:18:08.398Z,12.75
2019-05-14T01:19:08.415Z,12.64
2019-05-14T01:20:08.374Z,12.62
2019-05-14T01:21:08.370Z,12.67
2019-05-14T01:22:08.361Z,12.67
2019-05-14T01:23:08.836Z,12.70
2019-05-14T01:24:08.338Z,12.65
2019-05-14T01:25:08.359Z,12.72
2019-05-14T01:26:11.349Z,12.68
2019-05-14T01:27:08.309Z,12.62
2019-05-14T01:28:08.426Z,12.64
2019-05-14T01:29:08.356Z,12.72
2019-05-14T01:30:08.521Z,12.76
2019-05-14T01:31:08.271Z,12.68
2019-05-14T01:32:08.262Z,12.78
2019-05-14T01:33:08.253Z,12.75
2019-05-14T01:34:08.239Z,12.65
2019-05-14T01:35:08.292Z,12.68
2019-05-14T01:36:08.255Z,12.75
2019-05-14T01:37:08.214Z,12.67
2019-05-14T01:38:08.200Z,12.72
2019-05-14T01:39:08.192Z,12.67
2019-05-14T01:40:08.225Z,12.57
2019-05-14T01:41:08.167Z,12.57
2019-05-14T01:42:08.223Z,12.53
2019-05-14T01:43:08.214Z,12.49
2019-05-14T01:44:08.137Z,12.60
2019-05-14T01:45:23.550Z,12.46
2019-05-14T01:46:09.166Z,12.53
2019-05-14T01:47:08.148Z,12.58
2019-05-14T01:48:08.144Z,12.54
2019-05-14T01:49:08.163Z,12.54
2019-05-14T01:50:08.071Z,12.62
2019-05-14T01:51:08.054Z,12.50
2019-05-14T01:52:08.041Z,12.49
2019-05-14T01:53:08.062Z,12.54
2019-05-14T01:54:08.024Z,12.57
2019-05-14T01:55:08.003Z,12.53
2019-05-14T01:56:08.024Z,12.47
2019-05-14T01:57:07.992Z,12.40
2019-05-14T01:58:07.977Z,12.36
2019-05-14T01:59:07.965Z,12.35
2019-05-14T02:00:07.987Z,12.32
2019-05-14T02:01:07.972Z,12.31
2019-05-14T02:02:07.930Z,12.28
2019-05-14T02:03:07.919Z,12.40
2019-05-14T02:04:07.909Z,12.29
2019-05-14T02:05:07.903Z,12.35
2019-05-14T02:06:07.921Z,12.28
2019-05-14T02:07:07.894Z,12.31
2019-05-14T02:08:07.871Z,12.22
2019-05-14T02:09:07.859Z,12.22
2019-05-14T02:10:07.844Z,12.20
2019-05-14T02:11:07.857Z,12.22
2019-05-14T02:12:07.827Z,12.13
2019-05-14T02:13:07.813Z,12.17
2019-05-14T02:14:07.803Z,12.21
2019-05-14T02:15:07.792Z,12.24
2019-05-14T02:16:07.826Z,12.25
2019-05-14T02:17:07.774Z,12.21
2019-05-14T02:18:07.765Z,12.22
2019-05-14T02:19:07.752Z,12.24
2019-05-14T02:20:07.739Z,12.21
2019-05-14T02:21:07.727Z,12.17
2019-05-14T02:22:07.748Z,12.15
2019-05-14T02:23:07.707Z,12.07
2019-05-14T02:24:07.692Z,12.06
2019-05-14T02:25:07.688Z,12.12
2019-05-14T02:26:07.680Z,12.07
2019-05-14T02:27:07.692Z,12.10
2019-05-14T02:28:07.649Z,12.09
2019-05-14T02:29:07.645Z,12.13
2019-05-14T02:30:07.637Z,12.10
2019-05-14T02:31:09.441Z,12.07
2019-05-14T02:32:10.474Z,12.04
2019-05-14T02:33:09.255Z,12.02
2019-05-14T02:34:10.190Z,12.03
2019-05-14T02:35:09.812Z,12.02
2019-05-14T02:36:10.361Z,12.03
2019-05-14T02:37:09.264Z,12.02
2019-05-14T02:38:10.358Z,12.06
2019-05-14T02:39:10.200Z,12.10
2019-05-14T02:40:09.864Z,12.13
2019-05-14T02:41:09.956Z,12.15
2019-05-14T02:42:09.424Z,12.03
2019-05-14T02:43:09.618Z,11.97
2019-05-14T02:44:09.861Z,12.03
2019-05-14T02:45:08.946Z,12.03
2019-05-14T02:46:15.963Z,12.04
2019-05-14T02:47:09.986Z,11.99
2019-05-14T02:48:09.578Z,12.06
2019-05-14T02:49:10.438Z,11.99
2019-05-14T02:50:09.891Z,11.94
2019-05-14T02:51:10.564Z,11.94
2019-05-14T02:52:10.047Z,11.90
2019-05-14T02:53:10.151Z,12.00
2019-05-14T02:54:09.856Z,11.83
2019-05-14T02:55:09.432Z,11.90
2019-05-14T02:56:10.307Z,11.84
2019-05-14T02:57:10.479Z,11.91
2019-05-14T02:58:09.991Z,11.86
2019-05-14T02:59:09.778Z,11.87
2019-05-14T03:00:10.203Z,11.86
2019-05-14T03:01:09.488Z,11.81
2019-05-14T03:02:09.996Z,11.84
2019-05-14T03:03:09.852Z,11.86
2019-05-14T03:04:09.090Z,11.86
2019-05-14T03:05:09.844Z,11.84
2019-05-14T03:06:09.487Z,11.97
2019-05-14T03:07:10.501Z,11.95
2019-05-14T03:08:09.063Z,12.02
2019-05-14T03:09:09.741Z,11.97
2019-05-14T03:10:10.080Z,11.95
2019-05-14T03:11:09.458Z,11.91
2019-05-14T03:12:09.884Z,12.00
2019-05-14T03:13:09.523Z,12.03
2019-05-14T03:14:08.996Z,11.97
2019-05-14T03:15:09.664Z,11.97
2019-05-14T03:16:22.453Z,11.87
2019-05-14T03:17:10.329Z,11.94
2019-05-14T03:18:09.223Z,11.90
2019-05-14T03:19:09.760Z,11.88
2019-05-14T03:20:09.042Z,11.88
2019-05-14T03:21:09.364Z,11.80
2019-05-14T03:22:10.085Z,11.87
2019-05-14T03:23:10.545Z,11.83
2019-05-14T03:24:09.375Z,11.80
2019-05-14T03:25:09.938Z,11.77
2019-05-14T03:26:09.579Z,11.81
2019-05-14T03:27:09.730Z,11.83
2019-05-14T03:28:09.256Z,11.78
2019-05-14T03:29:09.977Z,11.78
2019-05-14T03:30:11.589Z,11.87
2019-05-14T03:31:12.750Z,11.86
2019-05-14T03:32:12.753Z,11.81
2019-05-14T03:33:13.228Z,11.81
2019-05-14T03:34:13.144Z,11.73
2019-05-14T03:35:13.434Z,11.75
2019-05-14T03:36:15.893Z,11.77
2019-05-14T03:37:12.818Z,11.69
2019-05-14T03:38:09.386Z,11.77
2019-05-14T03:39:10.238Z,11.65
2019-05-14T03:40:09.363Z,11.63
2019-05-14T03:41:09.778Z,11.66
2019-05-14T03:42:09.389Z,11.72
2019-05-14T03:43:09.056Z,11.66
2019-05-14T03:44:09.863Z,11.69
2019-05-14T03:45:08.624Z,11.63
2019-05-14T03:46:09.570Z,11.54
2019-05-14T03:47:10.150Z,11.60
2019-05-14T03:48:09.993Z,11.50
2019-05-14T03:49:09.297Z,11.43
2019-05-14T03:50:09.845Z,11.54
2019-05-14T03:51:08.995Z,11.47
2019-05-14T03:52:09.701Z,11.52
2019-05-14T03:53:09.823Z,11.45
2019-05-14T03:54:11.326Z,11.55
2019-05-14T03:55:09.464Z,11.51
2019-05-14T03:56:10.143Z,11.44
2019-05-14T03:57:09.490Z,11.55
2019-05-14T03:58:09.716Z,11.50
2019-05-14T03:59:09.666Z,11.48
2019-05-14T04:00:09.920Z,11.62
2019-05-14T04:01:09.710Z,11.62
2019-05-14T04:02:09.527Z,11.59
2019-05-14T04:03:09.494Z,11.54
2019-05-14T04:04:09.957Z,11.62
2019-05-14T04:05:09.532Z,11.52
2019-05-14T04:06:09.824Z,11.59
2019-05-14T04:07:09.711Z,11.57
2019-05-14T04:08:09.485Z,11.60
2019-05-14T04:09:09.366Z,11.55
2019-05-14T04:10:09.445Z,11.60
2019-05-14T04:11:09.349Z,11.54
2019-05-14T04:12:09.681Z,11.54
2019-05-14T04:13:09.047Z,11.57
2019-05-14T04:14:09.591Z,11.50
2019-05-14T04:15:09.588Z,11.48
2019-05-14T04:16:09.369Z,11.48
2019-05-14T04:17:11.010Z,11.60
2019-05-14T04:18:09.062Z,11.57
2019-05-14T04:19:09.770Z,11.57
2019-05-14T04:20:09.505Z,11.51
2019-05-14T04:21:09.582Z,11.60
2019-05-14T04:22:09.843Z,11.59
2019-05-14T04:23:09.072Z,11.57
2019-05-14T04:24:09.590Z,11.51
2019-05-14T04:25:06.397Z,11.59
2019-05-14T04:26:09.396Z,11.55
2019-05-14T04:27:12.300Z,11.62
2019-05-14T04:28:09.845Z,11.62
2019-05-14T04:29:06.384Z,11.57
2019-05-14T04:30:09.359Z,11.54
2019-05-14T04:31:09.507Z,11.51
2019-05-14T04:32:09.177Z,11.55
2019-05-14T04:33:06.308Z,11.51
2019-05-14T04:34:06.332Z,11.52
2019-05-14T04:35:09.588Z,11.54
2019-05-14T04:36:06.271Z,11.52
2019-05-14T04:37:09.473Z,11.44
2019-05-14T04:38:09.411Z,11.52
2019-05-14T04:39:09.446Z,11.47
2019-05-14T04:40:09.677Z,11.59
2019-05-14T04:41:06.219Z,11.55
2019-05-14T04:42:09.225Z,11.55
2019-05-14T04:43:06.221Z,11.54
2019-05-14T04:44:09.558Z,11.54
2019-05-14T04:45:06.256Z,11.54
2019-05-14T04:46:10.008Z,11.54
2019-05-14T04:47:22.540Z,11.55
2019-05-14T04:48:26.383Z,11.52
2019-05-14T04:49:09.714Z,11.54
2019-05-14T04:50:06.171Z,11.54
2019-05-14T04:51:09.581Z,11.65
2019-05-14T04:52:06.105Z,11.66
2019-05-14T04:53:08.884Z,11.78
2019-05-14T04:54:09.315Z,11.69
2019-05-14T04:55:06.068Z,11.77
2019-05-14T04:56:08.785Z,11.78
2019-05-14T04:57:06.055Z,11.81
2019-05-14T04:58:06.086Z,11.80
2019-05-14T04:59:06.035Z,11.78
2019-05-14T05:00:06.021Z,11.83
2019-05-14T05:01:09.566Z,11.87
2019-05-14T05:02:09.221Z,11.87
2019-05-14T05:03:08.449Z,11.83
2019-05-14T05:04:09.532Z,11.84
2019-05-14T05:05:08.847Z,11.91
2019-05-14T05:06:05.956Z,11.90
2019-05-14T05:07:05.939Z,11.88
2019-05-14T05:08:08.837Z,11.99
2019-05-14T05:09:09.125Z,11.99
2019-05-14T05:10:05.960Z,12.06
2019-05-14T05:11:09.099Z,11.97
2019-05-14T05:12:08.839Z,12.06
2019-05-14T05:13:05.917Z,12.07
2019-05-14T05:14:08.625Z,12.10
2019-05-14T05:15:05.868Z,12.07
2019-05-14T05:16:05.849Z,12.18
2019-05-14T05:17:08.867Z,12.12
2019-05-14T05:18:05.849Z,12.22
2019-05-14T05:19:05.816Z,12.15
2019-05-14T05:20:05.806Z,12.15
2019-05-14T05:21:05.819Z,12.15
2019-05-14T05:22:07.916Z,12.17
2019-05-14T05:23:08.376Z,12.15
2019-05-14T05:24:05.765Z,12.18
2019-05-14T05:25:08.224Z,12.25
2019-05-14T05:26:05.768Z,12.20
2019-05-14T05:27:05.724Z,12.21
2019-05-14T05:28:05.718Z,12.29
2019-05-14T05:29:07.165Z,12.32
2019-05-14T05:30:08.278Z,12.40
2019-05-14T05:31:05.687Z,12.39
2019-05-14T05:32:05.719Z,12.45
2019-05-14T05:33:05.688Z,12.35
2019-05-14T05:34:05.650Z,12.42
2019-05-14T05:35:05.638Z,12.39
2019-05-14T05:36:05.633Z,12.42
2019-05-14T05:37:05.624Z,12.42
2019-05-14T05:38:05.657Z,12.42
2019-05-14T05:39:05.599Z,12.40
2019-05-14T05:40:05.588Z,12.54
2019-05-14T05:41:05.580Z,12.54
2019-05-14T05:42:05.592Z,12.58
2019-05-14T05:43:05.604Z,12.50
2019-05-14T05:44:08.022Z,12.53
2019-05-14T05:45:07.988Z,12.60
2019-05-14T05:46:05.523Z,12.57
2019-05-14T05:47:05.515Z,12.67
2019-05-14T05:48:08.055Z,12.67
2019-05-14T05:49:07.896Z,12.91
2019-05-14T05:50:05.489Z,12.90
2019-05-14T05:51:05.477Z,12.95
2019-05-14T05:52:05.469Z,12.98
2019-05-14T05:53:05.450Z,12.90
2019-05-14T05:54:05.483Z,12.98
2019-05-14T05:55:05.433Z,12.95
2019-05-14T05:56:05.445Z,12.98
2019-05-14T05:57:05.466Z,12.90
2019-05-14T05:58:05.396Z,12.95
2019-05-14T05:59:05.435Z,12.93
2019-05-14T06:00:05.374Z,12.93
2019-05-14T06:01:05.370Z,12.85
2019-05-14T06:02:05.360Z,12.94
2019-05-14T06:03:05.358Z,12.97
2019-05-14T06:04:08.699Z,12.90
2019-05-14T06:05:05.324Z,12.90
2019-05-14T06:06:05.334Z,12.83
2019-05-14T06:07:05.305Z,12.91
2019-05-14T06:08:05.299Z,12.94
2019-05-14T06:09:05.305Z,13.05
2019-05-14T06:10:07.907Z,13.18
2019-05-14T06:11:05.256Z,13.31
2019-05-14T06:12:05.245Z,13.44
2019-05-14T06:13:05.269Z,13.54
2019-05-14T06:14:05.282Z,13.56
2019-05-14T06:15:05.219Z,13.53
2019-05-14T06:16:05.208Z,13.56
2019-05-14T06:17:05.192Z,13.57
2019-05-14T06:18:15.281Z,13.47
2019-05-14T06:19:08.209Z,13.52
2019-05-14T06:20:05.187Z,13.50
2019-05-14T06:21:05.692Z,13.60
2019-05-14T06:22:05.152Z,13.59
2019-05-14T06:23:05.131Z,13.68
2019-05-14T06:24:05.145Z,13.65
2019-05-14T06:25:05.112Z,13.85
2019-05-14T06:26:05.163Z,13.92
2019-05-14T06:27:05.090Z,13.99
2019-05-14T06:28:05.104Z,14.11
2019-05-14T06:29:05.090Z,14.18
2019-05-14T06:30:05.050Z,14.26
2019-05-14T06:31:05.271Z,14.25
2019-05-14T06:32:05.030Z,14.18
2019-05-14T06:33:05.126Z,14.15
2019-05-14T06:34:05.253Z,14.26
2019-05-14T06:35:05.012Z,14.35
2019-05-14T06:36:05.148Z,14.29
2019-05-14T06:37:04.976Z,14.18
2019-05-14T06:38:04.965Z,14.23
2019-05-14T06:39:04.971Z,14.35
2019-05-14T06:40:05.003Z,14.36
2019-05-14T06:41:04.967Z,14.17
2019-05-14T06:42:04.959Z,14.29
2019-05-14T06:43:04.918Z,14.22
2019-05-14T06:44:04.931Z,14.12
2019-05-14T06:45:04.900Z,14.08
2019-05-14T06:46:05.720Z,14.07
2019-05-14T06:47:04.912Z,14.15
2019-05-14T06:48:04.880Z,14.23
2019-05-14T06:49:04.888Z,14.20
2019-05-14T06:50:04.866Z,14.33
2019-05-14T06:51:04.855Z,14.32
2019-05-14T06:52:04.823Z,14.55
2019-05-14T06:53:04.809Z,14.59
2019-05-14T06:54:04.800Z,14.41
2019-05-14T06:55:04.792Z,14.40
2019-05-14T06:56:04.802Z,14.51
2019-05-14T06:57:04.902Z,14.54
2019-05-14T06:58:04.818Z,14.44
2019-05-14T06:59:04.787Z,14.55
2019-05-14T07:00:04.786Z,14.60
2019-05-14T07:01:04.785Z,14.60
2019-05-14T07:02:05.014Z,14.69
2019-05-14T07:03:04.746Z,14.78
2019-05-14T07:04:04.742Z,14.84
2019-05-14T07:05:04.754Z,14.79
2019-05-14T07:06:04.737Z,14.82
2019-05-14T07:07:04.797Z,14.96
2019-05-14T07:08:04.709Z,15.06
2019-05-14T07:09:04.823Z,15.10
2019-05-14T07:10:04.688Z,15.11
2019-05-14T07:11:04.621Z,15.19
2019-05-14T07:12:04.671Z,15.21
2019-05-14T07:13:04.713Z,15.31
2019-05-14T07:14:08.167Z,15.33
2019-05-14T07:15:05.618Z,15.37
2019-05-14T07:16:04.561Z,15.31
2019-05-14T07:17:04.651Z,15.43
2019-05-14T07:18:04.548Z,15.70
2019-05-14T07:19:04.556Z,15.80
2019-05-14T07:20:04.546Z,16.21
2019-05-14T07:21:04.687Z,16.79
2019-05-14T07:22:04.550Z,17.97
2019-05-14T07:23:04.484Z,18.05
2019-05-14T07:24:04.596Z,17.97
2019-05-14T07:25:04.475Z,17.83
2019-05-14T07:26:04.458Z,17.49
2019-05-14T07:27:04.491Z,17.59
2019-05-14T07:28:04.454Z,17.38
2019-05-14T07:29:04.513Z,17.06
2019-05-14T07:30:04.409Z,16.94
2019-05-14T07:31:04.411Z,16.71
2019-05-14T07:32:04.500Z,16.53
2019-05-14T07:33:04.376Z,16.41
2019-05-14T07:34:04.436Z,16.43
2019-05-14T07:35:04.436Z,16.35
2019-05-14T07:36:04.363Z,16.31
2019-05-14T07:37:04.340Z,16.17
2019-05-14T07:38:04.331Z,16.10
2019-05-14T07:39:04.345Z,16.47
2019-05-14T07:40:04.322Z,16.79
2019-05-14T07:41:04.292Z,16.99
2019-05-14T07:42:04.292Z,17.01
2019-05-14T07:43:04.277Z,17.24
2019-05-14T07:44:04.285Z,17.19
2019-05-14T07:45:04.423Z,16.90
2019-05-14T07:46:04.290Z,16.66
2019-05-14T07:47:04.292Z,16.54
2019-05-14T07:48:04.222Z,17.06
2019-05-14T07:49:08.656Z,16.79
2019-05-14T07:50:05.298Z,16.61
2019-05-14T07:51:04.364Z,16.42
2019-05-14T07:52:04.178Z,16.41
2019-05-14T07:53:04.162Z,16.56
2019-05-14T07:54:04.153Z,16.49
2019-05-14T07:55:04.222Z,16.39
2019-05-14T07:56:04.198Z,16.26
2019-05-14T07:57:04.130Z,16.41
2019-05-14T07:58:04.119Z,16.41
2019-05-14T07:59:04.100Z,16.50
2019-05-14T08:00:04.136Z,16.41
2019-05-14T08:01:04.076Z,16.28
2019-05-14T08:02:04.069Z,16.16
2019-05-14T08:03:04.060Z,16.17
2019-05-14T08:04:04.085Z,16.04
2019-05-14T08:05:04.076Z,15.97
2019-05-14T08:06:04.065Z,15.86
2019-05-14T08:07:04.010Z,15.82
2019-05-14T08:08:04.005Z,15.80
2019-05-14T08:09:03.994Z,15.75
2019-05-14T08:10:04.033Z,15.65
2019-05-14T08:11:04.018Z,16.46
2019-05-14T08:12:03.966Z,16.31
2019-05-14T08:13:03.943Z,16.26
2019-05-14T08:14:03.934Z,16.33
2019-05-14T08:15:17.381Z,16.41
2019-05-14T08:16:04.909Z,16.50
2019-05-14T08:17:03.947Z,18.15
2019-05-14T08:18:04.772Z,18.23
2019-05-14T08:19:05.026Z,18.08
2019-05-14T08:20:04.868Z,18.22
2019-05-14T08:21:03.863Z,18.50
2019-05-14T08:22:03.882Z,18.56
2019-05-14T08:23:03.839Z,19.92
2019-05-14T08:24:03.860Z,20.37
2019-05-14T08:25:03.814Z,20.39
2019-05-14T08:26:04.785Z,20.95
2019-05-14T08:27:03.826Z,21.50
2019-05-14T08:28:03.783Z,21.79
2019-05-14T08:29:03.779Z,22.32
2019-05-14T08:30:03.766Z,21.60
2019-05-14T08:31:03.754Z,21.14
2019-05-14T08:32:03.747Z,21.58
2019-05-14T08:33:03.759Z,21.75
2019-05-14T08:34:05.129Z,22.48
2019-05-14T08:35:03.714Z,22.15
2019-05-14T08:36:03.706Z,21.67
2019-05-14T08:37:04.286Z,21.07
2019-05-14T08:38:08.370Z,20.69
2019-05-14T08:39:04.666Z,20.62
2019-05-14T08:40:03.655Z,20.48
2019-05-14T08:41:03.712Z,19.99
2019-05-14T08:42:04.377Z,19.77
2019-05-14T08:43:03.670Z,19.51
2019-05-14T08:44:03.688Z,19.24
2019-05-14T08:45:04.768Z,18.98
2019-05-14T08:46:04.597Z,18.78
2019-05-14T08:47:03.598Z,18.37
2019-05-14T08:48:03.651Z,18.16
2019-05-14T08:49:03.566Z,18.01
2019-05-14T08:50:03.580Z,17.70
2019-05-14T08:51:03.536Z,17.56
2019-05-14T08:52:03.531Z,17.41
2019-05-14T08:53:03.536Z,17.39
2019-05-14T08:54:03.557Z,17.36
2019-05-14T08:55:10.088Z,17.59
2019-05-14T08:56:04.495Z,18.52
2019-05-14T08:57:03.529Z,18.90
2019-05-14T08:58:03.592Z,19.85
2019-05-14T08:59:03.531Z,20.14
2019-05-14T09:00:03.448Z,21.75
2019-05-14T09:01:03.470Z,21.54
2019-05-14T09:02:06.547Z,21.20
2019-05-14T09:03:04.429Z,20.67
2019-05-14T09:04:03.512Z,20.24
2019-05-14T09:05:04.922Z,19.82
2019-05-14T09:06:03.467Z,19.34
2019-05-14T09:07:03.471Z,19.02
2019-05-14T09:08:03.413Z,18.71
2019-05-14T09:09:03.395Z,18.65
2019-05-14T09:10:03.367Z,18.52
2019-05-14T09:11:03.473Z,19.69
2019-05-14T09:12:03.371Z,22.53
2019-05-14T09:13:03.337Z,23.27
2019-05-14T09:14:03.341Z,23.25
2019-05-14T09:15:03.310Z,22.57
2019-05-14T09:16:03.278Z,21.98
2019-05-14T09:17:03.283Z,21.46
2019-05-14T09:18:03.885Z,21.12
2019-05-14T09:19:03.273Z,20.65
2019-05-14T09:20:07.120Z,20.36
2019-05-14T09:21:04.292Z,19.95
2019-05-14T09:22:03.251Z,19.66
2019-05-14T09:23:03.201Z,19.56
2019-05-14T09:24:03.191Z,19.71
2019-05-14T09:25:03.183Z,20.75
2019-05-14T09:26:03.238Z,20.26
2019-05-14T09:27:05.521Z,19.96
2019-05-14T09:28:03.150Z,19.88
2019-05-14T09:29:18.431Z,19.62
2019-05-14T09:30:04.170Z,19.85
2019-05-14T09:31:03.162Z,20.40
2019-05-14T09:32:03.174Z,20.29
2019-05-14T09:33:03.092Z,20.75
2019-05-14T09:34:03.087Z,20.66
2019-05-14T09:35:03.074Z,20.32
2019-05-14T09:36:14.753Z,19.99
2019-05-14T09:37:04.079Z,19.92
2019-05-14T09:38:03.087Z,19.84
2019-05-14T09:39:03.033Z,22.33
2019-05-14T09:40:03.022Z,23.66
2019-05-14T09:41:11.159Z,23.08
2019-05-14T09:42:04.003Z,23.05
2019-05-14T09:43:02.996Z,25.01
2019-05-14T09:44:03.036Z,24.23
2019-05-14T09:45:02.970Z,23.54
2019-05-14T09:46:03.014Z,24.06
2019-05-14T09:47:02.947Z,25.13
2019-05-14T09:48:02.934Z,26.06
2019-05-14T09:49:02.931Z,28.02
2019-05-14T09:50:16.655Z,28.37
2019-05-14T09:51:03.957Z,29.07
2019-05-14T09:52:02.901Z,29.47
2019-05-14T09:53:02.891Z,28.70
2019-05-14T09:54:02.874Z,28.98
2019-05-14T09:55:02.871Z,29.16
2019-05-14T09:56:02.902Z,28.94
2019-05-14T09:57:02.845Z,28.51
2019-05-14T09:58:02.915Z,27.25
2019-05-14T09:59:02.824Z,26.34
2019-05-14T10:00:03.239Z,25.46
2019-05-14T10:01:02.807Z,24.76
2019-05-14T10:02:02.820Z,24.05
2019-05-14T10:03:02.787Z,23.61
2019-05-14T10:04:02.779Z,22.91
2019-05-14T10:05:02.834Z,22.62
2019-05-14T10:06:02.792Z,22.20
2019-05-14T10:07:02.754Z,22.30
2019-05-14T10:08:02.730Z,22.04
2019-05-14T10:09:02.725Z,21.75
2019-05-14T10:10:02.841Z,21.46
2019-05-14T10:11:02.751Z,21.29
2019-05-14T10:12:02.688Z,20.99
2019-05-14T10:13:02.693Z,20.87
2019-05-14T10:14:02.693Z,21.05
2019-05-14T10:15:02.675Z,22.50
2019-05-14T10:16:02.677Z,22.20
2019-05-14T10:17:02.671Z,21.91
2019-05-14T10:18:02.637Z,21.70
2019-05-14T10:19:02.620Z,21.37
2019-05-14T10:20:02.606Z,21.07
2019-05-14T10:21:02.653Z,21.03
2019-05-14T10:22:02.589Z,21.40
2019-05-14T10:23:02.577Z,21.25
2019-05-14T10:24:02.567Z,21.11
2019-05-14T10:25:02.555Z,20.92
2019-05-14T10:26:02.572Z,20.78
2019-05-14T10:27:02.533Z,20.69
2019-05-14T10:28:02.524Z,20.60
2019-05-14T10:29:02.507Z,20.43
2019-05-14T10:30:02.497Z,20.16
2019-05-14T10:31:03.783Z,20.02
2019-05-14T10:32:02.496Z,19.63
2019-05-14T10:33:09.203Z,19.45
2019-05-14T10:34:03.457Z,19.22
2019-05-14T10:35:02.451Z,18.92
2019-05-14T10:36:02.441Z,18.84
2019-05-14T10:37:02.464Z,18.73
2019-05-14T10:38:02.412Z,18.80
2019-05-14T10:39:02.426Z,18.78
2019-05-14T10:40:02.389Z,18.68
2019-05-14T10:41:02.382Z,18.63
2019-05-14T10:42:02.403Z,18.75
2019-05-14T10:43:02.358Z,18.74
2019-05-14T10:44:02.345Z,18.66
2019-05-14T10:45:02.343Z,18.84
2019-05-14T10:46:02.329Z,19.44
2019-05-14T10:47:02.625Z,19.33
2019-05-14T10:48:02.357Z,19.27
2019-05-14T10:49:16.438Z,19.18
2019-05-14T10:50:03.315Z,18.96
2019-05-14T10:51:03.612Z,18.83
2019-05-14T10:52:02.262Z,18.62
2019-05-14T10:53:02.301Z,18.52
2019-05-14T10:54:18.847Z,18.34
2019-05-14T10:55:03.231Z,18.25
2019-05-14T10:56:02.223Z,18.20
2019-05-14T10:57:02.209Z,18.23
2019-05-14T10:58:02.242Z,18.37
2019-05-14T10:59:02.194Z,18.70
2019-05-14T11:00:02.180Z,18.93
2019-05-14T11:01:02.164Z,19.21
2019-05-14T11:02:02.155Z,19.45
2019-05-14T11:03:02.153Z,19.56
2019-05-14T11:04:02.180Z,19.86
2019-05-14T11:05:02.129Z,19.85
2019-05-14T11:06:02.117Z,19.73
2019-05-14T11:07:02.106Z,19.76
2019-05-14T11:08:02.153Z,19.59
2019-05-14T11:09:02.101Z,19.47
2019-05-14T11:10:02.070Z,19.44
2019-05-14T11:11:04.224Z,19.31
2019-05-14T11:12:02.099Z,19.16
2019-05-14T11:13:02.069Z,18.98
2019-05-14T11:14:02.059Z,18.86
2019-05-14T11:15:02.019Z,18.80
2019-05-14T11:16:02.003Z,18.66
2019-05-14T11:17:02.037Z,18.62
2019-05-14T11:18:01.987Z,18.47
2019-05-14T11:19:02.016Z,18.41
2019-05-14T11:20:01.968Z,18.37
2019-05-14T11:21:18.829Z,18.38
2019-05-14T11:22:02.938Z,18.41
2019-05-14T11:23:01.943Z,18.49
2019-05-14T11:24:01.957Z,18.55
2019-05-14T11:25:01.926Z,18.56
2019-05-14T11:26:01.910Z,18.71
2019-05-14T11:27:01.926Z,18.74
2019-05-14T11:28:01.885Z,18.84
2019-05-14T11:29:01.866Z,18.98
2019-05-14T11:30:01.859Z,19.14
2019-05-14T11:31:01.855Z,19.19
2019-05-14T11:32:01.874Z,19.14
2019-05-14T11:33:01.825Z,19.07
2019-05-14T11:34:01.817Z,18.93
2019-05-14T11:35:01.812Z,18.77
2019-05-14T11:36:01.793Z,18.71
2019-05-14T11:37:01.839Z,18.52
2019-05-14T11:38:01.778Z,18.38
2019-05-14T11:39:04.061Z,18.16
2019-05-14T11:40:01.789Z,18.03
2019-05-14T11:41:01.761Z,17.83
2019-05-14T11:42:01.780Z,17.71
2019-05-14T11:43:01.717Z,17.57
2019-05-14T11:44:01.722Z,17.59
2019-05-14T11:45:01.707Z,17.49
2019-05-14T11:46:01.690Z,17.42
2019-05-14T11:47:02.741Z,17.36
2019-05-14T11:48:01.665Z,17.36
2019-05-14T11:49:01.670Z,17.23
2019-05-14T11:50:01.887Z,17.24
2019-05-14T11:51:01.647Z,17.30
2019-05-14T11:52:07.888Z,17.24
2019-05-14T11:53:02.618Z,17.34
2019-05-14T11:54:01.607Z,17.29
2019-05-14T11:55:01.598Z,17.27
2019-05-14T11:56:01.581Z,17.16
2019-05-14T11:57:01.623Z,17.14
2019-05-14T11:58:01.567Z,17.01
2019-05-14T11:59:01.572Z,17.04
2019-05-14T12:00:01.551Z,17.05
2019-05-14T12:01:01.530Z,17.04
2019-05-14T12:02:01.544Z,16.93
2019-05-14T12:03:01.511Z,16.93
2019-05-14T12:04:01.512Z,16.79
2019-05-14T12:05:01.597Z,16.74
2019-05-14T12:06:01.482Z,16.75
2019-05-14T12:07:01.522Z,16.72
2019-05-14T12:08:01.476Z,16.66
2019-05-14T12:09:01.442Z,16.74
2019-05-14T12:10:01.433Z,16.75
2019-05-14T12:11:01.429Z,16.89
2019-05-14T12:12:01.425Z,16.91
2019-05-14T12:13:01.443Z,17.05
2019-05-14T12:14:01.394Z,16.96
2019-05-14T12:15:01.396Z,17.02
2019-05-14T12:16:01.361Z,17.14
2019-05-14T12:17:01.357Z,17.20
2019-05-14T12:18:01.378Z,17.15
2019-05-14T12:19:01.330Z,17.20
2019-05-14T12:20:01.318Z,17.12
2019-05-14T12:21:01.313Z,17.04
2019-05-14T12:22:07.309Z,17.04
2019-05-14T12:23:02.323Z,16.91
2019-05-14T12:24:04.071Z,16.97
2019-05-14T12:25:01.262Z,16.86
2019-05-14T12:26:01.260Z,16.84
2019-05-14T12:27:01.256Z,16.78
2019-05-14T12:28:01.252Z,16.78
2019-05-14T12:29:01.258Z,16.69
2019-05-14T12:30:01.224Z,16.66
2019-05-14T12:31:01.206Z,16.78
2019-05-14T12:32:01.208Z,16.66
2019-05-14T12:33:01.207Z,16.65
2019-05-14T12:34:01.165Z,16.65
2019-05-14T12:35:01.161Z,16.61
2019-05-14T12:36:01.205Z,16.65
2019-05-14T12:37:01.135Z,16.71
2019-05-14T12:38:01.146Z,16.72
2019-05-14T12:39:01.144Z,16.89
2019-05-14T12:40:01.131Z,16.99
2019-05-14T12:41:01.097Z,16.97
2019-05-14T12:42:01.086Z,17.05
2019-05-14T12:43:01.105Z,17.11
2019-05-14T12:44:01.074Z,17.26
2019-05-14T12:45:01.046Z,17.38
2019-05-14T12:46:01.035Z,17.39
2019-05-14T12:47:01.029Z,17.51
2019-05-14T12:48:01.042Z,17.60
2019-05-14T12:49:01.405Z,17.71
2019-05-14T12:50:00.996Z,17.79
2019-05-14T12:51:00.985Z,17.78
2019-05-14T12:52:18.057Z,17.83