createdAt,value
2017-10-09T00:00:53.460Z,0
2017-10-09T00:01:54.853Z,0
2017-10-09T00:02:56.243Z,0
2017-10-09T00:03:57.633Z,0
2017-10-09T00:04:59.018Z,0
2017-10-09T00:06:00.408Z,0
2017-10-09T00:07:01.798Z,0
2017-10-09T00:08:03.188Z,0
2017-10-09T00:09:04.581Z,0
2017-10-09T00:10:05.973Z,0
2017-10-09T00:11:07.358Z,0
2017-10-09T00:12:08.749Z,0
2017-10-09T00:13:10.139Z,0
2017-10-09T00:14:11.525Z,0
2017-10-09T00:15:12.916Z,0
2017-10-09T00:16:14.307Z,0
2017-10-09T00:17:15.701Z,0
2017-10-09T00:18:17.085Z,0
2017-10-09T00:19:18.472Z,0
2017-10-09T00:20:19.864Z,0
2017-10-09T00:21:21.252Z,0
2017-10-09T00:22:22.643Z,0
2017-10-09T00:23:24.032Z,0
2017-10-09T00:24:25.424Z,0
2017-10-09T00:25:26.811Z,0
2017-10-09T00:26:28.200Z,0
2017-10-09T00:27:29.590Z,0
2017-10-09T00:28:30.980Z,0
2017-10-09T00:29:32.370Z,0
2017-10-09T00:30:33.759Z,0
2017-10-09T00:31:35.149Z,0
2017-10-09T00:32:36.539Z,0
2017-10-09T00:33:37.932Z,0
2017-10-09T00:34:39.317Z,0
2017-10-09T00:35:40.709Z,0
2017-10-09T00:36:42.096Z,0
2017-10-09T00:37:43.489Z,0
2017-10-09T00:38:44.881Z,0
2017-10-09T00:39:46.268Z,0
2017-10-09T00:40:47.655Z,0
2017-10-09T00:41:49.043Z,0
2017-10-09T00:42:50.435Z,0
2017-10-09T00:43:51.821Z,0
2017-10-09T00:44:53.209Z,0
2017-10-09T00:45:54.600Z,0
2017-10-09T00:46:55.988Z,0
2017-10-09T00:47:57.377Z,0
2017-10-09T00:48:58.801Z,0
2017-10-09T00:50:00.186Z,0
2017-10-09T00:51:01.582Z,0
2017-10-09T00:52:02.970Z,0
2017-10-09T00:53:04.361Z,0
2017-10-09T00:54:05.749Z,0
2017-10-09T00:55:07.139Z,0
2017-10-09T00:56:08.528Z,0
2017-10-09T00:57:09.916Z,0
2017-10-09T00:58:11.307Z,0
2017-10-09T00:59:12.699Z,0
2017-10-09T01:00:14.091Z,0
2017-10-09T01:01:15.477Z,0
2017-10-09T01:02:16.869Z,0
2017-10-09T01:03:18.259Z,0
2017-10-09T01:04:19.649Z,0
2017-10-09T01:05:21.039Z,0
2017-10-09T01:06:22.431Z,0
2017-10-09T01:07:23.824Z,0
2017-10-09T01:08:25.209Z,0
2017-10-09T01:09:26.600Z,0
2017-10-09T01:10:27.991Z,0
2017-10-09T01:11:29.380Z,0
2017-10-09T01:12:30.772Z,0
2017-10-09T01:13:32.160Z,0
2017-10-09T01:14:33.551Z,0
2017-10-09T01:15:34.938Z,0
2017-10-09T01:16:36.325Z,0
2017-10-09T01:17:37.715Z,0
2017-10-09T01:18:39.103Z,0
2017-10-09T01:19:40.490Z,0
2017-10-09T01:20:41.881Z,0
2017-10-09T01:21:43.272Z,0
2017-10-09T01:22:44.660Z,0
2017-10-09T01:23:46.047Z,0
2017-10-09T01:24:47.434Z,0
2017-10-09T01:25:48.822Z,0
2017-10-09T01:26:50.212Z,0
2017-10-09T01:27:51.601Z,0
2017-10-09T01:28:52.990Z,0
2017-10-09T01:29:54.379Z,0
2017-10-09T01:30:55.769Z,0
2017-10-09T01:31:57.155Z,0
2017-10-09T01:32:58.546Z,0
2017-10-09T01:33:59.932Z,0
2017-10-09T01:35:01.324Z,0
2017-10-09T01:36:02.717Z,0
2017-10-09T01:37:04.104Z,0
2017-10-09T01:38:05.493Z,0
2017-10-09T01:39:06.885Z,0
2017-10-09T01:40:08.271Z,0
2017-10-09T01:41:09.662Z,0
2017-10-09T01:42:11.054Z,0
2017-10-09T01:43:12.448Z,0
2017-10-09T01:44:13.832Z,0
2017-10-09T01:45:15.224Z,0
2017-10-09T01:46:16.613Z,0
2017-10-09T01:47:18.003Z,0
2017-10-09T01:48:19.393Z,0
2017-10-09T01:49:20.783Z,0
2017-10-09T01:50:22.172Z,0
2017-10-09T01:51:23.557Z,0
2017-10-09T01:52:24.946Z,0
2017-10-09T01:53:26.337Z,0
2017-10-09T01:54:27.727Z,0
2017-10-09T01:55:29.116Z,0
2017-10-09T01:56:30.512Z,0
2017-10-09T01:57:31.897Z,0
2017-10-09T01:58:33.286Z,0
2017-10-09T01:59:34.675Z,0
2017-10-09T02:00:36.062Z,0
2017-10-09T02:01:37.452Z,0
2017-10-09T02:02:38.843Z,0
2017-10-09T02:03:40.234Z,0
2017-10-09T02:04:41.624Z,0
2017-10-09T02:05:43.012Z,0
2017-10-09T02:06:44.403Z,0
2017-10-09T02:07:45.786Z,0
2017-10-09T02:08:47.176Z,0
2017-10-09T02:09:48.567Z,0
2017-10-09T02:10:49.956Z,0
2017-10-09T02:11:51.345Z,0
2017-10-09T02:12:52.735Z,0
2017-10-09T02:13:54.123Z,0
2017-10-09T02:14:55.514Z,0
2017-10-09T02:15:56.906Z,0
2017-10-09T02:16:58.292Z,0
2017-10-09T02:17:59.683Z,0
2017-10-09T02:19:01.074Z,0
2017-10-09T02:20:02.460Z,0
2017-10-09T02:21:03.848Z,0
2017-10-09T02:22:05.237Z,0
2017-10-09T02:23:06.628Z,0
2017-10-09T02:24:08.018Z,0
2017-10-09T02:25:09.413Z,0
2017-10-09T02:26:10.802Z,0
2017-10-09T02:27:12.189Z,0
2017-10-09T02:28:13.587Z,0
2017-10-09T02:29:14.979Z,0
2017-10-09T02:30:16.366Z,0
2017-10-09T02:31:17.754Z,0
2017-10-09T02:32:19.147Z,0
2017-10-09T02:33:20.540Z,0
2017-10-09T02:34:21.928Z,0
2017-10-09T02:35:23.319Z,0
2017-10-09T02:36:24.708Z,0
2017-10-09T02:37:26.098Z,0
2017-10-09T02:38:27.492Z,0
2017-10-09T02:39:28.884Z,0
2017-10-09T02:40:30.272Z,0
2017-10-09T02:41:31.662Z,0
2017-10-09T02:42:33.052Z,0
2017-10-09T02:43:34.436Z,0
2017-10-09T02:44:35.828Z,0
2017-10-09T02:45:37.214Z,0
2017-10-09T02:46:38.604Z,0
2017-10-09T02:47:39.994Z,0
2017-10-09T02:48:41.384Z,0
2017-10-09T02:49:42.772Z,0
2017-10-09T02:50:44.162Z,0
2017-10-09T02:51:45.552Z,0
2017-10-09T02:52:46.941Z,0
2017-10-09T02:53:48.332Z,0
2017-10-09T02:54:49.727Z,0
2017-10-09T02:55:51.114Z,0
2017-10-09T02:56:52.501Z,0
2017-10-09T02:57:53.890Z,0
2017-10-09T02:58:55.281Z,0
2017-10-09T02:59:56.672Z,0
2017-10-09T03:00:58.060Z,0
2017-10-09T03:01:59.456Z,0
2017-10-09T03:03:00.846Z,0
2017-10-09T03:04:02.232Z,0
2017-10-09T03:05:03.621Z,0
2017-10-09T03:06:05.013Z,0
2017-10-09T03:07:06.408Z,0
2017-10-09T03:08:07.796Z,0
2017-10-09T03:09:09.190Z,0
2017-10-09T03:10:10.576Z,0
2017-10-09T03:11:11.969Z,0
2017-10-09T03:12:13.373Z,0
2017-10-09T03:13:14.762Z,0
2017-10-09T03:14:16.150Z,0
2017-10-09T03:15:17.540Z,0
2017-10-09T03:16:18.928Z,0
2017-10-09T03:17:20.319Z,0
2017-10-09T03:18:21.707Z,0
2017-10-09T03:19:23.095Z,0
2017-10-09T03:20:24.484Z,0
2017-10-09T03:21:25.879Z,0
2017-10-09T03:22:27.264Z,0
2017-10-09T03:23:28.658Z,0
2017-10-09T03:24:31.637Z,0
2017-10-09T03:25:33.028Z,0
2017-10-09T03:26:34.421Z,0
2017-10-09T03:27:35.812Z,0
2017-10-09T03:28:37.204Z,0
2017-10-09T03:29:39.372Z,0
2017-10-09T03:30:40.757Z,0
2017-10-09T03:31:43.428Z,0
2017-10-09T03:32:44.814Z,0
2017-10-09T03:33:46.204Z,0
2017-10-09T03:34:47.595Z,0
2017-10-09T03:35:48.985Z,0
2017-10-09T03:36:50.376Z,0
2017-10-09T03:37:51.769Z,0
2017-10-09T03:38:53.157Z,0
2017-10-09T03:39:54.548Z,0
2017-10-09T03:40:55.934Z,0
2017-10-09T03:41:57.324Z,0
2017-10-09T03:42:58.711Z,0
2017-10-09T03:44:00.102Z,0
2017-10-09T03:45:01.494Z,0
2017-10-09T03:46:02.880Z,0
2017-10-09T03:47:04.268Z,0
2017-10-09T03:48:05.660Z,0
2017-10-09T03:49:07.048Z,0
2017-10-09T03:50:08.436Z,0
2017-10-09T03:51:09.826Z,0
2017-10-09T03:52:11.213Z,0
2017-10-09T03:53:12.604Z,0
2017-10-09T03:54:13.994Z,0
2017-10-09T03:55:15.380Z,0
2017-10-09T03:56:16.770Z,0
2017-10-09T03:57:18.156Z,0
2017-10-09T03:58:19.550Z,0
2017-10-09T03:59:20.937Z,0
2017-10-09T04:00:22.330Z,0
2017-10-09T04:01:23.719Z,0
2017-10-09T04:02:25.104Z,0
2017-10-09T04:03:26.493Z,0
2017-10-09T04:04:27.884Z,0
2017-10-09T04:05:29.273Z,0
2017-10-09T04:06:30.666Z,0
2017-10-09T04:07:32.055Z,0
2017-10-09T04:08:33.446Z,0
2017-10-09T04:09:34.834Z,0
2017-10-09T04:10:36.223Z,0
2017-10-09T04:11:37.610Z,0
2017-10-09T04:12:39.006Z,0
2017-10-09T04:13:40.397Z,0
2017-10-09T04:14:41.783Z,0
2017-10-09T04:15:43.171Z,0
2017-10-09T04:16:44.561Z,0
2017-10-09T04:17:45.950Z,0
2017-10-09T04:18:47.340Z,0
2017-10-09T04:19:48.729Z,0
2017-10-09T04:20:50.122Z,0
2017-10-09T04:21:51.507Z,0
2017-10-09T04:22:52.894Z,0
2017-10-09T04:23:54.281Z,0
2017-10-09T04:24:55.673Z,0
2017-10-09T04:25:57.063Z,0
2017-10-09T04:26:58.451Z,0
2017-10-09T04:27:59.841Z,0
2017-10-09T04:29:01.247Z,0
2017-10-09T04:30:02.624Z,0
2017-10-09T04:31:04.010Z,0
2017-10-09T04:32:05.399Z,0
2017-10-09T04:33:06.790Z,0
2017-10-09T04:34:08.183Z,0
2017-10-09T04:35:09.573Z,0
2017-10-09T04:36:10.962Z,0
2017-10-09T04:37:12.351Z,0
2017-10-09T04:38:13.740Z,0
2017-10-09T04:39:15.129Z,0
2017-10-09T04:40:16.520Z,0
2017-10-09T04:41:17.913Z,0
2017-10-09T04:42:19.303Z,0
2017-10-09T04:43:20.695Z,0
2017-10-09T04:44:22.082Z,0
2017-10-09T04:45:23.472Z,0
2017-10-09T04:46:24.866Z,0
2017-10-09T04:47:26.257Z,0
2017-10-09T04:48:27.650Z,0
2017-10-09T04:49:29.047Z,0
2017-10-09T04:50:30.436Z,0
2017-10-09T04:51:31.828Z,0
2017-10-09T04:52:33.219Z,0
2017-10-09T04:53:34.611Z,0
2017-10-09T04:54:36.004Z,0
2017-10-09T04:55:37.397Z,0
2017-10-09T04:56:38.788Z,0
2017-10-09T04:57:40.177Z,0
2017-10-09T04:58:41.569Z,0
2017-10-09T04:59:42.959Z,0
2017-10-09T05:00:44.347Z,0
2017-10-09T05:01:45.738Z,0
2017-10-09T05:02:47.136Z,0
2017-10-09T05:03:48.528Z,0
2017-10-09T05:04:49.915Z,0
2017-10-09T05:05:51.304Z,0
2017-10-09T05:06:52.693Z,0
2017-10-09T05:07:54.085Z,0
2017-10-09T05:08:55.475Z,0
2017-10-09T05:09:56.865Z,0
2017-10-09T05:10:58.256Z,0
2017-10-09T05:11:59.645Z,0
2017-10-09T05:13:01.035Z,0
2017-10-09T05:14:02.425Z,0
2017-10-09T05:15:03.812Z,0
2017-10-09T05:16:05.214Z,0
2017-10-09T05:17:06.607Z,0
2017-10-09T05:18:07.996Z,0
2017-10-09T05:19:09.382Z,0
2017-10-09T05:20:10.772Z,0
2017-10-09T05:21:12.159Z,0
2017-10-09T05:22:13.552Z,0
2017-10-09T05:23:14.940Z,0
2017-10-09T05:24:16.338Z,0
2017-10-09T05:25:17.725Z,0
2017-10-09T05:26:19.134Z,0
2017-10-09T05:27:20.504Z,0
2017-10-09T05:28:21.892Z,0
2017-10-09T05:29:23.280Z,0
2017-10-09T05:30:24.667Z,0
2017-10-09T05:31:26.063Z,0
2017-10-09T05:32:27.451Z,0
2017-10-09T05:33:28.843Z,0
2017-10-09T05:34:30.237Z,0
2017-10-09T05:35:31.625Z,0
2017-10-09T05:36:33.017Z,0
2017-10-09T05:37:34.414Z,0
2017-10-09T05:38:35.801Z,0
2017-10-09T05:39:37.198Z,0
2017-10-09T05:40:38.584Z,0
2017-10-09T05:41:39.974Z,0
2017-10-09T05:42:41.364Z,0
2017-10-09T05:43:42.762Z,0
2017-10-09T05:44:44.151Z,0
2017-10-09T05:45:45.549Z,0
2017-10-09T05:46:46.936Z,0
2017-10-09T05:47:48.324Z,0
2017-10-09T05:48:49.719Z,0
2017-10-09T05:49:51.107Z,0
2017-10-09T05:50:52.496Z,0
2017-10-09T05:51:53.888Z,0
2017-10-09T05:52:55.277Z,0
2017-10-09T05:53:56.852Z,0
2017-10-09T05:54:58.248Z,0
2017-10-09T05:55:59.638Z,0
2017-10-09T05:57:01.031Z,0
2017-10-09T05:58:02.425Z,0
2017-10-09T05:59:03.817Z,0
2017-10-09T06:00:05.207Z,0
2017-10-09T06:01:06.601Z,0
2017-10-09T06:02:07.989Z,0
2017-10-09T06:03:09.376Z,0
2017-10-09T06:04:10.767Z,0
2017-10-09T06:05:12.156Z,0
2017-10-09T06:06:13.550Z,0
2017-10-09T06:07:14.943Z,0
2017-10-09T06:08:16.331Z,0
2017-10-09T06:09:17.719Z,0
2017-10-09T06:10:19.110Z,5
2017-10-09T06:11:20.502Z,5
2017-10-09T06:12:21.903Z,5
2017-10-09T06:13:23.294Z,5
2017-10-09T06:14:24.687Z,5
2017-10-09T06:15:26.080Z,5
2017-10-09T06:16:27.471Z,5
2017-10-09T06:17:28.862Z,11
2017-10-09T06:18:30.253Z,11
2017-10-09T06:19:31.646Z,11
2017-10-09T06:20:33.042Z,11
2017-10-09T06:21:34.435Z,11
2017-10-09T06:22:35.823Z,11
2017-10-09T06:23:37.217Z,11
2017-10-09T06:24:38.607Z,11
2017-10-09T06:25:39.999Z,16
2017-10-09T06:26:41.393Z,16
2017-10-09T06:27:42.786Z,16
2017-10-09T06:28:44.180Z,11
2017-10-09T06:29:45.574Z,11
2017-10-09T06:30:46.966Z,11
2017-10-09T06:31:48.357Z,11
2017-10-09T06:32:49.749Z,11
2017-10-09T06:33:51.140Z,16
2017-10-09T06:34:52.534Z,16
2017-10-09T06:35:53.929Z,16
2017-10-09T06:36:55.325Z,16
2017-10-09T06:37:56.715Z,16
2017-10-09T06:38:58.106Z,22
2017-10-09T06:39:59.499Z,22
2017-10-09T06:41:00.891Z,22
2017-10-09T06:42:02.285Z,16
2017-10-09T06:43:03.677Z,16
2017-10-09T06:44:05.075Z,16
2017-10-09T06:45:06.466Z,16
2017-10-09T06:46:07.859Z,16
2017-10-09T06:47:09.251Z,16
2017-10-09T06:48:10.646Z,16
2017-10-09T06:49:12.036Z,16
2017-10-09T06:50:13.432Z,16
2017-10-09T06:51:14.830Z,16
2017-10-09T06:52:16.222Z,16
2017-10-09T06:53:17.611Z,16
2017-10-09T06:54:19.016Z,16
2017-10-09T06:55:20.409Z,16
2017-10-09T06:56:21.804Z,16
2017-10-09T06:57:23.197Z,16
2017-10-09T06:58:24.590Z,16
2017-10-09T06:59:25.983Z,16
2017-10-09T07:00:27.375Z,16
2017-10-09T07:01:28.800Z,16
2017-10-09T07:02:30.177Z,16
2017-10-09T07:03:31.569Z,16
2017-10-09T07:04:32.974Z,16
2017-10-09T07:05:34.368Z,11
2017-10-09T07:06:35.784Z,11
2017-10-09T07:07:37.174Z,11
2017-10-09T07:08:38.567Z,11
2017-10-09T07:09:39.960Z,11
2017-10-09T07:10:41.359Z,11
2017-10-09T07:11:42.749Z,11
2017-10-09T07:12:44.143Z,16
2017-10-09T07:13:45.534Z,16
2017-10-09T07:14:46.922Z,22
2017-10-09T07:15:48.315Z,22
2017-10-09T07:16:49.707Z,22
2017-10-09T07:17:51.101Z,22
2017-10-09T07:18:52.492Z,22
2017-10-09T07:19:53.883Z,22
2017-10-09T07:20:55.276Z,28
2017-10-09T07:21:56.670Z,28
2017-10-09T07:22:58.060Z,28
2017-10-09T07:23:59.456Z,22
2017-10-09T07:25:00.847Z,28
2017-10-09T07:26:02.241Z,28
2017-10-09T07:27:03.633Z,33
2017-10-09T07:28:05.025Z,39
2017-10-09T07:29:06.419Z,50
2017-10-09T07:30:07.814Z,56
2017-10-09T07:31:09.207Z,56
2017-10-09T07:32:10.614Z,56
2017-10-09T07:33:12.008Z,56
2017-10-09T07:34:13.405Z,56
2017-10-09T07:35:14.797Z,56
2017-10-09T07:36:16.191Z,56
2017-10-09T07:37:17.585Z,61
2017-10-09T07:38:18.979Z,56
2017-10-09T07:39:20.372Z,56
2017-10-09T07:40:21.775Z,61
2017-10-09T07:41:23.164Z,61
2017-10-09T07:42:24.558Z,61
2017-10-09T07:43:25.951Z,61
2017-10-09T07:44:27.346Z,61
2017-10-09T07:45:28.737Z,56
2017-10-09T07:46:30.134Z,50
2017-10-09T07:47:31.531Z,50
2017-10-09T07:48:32.926Z,45
2017-10-09T07:49:34.319Z,45
2017-10-09T07:50:35.712Z,45
2017-10-09T07:51:37.106Z,45
2017-10-09T07:52:38.498Z,45
2017-10-09T07:53:39.892Z,50
2017-10-09T07:54:41.286Z,56
2017-10-09T07:55:42.687Z,61
2017-10-09T07:56:44.077Z,61
2017-10-09T07:57:45.491Z,61
2017-10-09T07:58:46.863Z,61
2017-10-09T07:59:48.261Z,67
2017-10-09T08:00:49.660Z,67
2017-10-09T08:01:51.057Z,67
2017-10-09T08:02:52.450Z,73
2017-10-09T08:03:53.848Z,73
2017-10-09T08:04:55.242Z,73
2017-10-09T08:05:56.633Z,73
2017-10-09T08:06:58.029Z,73
2017-10-09T08:07:59.420Z,73
2017-10-09T08:09:00.814Z,73
2017-10-09T08:10:02.212Z,78
2017-10-09T08:11:03.601Z,78
2017-10-09T08:12:04.996Z,90
2017-10-09T08:13:06.389Z,95
2017-10-09T08:14:07.784Z,95
2017-10-09T08:15:09.180Z,95
2017-10-09T08:16:10.582Z,90
2017-10-09T08:17:11.974Z,90
2017-10-09T08:18:13.370Z,95
2017-10-09T08:19:14.764Z,95
2017-10-09T08:20:16.159Z,101
2017-10-09T08:21:17.557Z,106
2017-10-09T08:22:18.950Z,112
2017-10-09T08:23:20.346Z,118
2017-10-09T08:24:21.742Z,123
2017-10-09T08:25:23.133Z,123
2017-10-09T08:26:24.530Z,123
2017-10-09T08:27:25.924Z,123
2017-10-09T08:28:27.321Z,123
2017-10-09T08:29:28.716Z,129
2017-10-09T08:30:30.112Z,129
2017-10-09T08:31:31.508Z,123
2017-10-09T08:32:32.908Z,123
2017-10-09T08:33:34.294Z,123
2017-10-09T08:34:35.690Z,123
2017-10-09T08:35:37.088Z,118
2017-10-09T08:36:38.486Z,118
2017-10-09T08:37:39.886Z,118
2017-10-09T08:38:41.280Z,118
2017-10-09T08:39:42.671Z,112
2017-10-09T08:40:44.068Z,106
2017-10-09T08:41:45.461Z,106
2017-10-09T08:42:46.856Z,106
2017-10-09T08:43:48.248Z,106
2017-10-09T08:44:49.648Z,112
2017-10-09T08:45:51.044Z,118
2017-10-09T08:46:52.438Z,118
2017-10-09T08:47:53.829Z,123
2017-10-09T08:48:55.253Z,123
2017-10-09T08:49:56.649Z,123
2017-10-09T08:50:58.045Z,123
2017-10-09T08:51:59.442Z,123
2017-10-09T08:53:00.839Z,123
2017-10-09T08:54:02.232Z,123
2017-10-09T08:55:03.626Z,123
2017-10-09T08:56:05.020Z,123
2017-10-09T08:57:06.412Z,129
2017-10-09T08:58:07.809Z,129
2017-10-09T08:59:09.207Z,129
2017-10-09T09:00:10.605Z,129
2017-10-09T09:01:11.997Z,129
2017-10-09T09:02:13.391Z,129
2017-10-09T09:03:14.784Z,129
2017-10-09T09:04:16.179Z,129
2017-10-09T09:05:17.576Z,135
2017-10-09T09:06:18.971Z,135
2017-10-09T09:07:20.368Z,135
2017-10-09T09:08:21.760Z,135
2017-10-09T09:09:23.156Z,135
2017-10-09T09:10:24.550Z,129
2017-10-09T09:11:25.946Z,129
2017-10-09T09:12:27.339Z,129
2017-10-09T09:13:28.736Z,129
2017-10-09T09:14:30.134Z,129
2017-10-09T09:15:31.530Z,129
2017-10-09T09:16:32.925Z,129
2017-10-09T09:17:34.321Z,135
2017-10-09T09:18:35.719Z,140
2017-10-09T09:19:37.114Z,146
2017-10-09T09:20:38.517Z,151
2017-10-09T09:21:39.909Z,157
2017-10-09T09:22:41.301Z,163
2017-10-09T09:23:42.698Z,168
2017-10-09T09:24:44.091Z,163
2017-10-09T09:25:45.488Z,151
2017-10-09T09:26:46.883Z,146
2017-10-09T09:27:48.280Z,146
2017-10-09T09:28:49.676Z,146
2017-10-09T09:29:51.070Z,151
2017-10-09T09:30:52.463Z,163
2017-10-09T09:31:53.860Z,174
2017-10-09T09:32:55.254Z,185
2017-10-09T09:33:56.648Z,191
2017-10-09T09:34:58.047Z,191
2017-10-09T09:35:59.442Z,180
2017-10-09T09:37:00.839Z,174
2017-10-09T09:38:02.234Z,163
2017-10-09T09:39:03.627Z,163
2017-10-09T09:40:05.023Z,163
2017-10-09T09:41:06.419Z,168
2017-10-09T09:42:07.814Z,140
2017-10-09T09:43:09.213Z,135
2017-10-09T09:44:10.603Z,135
2017-10-09T09:45:11.998Z,129
2017-10-09T09:46:13.394Z,135
2017-10-09T09:47:14.790Z,135
2017-10-09T09:48:16.184Z,140
2017-10-09T09:49:17.582Z,140
2017-10-09T09:50:18.980Z,140
2017-10-09T09:51:20.372Z,140
2017-10-09T09:52:21.765Z,146
2017-10-09T09:53:23.162Z,140
2017-10-09T09:54:24.554Z,140
2017-10-09T09:55:25.947Z,146
2017-10-09T09:56:27.342Z,146
2017-10-09T09:57:28.741Z,146
2017-10-09T09:58:30.136Z,151
2017-10-09T09:59:31.532Z,151
2017-10-09T10:00:32.926Z,151
2017-10-09T10:01:34.326Z,157
2017-10-09T10:02:35.719Z,157
2017-10-09T10:03:37.120Z,163
2017-10-09T10:04:38.515Z,163
2017-10-09T10:05:39.906Z,163
2017-10-09T10:06:41.303Z,168
2017-10-09T10:07:42.697Z,168
2017-10-09T10:08:44.101Z,163
2017-10-09T10:09:45.496Z,163
2017-10-09T10:10:46.896Z,163
2017-10-09T10:11:48.295Z,163
2017-10-09T10:12:49.684Z,163
2017-10-09T10:13:51.079Z,163
2017-10-09T10:14:52.472Z,168
2017-10-09T10:15:53.867Z,174
2017-10-09T10:16:55.260Z,174
2017-10-09T10:17:56.660Z,174
2017-10-09T10:18:58.058Z,174
2017-10-09T10:19:59.457Z,168
2017-10-09T10:21:00.843Z,168
2017-10-09T10:22:02.242Z,168
2017-10-09T10:23:03.636Z,168
2017-10-09T10:24:05.032Z,168
2017-10-09T10:25:06.431Z,174
2017-10-09T10:26:07.874Z,174
2017-10-09T10:27:09.268Z,174
2017-10-09T10:28:10.660Z,196
2017-10-09T10:29:12.055Z,174
2017-10-09T10:30:13.452Z,174
2017-10-09T10:31:14.847Z,168
2017-10-09T10:32:16.243Z,163
2017-10-09T10:33:17.638Z,157
2017-10-09T10:34:19.034Z,157
2017-10-09T10:35:20.428Z,157
2017-10-09T10:36:21.823Z,151
2017-10-09T10:37:23.220Z,157
2017-10-09T10:38:24.616Z,168
2017-10-09T10:39:26.011Z,174
2017-10-09T10:40:27.407Z,174
2017-10-09T10:41:28.802Z,185
2017-10-09T10:42:30.194Z,191
2017-10-09T10:43:31.594Z,202
2017-10-09T10:44:32.989Z,208
2017-10-09T10:45:34.384Z,219
2017-10-09T10:46:35.782Z,213
2017-10-09T10:47:37.175Z,208
2017-10-09T10:48:38.573Z,180
2017-10-09T10:49:39.969Z,185
2017-10-09T10:50:41.361Z,191
2017-10-09T10:51:42.756Z,191
2017-10-09T10:52:44.156Z,185
2017-10-09T10:53:45.550Z,174
2017-10-09T10:54:46.946Z,168
2017-10-09T10:55:48.340Z,163
2017-10-09T10:56:49.733Z,163
2017-10-09T10:57:51.127Z,174
2017-10-09T10:58:52.525Z,168
2017-10-09T10:59:53.920Z,168
2017-10-09T11:00:55.318Z,174
2017-10-09T11:01:56.714Z,163
2017-10-09T11:02:58.106Z,157
2017-10-09T11:03:59.504Z,146
2017-10-09T11:05:00.899Z,140
2017-10-09T11:06:02.297Z,146
2017-10-09T11:07:03.693Z,151
2017-10-09T11:08:05.090Z,151
2017-10-09T11:09:06.488Z,151
2017-10-09T11:10:07.882Z,146
2017-10-09T11:11:09.277Z,146
2017-10-09T11:12:10.672Z,151
2017-10-09T11:13:12.065Z,146
2017-10-09T11:14:13.463Z,146
2017-10-09T11:15:14.860Z,146
2017-10-09T11:16:16.261Z,140
2017-10-09T11:17:17.657Z,135
2017-10-09T11:18:19.049Z,135
2017-10-09T11:19:20.442Z,140
2017-10-09T11:20:21.838Z,140
2017-10-09T11:21:23.236Z,140
2017-10-09T11:22:24.631Z,135
2017-10-09T11:23:26.031Z,140
2017-10-09T11:24:27.424Z,146
2017-10-09T11:25:28.821Z,146
2017-10-09T11:26:30.212Z,157
2017-10-09T11:27:31.607Z,163
2017-10-09T11:28:33.003Z,163
2017-10-09T11:29:34.437Z,174
2017-10-09T11:30:35.820Z,185
2017-10-09T11:31:37.215Z,191
2017-10-09T11:32:38.614Z,191
2017-10-09T11:33:40.127Z,191
2017-10-09T11:34:41.526Z,191
2017-10-09T11:35:42.927Z,202
2017-10-09T11:36:44.812Z,202
2017-10-09T11:37:46.212Z,208
2017-10-09T11:38:47.609Z,219
2017-10-09T11:39:49.000Z,236
2017-10-09T11:40:50.403Z,241
2017-10-09T11:41:51.798Z,247
2017-10-09T11:42:53.195Z,241
2017-10-09T11:43:54.592Z,236
2017-10-09T11:44:55.990Z,247
2017-10-09T11:45:57.384Z,253
2017-10-09T11:46:58.781Z,292
2017-10-09T11:48:00.174Z,253
2017-10-09T11:49:01.571Z,258
2017-10-09T11:50:02.967Z,253
2017-10-09T11:51:04.365Z,236
2017-10-09T11:52:05.762Z,213
2017-10-09T11:53:07.157Z,180
2017-10-09T11:54:08.562Z,180
2017-10-09T11:55:09.950Z,185
2017-10-09T11:56:11.348Z,185
2017-10-09T11:57:12.747Z,185
2017-10-09T11:58:14.143Z,180
2017-10-09T11:59:15.540Z,168
2017-10-09T12:00:16.935Z,157
2017-10-09T12:01:18.369Z,140
2017-10-09T12:02:19.763Z,157
2017-10-09T12:03:21.159Z,180
2017-10-09T12:04:22.554Z,202
2017-10-09T12:05:23.952Z,208
2017-10-09T12:06:25.348Z,213
2017-10-09T12:07:26.743Z,208
2017-10-09T12:08:28.138Z,219
2017-10-09T12:09:29.532Z,230
2017-10-09T12:10:30.926Z,230
2017-10-09T12:11:32.327Z,230
2017-10-09T12:12:33.726Z,253
2017-10-09T12:13:35.120Z,258
2017-10-09T12:14:36.520Z,253
2017-10-09T12:15:37.914Z,236
2017-10-09T12:16:39.311Z,213
2017-10-09T12:17:40.706Z,196
2017-10-09T12:18:42.104Z,191
2017-10-09T12:19:43.501Z,191
2017-10-09T12:20:44.903Z,185
2017-10-09T12:21:46.298Z,191
2017-10-09T12:22:47.693Z,191
2017-10-09T12:23:49.090Z,191
2017-10-09T12:24:50.487Z,191
2017-10-09T12:25:51.884Z,196
2017-10-09T12:26:53.280Z,202
2017-10-09T12:27:54.676Z,196
2017-10-09T12:28:56.077Z,191
2017-10-09T12:29:57.470Z,196
2017-10-09T12:30:58.865Z,185
2017-10-09T12:32:00.263Z,185
2017-10-09T12:33:01.660Z,163
2017-10-09T12:34:03.060Z,146
2017-10-09T12:35:04.455Z,146
2017-10-09T12:36:05.855Z,157
2017-10-09T12:37:07.249Z,157
2017-10-09T12:38:08.644Z,151
2017-10-09T12:39:10.040Z,146
2017-10-09T12:40:11.436Z,129
2017-10-09T12:41:12.831Z,129
2017-10-09T12:42:14.232Z,135
2017-10-09T12:43:15.629Z,129
2017-10-09T12:44:17.022Z,146
2017-10-09T12:45:18.417Z,163
2017-10-09T12:46:19.816Z,168
2017-10-09T12:47:21.212Z,174
2017-10-09T12:48:22.607Z,174
2017-10-09T12:49:24.003Z,191
2017-10-09T12:50:25.401Z,196
2017-10-09T12:51:26.819Z,196
2017-10-09T12:52:28.191Z,191
2017-10-09T12:53:29.586Z,185
2017-10-09T12:54:30.987Z,191
2017-10-09T12:55:32.382Z,185
2017-10-09T12:56:33.780Z,180
2017-10-09T12:57:35.175Z,163
2017-10-09T12:58:36.573Z,157
2017-10-09T12:59:37.966Z,157
2017-10-09T13:00:39.362Z,151
2017-10-09T13:01:40.760Z,146
2017-10-09T13:02:42.154Z,129
2017-10-09T13:03:43.553Z,129
2017-10-09T13:04:44.945Z,118
2017-10-09T13:05:46.344Z,129
2017-10-09T13:06:47.741Z,129
2017-10-09T13:07:49.132Z,123
2017-10-09T13:08:50.528Z,129
2017-10-09T13:09:51.927Z,123
2017-10-09T13:10:53.325Z,129
2017-10-09T13:11:54.721Z,146
2017-10-09T13:12:56.116Z,140
2017-10-09T13:13:57.521Z,129
2017-10-09T13:14:58.906Z,140
2017-10-09T13:16:00.305Z,135
2017-10-09T13:17:01.702Z,135
2017-10-09T13:18:03.098Z,135
2017-10-09T13:19:04.492Z,140
2017-10-09T13:20:05.892Z,146
2017-10-09T13:21:07.287Z,157
2017-10-09T13:22:08.683Z,157
2017-10-09T13:23:10.082Z,135
2017-10-09T13:24:11.489Z,112
2017-10-09T13:25:12.878Z,95
2017-10-09T13:26:14.269Z,90
2017-10-09T13:27:15.662Z,84
2017-10-09T13:28:17.057Z,84
2017-10-09T13:29:18.451Z,84
2017-10-09T13:30:19.847Z,78
2017-10-09T13:31:21.242Z,84
2017-10-09T13:32:22.641Z,84
2017-10-09T13:33:24.032Z,84
2017-10-09T13:34:25.429Z,95
2017-10-09T13:35:26.824Z,101
2017-10-09T13:36:28.222Z,101
2017-10-09T13:37:29.617Z,95
2017-10-09T13:38:31.045Z,95
2017-10-09T13:39:32.441Z,95
2017-10-09T13:40:33.835Z,95
2017-10-09T13:41:35.238Z,101
2017-10-09T13:42:36.629Z,101
2017-10-09T13:43:38.027Z,101
2017-10-09T13:44:39.422Z,95
2017-10-09T13:45:40.820Z,95
2017-10-09T13:46:42.213Z,90
2017-10-09T13:47:43.606Z,90
2017-10-09T13:48:45.001Z,84
2017-10-09T13:49:46.401Z,84
2017-10-09T13:50:47.792Z,84
2017-10-09T13:51:49.192Z,84
2017-10-09T13:52:50.587Z,90
2017-10-09T13:53:51.983Z,95
2017-10-09T13:54:53.380Z,101
2017-10-09T13:55:54.774Z,95
2017-10-09T13:56:56.168Z,84
2017-10-09T13:57:57.561Z,84
2017-10-09T13:58:58.957Z,78
2017-10-09T14:00:00.354Z,78
2017-10-09T14:01:01.750Z,78
2017-10-09T14:02:03.144Z,84
2017-10-09T14:03:04.540Z,78
2017-10-09T14:04:05.934Z,73
2017-10-09T14:05:07.329Z,67
2017-10-09T14:06:08.724Z,73
2017-10-09T14:07:10.122Z,73
2017-10-09T14:08:11.516Z,73
2017-10-09T14:09:12.910Z,73
2017-10-09T14:10:14.305Z,67
2017-10-09T14:11:15.699Z,67
2017-10-09T14:12:17.095Z,67
2017-10-09T14:13:18.491Z,67
2017-10-09T14:14:19.887Z,67
2017-10-09T14:15:21.283Z,73
2017-10-09T14:16:22.681Z,73
2017-10-09T14:17:24.074Z,73
2017-10-09T14:18:25.471Z,67
2017-10-09T14:19:26.867Z,61
2017-10-09T14:20:28.259Z,56
2017-10-09T14:21:29.659Z,61
2017-10-09T14:22:31.054Z,61
2017-10-09T14:23:32.449Z,61
2017-10-09T14:24:33.841Z,56
2017-10-09T14:25:35.235Z,56
2017-10-09T14:26:36.633Z,56
2017-10-09T14:27:38.027Z,56
2017-10-09T14:28:39.427Z,50
2017-10-09T14:29:40.825Z,50
2017-10-09T14:30:42.219Z,56
