createdAt,value
2023-04-01T00:04:22.121Z,97335.96
2023-04-01T00:09:30.227Z,97339.31
2023-04-01T00:14:38.493Z,97333.64
2023-04-01T00:19:46.566Z,97323.84
2023-04-01T00:24:54.570Z,97316.73
2023-04-01T00:30:02.577Z,97312.17
2023-04-01T00:35:11.526Z,97313.45
2023-04-01T00:40:30.343Z,97310.60
2023-04-01T00:45:41.602Z,97308.38
2023-04-01T00:50:54.666Z,97302.58
2023-04-01T00:56:07.158Z,97300.80
2023-04-01T01:01:14.715Z,97298.33
2023-04-01T01:06:46.401Z,97298.85
2023-04-01T01:12:02.972Z,97305.39
2023-04-01T01:17:19.253Z,97303.11
2023-04-01T01:22:38.886Z,97311.05
2023-04-01T01:27:57.870Z,97314.06
2023-04-01T01:33:25.449Z,97316.40
2023-04-01T01:38:32.654Z,97319.50
2023-04-01T01:43:44.370Z,97325.84
2023-04-01T01:48:54.524Z,97324.21
2023-04-01T01:54:02.242Z,97326.05
2023-04-01T01:59:13.916Z,97331.19
2023-04-01T02:04:24.852Z,97329.66
2023-04-01T02:09:32.803Z,97324.92
2023-04-01T02:14:45.879Z,97319.18
2023-04-01T02:19:58.801Z,97320.20
2023-04-01T02:25:10.418Z,97323.38
2023-04-01T02:30:19.951Z,97329.17
2023-04-01T02:35:28.399Z,97330.05
2023-04-01T02:40:45.710Z,97333.67
2023-04-01T02:45:53.724Z,97340.98
2023-04-01T02:51:01.478Z,97342.88
2023-04-01T02:56:09.721Z,97354.14
2023-04-01T03:01:18.563Z,97352.54
2023-04-01T03:06:26.854Z,97356.58
2023-04-01T03:11:34.726Z,97357.77
2023-04-01T03:16:43.166Z,97360.63
2023-04-01T03:21:51.300Z,97359.17
2023-04-01T03:26:59.118Z,97352.06
2023-04-01T03:32:07.881Z,97346.77
2023-04-01T03:37:15.303Z,97346.05
2023-04-01T03:42:22.998Z,97352.81
2023-04-01T03:47:31.032Z,97357.64
2023-04-01T03:52:39.008Z,97359.64
2023-04-01T03:57:46.945Z,97365.59
2023-04-01T04:02:54.608Z,97365.85
2023-04-01T04:08:02.621Z,97367.00
2023-04-01T04:13:10.423Z,97369.04
2023-04-01T04:18:18.019Z,97374.14
2023-04-01T04:23:25.549Z,97377.56
2023-04-01T04:28:33.783Z,97382.58
2023-04-01T04:33:41.469Z,97384.39
2023-04-01T04:38:49.042Z,97377.73
2023-04-01T04:43:59.874Z,97375.73
2023-04-01T04:52:57.796Z,97375.23
2023-04-01T04:58:02.375Z,97380.15
2023-04-01T05:03:07.148Z,97375.17
2023-04-01T05:08:11.747Z,97376.63
2023-04-01T05:13:15.970Z,97379.34
2023-04-01T05:18:20.494Z,97381.22
2023-04-01T05:23:26.284Z,97386.00
2023-04-01T05:28:31.421Z,97382.08
2023-04-01T05:33:37.915Z,97376.93
2023-04-01T05:38:44.035Z,97373.73
2023-04-01T05:43:48.528Z,97370.44
2023-04-01T05:48:53.093Z,97370.31
2023-04-01T05:53:57.421Z,97370.54
2023-04-01T05:59:02.273Z,97375.45
2023-04-01T06:04:06.793Z,97374.64
2023-04-01T06:09:17.267Z,97371.98
2023-04-01T06:14:33.907Z,97369.60
2023-04-01T06:19:49.566Z,97375.41
2023-04-01T06:25:15.451Z,97378.45
2023-04-01T06:30:34.372Z,97381.10
2023-04-01T06:35:55.670Z,97383.65
2023-04-01T06:41:27.304Z,97384.49
2023-04-01T06:46:42.884Z,97387.05
2023-04-01T06:51:54.665Z,97386.39
2023-04-01T06:57:03.503Z,97391.16
2023-04-01T07:02:21.047Z,97399.59
2023-04-01T07:07:37.081Z,97395.77
2023-04-01T07:12:48.141Z,97390.07
2023-04-01T07:17:58.275Z,97393.98
2023-04-01T07:23:05.461Z,97395.19
2023-04-01T07:28:12.688Z,97394.46
2023-04-01T07:33:21.713Z,97396.95
2023-04-01T07:38:37.243Z,97394.37
2023-04-01T07:43:55.345Z,97389.17
2023-04-01T07:49:07.534Z,97385.01
2023-04-01T07:54:20.426Z,97385.90
2023-04-01T07:59:31.689Z,97393.88
2023-04-01T08:04:51.872Z,97402.27
2023-04-01T08:10:06.148Z,97403.92
2023-04-01T08:15:22.543Z,97401.69
2023-04-01T08:20:33.865Z,97412.05
2023-04-01T08:25:42.077Z,97411.77
2023-04-01T08:30:52.596Z,97412.98
2023-04-01T08:36:04.560Z,97416.97
2023-04-01T08:41:23.841Z,97414.46
2023-04-01T08:47:09.089Z,97410.36
2023-04-01T08:52:32.554Z,97407.98
2023-04-01T08:57:46.796Z,97407.73
2023-04-01T09:03:11.415Z,97412.40
2023-04-01T09:08:33.544Z,97407.20
2023-04-01T09:14:06.037Z,97404.88
2023-04-01T09:19:39.299Z,97401.48
2023-04-01T09:25:09.801Z,97400.29
2023-04-01T09:30:40.415Z,97404.48
2023-04-01T09:35:49.332Z,97399.15
2023-04-01T09:41:01.763Z,97401.20
2023-04-01T09:46:26.423Z,97400.98
2023-04-01T09:51:41.606Z,97409.41
2023-04-01T09:57:27.014Z,97411.49
2023-04-01T10:03:10.432Z,97421.16
2023-04-01T10:08:41.496Z,97421.08
2023-04-01T10:14:07.472Z,97428.27
2023-04-01T10:19:35.652Z,97430.39
2023-04-01T10:25:20.364Z,97427.19
2023-04-01T10:30:53.780Z,97432.98
2023-04-01T10:36:41.864Z,97442.96
2023-04-01T10:42:27.548Z,97437.80
2023-04-01T10:48:20.923Z,97436.39
2023-04-01T10:53:50.744Z,97434.98
2023-04-01T10:59:22.981Z,97434.73
2023-04-01T11:05:10.493Z,97442.36
2023-04-01T11:10:59.200Z,97436.48
2023-04-01T11:16:42.849Z,97441.98
2023-04-01T11:22:25.194Z,97448.67
2023-04-01T11:27:51.834Z,97438.16
2023-04-01T11:33:04.333Z,97437.95
2023-04-01T11:38:23.921Z,97435.77
2023-04-01T11:43:35.970Z,97441.33
2023-04-01T11:48:54.412Z,97444.14
2023-04-01T11:54:07.693Z,97439.69
2023-04-01T11:59:35.960Z,97439.13
2023-04-01T12:04:55.946Z,97439.45
2023-04-01T12:10:14.117Z,97435.63
2023-04-01T12:15:29.124Z,97429.73
2023-04-01T12:20:43.884Z,97435.50
2023-04-01T12:26:17.896Z,97448.02
2023-04-01T12:31:32.645Z,97450.55
2023-04-01T12:36:58.151Z,97447.77
2023-04-01T12:42:14.341Z,97437.84
2023-04-01T12:47:40.899Z,97442.42
2023-04-01T12:53:03.768Z,97445.23
2023-04-01T12:58:53.165Z,97451.90
2023-04-01T13:04:33.709Z,97460.22
2023-04-01T13:09:51.443Z,97460.58
2023-04-01T13:15:22.824Z,97459.33
2023-04-01T13:20:41.493Z,97461.65
2023-04-01T13:26:06.923Z,97463.40
2023-04-01T13:31:33.094Z,97472.41
2023-04-01T13:36:47.839Z,97478.47
2023-04-01T13:42:08.921Z,97489.60
2023-04-01T13:47:52.288Z,97487.73
2023-04-01T13:53:29.973Z,97493.05
2023-04-01T13:58:58.725Z,97483.07
2023-04-01T14:04:44.469Z,97481.17
2023-04-01T14:10:03.563Z,97479.69
2023-04-01T14:15:36.415Z,97476.08
2023-04-01T14:20:52.734Z,97477.19
2023-04-01T14:26:12.411Z,97474.65
2023-04-01T14:31:29.886Z,97473.34
2023-04-01T14:36:52.476Z,97474.89
2023-04-01T14:42:21.605Z,97487.48
2023-04-01T14:47:45.815Z,97494.17
2023-04-01T14:52:59.409Z,97500.98
2023-04-01T14:58:14.596Z,97501.54
2023-04-01T15:03:25.134Z,97501.73
2023-04-01T15:08:33.911Z,97504.33
2023-04-01T15:13:58.851Z,97504.13
2023-04-01T15:19:14.753Z,97509.27
2023-04-01T15:24:25.093Z,97518.73
2023-04-01T15:29:47.203Z,97529.69
2023-04-01T15:34:58.482Z,97531.52
2023-04-01T15:40:17.029Z,97528.98
2023-04-01T15:45:35.777Z,97538.92
2023-04-01T15:50:54.292Z,97542.66
2023-04-01T15:56:10.121Z,97552.23
2023-04-01T16:01:31.428Z,97555.96
2023-04-01T16:06:53.822Z,97561.31
2023-04-01T16:12:05.110Z,97565.65
2023-04-01T16:17:28.124Z,97570.89
2023-04-01T16:22:36.608Z,97571.75
2023-04-01T16:27:48.924Z,97578.73
2023-04-01T16:33:00.579Z,97575.26
2023-04-01T16:38:14.714Z,97583.92
2023-04-01T16:43:27.011Z,97589.83
2023-04-01T16:48:46.810Z,97595.05
2023-04-01T16:54:01.627Z,97603.23
2023-04-01T16:59:15.796Z,97611.65
2023-04-01T17:04:29.061Z,97613.31
2023-04-01T17:09:53.202Z,97624.88
2023-04-01T17:15:06.635Z,97630.80
2023-04-01T17:20:22.754Z,97637.14
2023-04-01T17:25:47.934Z,97643.88
2023-04-01T17:31:05.672Z,97655.17
2023-04-01T17:36:22.481Z,97659.13
2023-04-01T17:41:34.158Z,97663.02
2023-04-01T17:46:47.967Z,97666.19
2023-04-01T17:51:59.821Z,97673.74
2023-04-01T17:57:26.411Z,97677.99
2023-04-01T18:02:34.270Z,97680.48
2023-04-01T18:07:52.650Z,97684.61
2023-04-01T18:13:27.644Z,97687.98
2023-04-01T18:18:48.317Z,97693.09
2023-04-01T18:24:02.427Z,97695.84
2023-04-01T18:29:25.344Z,97703.65
2023-04-01T18:34:44.827Z,97709.13
2023-04-01T18:39:54.006Z,97716.48
2023-04-01T18:45:02.580Z,97719.95
2023-04-01T18:50:22.786Z,97728.73
2023-04-01T18:55:35.895Z,97735.06
2023-04-01T19:00:45.643Z,97738.27
2023-04-01T19:05:52.816Z,97739.35
2023-04-01T19:11:09.545Z,97743.87
2023-04-01T19:16:22.678Z,97752.14
2023-04-01T19:21:34.200Z,97752.77
2023-04-01T19:26:43.510Z,97761.89
2023-04-01T19:32:06.302Z,97767.21
2023-04-01T19:37:22.098Z,97778.95
2023-04-01T19:42:33.987Z,97781.56
2023-04-01T19:47:53.227Z,97788.67
2023-04-01T19:53:04.595Z,97790.64
2023-04-01T19:58:21.825Z,97795.66
2023-04-01T20:03:45.448Z,97798.38
2023-04-01T20:09:00.636Z,97798.86
2023-04-01T20:14:15.868Z,97801.89
2023-04-01T20:19:29.055Z,97813.77
2023-04-01T20:24:38.565Z,97818.23
2023-04-01T20:30:06.366Z,97821.36
2023-04-01T20:35:37.590Z,97828.59
2023-04-01T20:40:46.254Z,97829.29
2023-04-01T20:45:57.405Z,97833.63
2023-04-01T20:51:06.583Z,97831.77
2023-04-01T20:56:26.607Z,97833.47
2023-04-01T21:01:42.133Z,97839.89
2023-04-01T21:06:57.417Z,97845.07
2023-04-01T21:12:13.519Z,97852.35
2023-04-01T21:17:26.361Z,97857.65
2023-04-01T21:22:54.106Z,97861.94
2023-04-01T21:28:44.166Z,97869.70
2023-04-01T21:34:03.518Z,97871.27
2023-04-01T21:39:26.476Z,97875.04
2023-04-01T21:44:42.458Z,97882.97
2023-04-01T21:53:07.366Z,97885.08
2023-04-01T21:58:46.004Z,97888.02
2023-04-01T22:04:23.686Z,97893.53
2023-04-01T22:09:39.125Z,97892.17
2023-04-01T22:14:57.908Z,97895.76
2023-04-01T22:20:15.445Z,97896.82
2023-04-01T22:25:29.536Z,97898.77
2023-04-01T22:30:41.578Z,97901.80
2023-04-01T22:35:56.841Z,97902.43
2023-04-01T22:41:20.233Z,97904.66
2023-04-01T22:52:45.574Z,97915.52
2023-04-01T22:57:59.768Z,97922.89
2023-04-01T23:03:20.326Z,97923.34
2023-04-01T23:08:44.960Z,97926.40
2023-04-01T23:14:04.955Z,97930.57
2023-04-01T23:19:21.214Z,97940.91
2023-04-01T23:24:35.736Z,97938.50
2023-04-01T23:29:44.972Z,97940.22
2023-04-01T23:34:54.952Z,97943.97
2023-04-01T23:40:03.364Z,97945.52
2023-04-01T23:45:19.189Z,97951.45
2023-04-01T23:50:28.331Z,97953.63
2023-04-01T23:55:37.284Z,97954.70
