createdAt,value
2022-09-23T00:01:25.353Z,64.53
2022-09-23T00:03:54.691Z,64.74
2022-09-23T00:06:24.288Z,64.41
2022-09-23T00:08:52.778Z,64.46
2022-09-23T00:11:22.932Z,64.63
2022-09-23T00:13:53.450Z,64.88
2022-09-23T00:16:24.094Z,64.75
2022-09-23T00:18:51.962Z,64.57
2022-09-23T00:21:23.014Z,64.81
2022-09-23T00:23:50.967Z,64.68
2022-09-23T00:26:20.820Z,64.63
2022-09-23T00:28:49.325Z,64.48
2022-09-23T00:31:18.975Z,64.57
2022-09-23T00:33:46.887Z,64.76
2022-09-23T00:36:16.531Z,64.75
2022-09-23T00:38:46.898Z,64.93
2022-09-23T00:41:16.221Z,65.25
2022-09-23T00:43:44.754Z,65.49
2022-09-23T00:46:16.989Z,65.50
2022-09-23T00:48:45.816Z,65.73
2022-09-23T00:51:17.845Z,65.78
2022-09-23T00:53:49.556Z,65.97
2022-09-23T00:56:17.524Z,66.21
2022-09-23T00:58:47.639Z,66.39
2022-09-23T01:01:15.665Z,66.54
2022-09-23T01:03:45.563Z,66.37
2022-09-23T01:06:14.137Z,66.45
2022-09-23T01:08:43.646Z,66.76
2022-09-23T01:11:24.465Z,67.00
2022-09-23T01:13:59.350Z,67.07
2022-09-23T01:16:34.541Z,67.32
2022-09-23T01:19:12.455Z,67.39
2022-09-23T01:21:48.298Z,67.42
2022-09-23T01:24:31.273Z,67.36
2022-09-23T01:27:20.242Z,67.50
2022-09-23T01:30:47.961Z,67.88
2022-09-23T01:33:24.204Z,67.67
2022-09-23T01:36:08.302Z,67.80
2022-09-23T01:38:43.213Z,67.72
2022-09-23T01:41:23.709Z,67.44
2022-09-23T01:44:00.606Z,66.71
2022-09-23T01:46:32.268Z,66.72
2022-09-23T01:49:08.038Z,66.61
2022-09-23T01:51:39.724Z,66.26
2022-09-23T01:54:12.408Z,66.38
2022-09-23T01:56:45.178Z,66.16
2022-09-23T01:59:16.298Z,66.45
2022-09-23T02:01:50.803Z,66.33
2022-09-23T02:04:26.678Z,66.28
2022-09-23T02:06:59.011Z,66.56
2022-09-23T02:09:31.712Z,66.52
2022-09-23T02:12:04.664Z,66.88
2022-09-23T02:14:37.411Z,66.95
2022-09-23T02:17:10.625Z,67.23
2022-09-23T02:19:43.609Z,67.04
2022-09-23T02:22:17.455Z,66.96
2022-09-23T02:24:45.882Z,66.70
2022-09-23T02:27:21.510Z,66.58
2022-09-23T02:29:55.525Z,66.94
2022-09-23T02:32:32.538Z,67.30
2022-09-23T02:35:10.086Z,67.36
2022-09-23T02:37:43.558Z,67.76
2022-09-23T02:40:18.569Z,67.94
2022-09-23T02:42:51.674Z,68.04
2022-09-23T02:45:19.599Z,67.93
2022-09-23T02:47:53.018Z,67.75
2022-09-23T02:50:22.636Z,67.91
2022-09-23T02:52:50.794Z,68.03
2022-09-23T02:55:20.224Z,68.27
2022-09-23T02:57:48.237Z,68.10
2022-09-23T03:00:16.841Z,68.05
2022-09-23T03:03:10.499Z,68.55
2022-09-23T03:05:46.589Z,68.70
2022-09-23T03:08:29.546Z,68.75
2022-09-23T03:11:04.288Z,68.56
2022-09-23T03:13:38.382Z,68.64
2022-09-23T03:16:13.235Z,68.38
2022-09-23T03:18:45.681Z,69.13
2022-09-23T03:21:23.215Z,69.26
2022-09-23T03:23:52.177Z,69.42
2022-09-23T03:26:25.159Z,69.74
2022-09-23T03:28:54.473Z,69.85
2022-09-23T03:31:22.167Z,70.16
2022-09-23T03:33:55.610Z,70.17
2022-09-23T03:36:47.834Z,70.35
2022-09-23T03:39:27.616Z,70.15
2022-09-23T03:41:58.512Z,70.51
2022-09-23T03:44:29.164Z,70.26
2022-09-23T03:46:59.980Z,70.14
2022-09-23T03:49:32.973Z,69.72
2022-09-23T03:52:02.438Z,69.78
2022-09-23T03:54:30.720Z,69.74
2022-09-23T03:56:59.108Z,69.99
2022-09-23T03:59:27.401Z,70.29
2022-09-23T04:01:56.010Z,70.59
2022-09-23T04:04:23.763Z,70.80
2022-09-23T04:06:51.594Z,70.52
2022-09-23T04:09:21.042Z,70.52
2022-09-23T04:11:49.850Z,81.61
2022-09-23T04:14:18.373Z,84.07
2022-09-23T04:16:46.621Z,80.55
2022-09-23T04:19:15.323Z,79.99
2022-09-23T04:21:45.477Z,80.02
2022-09-23T04:24:14.626Z,78.04
2022-09-23T04:26:44.372Z,75.07
2022-09-23T04:29:12.499Z,76.65
2022-09-23T04:31:40.737Z,75.29
2022-09-23T04:34:08.611Z,74.10
2022-09-23T04:36:36.371Z,74.51
2022-09-23T04:39:04.539Z,72.81
2022-09-23T04:41:32.398Z,72.62
2022-09-23T04:44:01.868Z,72.12
2022-09-23T04:46:29.763Z,68.26
2022-09-23T04:48:57.967Z,71.26
2022-09-23T04:51:27.164Z,70.67
2022-09-23T04:53:56.693Z,71.97
2022-09-23T04:56:26.691Z,72.63
2022-09-23T04:58:57.175Z,71.78
2022-09-23T05:01:28.115Z,72.17
2022-09-23T05:03:57.818Z,70.99
2022-09-23T05:06:26.233Z,70.27
2022-09-23T05:08:55.830Z,70.62
2022-09-23T05:11:25.285Z,69.43
2022-09-23T05:13:55.077Z,70.35
2022-09-23T05:16:24.600Z,71.23
2022-09-23T05:18:54.602Z,73.34
2022-09-23T05:21:23.993Z,71.44
2022-09-23T05:23:54.089Z,68.43
2022-09-23T05:26:22.805Z,70.40
2022-09-23T05:28:50.541Z,70.81
2022-09-23T05:31:21.282Z,72.11
2022-09-23T05:33:52.451Z,69.20
2022-09-23T05:36:23.050Z,71.82
2022-09-23T05:38:51.602Z,70.75
2022-09-23T05:41:22.846Z,70.75
2022-09-23T05:43:53.006Z,70.21
2022-09-23T05:46:28.037Z,70.70
2022-09-23T05:49:03.309Z,70.93
2022-09-23T05:51:34.620Z,69.83
2022-09-23T05:54:04.166Z,71.27
2022-09-23T05:56:33.749Z,70.21
2022-09-23T05:59:02.143Z,69.87
2022-09-23T06:01:41.091Z,66.56
2022-09-23T06:04:14.032Z,68.12
2022-09-23T06:06:43.891Z,66.52
2022-09-23T06:09:14.951Z,66.41
2022-09-23T06:11:43.066Z,67.04
2022-09-23T06:14:13.025Z,66.79
2022-09-23T06:16:40.851Z,65.29
2022-09-23T06:19:09.843Z,63.40
2022-09-23T06:21:39.312Z,62.85
2022-09-23T06:24:09.430Z,60.22
2022-09-23T06:26:38.265Z,60.00
2022-09-23T06:29:10.800Z,56.87
2022-09-23T06:31:40.679Z,56.03
2022-09-23T06:34:15.576Z,52.84
2022-09-23T06:36:45.813Z,54.06
2022-09-23T06:39:16.083Z,54.48
2022-09-23T06:41:45.059Z,56.21
2022-09-23T06:44:13.489Z,55.53
2022-09-23T06:46:41.582Z,57.43
2022-09-23T06:49:09.470Z,56.95
2022-09-23T06:51:37.229Z,55.56
2022-09-23T06:54:05.160Z,54.80
2022-09-23T06:56:38.787Z,54.95
2022-09-23T06:59:08.442Z,54.63
2022-09-23T07:01:36.310Z,54.46
2022-09-23T07:04:04.203Z,53.85
2022-09-23T07:06:31.997Z,54.17
2022-09-23T07:09:00.881Z,53.21
2022-09-23T07:11:28.630Z,52.47
2022-09-23T07:13:57.716Z,52.56
2022-09-23T07:16:25.434Z,52.18
2022-09-23T07:18:53.414Z,51.50
2022-09-23T07:21:21.206Z,51.71
2022-09-23T07:23:51.687Z,52.09
2022-09-23T07:26:20.460Z,52.90
2022-09-23T07:28:48.253Z,52.70
2022-09-23T07:31:31.911Z,52.65
2022-09-23T07:34:05.033Z,52.86
2022-09-23T07:36:33.122Z,52.61
2022-09-23T07:39:03.284Z,51.50
2022-09-23T07:41:32.443Z,51.46
2022-09-23T07:44:00.561Z,50.75
2022-09-23T07:46:31.910Z,50.98
2022-09-23T07:48:59.984Z,50.03
2022-09-23T07:51:35.379Z,49.38
2022-09-23T07:54:05.318Z,48.27
2022-09-23T07:56:33.268Z,47.64
2022-09-23T07:59:01.766Z,48.16
2022-09-23T08:01:33.043Z,48.21
2022-09-23T08:04:03.963Z,48.20
2022-09-23T08:06:31.810Z,47.35
2022-09-23T08:09:00.739Z,46.01
2022-09-23T08:11:29.415Z,47.11
2022-09-23T08:13:58.567Z,47.14
2022-09-23T08:16:27.081Z,46.27
2022-09-23T08:18:59.144Z,46.41
2022-09-23T08:21:27.376Z,47.01
2022-09-23T08:23:55.180Z,46.81
2022-09-23T08:26:22.946Z,46.26
2022-09-23T08:28:53.856Z,44.81
2022-09-23T08:31:22.052Z,45.72
2022-09-23T08:33:56.755Z,46.26
2022-09-23T08:36:25.309Z,45.98
2022-09-23T08:38:53.417Z,46.41
2022-09-23T08:41:25.794Z,45.69
2022-09-23T08:43:55.898Z,46.06
2022-09-23T08:46:28.244Z,45.14
2022-09-23T08:48:58.225Z,45.23
2022-09-23T08:51:32.438Z,44.79
2022-09-23T08:54:00.993Z,44.72
2022-09-23T08:56:30.158Z,44.91
2022-09-23T08:59:05.087Z,46.37
2022-09-23T09:01:38.594Z,46.18
2022-09-23T09:04:17.099Z,46.64
2022-09-23T09:06:54.011Z,46.91
2022-09-23T09:09:25.944Z,46.91
2022-09-23T09:12:00.915Z,46.51
2022-09-23T09:14:36.798Z,47.39
2022-09-23T09:17:08.981Z,46.77
2022-09-23T09:19:52.154Z,47.67
2022-09-23T09:22:25.062Z,48.29
2022-09-23T09:25:02.529Z,49.83
2022-09-23T09:27:30.539Z,48.60
2022-09-23T09:30:01.290Z,48.10
2022-09-23T09:32:43.904Z,48.52
2022-09-23T09:35:22.563Z,47.98
2022-09-23T09:37:50.363Z,48.64
2022-09-23T09:40:20.228Z,47.92
2022-09-23T09:42:50.496Z,47.53
2022-09-23T09:45:27.029Z,46.84
2022-09-23T09:48:02.954Z,46.45
2022-09-23T09:50:47.096Z,46.17
2022-09-23T09:53:24.004Z,44.45
2022-09-23T09:56:04.919Z,44.32
2022-09-23T09:58:43.849Z,44.26
2022-09-23T10:01:20.176Z,43.91
2022-09-23T10:03:48.342Z,42.90
2022-09-23T10:06:27.951Z,43.59
2022-09-23T10:09:12.602Z,42.26
2022-09-23T10:11:41.443Z,41.38
2022-09-23T10:14:13.655Z,40.86
2022-09-23T10:16:42.567Z,41.16
2022-09-23T10:19:16.016Z,41.75
2022-09-23T10:21:51.155Z,41.56
2022-09-23T10:24:23.948Z,42.95
2022-09-23T10:26:56.807Z,41.80
2022-09-23T10:29:29.603Z,42.67
2022-09-23T10:32:32.603Z,41.83
2022-09-23T10:35:13.289Z,43.89
2022-09-23T10:37:45.156Z,42.53
2022-09-23T10:40:34.661Z,44.12
2022-09-23T10:43:36.088Z,44.88
2022-09-23T10:46:24.113Z,44.29
2022-09-23T10:49:09.107Z,45.15
2022-09-23T10:51:44.635Z,46.55
2022-09-23T10:54:21.525Z,46.15
2022-09-23T10:56:53.307Z,47.10
2022-09-23T10:59:56.408Z,46.29
2022-09-23T11:02:42.481Z,48.14
2022-09-23T11:05:26.956Z,47.03
2022-09-23T11:08:03.612Z,46.86
2022-09-23T11:11:09.962Z,47.14
2022-09-23T11:13:54.691Z,46.63
2022-09-23T11:16:39.084Z,45.59
2022-09-23T11:19:23.278Z,46.34
2022-09-23T11:22:01.970Z,46.45
2022-09-23T11:24:58.168Z,46.74
2022-09-23T11:27:37.266Z,47.27
2022-09-23T11:30:10.240Z,46.11
2022-09-23T11:32:53.691Z,46.91
2022-09-23T11:35:27.672Z,44.41
2022-09-23T11:37:59.243Z,44.84
2022-09-23T11:40:33.040Z,44.16
2022-09-23T11:43:07.441Z,45.60
2022-09-23T11:45:38.413Z,45.87
2022-09-23T11:48:13.314Z,45.99
2022-09-23T11:50:45.814Z,44.94
2022-09-23T11:53:18.603Z,46.23
2022-09-23T11:55:57.809Z,46.31
2022-09-23T11:58:31.962Z,47.00
2022-09-23T12:01:06.810Z,46.70
2022-09-23T12:03:44.749Z,48.19
2022-09-23T12:06:18.173Z,46.93
2022-09-23T12:08:45.905Z,47.91
2022-09-23T12:11:24.702Z,47.53
2022-09-23T12:14:05.532Z,47.47
2022-09-23T12:16:58.019Z,49.16
2022-09-23T12:19:51.717Z,50.01
2022-09-23T12:22:30.816Z,49.31
2022-09-23T12:25:10.276Z,48.84
2022-09-23T12:27:43.599Z,48.22
2022-09-23T12:30:17.788Z,48.75
2022-09-23T12:32:46.121Z,50.44
2022-09-23T12:35:23.391Z,48.68
2022-09-23T12:37:52.684Z,48.80
2022-09-23T12:40:23.712Z,49.58
2022-09-23T12:42:52.278Z,49.86
2022-09-23T12:45:39.584Z,50.46
2022-09-23T12:48:44.042Z,51.76
2022-09-23T12:51:20.273Z,50.86
2022-09-23T12:54:24.829Z,51.38
2022-09-23T12:57:10.358Z,52.08
2022-09-23T12:59:58.904Z,50.86
2022-09-23T13:02:36.839Z,52.13
2022-09-23T13:05:34.872Z,52.53
2022-09-23T13:08:08.485Z,52.72
2022-09-23T13:10:42.909Z,51.45
2022-09-23T13:13:20.408Z,51.09
2022-09-23T13:15:48.818Z,49.82
2022-09-23T13:18:52.579Z,49.48
2022-09-23T13:22:07.882Z,49.44
2022-09-23T13:24:39.714Z,49.10
2022-09-23T13:27:15.789Z,48.43
2022-09-23T13:29:47.393Z,49.70
2022-09-23T13:32:17.756Z,49.29
2022-09-23T13:34:56.522Z,49.62
2022-09-23T13:37:30.565Z,50.78
2022-09-23T13:40:09.774Z,50.11
2022-09-23T13:42:42.227Z,49.92
2022-09-23T13:45:15.952Z,50.79
2022-09-23T13:47:45.083Z,50.84
2022-09-23T13:50:17.089Z,51.70
2022-09-23T13:52:46.980Z,51.15
2022-09-23T13:55:26.250Z,51.38
2022-09-23T13:58:00.037Z,52.22
2022-09-23T14:00:28.551Z,52.32
2022-09-23T14:02:56.367Z,52.06
2022-09-23T14:05:26.252Z,51.67
2022-09-23T14:07:57.305Z,52.58
2022-09-23T14:10:27.698Z,52.52
2022-09-23T14:12:56.876Z,53.34
2022-09-23T14:15:24.685Z,54.12
2022-09-23T14:17:54.602Z,54.21
2022-09-23T14:20:23.407Z,54.00
2022-09-23T14:23:06.667Z,53.87
2022-09-23T14:25:35.469Z,53.86
2022-09-23T14:28:03.621Z,54.80
2022-09-23T14:30:32.109Z,55.50
2022-09-23T14:33:00.103Z,56.18
2022-09-23T14:35:40.227Z,55.75
2022-09-23T14:38:27.427Z,56.72
2022-09-23T14:41:15.484Z,56.15
2022-09-23T14:43:49.381Z,55.50
2022-09-23T14:46:19.499Z,56.63
2022-09-23T14:49:07.715Z,56.12
2022-09-23T14:51:43.715Z,56.78
2022-09-23T14:54:33.453Z,55.71
2022-09-23T14:57:02.345Z,56.06
2022-09-23T14:59:35.604Z,56.98
2022-09-23T15:02:04.205Z,57.32
2022-09-23T15:04:34.908Z,57.02
2022-09-23T15:07:09.700Z,57.41
2022-09-23T15:09:40.931Z,57.82
2022-09-23T15:12:14.334Z,56.75
2022-09-23T15:14:46.403Z,57.52
2022-09-23T15:17:26.339Z,58.12
2022-09-23T15:19:56.930Z,58.02
2022-09-23T15:22:25.402Z,57.87
2022-09-23T15:24:56.360Z,56.93
2022-09-23T15:27:29.270Z,57.47
2022-09-23T15:30:03.842Z,57.70
2022-09-23T15:32:31.618Z,57.46
2022-09-23T15:34:59.566Z,57.79
2022-09-23T15:37:27.324Z,58.08
2022-09-23T15:39:56.454Z,58.16
2022-09-23T15:42:24.046Z,58.73
2022-09-23T15:44:51.785Z,58.85
2022-09-23T15:47:22.431Z,58.86
2022-09-23T15:49:51.272Z,59.16
2022-09-23T15:52:22.758Z,59.21
2022-09-23T15:54:50.524Z,59.33
2022-09-23T15:57:20.399Z,59.64
2022-09-23T15:59:48.508Z,59.55
2022-09-23T16:02:22.502Z,59.84
2022-09-23T16:04:52.627Z,60.07
2022-09-23T16:07:21.151Z,60.18
2022-09-23T16:09:48.926Z,60.18
2022-09-23T16:12:16.693Z,60.78
2022-09-23T16:14:45.814Z,60.69
2022-09-23T16:17:14.826Z,60.69
2022-09-23T16:19:43.802Z,60.87
2022-09-23T16:22:15.483Z,61.14
2022-09-23T16:24:43.348Z,61.22
2022-09-23T16:27:17.344Z,61.29
2022-09-23T16:29:46.521Z,61.52
2022-09-23T16:32:16.925Z,61.30
2022-09-23T16:34:47.908Z,61.50
2022-09-23T16:37:17.925Z,61.77
2022-09-23T16:39:45.712Z,62.15
2022-09-23T16:42:13.493Z,62.28
2022-09-23T16:44:41.868Z,62.05
2022-09-23T16:47:10.977Z,62.75
2022-09-23T16:49:38.551Z,62.73
2022-09-23T16:52:06.392Z,62.92
2022-09-23T16:54:37.309Z,63.01
2022-09-23T16:57:05.357Z,63.04
2022-09-23T16:59:47.057Z,63.47
2022-09-23T17:02:33.376Z,63.72
2022-09-23T17:05:01.481Z,64.17
2022-09-23T17:07:29.300Z,63.96
2022-09-23T17:09:57.942Z,64.39
2022-09-23T17:12:28.803Z,64.30
2022-09-23T17:14:56.555Z,64.52
2022-09-23T17:17:25.789Z,64.51
2022-09-23T17:19:53.370Z,65.06
2022-09-23T17:22:21.168Z,64.98
2022-09-23T17:24:48.934Z,65.33
2022-09-23T17:27:17.245Z,65.71
2022-09-23T17:29:45.344Z,65.73
2022-09-23T17:32:13.256Z,65.75
2022-09-23T17:34:43.965Z,66.07
2022-09-23T17:37:11.856Z,66.40
2022-09-23T17:39:39.896Z,66.44
2022-09-23T17:42:07.764Z,66.55
2022-09-23T17:44:36.190Z,66.76
2022-09-23T17:47:06.195Z,66.82
2022-09-23T17:49:35.395Z,67.22
2022-09-23T17:52:05.683Z,67.01
2022-09-23T17:54:36.424Z,67.08
2022-09-23T17:57:04.473Z,67.35
2022-09-23T17:59:32.297Z,67.21
2022-09-23T18:02:00.107Z,67.48
2022-09-23T18:04:27.935Z,67.49
2022-09-23T18:06:55.693Z,67.15
2022-09-23T18:09:24.831Z,67.12
2022-09-23T18:11:52.565Z,66.97
2022-09-23T18:14:22.128Z,67.04
2022-09-23T18:16:51.400Z,67.06
2022-09-23T18:19:20.342Z,67.08
2022-09-23T18:21:50.488Z,67.24
2022-09-23T18:24:34.783Z,67.15
2022-09-23T18:27:06.386Z,67.06
2022-09-23T18:29:34.485Z,67.00
2022-09-23T18:32:02.966Z,66.91
2022-09-23T18:34:30.866Z,66.90
2022-09-23T18:36:58.619Z,66.74
2022-09-23T18:39:26.499Z,66.91
2022-09-23T18:41:54.803Z,67.05
2022-09-23T18:44:24.314Z,67.01
2022-09-23T18:46:52.086Z,66.96
2022-09-23T18:49:37.292Z,66.70
2022-09-23T18:52:05.047Z,66.94
2022-09-23T18:54:32.799Z,67.08
2022-09-23T18:57:01.239Z,67.12
2022-09-23T18:59:33.365Z,67.12
2022-09-23T19:02:01.445Z,67.18
2022-09-23T19:04:29.352Z,67.02
2022-09-23T19:06:57.856Z,67.20
2022-09-23T19:09:25.841Z,67.23
2022-09-23T19:11:54.390Z,67.43
2022-09-23T19:14:22.263Z,67.49
2022-09-23T19:16:51.412Z,67.89
2022-09-23T19:19:19.261Z,67.87
2022-09-23T19:21:47.096Z,68.02
2022-09-23T19:24:15.952Z,68.29
2022-09-23T19:26:45.015Z,68.55
2022-09-23T19:29:15.726Z,68.85
2022-09-23T19:31:44.354Z,68.97
2022-09-23T19:34:15.930Z,69.16
2022-09-23T19:36:45.404Z,69.28
2022-09-23T19:39:17.194Z,69.17
2022-09-23T19:41:45.608Z,69.21
2022-09-23T19:44:14.112Z,69.09
2022-09-23T19:46:45.344Z,69.18
2022-09-23T19:49:15.124Z,69.50
2022-09-23T19:51:44.086Z,69.73
2022-09-23T19:54:12.856Z,70.01
2022-09-23T19:56:40.770Z,70.23
2022-09-23T19:59:09.404Z,70.30
2022-09-23T20:01:37.534Z,70.10
2022-09-23T20:04:05.605Z,70.57
2022-09-23T20:06:37.912Z,70.39
2022-09-23T20:09:05.977Z,70.24
2022-09-23T20:11:34.540Z,70.28
2022-09-23T20:14:04.330Z,70.68
2022-09-23T20:16:34.375Z,70.71
2022-09-23T20:19:02.930Z,70.80
2022-09-23T20:21:30.975Z,70.68
2022-09-23T20:24:00.312Z,70.70
2022-09-23T20:26:45.826Z,70.61
2022-09-23T20:29:13.873Z,70.74
2022-09-23T20:31:41.845Z,70.70
2022-09-23T20:34:11.097Z,70.65
2022-09-23T20:36:41.288Z,70.72
2022-09-23T20:39:11.144Z,70.79
2022-09-23T20:41:39.862Z,71.09
2022-09-23T20:44:10.391Z,71.02
2022-09-23T20:46:38.818Z,71.08
2022-09-23T20:49:08.712Z,71.02
2022-09-23T20:51:36.517Z,71.01
2022-09-23T20:54:04.716Z,70.92
2022-09-23T20:56:33.943Z,70.74
2022-09-23T20:59:01.818Z,70.91
2022-09-23T21:01:29.649Z,71.35
2022-09-23T21:03:57.467Z,71.67
2022-09-23T21:06:26.073Z,71.54
2022-09-23T21:08:54.921Z,71.45
2022-09-23T21:11:23.044Z,71.97
2022-09-23T21:13:52.765Z,72.19
2022-09-23T21:16:22.576Z,72.93
2022-09-23T21:18:51.546Z,73.23
2022-09-23T21:21:22.003Z,73.63
2022-09-23T21:23:50.546Z,73.69
2022-09-23T21:26:20.430Z,73.59
2022-09-23T21:28:50.114Z,73.91
2022-09-23T21:31:23.947Z,74.56
2022-09-23T21:33:55.294Z,74.88
2022-09-23T21:36:24.709Z,74.80
2022-09-23T21:38:53.005Z,74.92
2022-09-23T21:41:21.061Z,75.00
2022-09-23T21:43:49.704Z,75.28
2022-09-23T21:46:20.877Z,75.50
2022-09-23T21:48:53.099Z,75.68
2022-09-23T21:51:23.003Z,76.06
2022-09-23T21:53:50.878Z,76.09
2022-09-23T21:56:21.460Z,76.38
2022-09-23T21:58:50.196Z,76.31
2022-09-23T22:01:20.921Z,76.57
2022-09-23T22:03:51.980Z,76.64
2022-09-23T22:06:22.252Z,76.82
2022-09-23T22:08:52.150Z,77.04
2022-09-23T22:11:39.215Z,77.48
2022-09-23T22:14:08.858Z,77.23
2022-09-23T22:16:39.046Z,77.15
2022-09-23T22:19:07.439Z,77.52
2022-09-23T22:21:36.698Z,77.44
2022-09-23T22:24:04.842Z,77.81
2022-09-23T22:26:34.868Z,77.65
2022-09-23T22:29:20.178Z,78.14
2022-09-23T22:32:06.934Z,78.44
2022-09-23T22:34:51.837Z,78.19
2022-09-23T22:37:21.885Z,78.38
2022-09-23T22:39:49.841Z,78.56
2022-09-23T22:42:18.075Z,78.58
2022-09-23T22:44:45.920Z,78.45
2022-09-23T22:47:15.095Z,79.35
2022-09-23T22:49:43.904Z,78.94
2022-09-23T22:52:12.349Z,79.26
2022-09-23T22:54:40.215Z,79.03
2022-09-23T22:57:09.077Z,79.10
2022-09-23T22:59:37.921Z,79.14
2022-09-23T23:02:06.545Z,79.22
2022-09-23T23:04:37.113Z,79.16
2022-09-23T23:07:06.920Z,78.74
2022-09-23T23:09:35.264Z,78.94
2022-09-23T23:12:03.638Z,79.69
2022-09-23T23:14:32.125Z,79.34
2022-09-23T23:17:00.438Z,79.29
2022-09-23T23:19:28.346Z,79.26
2022-09-23T23:21:57.429Z,79.26
2022-09-23T23:24:25.655Z,79.05
2022-09-23T23:26:53.804Z,78.90
2022-09-23T23:29:22.787Z,79.08
2022-09-23T23:31:51.148Z,78.99
2022-09-23T23:34:20.426Z,79.41
2022-09-23T23:36:54.275Z,79.40
2022-09-23T23:39:24.777Z,79.37
2022-09-23T23:41:54.816Z,79.30
2022-09-23T23:44:23.266Z,79.50
2022-09-23T23:46:51.062Z,79.66
2022-09-23T23:49:18.972Z,79.96
2022-09-23T23:51:47.796Z,79.95
2022-09-23T23:54:16.069Z,79.91
2022-09-23T23:56:45.363Z,79.71
2022-09-23T23:59:13.058Z,79.96
