createdAt,value
2017-08-30T00:00:57.154Z,0
2017-08-30T00:01:58.981Z,0
2017-08-30T00:03:00.799Z,0
2017-08-30T00:04:02.693Z,0
2017-08-30T00:05:04.579Z,0
2017-08-30T00:06:06.474Z,0
2017-08-30T00:07:20.635Z,0
2017-08-30T00:08:22.515Z,0
2017-08-30T00:09:24.400Z,0
2017-08-30T00:10:26.285Z,0
2017-08-30T00:11:28.108Z,0
2017-08-30T00:12:29.927Z,0
2017-08-30T00:13:31.810Z,0
2017-08-30T00:14:33.696Z,0
2017-08-30T00:15:35.581Z,0
2017-08-30T00:16:49.791Z,0
2017-08-30T00:17:51.673Z,0
2017-08-30T00:18:53.560Z,0
2017-08-30T00:19:55.441Z,0
2017-08-30T00:20:57.265Z,0
2017-08-30T00:21:59.086Z,0
2017-08-30T00:23:00.980Z,0
2017-08-30T00:24:02.864Z,0
2017-08-30T00:25:04.750Z,0
2017-08-30T00:26:18.957Z,0
2017-08-30T00:27:20.841Z,0
2017-08-30T00:28:22.730Z,0
2017-08-30T00:29:24.615Z,0
2017-08-30T00:30:26.451Z,0
2017-08-30T00:31:28.283Z,0
2017-08-30T00:32:30.167Z,0
2017-08-30T00:33:32.052Z,0
2017-08-30T00:34:33.935Z,0
2017-08-30T00:35:48.096Z,0
2017-08-30T00:36:49.978Z,0
2017-08-30T00:37:51.895Z,0
2017-08-30T00:38:54.102Z,0
2017-08-30T00:39:55.951Z,0
2017-08-30T00:40:57.774Z,0
2017-08-30T00:41:59.658Z,0
2017-08-30T00:43:01.543Z,0
2017-08-30T00:44:03.424Z,0
2017-08-30T00:45:17.596Z,0
2017-08-30T00:46:19.480Z,0
2017-08-30T00:47:21.372Z,0
2017-08-30T00:48:23.258Z,0
2017-08-30T00:49:25.083Z,0
2017-08-30T00:50:26.904Z,0
2017-08-30T00:51:28.801Z,0
2017-08-30T00:52:30.687Z,0
2017-08-30T00:53:32.571Z,0
2017-08-30T00:54:46.728Z,0
2017-08-30T00:55:48.622Z,0
2017-08-30T00:56:50.503Z,0
2017-08-30T00:57:52.385Z,0
2017-08-30T00:58:54.212Z,0
2017-08-30T00:59:56.033Z,0
2017-08-30T01:00:57.924Z,0
2017-08-30T01:01:59.808Z,0
2017-08-30T01:03:01.695Z,0
2017-08-30T01:04:15.855Z,0
2017-08-30T01:05:17.747Z,0
2017-08-30T01:06:19.634Z,0
2017-08-30T01:07:21.533Z,0
2017-08-30T01:08:23.358Z,0
2017-08-30T01:09:25.190Z,0
2017-08-30T01:10:27.073Z,0
2017-08-30T01:11:28.956Z,0
2017-08-30T01:12:30.837Z,0
2017-08-30T01:13:44.996Z,0
2017-08-30T01:14:46.893Z,0
2017-08-30T01:15:48.775Z,0
2017-08-30T01:16:50.658Z,0
2017-08-30T01:17:52.484Z,0
2017-08-30T01:18:54.304Z,0
2017-08-30T01:19:56.191Z,0
2017-08-30T01:20:58.075Z,0
2017-08-30T01:21:59.959Z,0
2017-08-30T01:23:14.118Z,0
2017-08-30T01:24:15.998Z,0
2017-08-30T01:25:17.883Z,0
2017-08-30T01:26:19.776Z,0
2017-08-30T01:27:21.599Z,0
2017-08-30T01:28:23.421Z,0
2017-08-30T01:29:25.315Z,0
2017-08-30T01:30:27.197Z,0
2017-08-30T01:31:29.081Z,0
2017-08-30T01:32:43.238Z,0
2017-08-30T01:33:45.122Z,0
2017-08-30T01:34:47.010Z,0
2017-08-30T01:35:48.885Z,0
2017-08-30T01:36:50.707Z,0
2017-08-30T01:37:52.531Z,0
2017-08-30T01:38:54.411Z,0
2017-08-30T01:39:56.294Z,0
2017-08-30T01:40:58.176Z,0
2017-08-30T01:42:12.335Z,0
2017-08-30T01:43:14.220Z,0
2017-08-30T01:44:16.114Z,0
2017-08-30T01:45:17.997Z,0
2017-08-30T01:46:19.816Z,0
2017-08-30T01:47:21.638Z,0
2017-08-30T01:48:23.520Z,0
2017-08-30T01:49:25.405Z,0
2017-08-30T01:50:27.289Z,0
2017-08-30T01:51:41.448Z,0
2017-08-30T01:52:43.332Z,0
2017-08-30T01:53:45.210Z,0
2017-08-30T01:54:47.089Z,0
2017-08-30T01:55:48.912Z,0
2017-08-30T01:56:50.733Z,0
2017-08-30T01:57:52.615Z,0
2017-08-30T01:58:54.499Z,0
2017-08-30T01:59:56.381Z,0
2017-08-30T02:01:10.537Z,0
2017-08-30T02:02:12.419Z,0
2017-08-30T02:03:14.302Z,0
2017-08-30T02:04:16.181Z,0
2017-08-30T02:05:18.005Z,0
2017-08-30T02:06:19.825Z,0
2017-08-30T02:07:21.707Z,0
2017-08-30T02:08:23.592Z,0
2017-08-30T02:09:25.473Z,0
2017-08-30T02:10:39.630Z,0
2017-08-30T02:11:41.510Z,0
2017-08-30T02:12:43.388Z,0
2017-08-30T02:13:45.270Z,0
2017-08-30T02:14:47.093Z,0
2017-08-30T02:15:48.914Z,0
2017-08-30T02:16:50.793Z,0
2017-08-30T02:17:52.678Z,0
2017-08-30T02:18:54.557Z,0
2017-08-30T02:20:08.713Z,0
2017-08-30T02:21:10.595Z,0
2017-08-30T02:22:12.474Z,0
2017-08-30T02:23:14.357Z,0
2017-08-30T02:24:16.180Z,0
2017-08-30T02:25:18.002Z,0
2017-08-30T02:26:19.882Z,0
2017-08-30T02:27:21.766Z,0
2017-08-30T02:28:23.647Z,0
2017-08-30T02:29:37.801Z,0
2017-08-30T02:30:39.683Z,0
2017-08-30T02:31:41.567Z,0
2017-08-30T02:32:43.448Z,0
2017-08-30T02:33:45.272Z,0
2017-08-30T02:34:47.092Z,0
2017-08-30T02:35:48.972Z,0
2017-08-30T02:36:50.865Z,0
2017-08-30T02:37:52.748Z,0
2017-08-30T02:39:06.907Z,0
2017-08-30T02:40:09.157Z,0
2017-08-30T02:41:11.108Z,0
2017-08-30T02:42:13.008Z,0
2017-08-30T02:43:14.909Z,0
2017-08-30T02:44:16.717Z,0
2017-08-30T02:45:18.599Z,0
2017-08-30T02:46:20.503Z,0
2017-08-30T02:47:22.397Z,0
2017-08-30T02:48:36.552Z,0
2017-08-30T02:49:38.433Z,0
2017-08-30T02:50:40.314Z,0
2017-08-30T02:51:42.195Z,0
2017-08-30T02:52:44.018Z,0
2017-08-30T02:53:45.837Z,0
2017-08-30T02:54:47.731Z,0
2017-08-30T02:55:49.614Z,0
2017-08-30T02:56:51.498Z,0
2017-08-30T02:58:05.650Z,0
2017-08-30T02:59:07.533Z,0
2017-08-30T03:00:09.415Z,0
2017-08-30T03:01:11.306Z,0
2017-08-30T03:02:13.118Z,0
2017-08-30T03:03:14.939Z,0
2017-08-30T03:04:16.820Z,0
2017-08-30T03:05:18.704Z,0
2017-08-30T03:06:20.586Z,0
2017-08-30T03:07:34.750Z,0
2017-08-30T03:08:36.632Z,0
2017-08-30T03:09:38.513Z,0
2017-08-30T03:10:40.396Z,0
2017-08-30T03:11:42.218Z,0
2017-08-30T03:12:44.040Z,0
2017-08-30T03:13:45.919Z,0
2017-08-30T03:14:47.814Z,0
2017-08-30T03:15:49.695Z,0
2017-08-30T03:17:03.850Z,0
2017-08-30T03:18:05.731Z,0
2017-08-30T03:19:07.611Z,0
2017-08-30T03:20:09.491Z,0
2017-08-30T03:21:11.313Z,0
2017-08-30T03:22:13.135Z,0
2017-08-30T03:23:15.016Z,0
2017-08-30T03:24:16.901Z,0
2017-08-30T03:25:18.785Z,0
2017-08-30T03:26:32.988Z,0
2017-08-30T03:27:34.869Z,0
2017-08-30T03:28:36.750Z,0
2017-08-30T03:29:38.636Z,0
2017-08-30T03:30:40.461Z,0
2017-08-30T03:31:42.273Z,0
2017-08-30T03:32:44.154Z,0
2017-08-30T03:33:46.039Z,0
2017-08-30T03:34:47.920Z,0
2017-08-30T03:36:02.077Z,4
2017-08-30T03:37:03.960Z,0
2017-08-30T03:38:05.852Z,4
2017-08-30T03:39:07.734Z,4
2017-08-30T03:40:09.566Z,4
2017-08-30T03:41:11.385Z,4
2017-08-30T03:42:13.266Z,4
2017-08-30T03:43:15.161Z,4
2017-08-30T03:44:17.044Z,4
2017-08-30T03:45:31.198Z,8
2017-08-30T03:46:33.082Z,12
2017-08-30T03:47:34.965Z,12
2017-08-30T03:48:36.846Z,16
2017-08-30T03:49:38.668Z,16
2017-08-30T03:50:40.489Z,24
2017-08-30T03:51:42.370Z,24
2017-08-30T03:52:44.265Z,28
2017-08-30T03:53:46.149Z,32
2017-08-30T03:55:00.314Z,44
2017-08-30T03:56:02.200Z,52
2017-08-30T03:57:04.078Z,56
2017-08-30T03:58:05.959Z,68
2017-08-30T03:59:07.787Z,76
2017-08-30T04:00:09.606Z,84
2017-08-30T04:01:11.503Z,100
2017-08-30T04:02:13.370Z,116
2017-08-30T04:03:15.256Z,128
2017-08-30T04:04:29.411Z,148
2017-08-30T04:05:31.297Z,168
2017-08-30T04:06:33.180Z,188
2017-08-30T04:07:35.062Z,208
2017-08-30T04:08:36.895Z,236
2017-08-30T04:09:38.733Z,260
2017-08-30T04:10:40.616Z,284
2017-08-30T04:11:42.518Z,312
2017-08-30T04:12:44.387Z,340
2017-08-30T04:13:58.546Z,380
2017-08-30T04:15:00.431Z,412
2017-08-30T04:16:02.315Z,448
2017-08-30T04:17:04.198Z,484
2017-08-30T04:18:06.025Z,520
2017-08-30T04:19:07.849Z,556
2017-08-30T04:20:09.736Z,600
2017-08-30T04:21:11.619Z,640
2017-08-30T04:22:13.520Z,680
2017-08-30T04:23:27.674Z,736
2017-08-30T04:24:29.560Z,780
2017-08-30T04:25:31.446Z,828
2017-08-30T04:26:33.330Z,880
2017-08-30T04:27:35.161Z,928
2017-08-30T04:28:36.983Z,976
2017-08-30T04:29:38.870Z,1024
2017-08-30T04:30:40.755Z,1080
2017-08-30T04:31:42.662Z,1128
2017-08-30T04:32:56.851Z,1192
2017-08-30T04:33:58.741Z,1280
2017-08-30T04:35:00.623Z,1372
2017-08-30T04:36:02.509Z,1468
2017-08-30T04:37:04.337Z,1564
2017-08-30T04:38:06.164Z,1644
2017-08-30T04:39:08.047Z,1712
2017-08-30T04:40:09.933Z,1788
2017-08-30T04:41:11.816Z,1860
2017-08-30T04:42:26.027Z,1948
2017-08-30T04:43:27.914Z,1996
2017-08-30T04:44:29.798Z,2000
2017-08-30T04:45:31.682Z,2008
2017-08-30T04:46:33.518Z,2048
2017-08-30T04:47:35.348Z,2092
2017-08-30T04:48:37.234Z,2140
2017-08-30T04:49:39.122Z,2196
2017-08-30T04:50:41.008Z,2248
2017-08-30T04:51:55.169Z,2308
2017-08-30T04:52:57.057Z,2364
2017-08-30T04:53:58.941Z,2424
2017-08-30T04:55:00.825Z,2464
2017-08-30T04:56:02.651Z,2512
2017-08-30T04:57:04.476Z,2560
2017-08-30T04:58:06.362Z,2604
2017-08-30T04:59:08.247Z,2648
2017-08-30T05:00:10.136Z,2692
2017-08-30T05:01:24.297Z,2740
2017-08-30T05:02:26.187Z,2776
2017-08-30T05:03:28.072Z,2812
2017-08-30T05:04:30.082Z,2852
2017-08-30T05:05:31.913Z,2884
2017-08-30T05:06:33.740Z,2916
2017-08-30T05:07:35.630Z,2952
2017-08-30T05:08:37.514Z,2984
2017-08-30T05:09:39.401Z,3020
2017-08-30T05:10:53.561Z,3060
2017-08-30T05:11:55.448Z,3080
2017-08-30T05:12:57.336Z,3100
2017-08-30T05:13:59.221Z,3120
2017-08-30T05:15:01.048Z,3128
2017-08-30T05:16:02.871Z,3136
2017-08-30T05:17:04.757Z,3128
2017-08-30T05:18:06.644Z,3112
2017-08-30T05:19:08.530Z,3096
2017-08-30T05:20:22.693Z,3104
2017-08-30T05:21:24.576Z,3120
2017-08-30T05:22:26.472Z,3132
2017-08-30T05:23:28.361Z,3160
2017-08-30T05:24:30.182Z,3180
2017-08-30T05:25:32.007Z,3204
2017-08-30T05:26:33.892Z,3228
2017-08-30T05:27:35.781Z,3256
2017-08-30T05:28:37.667Z,3276
2017-08-30T05:29:51.837Z,3296
2017-08-30T05:30:53.713Z,3312
2017-08-30T05:31:55.609Z,3336
2017-08-30T05:32:57.495Z,3348
2017-08-30T05:33:59.323Z,3364
2017-08-30T05:35:01.151Z,3380
2017-08-30T05:36:03.036Z,3392
2017-08-30T05:37:04.950Z,3404
2017-08-30T05:38:06.837Z,3420
2017-08-30T05:39:20.996Z,3444
2017-08-30T05:40:22.884Z,3452
2017-08-30T05:41:24.768Z,3464
2017-08-30T05:42:26.654Z,3480
2017-08-30T05:43:28.487Z,3508
2017-08-30T05:44:30.311Z,3528
2017-08-30T05:45:32.208Z,3540
2017-08-30T05:46:34.097Z,3552
2017-08-30T05:47:35.982Z,3576
2017-08-30T05:48:50.145Z,3584
2017-08-30T05:49:52.030Z,3604
2017-08-30T05:50:53.914Z,3612
2017-08-30T05:51:55.798Z,3628
2017-08-30T05:52:57.626Z,3640
2017-08-30T05:53:59.452Z,3656
2017-08-30T05:55:01.339Z,3660
2017-08-30T05:56:03.225Z,3664
2017-08-30T05:57:05.121Z,3676
2017-08-30T05:58:19.284Z,3700
2017-08-30T05:59:21.169Z,3704
2017-08-30T06:00:23.058Z,3712
2017-08-30T06:01:24.941Z,3720
2017-08-30T06:02:26.779Z,3736
2017-08-30T06:03:28.595Z,3744
2017-08-30T06:04:30.480Z,3692
2017-08-30T06:05:32.367Z,3700
2017-08-30T06:06:34.257Z,3712
2017-08-30T06:07:48.418Z,3716
2017-08-30T06:08:50.308Z,3724
2017-08-30T06:09:52.194Z,3736
2017-08-30T06:10:54.080Z,3748
2017-08-30T06:11:55.908Z,3740
2017-08-30T06:12:57.735Z,3748
2017-08-30T06:13:59.621Z,3756
2017-08-30T06:15:01.513Z,3760
2017-08-30T06:16:03.402Z,3764
2017-08-30T06:17:17.566Z,3776
2017-08-30T06:18:19.453Z,3784
2017-08-30T06:19:21.337Z,3784
2017-08-30T06:20:23.222Z,3780
2017-08-30T06:21:25.061Z,3784
2017-08-30T06:22:26.899Z,3780
2017-08-30T06:23:28.787Z,3788
2017-08-30T06:24:30.676Z,3788
2017-08-30T06:25:32.569Z,3788
2017-08-30T06:26:46.732Z,3788
2017-08-30T06:27:48.626Z,3788
2017-08-30T06:28:50.516Z,3792
2017-08-30T06:29:52.405Z,3796
2017-08-30T06:30:54.237Z,3792
2017-08-30T06:31:56.063Z,3800
2017-08-30T06:32:57.952Z,3808
2017-08-30T06:33:59.840Z,3812
2017-08-30T06:35:01.728Z,3816
2017-08-30T06:36:15.888Z,3816
2017-08-30T06:37:17.777Z,3816
2017-08-30T06:38:19.663Z,3820
2017-08-30T06:39:21.550Z,3820
2017-08-30T06:40:23.378Z,3816
2017-08-30T06:41:25.209Z,3816
2017-08-30T06:42:27.099Z,3820
2017-08-30T06:43:28.992Z,3816
2017-08-30T06:44:30.880Z,3820
2017-08-30T06:45:45.043Z,3816
2017-08-30T06:46:46.932Z,3824
2017-08-30T06:47:48.819Z,3820
2017-08-30T06:48:50.706Z,3824
2017-08-30T06:49:52.534Z,3824
2017-08-30T06:50:54.363Z,3828
2017-08-30T06:51:56.250Z,3828
2017-08-30T06:52:58.141Z,3828
2017-08-30T06:54:00.030Z,3824
2017-08-30T06:55:14.190Z,3828
2017-08-30T06:56:16.078Z,3824
2017-08-30T06:57:17.965Z,3820
2017-08-30T06:58:19.854Z,3816
2017-08-30T06:59:21.682Z,3816
2017-08-30T07:00:23.509Z,3816
2017-08-30T07:01:25.409Z,3816
2017-08-30T07:02:27.288Z,3812
2017-08-30T07:03:29.174Z,3804
2017-08-30T07:04:43.349Z,3800
2017-08-30T07:05:45.237Z,3804
2017-08-30T07:06:47.137Z,3800
2017-08-30T07:07:49.023Z,3800
2017-08-30T07:08:50.856Z,3804
2017-08-30T07:09:52.685Z,3804
2017-08-30T07:10:54.572Z,3812
2017-08-30T07:11:56.465Z,3812
2017-08-30T07:12:58.356Z,3812
2017-08-30T07:14:12.517Z,3812
2017-08-30T07:15:14.407Z,3808
2017-08-30T07:16:16.302Z,3808
2017-08-30T07:17:18.199Z,3832
2017-08-30T07:18:20.021Z,3812
2017-08-30T07:19:21.850Z,3800
2017-08-30T07:20:23.739Z,3804
2017-08-30T07:21:25.629Z,3808
2017-08-30T07:22:27.519Z,3804
2017-08-30T07:23:41.696Z,3800
2017-08-30T07:24:43.585Z,3800
2017-08-30T07:25:45.478Z,3800
2017-08-30T07:26:47.360Z,3804
2017-08-30T07:27:49.194Z,3800
2017-08-30T07:28:51.022Z,3796
2017-08-30T07:29:52.909Z,3800
2017-08-30T07:30:54.809Z,3800
2017-08-30T07:31:56.699Z,3800
2017-08-30T07:33:10.909Z,3800
2017-08-30T07:34:12.798Z,3804
2017-08-30T07:35:14.697Z,3808
2017-08-30T07:36:16.585Z,3804
2017-08-30T07:37:18.414Z,3800
2017-08-30T07:38:20.243Z,3788
2017-08-30T07:39:22.130Z,3784
2017-08-30T07:40:24.029Z,3784
2017-08-30T07:41:25.919Z,3776
2017-08-30T07:42:40.086Z,3768
2017-08-30T07:43:41.971Z,3764
2017-08-30T07:44:43.870Z,3772
2017-08-30T07:45:45.758Z,3760
2017-08-30T07:46:47.587Z,3760
2017-08-30T07:47:49.426Z,3756
2017-08-30T07:48:51.303Z,3752
2017-08-30T07:49:53.196Z,3744
2017-08-30T07:50:55.085Z,3740
2017-08-30T07:52:09.250Z,3732
2017-08-30T07:53:11.140Z,3728
2017-08-30T07:54:13.026Z,3712
2017-08-30T07:55:14.914Z,3708
2017-08-30T07:56:16.741Z,3704
2017-08-30T07:57:18.579Z,3700
2017-08-30T07:58:20.468Z,3692
2017-08-30T07:59:22.361Z,3684
2017-08-30T08:00:24.251Z,3680
2017-08-30T08:01:38.419Z,3672
2017-08-30T08:02:40.306Z,3668
2017-08-30T08:03:42.202Z,3660
2017-08-30T08:04:44.089Z,3656
2017-08-30T08:05:45.931Z,3652
2017-08-30T08:06:47.760Z,3640
2017-08-30T08:07:49.649Z,3640
2017-08-30T08:08:51.548Z,3636
2017-08-30T08:09:53.442Z,3636
2017-08-30T08:11:07.610Z,3628
2017-08-30T08:12:09.501Z,3620
2017-08-30T08:13:11.403Z,3604
2017-08-30T08:14:13.290Z,3612
2017-08-30T08:15:15.119Z,3612
2017-08-30T08:16:16.949Z,3612
2017-08-30T08:17:18.859Z,3600
2017-08-30T08:18:20.760Z,3596
2017-08-30T08:19:22.650Z,3596
2017-08-30T08:20:36.818Z,3600
2017-08-30T08:21:38.706Z,3596
2017-08-30T08:22:40.600Z,3596
2017-08-30T08:23:42.495Z,3592
2017-08-30T08:24:44.325Z,3592
2017-08-30T08:25:46.150Z,3584
2017-08-30T08:26:48.036Z,3580
2017-08-30T08:27:49.939Z,3580
2017-08-30T08:28:51.831Z,3584
2017-08-30T08:30:05.995Z,3572
2017-08-30T08:31:07.887Z,3572
2017-08-30T08:32:09.770Z,3568
2017-08-30T08:33:11.659Z,3568
2017-08-30T08:34:13.502Z,3564
2017-08-30T08:35:15.334Z,3560
2017-08-30T08:36:17.219Z,3548
2017-08-30T08:37:19.109Z,3544
2017-08-30T08:38:21.000Z,3548
2017-08-30T08:39:35.166Z,3544
2017-08-30T08:40:37.055Z,3552
2017-08-30T08:41:38.942Z,3552
2017-08-30T08:42:40.830Z,3544
2017-08-30T08:43:42.661Z,3548
2017-08-30T08:44:44.493Z,3552
2017-08-30T08:45:46.379Z,3560
2017-08-30T08:46:48.279Z,3552
2017-08-30T08:47:50.172Z,3552
2017-08-30T08:49:04.334Z,3552
2017-08-30T08:50:06.222Z,3544
2017-08-30T08:51:08.119Z,3544
2017-08-30T08:52:10.005Z,3552
2017-08-30T08:53:11.839Z,3544
2017-08-30T08:54:13.665Z,3540
2017-08-30T08:55:15.554Z,3544
2017-08-30T08:56:17.464Z,3552
2017-08-30T08:57:19.344Z,3548
2017-08-30T08:58:33.510Z,3548
2017-08-30T08:59:35.399Z,3548
2017-08-30T09:00:37.288Z,3544
2017-08-30T09:01:39.177Z,3544
2017-08-30T09:02:41.004Z,3536
2017-08-30T09:03:42.842Z,3536
2017-08-30T09:04:44.729Z,3536
2017-08-30T09:05:46.619Z,3528
2017-08-30T09:06:48.509Z,3524
2017-08-30T09:08:02.675Z,3516
2017-08-30T09:09:04.564Z,3520
2017-08-30T09:10:06.462Z,3524
2017-08-30T09:11:08.348Z,3524
2017-08-30T09:12:10.179Z,3520
2017-08-30T09:13:12.009Z,3520
2017-08-30T09:14:13.896Z,3508
2017-08-30T09:15:15.790Z,3508
2017-08-30T09:16:17.681Z,3512
2017-08-30T09:17:31.854Z,3520
2017-08-30T09:18:33.745Z,3516
2017-08-30T09:19:35.635Z,3512
2017-08-30T09:20:37.525Z,3516
2017-08-30T09:21:39.354Z,3520
2017-08-30T09:22:41.182Z,3512
2017-08-30T09:23:43.075Z,3516
2017-08-30T09:24:44.967Z,3512
2017-08-30T09:25:46.858Z,3508
2017-08-30T09:27:01.067Z,3508
2017-08-30T09:28:02.958Z,3504
2017-08-30T09:29:04.844Z,3516
2017-08-30T09:30:06.735Z,3512
2017-08-30T09:31:08.566Z,3512
2017-08-30T09:32:10.395Z,3508
2017-08-30T09:33:12.284Z,3512
2017-08-30T09:34:14.177Z,3512
2017-08-30T09:35:16.066Z,3508
2017-08-30T09:36:30.234Z,3512
2017-08-30T09:37:32.127Z,3508
2017-08-30T09:38:34.015Z,3512
2017-08-30T09:39:35.908Z,3516
2017-08-30T09:40:37.734Z,3528
2017-08-30T09:41:39.568Z,3528
2017-08-30T09:42:41.456Z,3516
2017-08-30T09:43:43.347Z,3516
2017-08-30T09:44:45.236Z,3512
2017-08-30T09:45:59.398Z,3512
2017-08-30T09:47:01.292Z,3508
2017-08-30T09:48:03.176Z,3500
2017-08-30T09:49:05.064Z,3496
2017-08-30T09:50:06.894Z,3492
2017-08-30T09:51:08.723Z,3492
2017-08-30T09:52:10.615Z,3488
2017-08-30T09:53:12.504Z,3480
2017-08-30T09:54:14.393Z,3476
2017-08-30T09:55:28.593Z,3472
2017-08-30T09:56:30.464Z,3464
2017-08-30T09:57:32.344Z,3468
2017-08-30T09:58:34.230Z,3468
2017-08-30T09:59:36.062Z,3464
2017-08-30T10:00:37.889Z,3460
2017-08-30T10:01:39.780Z,3460
2017-08-30T10:02:41.669Z,3460
2017-08-30T10:03:43.587Z,3460
2017-08-30T10:04:57.749Z,3460
2017-08-30T10:05:59.640Z,3456
2017-08-30T10:07:01.531Z,3448
2017-08-30T10:08:03.420Z,3444
2017-08-30T10:09:05.265Z,3440
2017-08-30T10:10:07.112Z,3436
2017-08-30T10:11:09.000Z,3436
2017-08-30T10:12:10.893Z,3436
2017-08-30T10:13:12.783Z,3428
2017-08-30T10:14:26.952Z,3420
2017-08-30T10:15:28.834Z,3416
2017-08-30T10:16:30.737Z,3420
2017-08-30T10:17:32.629Z,3416
2017-08-30T10:18:34.464Z,3404
2017-08-30T10:19:36.298Z,3408
2017-08-30T10:20:38.185Z,3408
2017-08-30T10:21:40.088Z,3412
2017-08-30T10:22:41.976Z,3408
2017-08-30T10:23:56.140Z,3404
2017-08-30T10:24:58.029Z,3404
2017-08-30T10:25:59.919Z,3396
2017-08-30T10:27:01.807Z,3396
2017-08-30T10:28:03.643Z,3388
2017-08-30T10:29:05.485Z,3392
2017-08-30T10:30:07.374Z,3396
2017-08-30T10:31:09.264Z,3404
2017-08-30T10:32:11.155Z,3392
2017-08-30T10:33:25.333Z,3396
2017-08-30T10:34:27.222Z,3392
2017-08-30T10:35:29.121Z,3392
2017-08-30T10:36:31.011Z,3400
2017-08-30T10:37:32.842Z,3392
2017-08-30T10:38:34.674Z,3392
2017-08-30T10:39:36.563Z,3376
2017-08-30T10:40:38.457Z,3380
2017-08-30T10:41:40.349Z,3392
2017-08-30T10:42:54.512Z,3388
2017-08-30T10:43:56.403Z,3384
2017-08-30T10:44:58.291Z,3380
2017-08-30T10:46:00.179Z,3380
2017-08-30T10:47:02.011Z,3384
2017-08-30T10:48:03.841Z,3384
2017-08-30T10:49:05.746Z,3388
2017-08-30T10:50:07.646Z,3384
2017-08-30T10:51:09.531Z,3380
2017-08-30T10:52:23.710Z,3380
2017-08-30T10:53:25.599Z,3388
2017-08-30T10:54:27.493Z,3380
2017-08-30T10:55:29.380Z,3388
2017-08-30T10:56:31.212Z,3384
2017-08-30T10:57:33.039Z,3396
2017-08-30T10:58:34.939Z,3384
2017-08-30T10:59:36.840Z,3392
2017-08-30T11:00:38.730Z,3384
2017-08-30T11:01:52.894Z,3384
2017-08-30T11:02:54.788Z,3384
2017-08-30T11:03:56.675Z,3384
2017-08-30T11:04:58.565Z,3396
2017-08-30T11:06:00.395Z,3392
2017-08-30T11:07:02.231Z,3388
2017-08-30T11:08:04.117Z,3384
2017-08-30T11:09:06.014Z,3388
2017-08-30T11:10:07.899Z,3392
2017-08-30T11:11:22.061Z,3396
2017-08-30T11:12:23.952Z,3384
2017-08-30T11:13:25.843Z,3392
2017-08-30T11:14:27.731Z,3392
2017-08-30T11:15:29.563Z,3396
2017-08-30T11:16:31.398Z,3388
2017-08-30T11:17:33.285Z,3392
2017-08-30T11:18:35.212Z,3392
2017-08-30T11:19:37.104Z,3392
2017-08-30T11:20:51.270Z,3404
2017-08-30T11:21:53.162Z,3396
2017-08-30T11:22:55.063Z,3400
2017-08-30T11:23:56.958Z,3400
2017-08-30T11:24:58.785Z,3412
2017-08-30T11:26:00.616Z,3416
2017-08-30T11:27:02.507Z,3408
2017-08-30T11:28:04.397Z,3416
2017-08-30T11:29:06.288Z,3412
2017-08-30T11:30:20.454Z,3416
2017-08-30T11:31:22.347Z,3424
2017-08-30T11:32:24.233Z,3424
2017-08-30T11:33:26.122Z,3428
2017-08-30T11:34:27.952Z,3424
2017-08-30T11:35:29.779Z,3436
2017-08-30T11:36:31.671Z,3432
2017-08-30T11:37:33.578Z,3444
2017-08-30T11:38:35.461Z,3436
2017-08-30T11:39:49.643Z,3444
2017-08-30T11:40:51.522Z,3448
2017-08-30T11:41:53.416Z,3444
2017-08-30T11:42:55.309Z,3448
2017-08-30T11:43:57.141Z,3444
2017-08-30T11:44:58.971Z,3448
2017-08-30T11:46:00.859Z,3456
2017-08-30T11:47:02.762Z,3456
2017-08-30T11:48:04.656Z,3464
2017-08-30T11:49:18.820Z,3468
2017-08-30T11:50:20.711Z,3472
2017-08-30T11:51:22.597Z,3464
2017-08-30T11:52:24.485Z,3468
2017-08-30T11:53:26.319Z,3460
2017-08-30T11:54:28.150Z,3464
2017-08-30T11:55:30.042Z,3468
2017-08-30T11:56:31.933Z,3464
2017-08-30T11:57:33.830Z,3468
2017-08-30T11:58:47.993Z,3472
2017-08-30T11:59:49.883Z,3476
2017-08-30T12:00:51.783Z,3472
2017-08-30T12:01:53.674Z,3480
2017-08-30T12:02:55.516Z,3484
2017-08-30T12:03:57.337Z,3496
2017-08-30T12:04:59.228Z,3496
2017-08-30T12:06:01.122Z,3496
2017-08-30T12:07:03.013Z,3492
2017-08-30T12:08:17.177Z,3492
2017-08-30T12:09:19.069Z,3492
2017-08-30T12:10:20.967Z,3512
2017-08-30T12:11:22.861Z,3520
2017-08-30T12:12:24.691Z,3512
2017-08-30T12:13:26.535Z,3508
2017-08-30T12:14:28.410Z,3516
2017-08-30T12:15:30.301Z,3500
2017-08-30T12:16:32.193Z,3508
2017-08-30T12:17:46.356Z,3516
2017-08-30T12:18:48.251Z,3520
2017-08-30T12:19:50.136Z,3516
2017-08-30T12:20:52.025Z,3516
2017-08-30T12:21:53.858Z,3520
2017-08-30T12:22:55.687Z,3524
2017-08-30T12:23:57.577Z,3528
2017-08-30T12:24:59.487Z,3532
2017-08-30T12:26:01.370Z,3532
2017-08-30T12:27:15.534Z,3536
2017-08-30T12:28:17.424Z,3544
2017-08-30T12:29:19.324Z,3552
2017-08-30T12:30:21.216Z,3548
2017-08-30T12:31:23.048Z,3560
2017-08-30T12:32:24.879Z,3560
2017-08-30T12:33:26.774Z,3564
2017-08-30T12:34:28.662Z,3568
2017-08-30T12:35:30.553Z,3572
2017-08-30T12:36:44.731Z,3576
2017-08-30T12:37:46.617Z,3580
2017-08-30T12:38:48.508Z,3592
2017-08-30T12:39:50.397Z,3596
2017-08-30T12:40:52.229Z,3596
2017-08-30T12:41:54.057Z,3604
2017-08-30T12:42:55.946Z,3608
2017-08-30T12:43:57.850Z,3620
2017-08-30T12:44:59.742Z,3620
2017-08-30T12:46:13.957Z,3624
2017-08-30T12:47:15.852Z,3632
2017-08-30T12:48:17.737Z,3636
2017-08-30T12:49:19.626Z,3648
2017-08-30T12:50:21.458Z,3652
2017-08-30T12:51:23.284Z,3664
2017-08-30T12:52:25.186Z,3668
2017-08-30T12:53:27.077Z,3680
2017-08-30T12:54:28.995Z,3688
2017-08-30T12:55:43.165Z,3700
2017-08-30T12:56:45.053Z,3708
2017-08-30T12:57:46.943Z,3712
2017-08-30T12:58:48.830Z,3716
2017-08-30T12:59:50.663Z,3720
2017-08-30T13:00:52.493Z,3728
2017-08-30T13:01:54.381Z,3732
2017-08-30T13:02:56.275Z,3736
2017-08-30T13:03:58.165Z,3740
2017-08-30T13:05:12.331Z,3748
2017-08-30T13:06:14.219Z,3756
2017-08-30T13:07:16.109Z,3768
2017-08-30T13:08:18.016Z,3772
2017-08-30T13:09:19.832Z,3780
2017-08-30T13:10:21.663Z,3784
2017-08-30T13:11:23.554Z,3792
2017-08-30T13:12:25.451Z,3792
2017-08-30T13:13:27.342Z,3808
2017-08-30T13:14:41.509Z,3824
2017-08-30T13:15:43.407Z,3828
2017-08-30T13:16:45.297Z,3848
2017-08-30T13:17:47.196Z,3856
2017-08-30T13:18:49.029Z,3868
2017-08-30T13:19:50.862Z,3880
2017-08-30T13:20:52.754Z,3896
2017-08-30T13:21:55.004Z,3908
2017-08-30T13:22:56.902Z,3904
2017-08-30T13:24:11.067Z,3940
2017-08-30T13:25:12.958Z,3968
2017-08-30T13:26:14.847Z,3976
2017-08-30T13:27:16.737Z,3980
2017-08-30T13:28:18.568Z,4016
2017-08-30T13:29:20.398Z,4052
2017-08-30T13:30:22.288Z,4076
2017-08-30T13:31:24.181Z,4100
2017-08-30T13:32:26.097Z,4128
2017-08-30T13:33:40.243Z,4180
2017-08-30T13:34:42.135Z,4220
2017-08-30T13:35:44.021Z,4260
2017-08-30T13:36:45.911Z,4300
2017-08-30T13:37:47.746Z,4336
2017-08-30T13:38:49.577Z,4368
2017-08-30T13:39:51.467Z,4392
2017-08-30T13:40:53.360Z,4420
2017-08-30T13:41:55.252Z,4440
2017-08-30T13:43:09.419Z,4464
2017-08-30T13:44:11.314Z,4492
2017-08-30T13:45:13.204Z,4508
2017-08-30T13:46:15.092Z,4676
2017-08-30T13:47:16.925Z,4688
2017-08-30T13:48:18.830Z,4704
2017-08-30T13:49:20.660Z,4712
2017-08-30T13:50:23.316Z,4728
2017-08-30T13:51:25.362Z,4732
2017-08-30T13:52:39.520Z,4720
2017-08-30T13:53:41.412Z,4744
2017-08-30T13:54:43.313Z,4800
2017-08-30T13:55:45.203Z,4820
2017-08-30T13:56:47.037Z,4840
2017-08-30T13:57:48.865Z,4844
2017-08-30T13:58:50.771Z,4840
2017-08-30T13:59:52.664Z,4824
2017-08-30T14:00:54.559Z,4816
2017-08-30T14:02:08.726Z,4812
2017-08-30T14:03:10.621Z,4812
2017-08-30T14:04:12.510Z,4796
2017-08-30T14:05:14.402Z,4776
2017-08-30T14:06:16.237Z,4748
2017-08-30T14:07:18.068Z,4724
2017-08-30T14:08:19.959Z,4708
2017-08-30T14:09:21.854Z,4692
2017-08-30T14:10:23.748Z,4676
2017-08-30T14:11:37.931Z,4660
2017-08-30T14:12:39.813Z,4648
2017-08-30T14:13:41.704Z,4628
2017-08-30T14:14:43.597Z,4608
2017-08-30T14:15:45.435Z,4600
2017-08-30T14:16:47.265Z,4600
2017-08-30T14:17:49.152Z,4596
2017-08-30T14:18:51.063Z,4596
2017-08-30T14:19:52.956Z,4588
2017-08-30T14:21:07.124Z,4580
2017-08-30T14:22:09.018Z,4568
2017-08-30T14:23:10.909Z,4556
2017-08-30T14:24:12.804Z,4548
2017-08-30T14:25:14.646Z,4536
2017-08-30T14:26:16.470Z,4536