createdAt,value
2018-12-23T00:01:18.833Z,2.63
2018-12-23T00:03:46.651Z,3.53
2018-12-23T00:06:14.157Z,3.00
2018-12-23T00:08:41.697Z,3.03
2018-12-23T00:11:09.641Z,2.33
2018-12-23T00:13:38.276Z,2.17
2018-12-23T00:16:05.815Z,2.23
2018-12-23T00:18:33.624Z,2.07
2018-12-23T00:21:01.241Z,2.30
2018-12-23T00:23:29.388Z,2.53
2018-12-23T00:25:56.952Z,2.03
2018-12-23T00:28:24.537Z,2.40
2018-12-23T00:30:52.072Z,2.57
2018-12-23T00:33:19.621Z,3.20
2018-12-23T00:35:47.810Z,2.60
2018-12-23T00:38:15.330Z,2.50
2018-12-23T00:40:42.894Z,3.17
2018-12-23T00:43:10.413Z,2.70
2018-12-23T00:45:37.958Z,2.30
2018-12-23T00:48:05.458Z,2.83
2018-12-23T00:50:32.998Z,3.70
2018-12-23T00:53:00.545Z,3.90
2018-12-23T00:55:28.153Z,4.07
2018-12-23T00:57:55.694Z,2.93
2018-12-23T01:00:23.289Z,3.00
2018-12-23T01:02:51.740Z,5.73
2018-12-23T01:05:19.272Z,4.47
2018-12-23T01:07:46.833Z,4.00
2018-12-23T01:10:14.397Z,3.77
2018-12-23T01:12:41.930Z,4.50
2018-12-23T01:15:09.537Z,2.77
2018-12-23T01:17:37.097Z,3.20
2018-12-23T01:20:06.485Z,3.17
2018-12-23T01:22:34.044Z,3.20
2018-12-23T01:25:01.557Z,3.23
2018-12-23T01:27:29.137Z,2.77
2018-12-23T01:29:56.783Z,3.13
2018-12-23T01:32:24.302Z,2.80
2018-12-23T01:34:51.877Z,3.20
2018-12-23T01:37:19.407Z,2.50
2018-12-23T01:39:46.963Z,4.67
2018-12-23T01:42:15.148Z,3.77
2018-12-23T01:44:42.685Z,3.80
2018-12-23T01:47:10.296Z,2.93
2018-12-23T01:49:37.829Z,2.67
2018-12-23T01:52:05.588Z,2.57
2018-12-23T01:54:33.381Z,2.83
2018-12-23T01:57:00.933Z,2.30
2018-12-23T01:59:28.433Z,3.17
2018-12-23T02:01:55.986Z,2.70
2018-12-23T02:04:23.674Z,2.00
2018-12-23T02:06:51.230Z,1.90
2018-12-23T02:09:18.770Z,2.47
2018-12-23T02:11:46.336Z,2.17
2018-12-23T02:14:13.862Z,1.83
2018-12-23T02:16:41.412Z,1.80
2018-12-23T02:19:08.964Z,1.70
2018-12-23T02:21:36.489Z,2.00
2018-12-23T02:24:04.108Z,1.77
2018-12-23T02:26:31.667Z,1.73
2018-12-23T02:28:59.742Z,2.40
2018-12-23T02:31:27.301Z,1.40
2018-12-23T02:33:55.064Z,1.80
2018-12-23T02:36:24.923Z,2.50
2018-12-23T02:38:52.457Z,1.90
2018-12-23T02:41:19.998Z,1.70
2018-12-23T02:43:47.575Z,1.87
2018-12-23T02:46:15.091Z,1.90
2018-12-23T02:48:42.628Z,1.47
2018-12-23T02:51:10.189Z,2.10
2018-12-23T02:53:41.834Z,1.87
2018-12-23T02:56:09.478Z,1.80
2018-12-23T02:58:37.036Z,1.67
2018-12-23T03:01:04.688Z,1.90
2018-12-23T03:03:32.308Z,1.80
2018-12-23T03:06:05.647Z,1.80
2018-12-23T03:08:29.403Z,1.97
2018-12-23T03:10:57.038Z,1.90
2018-12-23T03:13:24.563Z,2.00
2018-12-23T03:15:52.148Z,1.67
2018-12-23T03:18:19.831Z,2.70
2018-12-23T03:20:47.427Z,1.70
2018-12-23T03:23:14.934Z,1.90
2018-12-23T03:25:42.516Z,1.80
2018-12-23T03:28:10.084Z,1.73
2018-12-23T03:30:37.858Z,1.90
2018-12-23T03:33:05.458Z,2.63
2018-12-23T03:35:32.991Z,2.20
2018-12-23T03:38:00.530Z,4.63
2018-12-23T03:40:28.265Z,2.50
2018-12-23T03:42:55.948Z,2.40
2018-12-23T03:45:23.509Z,2.20
2018-12-23T03:47:51.289Z,3.27
2018-12-23T03:50:18.826Z,2.57
2018-12-23T03:52:46.371Z,2.57
2018-12-23T03:55:13.944Z,2.73
2018-12-23T03:57:41.485Z,2.43
2018-12-23T04:00:09.018Z,2.83
2018-12-23T04:02:36.572Z,2.73
2018-12-23T04:05:04.640Z,2.20
2018-12-23T04:07:32.193Z,2.30
2018-12-23T04:09:59.719Z,2.70
2018-12-23T04:12:27.261Z,2.90
2018-12-23T04:14:55.136Z,2.53
2018-12-23T04:17:23.669Z,2.10
2018-12-23T04:19:51.242Z,2.10
2018-12-23T04:22:18.759Z,1.97
2018-12-23T04:24:46.289Z,2.43
2018-12-23T04:27:13.866Z,2.47
2018-12-23T04:29:41.369Z,2.40
2018-12-23T04:32:08.914Z,2.10
2018-12-23T04:34:36.470Z,2.60
2018-12-23T04:37:04.230Z,2.27
2018-12-23T04:39:31.760Z,2.53
2018-12-23T04:41:59.318Z,2.80
2018-12-23T04:44:27.449Z,2.33
2018-12-23T04:46:55.138Z,2.50
2018-12-23T04:49:22.677Z,3.60
2018-12-23T04:51:50.529Z,2.60
2018-12-23T04:54:18.051Z,2.63
2018-12-23T04:56:45.713Z,3.13
2018-12-23T04:59:13.223Z,2.67
2018-12-23T05:01:40.762Z,2.27
2018-12-23T05:04:08.345Z,2.73
2018-12-23T05:06:43.256Z,3.17
2018-12-23T05:09:05.668Z,2.60
2018-12-23T05:11:33.186Z,2.43
2018-12-23T05:14:00.757Z,2.33
2018-12-23T05:16:28.276Z,2.57
2018-12-23T05:18:55.878Z,2.03
2018-12-23T05:21:23.395Z,2.60
2018-12-23T05:23:50.932Z,2.57
2018-12-23T05:26:18.820Z,2.93
2018-12-23T05:28:46.438Z,2.23
2018-12-23T05:31:13.997Z,2.60
2018-12-23T05:33:41.583Z,2.20
2018-12-23T05:36:09.243Z,2.07
2018-12-23T05:38:37.374Z,2.40
2018-12-23T05:41:04.922Z,2.57
2018-12-23T05:43:32.432Z,2.43
2018-12-23T05:45:59.996Z,2.93
2018-12-23T05:48:27.509Z,3.23
2018-12-23T05:50:55.057Z,3.07
2018-12-23T05:53:22.568Z,2.70
2018-12-23T05:55:49.794Z,2.47
2018-12-23T05:58:17.330Z,2.60
2018-12-23T06:00:44.898Z,2.80
2018-12-23T06:03:12.430Z,2.60
2018-12-23T06:05:39.982Z,2.17
2018-12-23T06:08:07.520Z,2.90
2018-12-23T06:10:35.030Z,2.20
2018-12-23T06:13:02.648Z,2.30
2018-12-23T06:15:30.208Z,2.97
2018-12-23T06:17:57.783Z,2.73
2018-12-23T06:20:25.663Z,2.43
2018-12-23T06:22:54.123Z,2.30
2018-12-23T06:25:21.707Z,3.03
2018-12-23T06:27:49.342Z,2.37
2018-12-23T06:30:16.871Z,2.60
2018-12-23T06:32:44.466Z,2.50
2018-12-23T06:35:12.006Z,2.50
2018-12-23T06:37:39.537Z,1.90
2018-12-23T06:40:07.193Z,2.20
2018-12-23T06:42:34.889Z,2.27
2018-12-23T06:45:02.596Z,2.40
2018-12-23T06:47:30.112Z,2.10
2018-12-23T06:49:57.683Z,2.10
2018-12-23T06:52:25.205Z,2.17
2018-12-23T06:54:52.742Z,2.20
2018-12-23T06:57:20.363Z,2.23
2018-12-23T06:59:47.890Z,2.57
2018-12-23T07:02:16.483Z,2.87
2018-12-23T07:04:44.058Z,2.30
2018-12-23T07:07:18.569Z,1.93
2018-12-23T07:09:41.159Z,3.13
2018-12-23T07:12:08.731Z,2.00
2018-12-23T07:14:36.233Z,2.30
2018-12-23T07:17:04.023Z,2.37
2018-12-23T07:19:31.575Z,2.20
2018-12-23T07:21:59.209Z,2.13
2018-12-23T07:24:26.770Z,2.67
2018-12-23T07:26:54.369Z,2.70
2018-12-23T07:29:21.922Z,2.80
2018-12-23T07:31:49.465Z,2.60
2018-12-23T07:34:17.000Z,2.87
2018-12-23T07:36:49.491Z,2.80
2018-12-23T07:39:14.073Z,3.17
2018-12-23T07:41:41.690Z,3.00
2018-12-23T07:44:09.226Z,2.83
2018-12-23T07:46:36.800Z,2.70
2018-12-23T07:49:05.336Z,2.67
2018-12-23T07:51:32.849Z,2.40
2018-12-23T07:54:00.435Z,3.03
2018-12-23T07:56:27.977Z,2.57
2018-12-23T07:58:55.574Z,2.30
2018-12-23T08:01:23.117Z,2.60
2018-12-23T08:03:50.667Z,2.87
2018-12-23T08:06:18.305Z,2.83
2018-12-23T08:08:45.818Z,2.47
2018-12-23T08:11:13.374Z,2.70
2018-12-23T08:13:40.894Z,2.87
2018-12-23T08:16:10.485Z,3.97
2018-12-23T08:18:38.002Z,2.73
2018-12-23T08:21:05.545Z,3.13
2018-12-23T08:23:33.058Z,3.03
2018-12-23T08:26:00.568Z,3.70
2018-12-23T08:28:28.127Z,3.37
2018-12-23T08:30:55.652Z,2.90
2018-12-23T08:33:23.218Z,2.87
2018-12-23T08:35:50.817Z,3.20
2018-12-23T08:38:18.414Z,3.00
2018-12-23T08:40:45.971Z,2.83
2018-12-23T08:43:13.529Z,3.13
2018-12-23T08:45:41.085Z,3.10
2018-12-23T08:48:08.848Z,3.13
2018-12-23T08:50:37.296Z,3.00
2018-12-23T08:53:04.859Z,3.20
2018-12-23T08:55:32.391Z,2.97
2018-12-23T08:57:59.951Z,3.30
2018-12-23T09:00:27.489Z,3.57
2018-12-23T09:02:54.996Z,3.17
2018-12-23T09:05:22.546Z,3.20
2018-12-23T09:07:53.165Z,3.10
2018-12-23T09:10:19.665Z,4.03
2018-12-23T09:12:47.189Z,3.70
2018-12-23T09:15:14.740Z,3.87
2018-12-23T09:17:42.257Z,3.30
2018-12-23T09:20:09.818Z,3.17
2018-12-23T09:22:37.529Z,3.17
2018-12-23T09:25:05.060Z,2.80
2018-12-23T09:27:32.908Z,4.10
2018-12-23T09:30:00.443Z,3.17
2018-12-23T09:32:28.013Z,2.90
2018-12-23T09:34:55.569Z,3.27
2018-12-23T09:37:23.199Z,4.13
2018-12-23T09:39:50.765Z,3.43
2018-12-23T09:42:18.322Z,3.10
2018-12-23T09:44:45.903Z,3.50
2018-12-23T09:47:13.465Z,4.03
2018-12-23T09:49:41.127Z,3.77
2018-12-23T09:52:08.904Z,3.43
2018-12-23T09:54:36.577Z,5.47
2018-12-23T09:57:04.134Z,3.57
2018-12-23T09:59:31.654Z,2.73
2018-12-23T10:01:59.197Z,3.80
2018-12-23T10:04:26.707Z,3.13
2018-12-23T10:06:54.233Z,3.70
2018-12-23T10:09:21.777Z,3.43
2018-12-23T10:11:49.299Z,3.83
2018-12-23T10:14:16.836Z,3.27
2018-12-23T10:16:44.496Z,3.00
2018-12-23T10:19:12.004Z,3.43
2018-12-23T10:21:39.573Z,3.27
2018-12-23T10:24:07.130Z,3.80
2018-12-23T10:26:34.677Z,4.03
2018-12-23T10:29:03.518Z,3.03
2018-12-23T10:31:31.067Z,3.47
2018-12-23T10:33:58.586Z,3.50
2018-12-23T10:36:26.197Z,4.23
2018-12-23T10:38:53.869Z,2.90
2018-12-23T10:41:21.422Z,3.60
2018-12-23T10:43:48.967Z,2.83
2018-12-23T10:46:16.517Z,3.30
2018-12-23T10:48:44.305Z,3.23
2018-12-23T10:51:11.861Z,3.13
2018-12-23T10:53:39.389Z,3.50
2018-12-23T10:56:06.987Z,3.20
2018-12-23T10:58:35.214Z,3.63
2018-12-23T11:01:02.797Z,3.50
2018-12-23T11:03:31.137Z,5.03
2018-12-23T11:05:58.666Z,3.83
2018-12-23T11:08:27.100Z,4.63
2018-12-23T11:11:45.134Z,3.80
2018-12-23T11:14:13.843Z,4.20
2018-12-23T11:16:42.580Z,3.63
2018-12-23T11:19:11.274Z,4.23
2018-12-23T11:21:40.117Z,3.30
2018-12-23T11:24:08.794Z,3.70
2018-12-23T11:26:37.463Z,4.00
2018-12-23T11:29:06.219Z,2.83
2018-12-23T11:31:34.880Z,3.17
2018-12-23T11:34:03.595Z,3.60
2018-12-23T11:36:32.314Z,4.13
2018-12-23T11:39:01.014Z,3.87
2018-12-23T11:41:29.709Z,3.90
2018-12-23T11:43:58.417Z,3.30
2018-12-23T11:46:27.182Z,3.67
2018-12-23T11:48:55.847Z,3.60
2018-12-23T11:51:24.557Z,3.70
2018-12-23T11:53:53.325Z,4.17
2018-12-23T11:56:21.986Z,2.83
2018-12-23T11:58:50.707Z,3.80
2018-12-23T12:01:19.990Z,2.70
2018-12-23T12:03:48.706Z,4.20
2018-12-23T12:06:17.504Z,2.93
2018-12-23T12:08:46.209Z,3.00
2018-12-23T12:11:15.018Z,4.03
2018-12-23T12:13:43.784Z,4.00
2018-12-23T12:16:12.486Z,3.60
2018-12-23T12:18:41.175Z,3.50
2018-12-23T12:21:09.895Z,3.33
2018-12-23T12:23:38.559Z,3.03
2018-12-23T12:26:07.539Z,3.23
2018-12-23T12:28:36.192Z,3.30
2018-12-23T12:31:04.942Z,3.60
2018-12-23T12:33:33.621Z,3.70
2018-12-23T12:36:02.324Z,3.70
2018-12-23T12:38:31.015Z,2.77
2018-12-23T12:40:59.727Z,3.30
2018-12-23T12:43:28.638Z,3.33
2018-12-23T12:46:00.672Z,3.27
2018-12-23T12:48:27.732Z,3.30
2018-12-23T12:50:56.417Z,3.30
2018-12-23T12:53:25.072Z,2.57
2018-12-23T12:55:53.895Z,3.10
2018-12-23T12:58:22.610Z,3.90
2018-12-23T13:00:51.304Z,2.97
2018-12-23T13:03:19.960Z,3.10
2018-12-23T13:05:48.607Z,3.13
2018-12-23T13:08:17.399Z,2.87
2018-12-23T13:10:46.084Z,3.00
2018-12-23T13:13:14.746Z,2.63
2018-12-23T13:15:43.428Z,2.57
2018-12-23T13:18:12.106Z,3.37
2018-12-23T13:20:41.018Z,2.83
2018-12-23T13:23:09.689Z,2.90
2018-12-23T13:25:38.311Z,3.20
2018-12-23T13:28:07.180Z,3.27
2018-12-23T13:30:35.853Z,3.33
2018-12-23T13:33:04.676Z,3.70
2018-12-23T13:35:33.437Z,3.53
2018-12-23T13:38:02.114Z,3.30
2018-12-23T13:40:33.856Z,3.73
2018-12-23T13:43:11.197Z,3.43
2018-12-23T13:45:59.271Z,3.20
2018-12-23T13:48:33.706Z,3.60
2018-12-23T13:51:29.621Z,3.47
2018-12-23T13:54:16.576Z,5.53
2018-12-23T13:57:10.911Z,5.00
2018-12-23T13:59:57.883Z,5.27
2018-12-23T14:02:45.981Z,5.30
2018-12-23T14:05:20.930Z,6.03
2018-12-23T14:08:04.743Z,5.67
2018-12-23T14:10:36.451Z,5.10
2018-12-23T14:13:05.237Z,5.10
2018-12-23T14:15:34.003Z,3.70
2018-12-23T14:18:02.691Z,3.83
2018-12-23T14:20:31.586Z,3.90
2018-12-23T14:23:00.296Z,3.40
2018-12-23T14:25:28.962Z,3.90
2018-12-23T14:27:57.647Z,3.60
2018-12-23T14:30:26.422Z,3.40
2018-12-23T14:32:55.218Z,3.30
2018-12-23T14:35:24.279Z,3.30
2018-12-23T14:37:52.991Z,2.90
2018-12-23T14:40:21.644Z,3.37
2018-12-23T14:42:50.329Z,3.90
2018-12-23T14:45:19.050Z,4.00
2018-12-23T14:47:47.770Z,6.67
2018-12-23T14:50:16.590Z,4.63
2018-12-23T14:52:45.250Z,4.27
2018-12-23T14:55:14.311Z,4.03
2018-12-23T14:57:42.955Z,4.40
2018-12-23T15:00:31.056Z,3.77
2018-12-23T15:02:59.831Z,4.00
2018-12-23T15:05:28.485Z,4.27
2018-12-23T15:07:57.223Z,4.43
2018-12-23T15:10:25.951Z,4.00
2018-12-23T15:12:54.610Z,5.20
2018-12-23T15:15:23.306Z,5.37
2018-12-23T15:17:52.050Z,5.77
2018-12-23T15:20:20.763Z,5.37
2018-12-23T15:22:50.694Z,5.20
2018-12-23T15:25:19.348Z,6.37
2018-12-23T15:27:48.063Z,7.70
2018-12-23T15:30:16.883Z,6.43
2018-12-23T15:32:45.669Z,6.90
2018-12-23T15:35:14.563Z,4.73
2018-12-23T15:37:43.279Z,5.40
2018-12-23T15:40:13.496Z,6.70
2018-12-23T15:42:42.309Z,6.20
2018-12-23T15:45:11.129Z,6.33
2018-12-23T15:47:40.148Z,5.63
2018-12-23T15:50:08.983Z,5.73
2018-12-23T15:52:37.696Z,5.90
2018-12-23T15:55:06.630Z,5.73
2018-12-23T15:57:35.411Z,6.37
2018-12-23T16:00:05.456Z,6.27
2018-12-23T16:02:39.992Z,6.60
2018-12-23T16:05:08.760Z,7.67
2018-12-23T16:07:37.455Z,5.40
2018-12-23T16:10:08.203Z,6.90
2018-12-23T16:12:36.871Z,5.13
2018-12-23T16:15:06.006Z,4.73
2018-12-23T16:17:34.834Z,4.93
2018-12-23T16:20:04.345Z,5.53
2018-12-23T16:22:33.184Z,12.83
2018-12-23T16:25:01.874Z,8.27
2018-12-23T16:27:30.678Z,11.20
2018-12-23T16:29:59.438Z,8.07
2018-12-23T16:32:28.103Z,5.00
2018-12-23T16:34:56.916Z,4.67
2018-12-23T16:37:25.642Z,4.80
2018-12-23T16:39:59.521Z,4.17
2018-12-23T16:42:24.731Z,4.47
2018-12-23T16:44:53.422Z,3.87
2018-12-23T16:47:22.238Z,3.77
2018-12-23T16:49:50.934Z,5.37
2018-12-23T16:52:19.842Z,5.77
2018-12-23T16:54:48.505Z,6.50
2018-12-23T16:57:17.363Z,7.20
2018-12-23T16:59:46.082Z,6.07
2018-12-23T17:02:14.790Z,5.00
2018-12-23T17:04:43.587Z,5.63
2018-12-23T17:07:12.314Z,5.30
2018-12-23T17:09:41.154Z,5.00
2018-12-23T17:12:09.823Z,5.63
2018-12-23T17:14:38.536Z,5.23
2018-12-23T17:17:07.215Z,6.40
2018-12-23T17:19:35.914Z,5.87
2018-12-23T17:22:04.693Z,5.90
2018-12-23T17:24:33.385Z,7.03
2018-12-23T17:27:02.522Z,7.07
2018-12-23T17:29:31.170Z,7.77
2018-12-23T17:32:00.034Z,7.23
2018-12-23T17:34:28.766Z,7.27
2018-12-23T17:36:57.578Z,5.90
2018-12-23T17:39:26.368Z,6.20
2018-12-23T17:41:55.042Z,5.80
2018-12-23T17:44:23.738Z,5.20
2018-12-23T17:46:53.122Z,4.67
2018-12-23T17:49:21.947Z,5.07
2018-12-23T17:51:50.978Z,5.63
2018-12-23T17:54:19.783Z,4.87
2018-12-23T17:56:48.507Z,4.87
2018-12-23T17:59:17.138Z,5.67
2018-12-23T18:01:45.994Z,6.33
2018-12-23T18:04:14.654Z,6.47
2018-12-23T18:06:43.573Z,5.17
2018-12-23T18:09:12.233Z,4.20
2018-12-23T18:11:40.931Z,4.13
2018-12-23T18:14:09.722Z,5.67
2018-12-23T18:16:38.440Z,4.47
2018-12-23T18:19:07.128Z,3.53
2018-12-23T18:21:35.814Z,3.17
2018-12-23T18:24:04.571Z,2.67
2018-12-23T18:26:33.291Z,6.07
2018-12-23T18:29:02.261Z,4.80
2018-12-23T18:31:30.970Z,2.40
2018-12-23T18:33:59.659Z,2.30
2018-12-23T18:36:28.373Z,2.13
2018-12-23T18:38:57.157Z,2.40
2018-12-23T18:41:25.949Z,2.07
2018-12-23T18:43:54.983Z,2.00
2018-12-23T18:46:23.734Z,2.13
2018-12-23T18:48:52.438Z,2.03
2018-12-23T18:51:21.106Z,2.27
2018-12-23T18:53:49.842Z,2.20
2018-12-23T18:56:18.798Z,1.80
2018-12-23T18:58:47.509Z,2.03
2018-12-23T19:01:16.599Z,2.43
2018-12-23T19:03:45.254Z,2.50
2018-12-23T19:06:13.940Z,2.37
2018-12-23T19:08:46.099Z,2.37
2018-12-23T19:11:32.763Z,2.30
2018-12-23T19:14:24.143Z,2.37
2018-12-23T19:17:10.939Z,1.90
2018-12-23T19:20:01.189Z,2.50
2018-12-23T19:22:38.828Z,2.53
2018-12-23T19:25:19.741Z,2.60
2018-12-23T19:28:14.848Z,2.47
2018-12-23T19:30:55.424Z,2.50
2018-12-23T19:33:30.154Z,2.03
2018-12-23T19:36:13.931Z,2.20
2018-12-23T19:38:45.930Z,2.40
2018-12-23T19:41:38.233Z,1.77
2018-12-23T19:44:15.278Z,1.97
2018-12-23T19:47:13.190Z,2.57
2018-12-23T19:49:51.583Z,3.07
2018-12-23T19:52:26.443Z,2.10
2018-12-23T19:55:16.377Z,2.50
2018-12-23T19:57:53.870Z,2.30
2018-12-23T20:00:37.641Z,1.80
2018-12-23T20:03:39.445Z,1.80
2018-12-23T20:06:32.150Z,1.97
2018-12-23T20:09:18.746Z,1.90
2018-12-23T20:12:10.058Z,2.13
2018-12-23T20:14:53.647Z,1.80
2018-12-23T20:17:45.034Z,2.00
2018-12-23T20:20:36.417Z,1.90
2018-12-23T20:23:38.313Z,1.87
2018-12-23T20:26:38.834Z,1.90
2018-12-23T20:29:13.408Z,1.73
2018-12-23T20:31:45.185Z,2.33
2018-12-23T20:34:22.863Z,1.97
2018-12-23T20:37:06.806Z,1.90
2018-12-23T20:39:50.704Z,1.30
2018-12-23T20:42:37.170Z,1.63
2018-12-23T20:45:40.893Z,1.60
2018-12-23T20:48:27.842Z,1.40
2018-12-23T20:51:22.302Z,1.50
2018-12-23T20:54:02.943Z,1.90
2018-12-23T20:56:37.395Z,1.70
2018-12-23T20:59:24.290Z,2.10
2018-12-23T21:02:21.691Z,1.80
2018-12-23T21:04:56.106Z,1.93
2018-12-23T21:07:42.825Z,2.10
2018-12-23T21:10:30.833Z,2.07
2018-12-23T21:13:11.310Z,1.53
2018-12-23T21:15:58.244Z,1.77
2018-12-23T21:18:52.786Z,1.77
2018-12-23T21:21:33.163Z,1.50
2018-12-23T21:24:27.457Z,1.33
2018-12-23T21:27:14.141Z,1.50
2018-12-23T21:30:13.055Z,1.50
2018-12-23T21:32:56.737Z,1.80
2018-12-23T21:35:30.940Z,1.43
2018-12-23T21:38:20.894Z,1.60
2018-12-23T21:41:10.972Z,1.63
2018-12-23T21:43:45.713Z,1.57
2018-12-23T21:46:20.370Z,1.43
2018-12-23T21:48:58.046Z,1.60
2018-12-23T21:51:38.923Z,1.33
2018-12-23T21:54:16.466Z,1.50
2018-12-23T21:57:21.623Z,1.50
2018-12-23T21:59:59.051Z,1.70
2018-12-23T22:02:57.843Z,1.40
2018-12-23T22:05:44.535Z,1.70
2018-12-23T22:08:34.320Z,1.30
2018-12-23T22:11:24.135Z,1.23
2018-12-23T22:13:52.856Z,1.17
2018-12-23T22:16:21.575Z,1.30
2018-12-23T22:18:50.349Z,1.37
2018-12-23T22:21:19.006Z,1.10
2018-12-23T22:23:48.103Z,1.30
2018-12-23T22:26:16.801Z,1.27
2018-12-23T22:28:45.663Z,1.30
2018-12-23T22:31:14.443Z,1.40
2018-12-23T22:33:43.239Z,1.30
2018-12-23T22:36:15.202Z,1.10
2018-12-23T22:38:43.890Z,1.27
2018-12-23T22:41:12.671Z,1.20
2018-12-23T22:43:41.322Z,1.23
2018-12-23T22:46:10.018Z,1.37
2018-12-23T22:48:38.886Z,1.60
2018-12-23T22:51:07.594Z,1.27
2018-12-23T22:53:36.238Z,1.20
2018-12-23T22:56:04.909Z,1.30
2018-12-23T22:58:33.586Z,1.20
2018-12-23T23:01:02.338Z,1.30
2018-12-23T23:03:31.185Z,1.30
2018-12-23T23:05:59.925Z,1.30
2018-12-23T23:08:28.620Z,1.57
2018-12-23T23:10:57.346Z,1.50
2018-12-23T23:13:26.007Z,1.40
2018-12-23T23:15:54.741Z,1.33
2018-12-23T23:18:23.918Z,1.30
2018-12-23T23:20:52.681Z,1.17
2018-12-23T23:23:21.383Z,1.30
2018-12-23T23:25:50.210Z,1.10
2018-12-23T23:28:18.918Z,1.23
2018-12-23T23:30:47.602Z,1.20
2018-12-23T23:33:16.295Z,1.57
2018-12-23T23:35:45.340Z,1.20
2018-12-23T23:38:14.002Z,1.23
2018-12-23T23:40:42.688Z,1.27
2018-12-23T23:43:11.346Z,1.20
2018-12-23T23:45:40.028Z,1.07
2018-12-23T23:48:08.722Z,1.20
2018-12-23T23:50:37.686Z,1.07
2018-12-23T23:53:06.595Z,1.10
2018-12-23T23:55:35.291Z,1.33
2018-12-23T23:58:03.951Z,1.30
