createdAt,value
2019-03-18T00:00:31.017Z,0
2019-03-18T00:01:31.015Z,0
2019-03-18T00:02:31.062Z,0
2019-03-18T00:03:31.054Z,0
2019-03-18T00:04:45.717Z,0
2019-03-18T00:05:31.093Z,0
2019-03-18T00:06:45.749Z,0
2019-03-18T00:07:30.851Z,0
2019-03-18T00:08:45.785Z,0
2019-03-18T00:10:31.144Z,0
2019-03-18T00:11:30.917Z,0
2019-03-18T00:12:30.922Z,0
2019-03-18T00:13:31.187Z,0
2019-03-18T00:15:31.225Z,0
2019-03-18T00:17:31.249Z,0
2019-03-18T00:18:31.265Z,0
2019-03-18T00:19:31.327Z,0
2019-03-18T00:20:45.959Z,0
2019-03-18T00:22:31.329Z,0
2019-03-18T00:23:31.338Z,0
2019-03-18T00:24:46.014Z,0
2019-03-18T00:25:31.367Z,0
2019-03-18T00:27:31.398Z,0
2019-03-18T00:28:31.412Z,0
2019-03-18T00:29:31.424Z,0
2019-03-18T00:30:46.105Z,0
2019-03-18T00:31:31.451Z,0
2019-03-18T00:32:31.492Z,0
2019-03-18T00:33:31.509Z,0
2019-03-18T00:34:31.551Z,0
2019-03-18T00:35:31.518Z,0
2019-03-18T00:36:31.530Z,0
2019-03-18T00:38:31.566Z,0
2019-03-18T00:39:31.571Z,0
2019-03-18T00:40:46.251Z,0
2019-03-18T00:41:31.604Z,0
2019-03-18T00:42:31.620Z,0
2019-03-18T00:43:31.636Z,0
2019-03-18T00:44:31.654Z,0
2019-03-18T00:45:31.661Z,0
2019-03-18T00:46:31.690Z,0
2019-03-18T00:47:31.689Z,0
2019-03-18T00:49:31.735Z,0
2019-03-18T00:50:31.744Z,0
2019-03-18T00:51:31.748Z,0
2019-03-18T00:53:46.441Z,0
2019-03-18T00:55:46.472Z,0
2019-03-18T00:56:31.824Z,0
2019-03-18T00:57:31.835Z,0
2019-03-18T00:58:31.856Z,0
2019-03-18T00:59:31.862Z,0
2019-03-18T01:00:31.880Z,0
2019-03-18T01:01:31.890Z,0
2019-03-18T01:02:31.914Z,0
2019-03-18T01:03:46.590Z,0
2019-03-18T01:04:31.937Z,0
2019-03-18T01:05:31.960Z,0
2019-03-18T01:06:31.981Z,0
2019-03-18T01:07:31.999Z,0
2019-03-18T01:08:31.999Z,0
2019-03-18T01:09:32.216Z,0
2019-03-18T01:10:32.026Z,0
2019-03-18T01:11:32.045Z,0
2019-03-18T01:12:32.132Z,0
2019-03-18T01:13:32.066Z,0
2019-03-18T01:14:32.085Z,0
2019-03-18T01:15:35.531Z,0
2019-03-18T01:16:32.111Z,0
2019-03-18T01:17:31.880Z,0
2019-03-18T01:18:32.138Z,0
2019-03-18T01:19:46.818Z,0
2019-03-18T01:20:32.170Z,0
2019-03-18T01:21:32.185Z,0
2019-03-18T01:22:32.211Z,0
2019-03-18T01:23:32.217Z,0
2019-03-18T01:24:32.235Z,0
2019-03-18T01:25:32.244Z,0
2019-03-18T01:26:47.042Z,0
2019-03-18T01:28:32.298Z,0
2019-03-18T01:29:32.308Z,0
2019-03-18T01:30:32.311Z,0
2019-03-18T01:32:32.396Z,0
2019-03-18T01:33:32.366Z,0
2019-03-18T01:34:32.372Z,0
2019-03-18T01:35:32.389Z,0
2019-03-18T01:36:32.401Z,0
2019-03-18T01:37:47.124Z,0
2019-03-18T01:38:47.089Z,0
2019-03-18T01:39:32.547Z,0
2019-03-18T01:40:32.480Z,0
2019-03-18T01:41:32.480Z,0
2019-03-18T01:42:32.538Z,0
2019-03-18T01:43:47.159Z,0
2019-03-18T01:44:32.526Z,0
2019-03-18T01:45:44.756Z,0
2019-03-18T01:46:32.545Z,0
2019-03-18T01:47:32.564Z,0
2019-03-18T01:48:32.567Z,0
2019-03-18T01:49:32.583Z,0
2019-03-18T01:50:32.601Z,0
2019-03-18T01:51:32.614Z,0
2019-03-18T01:52:32.627Z,0
2019-03-18T01:53:47.303Z,0
2019-03-18T01:54:47.319Z,0
2019-03-18T01:55:47.334Z,0
2019-03-18T01:56:32.714Z,0
2019-03-18T01:57:32.699Z,0
2019-03-18T01:58:32.720Z,0
2019-03-18T01:59:47.404Z,0
2019-03-18T02:00:32.756Z,0
2019-03-18T02:01:32.758Z,0
2019-03-18T02:02:32.834Z,0
2019-03-18T02:03:32.784Z,0
2019-03-18T02:04:32.807Z,0
2019-03-18T02:05:47.479Z,0
2019-03-18T02:06:32.832Z,0
2019-03-18T02:07:47.505Z,0
2019-03-18T02:08:33.009Z,0
2019-03-18T02:09:32.879Z,0
2019-03-18T02:10:47.566Z,0
2019-03-18T02:12:32.929Z,0
2019-03-18T02:13:32.977Z,0
2019-03-18T02:14:32.952Z,0
2019-03-18T02:15:57.988Z,0
2019-03-18T02:16:32.979Z,0
2019-03-18T02:17:33.084Z,0
2019-03-18T02:18:32.997Z,0
2019-03-18T02:19:33.018Z,0
2019-03-18T02:20:33.031Z,0
2019-03-18T02:21:33.042Z,0
2019-03-18T02:22:33.066Z,0
2019-03-18T02:23:33.091Z,0
2019-03-18T02:24:47.745Z,0
2019-03-18T02:25:47.759Z,0
2019-03-18T02:26:33.128Z,0
2019-03-18T02:27:33.128Z,0
2019-03-18T02:28:33.141Z,0
2019-03-18T02:29:33.153Z,0
2019-03-18T02:30:47.847Z,0
2019-03-18T02:31:33.211Z,0
2019-03-18T02:32:33.208Z,0
2019-03-18T02:33:33.217Z,0
2019-03-18T02:34:33.250Z,0
2019-03-18T02:35:48.036Z,0
2019-03-18T02:36:33.367Z,0
2019-03-18T02:37:33.299Z,0
2019-03-18T02:38:33.360Z,0
2019-03-18T02:39:33.327Z,0
2019-03-18T02:40:33.321Z,0
2019-03-18T02:41:33.473Z,0
2019-03-18T02:42:33.450Z,0
2019-03-18T02:43:33.370Z,0
2019-03-18T02:44:33.424Z,0
2019-03-18T02:45:33.385Z,0
2019-03-18T02:46:33.405Z,0
2019-03-18T02:47:33.515Z,0
2019-03-18T02:49:33.560Z,0
2019-03-18T02:50:33.463Z,0
2019-03-18T02:51:33.479Z,0
2019-03-18T02:52:33.554Z,0
2019-03-18T02:53:33.507Z,0
2019-03-18T02:54:33.523Z,0
2019-03-18T02:55:33.530Z,0
2019-03-18T02:56:33.584Z,0
2019-03-18T02:57:48.246Z,0
2019-03-18T02:58:33.586Z,0
2019-03-18T02:59:33.582Z,0
2019-03-18T03:00:33.595Z,0
2019-03-18T03:01:33.619Z,0
2019-03-18T03:02:48.307Z,0
2019-03-18T03:03:36.724Z,0
2019-03-18T03:04:33.446Z,0
2019-03-18T03:05:33.419Z,0
2019-03-18T03:07:33.737Z,0
2019-03-18T03:08:33.721Z,0
2019-03-18T03:09:33.733Z,0
2019-03-18T03:10:33.756Z,0
2019-03-18T03:12:48.475Z,0
2019-03-18T03:13:33.789Z,0
2019-03-18T03:14:33.961Z,0
2019-03-18T03:16:49.519Z,0
2019-03-18T03:17:33.938Z,0
2019-03-18T03:18:48.513Z,0
2019-03-18T03:19:33.866Z,0
2019-03-18T03:20:33.973Z,0
2019-03-18T03:21:33.909Z,0
2019-03-18T03:22:34.000Z,0
2019-03-18T03:23:33.690Z,0
2019-03-18T03:24:48.678Z,0
2019-03-18T03:25:33.706Z,0
2019-03-18T03:26:34.014Z,0
2019-03-18T03:27:33.984Z,0
2019-03-18T03:28:33.989Z,0
2019-03-18T03:29:34.039Z,0
2019-03-18T03:30:34.061Z,0
2019-03-18T03:31:48.712Z,0
2019-03-18T03:32:48.809Z,0
2019-03-18T03:33:34.071Z,0
2019-03-18T03:34:48.759Z,0
2019-03-18T03:35:34.149Z,0
2019-03-18T03:36:34.112Z,0
2019-03-18T03:37:33.876Z,0
2019-03-18T03:38:34.154Z,0
2019-03-18T03:39:34.154Z,0
2019-03-18T03:40:34.157Z,0
2019-03-18T03:41:33.926Z,0
2019-03-18T03:42:48.852Z,0
2019-03-18T03:43:34.212Z,0
2019-03-18T03:44:34.323Z,0
2019-03-18T03:45:34.237Z,0
2019-03-18T03:47:04.677Z,0
2019-03-18T03:47:48.968Z,0
2019-03-18T03:48:34.290Z,0
2019-03-18T03:49:34.284Z,0
2019-03-18T03:50:48.981Z,0
2019-03-18T03:52:34.364Z,0
2019-03-18T03:53:37.993Z,0
2019-03-18T03:54:34.402Z,0
2019-03-18T03:55:34.636Z,0
2019-03-18T03:56:34.392Z,0
2019-03-18T03:57:34.422Z,0
2019-03-18T03:58:34.478Z,0
2019-03-18T03:59:34.486Z,0
2019-03-18T04:00:34.444Z,0
2019-03-18T04:01:36.665Z,0
2019-03-18T04:02:34.555Z,0
2019-03-18T04:03:45.484Z,0
2019-03-18T04:04:34.494Z,0
2019-03-18T04:06:03.836Z,0
2019-03-18T04:06:34.525Z,0
2019-03-18T04:07:34.578Z,0
2019-03-18T04:08:34.552Z,0
2019-03-18T04:09:34.566Z,0
2019-03-18T04:10:34.581Z,0
2019-03-18T04:11:34.603Z,0
2019-03-18T04:12:34.636Z,0
2019-03-18T04:13:34.627Z,0
2019-03-18T04:14:34.689Z,0
2019-03-18T04:15:49.404Z,0
2019-03-18T04:16:34.701Z,0
2019-03-18T04:17:34.680Z,0
2019-03-18T04:18:34.695Z,0
2019-03-18T04:19:34.764Z,0
2019-03-18T04:20:34.719Z,0
2019-03-18T04:21:34.830Z,0
2019-03-18T04:22:34.785Z,0
2019-03-18T04:23:34.777Z,0
2019-03-18T04:24:34.913Z,0
2019-03-18T04:25:34.783Z,0
2019-03-18T04:26:34.803Z,0
2019-03-18T04:27:34.847Z,0
2019-03-18T04:29:34.910Z,0
2019-03-18T04:30:34.892Z,0
2019-03-18T04:31:34.886Z,0
2019-03-18T04:32:34.916Z,0
2019-03-18T04:33:34.948Z,0
2019-03-18T04:34:35.015Z,0
2019-03-18T04:35:34.954Z,0
2019-03-18T04:36:35.051Z,0
2019-03-18T04:38:04.278Z,0
2019-03-18T04:38:34.963Z,4
2019-03-18T04:39:35.019Z,4
2019-03-18T04:40:34.999Z,4
2019-03-18T04:41:34.996Z,0
2019-03-18T04:42:35.024Z,4
2019-03-18T04:43:35.028Z,4
2019-03-18T04:44:35.042Z,4
2019-03-18T04:45:35.058Z,4
2019-03-18T04:46:34.828Z,4
2019-03-18T04:47:35.084Z,8
2019-03-18T04:48:35.099Z,4
2019-03-18T04:49:35.111Z,8
2019-03-18T04:50:35.125Z,8
2019-03-18T04:51:35.138Z,8
2019-03-18T04:52:35.161Z,8
2019-03-18T04:53:49.829Z,4
2019-03-18T04:54:35.180Z,8
2019-03-18T04:55:35.190Z,8
2019-03-18T04:56:35.213Z,8
2019-03-18T04:57:35.336Z,12
2019-03-18T04:58:35.233Z,12
2019-03-18T04:59:35.254Z,16
2019-03-18T05:00:35.371Z,16
2019-03-18T05:01:49.940Z,16
2019-03-18T05:02:35.293Z,20
2019-03-18T05:03:35.307Z,24
2019-03-18T05:04:35.318Z,28
2019-03-18T05:05:49.997Z,36
2019-03-18T05:06:35.347Z,36
2019-03-18T05:07:35.360Z,40
2019-03-18T05:08:49.807Z,48
2019-03-18T05:09:50.102Z,48
2019-03-18T05:11:35.416Z,60
2019-03-18T05:12:35.433Z,64
2019-03-18T05:13:35.512Z,72
2019-03-18T05:14:35.461Z,72
2019-03-18T05:15:35.496Z,80
2019-03-18T05:16:35.491Z,88
2019-03-18T05:17:35.499Z,88
2019-03-18T05:18:36.637Z,80
2019-03-18T05:20:35.551Z,84
2019-03-18T05:21:35.555Z,92
2019-03-18T05:22:50.233Z,100
2019-03-18T05:25:50.427Z,136
2019-03-18T05:26:35.628Z,124
2019-03-18T05:27:35.646Z,128
2019-03-18T05:28:35.657Z,140
2019-03-18T05:29:35.431Z,152
2019-03-18T05:30:35.441Z,160
2019-03-18T05:31:35.697Z,152
2019-03-18T05:32:50.379Z,148
2019-03-18T05:33:35.735Z,144
2019-03-18T05:34:35.746Z,136
2019-03-18T05:35:35.756Z,132
2019-03-18T05:37:50.493Z,136
2019-03-18T05:38:35.805Z,128
2019-03-18T05:39:35.820Z,128
2019-03-18T05:40:50.489Z,136
2019-03-18T05:41:35.849Z,144
2019-03-18T05:42:35.856Z,156
2019-03-18T05:43:35.882Z,176
2019-03-18T05:44:35.882Z,180
2019-03-18T05:45:35.945Z,204
2019-03-18T05:46:35.912Z,216
2019-03-18T05:47:46.367Z,216
2019-03-18T05:48:50.604Z,248
2019-03-18T05:49:35.974Z,236
2019-03-18T05:50:35.983Z,240
2019-03-18T05:51:35.983Z,252
2019-03-18T05:52:36.000Z,344
2019-03-18T05:54:36.027Z,432
2019-03-18T05:55:36.047Z,332
2019-03-18T05:56:36.055Z,304
2019-03-18T05:57:35.825Z,268
2019-03-18T05:58:36.103Z,252
2019-03-18T05:59:36.176Z,296
2019-03-18T06:00:36.116Z,360
2019-03-18T06:01:36.127Z,368
2019-03-18T06:02:50.813Z,376
2019-03-18T06:03:36.159Z,360
2019-03-18T06:04:36.172Z,356
2019-03-18T06:05:36.182Z,388
2019-03-18T06:06:50.879Z,340
2019-03-18T06:07:36.223Z,356
2019-03-18T06:09:50.951Z,380
2019-03-18T06:10:36.258Z,384
2019-03-18T06:13:05.615Z,464
2019-03-18T06:13:36.308Z,464
2019-03-18T06:15:36.331Z,484
2019-03-18T06:16:36.450Z,500
2019-03-18T06:17:36.358Z,544
2019-03-18T06:18:36.384Z,516
2019-03-18T06:19:51.052Z,512
2019-03-18T06:20:36.402Z,464
2019-03-18T06:21:36.420Z,476
2019-03-18T06:22:36.436Z,620
2019-03-18T06:24:51.130Z,728
2019-03-18T06:25:36.484Z,736
2019-03-18T06:26:36.581Z,748
2019-03-18T06:27:36.516Z,752
2019-03-18T06:28:51.178Z,700
2019-03-18T06:29:36.539Z,712
2019-03-18T06:30:36.549Z,752
2019-03-18T06:31:36.613Z,940
2019-03-18T06:32:36.657Z,868
2019-03-18T06:33:36.584Z,860
2019-03-18T06:34:36.606Z,832
2019-03-18T06:35:51.296Z,1000
2019-03-18T06:36:36.637Z,936
2019-03-18T06:37:51.307Z,836
2019-03-18T06:38:36.669Z,1008
2019-03-18T06:39:51.335Z,1256
2019-03-18T06:40:36.703Z,1212
2019-03-18T06:41:51.365Z,1168
2019-03-18T06:42:36.819Z,1264
2019-03-18T06:45:06.076Z,1464
2019-03-18T06:45:36.783Z,1496
2019-03-18T06:46:36.778Z,1344
2019-03-18T06:47:36.791Z,1304
2019-03-18T06:48:51.228Z,1456
2019-03-18T06:49:36.829Z,1472
2019-03-18T06:50:36.832Z,1608
2019-03-18T06:51:36.894Z,1756
2019-03-18T06:52:36.872Z,1440
2019-03-18T06:53:51.541Z,1668
2019-03-18T06:54:36.904Z,2008
2019-03-18T06:55:51.574Z,1992
2019-03-18T06:56:36.924Z,1876
2019-03-18T06:57:51.598Z,1824
2019-03-18T06:58:36.968Z,1704
2019-03-18T06:59:36.725Z,1592
2019-03-18T07:01:37.001Z,1656
2019-03-18T07:02:37.063Z,1940
2019-03-18T07:03:37.044Z,1716
2019-03-18T07:04:37.045Z,1712
2019-03-18T07:05:37.053Z,1904
2019-03-18T07:06:37.066Z,2124
2019-03-18T07:07:37.083Z,2460
2019-03-18T07:08:37.097Z,2280
2019-03-18T07:09:37.114Z,2144
2019-03-18T07:10:37.132Z,1960
2019-03-18T07:11:37.197Z,2052
2019-03-18T07:13:37.179Z,2328
2019-03-18T07:14:37.191Z,2496
2019-03-18T07:15:51.925Z,2900
2019-03-18T07:16:37.225Z,3504
2019-03-18T07:17:37.243Z,4396
2019-03-18T07:18:37.255Z,4856
2019-03-18T07:19:37.312Z,5068
2019-03-18T07:20:52.023Z,5556
2019-03-18T07:21:51.957Z,5376
2019-03-18T07:22:37.321Z,5384
2019-03-18T07:23:37.332Z,5268
2019-03-18T07:24:37.334Z,5376
2019-03-18T07:26:37.368Z,5320
2019-03-18T07:27:52.050Z,4836
2019-03-18T07:28:37.405Z,4692
2019-03-18T07:29:37.417Z,4864
2019-03-18T07:30:37.528Z,4832
2019-03-18T07:31:37.457Z,4508
2019-03-18T07:32:37.457Z,4604
2019-03-18T07:33:37.474Z,4536
2019-03-18T07:34:37.486Z,5064
2019-03-18T07:35:37.258Z,5076
2019-03-18T07:36:37.524Z,4404
2019-03-18T07:37:37.563Z,4244
2019-03-18T07:38:37.573Z,4440
2019-03-18T07:39:52.246Z,5148
2019-03-18T07:40:37.596Z,6688
2019-03-18T07:41:52.257Z,9756
2019-03-18T07:42:37.673Z,10600
2019-03-18T07:43:37.641Z,13136
2019-03-18T07:44:37.640Z,35584
2019-03-18T07:45:37.766Z,12424
2019-03-18T07:46:37.676Z,10080
2019-03-18T07:47:52.425Z,9600
2019-03-18T07:48:38.739Z,9320
2019-03-18T07:49:37.725Z,8236
2019-03-18T07:50:37.741Z,7056
2019-03-18T07:51:37.754Z,5944
2019-03-18T07:52:37.769Z,5616
2019-03-18T07:53:37.787Z,5140
2019-03-18T07:54:40.316Z,4700
2019-03-18T07:55:37.822Z,5092
2019-03-18T07:56:52.496Z,6660
2019-03-18T07:58:37.629Z,7492
2019-03-18T07:59:52.647Z,7336
2019-03-18T08:00:38.139Z,7388
2019-03-18T08:01:37.926Z,6812
2019-03-18T08:02:37.975Z,6500
2019-03-18T08:03:52.616Z,5556
2019-03-18T08:04:44.667Z,4672
2019-03-18T08:05:37.980Z,4836
2019-03-18T08:06:37.996Z,4352
2019-03-18T08:07:38.018Z,4428
2019-03-18T08:08:38.601Z,4560
2019-03-18T08:09:52.768Z,4156
2019-03-18T08:10:38.058Z,3828
2019-03-18T08:12:38.113Z,3352
2019-03-18T08:14:52.788Z,3760
2019-03-18T08:15:52.804Z,3792
2019-03-18T08:16:38.260Z,3204
2019-03-18T08:17:38.175Z,3236
2019-03-18T08:19:52.871Z,2888
2019-03-18T08:20:38.244Z,2768
2019-03-18T08:21:38.309Z,2672
2019-03-18T08:22:38.314Z,3144
2019-03-18T08:23:38.285Z,3184
2019-03-18T08:24:38.285Z,2892
2019-03-18T08:25:38.305Z,2868
2019-03-18T08:26:38.318Z,2800
2019-03-18T08:27:38.331Z,2996
2019-03-18T08:28:38.353Z,4112
2019-03-18T08:29:38.297Z,3988
2019-03-18T08:30:53.127Z,3400
2019-03-18T08:31:53.118Z,3052
2019-03-18T08:32:38.416Z,2752
2019-03-18T08:33:38.433Z,2652
2019-03-18T08:34:38.441Z,2840
2019-03-18T08:35:53.189Z,2876
2019-03-18T08:36:38.479Z,2764
2019-03-18T08:37:38.492Z,3272
2019-03-18T08:38:38.524Z,2756
2019-03-18T08:39:38.524Z,3088
2019-03-18T08:40:38.539Z,3544
2019-03-18T08:41:53.270Z,3444
2019-03-18T08:42:38.778Z,3908
2019-03-18T08:43:38.584Z,4312
2019-03-18T08:44:40.452Z,4336
2019-03-18T08:45:38.619Z,3856
2019-03-18T08:46:53.296Z,4040
2019-03-18T08:47:38.655Z,3452
2019-03-18T08:48:38.677Z,3284
2019-03-18T08:49:38.689Z,3204
2019-03-18T08:50:53.362Z,4132
2019-03-18T08:51:38.715Z,4024
2019-03-18T08:52:38.731Z,3764
2019-03-18T08:53:38.745Z,3660
2019-03-18T08:54:53.445Z,3304
2019-03-18T08:55:38.778Z,3248
2019-03-18T08:56:38.803Z,3496
2019-03-18T08:57:38.816Z,3556
2019-03-18T08:58:38.825Z,3572
2019-03-18T08:59:38.840Z,3496
2019-03-18T09:00:38.869Z,4124
2019-03-18T09:01:38.883Z,4532
2019-03-18T09:02:38.933Z,4348
2019-03-18T09:03:38.917Z,3952
2019-03-18T09:04:38.676Z,4120
2019-03-18T09:05:38.834Z,3740
2019-03-18T09:06:39.012Z,3556
2019-03-18T09:07:39.018Z,4332
2019-03-18T09:08:39.144Z,4016
2019-03-18T09:09:39.003Z,3960
2019-03-18T09:10:39.022Z,3920
2019-03-18T09:12:39.052Z,2820
2019-03-18T09:13:54.042Z,3020
2019-03-18T09:14:39.081Z,3136
2019-03-18T09:15:53.761Z,3156
2019-03-18T09:16:39.129Z,3132
2019-03-18T09:17:39.142Z,3108
2019-03-18T09:18:53.814Z,3484
2019-03-18T09:20:39.180Z,3636
2019-03-18T09:21:39.197Z,4028
2019-03-18T09:22:53.876Z,3716
2019-03-18T09:23:39.240Z,3164
2019-03-18T09:26:39.281Z,3344
2019-03-18T09:27:39.365Z,3208
2019-03-18T09:28:39.315Z,3144
2019-03-18T09:29:39.324Z,3716
2019-03-18T09:30:39.343Z,3404
2019-03-18T09:31:54.019Z,3288
2019-03-18T09:32:39.375Z,3540
2019-03-18T09:33:39.454Z,4316
2019-03-18T09:34:57.161Z,7188
2019-03-18T09:35:39.423Z,9428
2019-03-18T09:36:39.490Z,9400
2019-03-18T09:37:39.571Z,8500
2019-03-18T09:38:54.134Z,9212
2019-03-18T09:39:39.487Z,11168
2019-03-18T09:40:39.610Z,12508
2019-03-18T09:41:39.517Z,12972
2019-03-18T09:42:39.534Z,25152
2019-03-18T09:43:39.551Z,17248
2019-03-18T09:44:54.237Z,19200
2019-03-18T09:46:54.271Z,13768
2019-03-18T09:47:39.631Z,17504
2019-03-18T09:48:39.763Z,13524
2019-03-18T09:49:54.322Z,9896
2019-03-18T09:50:39.729Z,9176
2019-03-18T09:52:39.722Z,16012
2019-03-18T09:53:42.501Z,9820
2019-03-18T09:54:54.414Z,8256
2019-03-18T09:55:39.763Z,6012
2019-03-18T09:56:39.779Z,5348
2019-03-18T09:57:39.804Z,3948
2019-03-18T09:58:54.485Z,3212
2019-03-18T10:00:39.869Z,2556
2019-03-18T10:01:39.893Z,3064
2019-03-18T10:03:39.915Z,3024
2019-03-18T10:04:39.975Z,2600
2019-03-18T10:05:39.694Z,2332
2019-03-18T10:07:39.992Z,2896
2019-03-18T10:08:40.064Z,4336
2019-03-18T10:09:40.030Z,4064
2019-03-18T10:10:54.691Z,3760
2019-03-18T10:11:40.076Z,3532
2019-03-18T10:12:40.125Z,3912
2019-03-18T10:13:40.128Z,4232
2019-03-18T10:16:40.131Z,4160
2019-03-18T10:17:40.147Z,3920
2019-03-18T10:18:54.893Z,4944
2019-03-18T10:19:41.118Z,5708
2019-03-18T10:20:40.204Z,6456
2019-03-18T10:21:54.878Z,5800
2019-03-18T10:23:40.371Z,5556
2019-03-18T10:24:40.267Z,6280
2019-03-18T10:25:54.953Z,10032
2019-03-18T10:26:40.356Z,11012
2019-03-18T10:27:42.566Z,11220
2019-03-18T10:28:40.343Z,10672
2019-03-18T10:29:40.358Z,8788
2019-03-18T10:30:41.214Z,7208
2019-03-18T10:31:40.391Z,6812
2019-03-18T10:33:40.438Z,6140
2019-03-18T10:34:40.439Z,4752
2019-03-18T10:35:40.261Z,4708
2019-03-18T10:36:40.479Z,5076
2019-03-18T10:37:40.497Z,5356
2019-03-18T10:39:40.527Z,6616
2019-03-18T10:40:40.543Z,8960
2019-03-18T10:41:40.563Z,11164
2019-03-18T10:42:40.583Z,13636
2019-03-18T10:43:40.646Z,15108
2019-03-18T10:44:40.612Z,19136
2019-03-18T10:45:40.382Z,14724
2019-03-18T10:46:40.656Z,17096
2019-03-18T10:47:40.664Z,16108
2019-03-18T10:49:52.552Z,12636
2019-03-18T10:50:40.770Z,14104
2019-03-18T10:51:40.635Z,13800
2019-03-18T10:52:55.536Z,15444
2019-03-18T10:53:40.778Z,11972
2019-03-18T10:54:40.860Z,10888
2019-03-18T10:55:40.863Z,10652
2019-03-18T10:56:43.670Z,10892
2019-03-18T10:57:55.316Z,13128
2019-03-18T10:58:40.872Z,14328
2019-03-18T10:59:40.937Z,12208
2019-03-18T11:00:40.955Z,11368
2019-03-18T11:01:40.918Z,8896
2019-03-18T11:02:40.694Z,7820
2019-03-18T11:03:43.821Z,7432
2019-03-18T11:05:55.657Z,10208
2019-03-18T11:06:41.013Z,9572
2019-03-18T11:07:41.031Z,8352
2019-03-18T11:08:41.047Z,6736
2019-03-18T11:09:41.070Z,5404
2019-03-18T11:10:41.100Z,4684
2019-03-18T11:11:41.107Z,5256
2019-03-18T11:13:55.807Z,8156
2019-03-18T11:14:41.160Z,7532
2019-03-18T11:15:41.185Z,6400
2019-03-18T11:16:41.204Z,6508
2019-03-18T11:17:41.225Z,8672
2019-03-18T11:18:55.999Z,9472
2019-03-18T11:19:41.253Z,8844
2019-03-18T11:20:41.270Z,8272
2019-03-18T11:21:55.955Z,7452
2019-03-18T11:22:41.318Z,7284
2019-03-18T11:23:41.342Z,5908
2019-03-18T11:24:41.111Z,4444
2019-03-18T11:25:41.406Z,3852
2019-03-18T11:27:41.396Z,6052
2019-03-18T11:28:41.421Z,5704
2019-03-18T11:29:55.844Z,5180
2019-03-18T11:30:41.456Z,5060
2019-03-18T11:31:41.470Z,3968
2019-03-18T11:32:41.485Z,3624
2019-03-18T11:33:41.503Z,4644
2019-03-18T11:34:41.522Z,5636
2019-03-18T11:35:41.535Z,5684
2019-03-18T11:36:41.556Z,5220
2019-03-18T11:37:41.580Z,5192
2019-03-18T11:39:41.666Z,6584
2019-03-18T11:41:43.320Z,7000
2019-03-18T11:42:41.657Z,7136
2019-03-18T11:43:41.682Z,6824
2019-03-18T11:44:41.707Z,5304
2019-03-18T11:45:56.382Z,6520
2019-03-18T11:46:42.872Z,6468
2019-03-18T11:47:41.749Z,6428
2019-03-18T11:48:41.784Z,6324
2019-03-18T11:49:46.767Z,6652
2019-03-18T11:50:43.951Z,7096
2019-03-18T11:51:56.482Z,7480
2019-03-18T11:52:41.833Z,7040
2019-03-18T11:53:41.857Z,8020
2019-03-18T11:54:42.017Z,7000
2019-03-18T11:55:41.990Z,7948
2019-03-18T11:56:41.907Z,9108
2019-03-18T11:57:42.030Z,8768
2019-03-18T11:58:41.941Z,8340
2019-03-18T11:59:41.978Z,7868
2019-03-18T12:00:56.645Z,7444
2019-03-18T12:01:42.000Z,7088
2019-03-18T12:02:42.111Z,6304
2019-03-18T12:03:42.033Z,6568
2019-03-18T12:04:42.054Z,6932
2019-03-18T12:05:42.070Z,6748
2019-03-18T12:07:42.152Z,5640
2019-03-18T12:08:42.123Z,4904
2019-03-18T12:10:56.818Z,3788
2019-03-18T12:11:56.845Z,3680
2019-03-18T12:12:56.863Z,3756
2019-03-18T12:13:42.211Z,4244
2019-03-18T12:15:43.722Z,5284
2019-03-18T12:17:42.284Z,7684
2019-03-18T12:18:42.330Z,8308
2019-03-18T12:19:42.335Z,7988
2019-03-18T12:20:42.538Z,8140
2019-03-18T12:21:57.070Z,7840
2019-03-18T12:22:42.958Z,7340
2019-03-18T12:23:42.402Z,7072
2019-03-18T12:24:42.618Z,9196
2019-03-18T12:25:42.430Z,8848
2019-03-18T12:26:42.456Z,8840
2019-03-18T12:27:42.465Z,8476
2019-03-18T12:28:42.492Z,8972
2019-03-18T12:29:57.167Z,8052
2019-03-18T12:30:42.526Z,7588
2019-03-18T12:31:42.543Z,7064
2019-03-18T12:32:57.218Z,6640
2019-03-18T12:33:42.578Z,6472
2019-03-18T12:34:42.644Z,6584
2019-03-18T12:35:42.626Z,7244
2019-03-18T12:36:42.629Z,7264
2019-03-18T12:37:57.332Z,8924
2019-03-18T12:38:42.715Z,9496
2019-03-18T12:39:57.346Z,8488
2019-03-18T12:40:42.724Z,8264
2019-03-18T12:42:42.741Z,7396
2019-03-18T12:43:42.763Z,5756
2019-03-18T12:44:42.791Z,4796
2019-03-18T12:45:42.852Z,4512
2019-03-18T12:46:42.833Z,4168
2019-03-18T12:47:42.593Z,4208
2019-03-18T12:48:57.509Z,3712
2019-03-18T12:49:42.893Z,3076
2019-03-18T12:51:01.646Z,1792
2019-03-18T12:51:42.952Z,1476
2019-03-18T12:52:57.591Z,1292
2019-03-18T12:53:42.948Z,1436
2019-03-18T12:54:42.967Z,2044
2019-03-18T12:55:42.980Z,2860
2019-03-18T12:56:43.050Z,4004
2019-03-18T12:57:43.062Z,5024
2019-03-18T12:58:43.031Z,5656
2019-03-18T12:59:43.061Z,5808
2019-03-18T13:01:57.748Z,5608
2019-03-18T13:02:43.099Z,5048
2019-03-18T13:03:43.266Z,4308
2019-03-18T13:04:57.883Z,3740
2019-03-18T13:05:43.162Z,3768
2019-03-18T13:06:43.173Z,3312
2019-03-18T13:07:43.199Z,2104
2019-03-18T13:08:43.219Z,1376
2019-03-18T13:09:43.233Z,1604
2019-03-18T13:10:43.248Z,2288
2019-03-18T13:11:57.924Z,4292
2019-03-18T13:12:57.947Z,6496
2019-03-18T13:13:43.298Z,7296
2019-03-18T13:14:57.981Z,8124
2019-03-18T13:15:43.331Z,8396
2019-03-18T13:17:46.293Z,8096
2019-03-18T13:19:43.452Z,7392
2019-03-18T13:21:10.209Z,7036
2019-03-18T13:22:43.450Z,6776
2019-03-18T13:23:43.553Z,6656
2019-03-18T13:24:43.491Z,6556
2019-03-18T13:25:43.508Z,6460
2019-03-18T13:27:43.545Z,6344
2019-03-18T13:28:43.373Z,6316
2019-03-18T13:29:58.293Z,6272
2019-03-18T13:30:58.254Z,6248
2019-03-18T13:31:43.611Z,6228
2019-03-18T13:32:43.625Z,6288
2019-03-18T13:33:46.491Z,6276
2019-03-18T13:34:43.664Z,6264
2019-03-18T13:35:58.344Z,6272
2019-03-18T13:36:43.708Z,6300
2019-03-18T13:37:43.726Z,6380
2019-03-18T13:38:43.738Z,6476
2019-03-18T13:39:43.753Z,6576
2019-03-18T13:40:45.919Z,4372
2019-03-18T13:41:43.848Z,4340
2019-03-18T13:42:43.906Z,4436
2019-03-18T13:43:43.826Z,4792
2019-03-18T13:44:58.520Z,5344
2019-03-18T13:45:56.949Z,5896
2019-03-18T13:46:43.878Z,5700
2019-03-18T13:47:58.642Z,5192
2019-03-18T13:48:43.665Z,5276
2019-03-18T13:49:43.682Z,5200
2019-03-18T13:51:43.992Z,3520
2019-03-18T13:52:44.082Z,2672
2019-03-18T13:53:44.002Z,2140
2019-03-18T13:54:44.022Z,1868
2019-03-18T13:55:44.094Z,1600
2019-03-18T13:56:44.055Z,1440
2019-03-18T13:57:44.074Z,1484
2019-03-18T13:58:44.090Z,1452
2019-03-18T13:59:44.109Z,1496
2019-03-18T14:00:44.182Z,1488
2019-03-18T14:01:44.149Z,1436
2019-03-18T14:02:44.163Z,1412
2019-03-18T14:03:44.184Z,1492
2019-03-18T14:04:44.213Z,2128
2019-03-18T14:05:44.316Z,4388
2019-03-18T14:06:44.235Z,3880
2019-03-18T14:08:05.099Z,6568
2019-03-18T14:08:44.316Z,7036
2019-03-18T14:09:44.287Z,8456
2019-03-18T14:10:44.304Z,10084
2019-03-18T14:11:44.332Z,8888
2019-03-18T14:12:44.365Z,8284
2019-03-18T14:13:44.375Z,8336
2019-03-18T14:14:44.374Z,9424
2019-03-18T14:15:44.238Z,9488
2019-03-18T14:16:44.163Z,8740
2019-03-18T14:17:44.440Z,7972
2019-03-18T14:18:44.441Z,7456
2019-03-18T14:19:44.515Z,7284
2019-03-18T14:20:44.244Z,7172
2019-03-18T14:21:44.577Z,7224
2019-03-18T14:22:44.509Z,6932
2019-03-18T14:23:59.192Z,6408
2019-03-18T14:24:44.549Z,6460
2019-03-18T14:25:47.852Z,6300
2019-03-18T14:26:44.585Z,4632
2019-03-18T14:28:44.620Z,5952
2019-03-18T14:29:44.743Z,5940
2019-03-18T14:30:44.656Z,5952
2019-03-18T14:31:45.940Z,5872
2019-03-18T14:32:44.447Z,5188
2019-03-18T14:33:59.369Z,5852
2019-03-18T14:34:44.727Z,5776
2019-03-18T14:35:44.752Z,4140
2019-03-18T14:36:59.423Z,5864
2019-03-18T14:37:59.519Z,5876
2019-03-18T14:38:45.747Z,5252
2019-03-18T14:40:14.146Z,3776
2019-03-18T14:40:59.505Z,3636
2019-03-18T14:41:59.538Z,4124
2019-03-18T14:42:44.871Z,5584
2019-03-18T14:43:46.536Z,5344
2019-03-18T14:44:44.906Z,6224
2019-03-18T14:45:44.921Z,6060
2019-03-18T14:46:44.956Z,6128
2019-03-18T14:47:44.960Z,5980
2019-03-18T14:48:44.974Z,5816
2019-03-18T14:49:46.274Z,5260
2019-03-18T14:50:45.109Z,4440
2019-03-18T14:52:07.881Z,5452
2019-03-18T14:52:59.720Z,5616
2019-03-18T14:53:45.069Z,5640
2019-03-18T14:54:45.087Z,5632
2019-03-18T14:55:59.769Z,5452
2019-03-18T14:56:45.118Z,5364