createdAt,value
2019-04-30T00:01:48.474Z,8.76
2019-04-30T00:04:22.285Z,8.76
2019-04-30T00:06:55.500Z,8.73
2019-04-30T00:09:26.179Z,8.84
2019-04-30T00:12:00.940Z,8.74
2019-04-30T00:14:37.309Z,8.73
2019-04-30T00:17:06.228Z,8.66
2019-04-30T00:19:37.635Z,8.63
2019-04-30T00:22:08.904Z,8.63
2019-04-30T00:24:46.834Z,8.64
2019-04-30T00:27:14.974Z,8.61
2019-04-30T00:29:46.206Z,8.59
2019-04-30T00:32:17.410Z,8.57
2019-04-30T00:34:48.874Z,8.54
2019-04-30T01:03:22.468Z,8.27
2019-04-30T01:05:55.541Z,8.31
2019-04-30T01:08:28.446Z,8.31
2019-04-30T01:11:03.717Z,8.35
2019-04-30T01:13:32.119Z,8.33
2019-04-30T01:16:03.380Z,8.33
2019-04-30T01:18:34.639Z,8.40
2019-04-30T01:21:07.846Z,8.39
2019-04-30T01:23:43.136Z,8.38
2019-04-30T01:26:11.570Z,8.39
2019-04-30T01:28:43.207Z,8.39
2019-04-30T01:31:14.970Z,8.38
2019-04-30T01:33:46.496Z,8.41
2019-04-30T01:36:19.314Z,8.39
2019-04-30T01:38:52.423Z,8.37
2019-04-30T01:41:27.452Z,8.38
2019-04-30T01:43:58.522Z,8.41
2019-04-30T01:46:29.913Z,8.42
2019-04-30T01:49:01.541Z,8.52
2019-04-30T01:51:33.229Z,8.52
2019-04-30T01:54:04.551Z,8.49
2019-04-30T01:56:51.618Z,8.49
2019-04-30T01:59:32.246Z,8.41
2019-04-30T02:02:03.685Z,8.38
2019-04-30T02:04:34.624Z,8.37
2019-04-30T02:07:06.406Z,8.37
2019-04-30T02:09:38.803Z,8.40
2019-04-30T02:12:09.810Z,8.39
2019-04-30T02:14:40.827Z,8.41
2019-04-30T02:17:12.412Z,8.45
2019-04-30T02:19:56.914Z,8.43
2019-04-30T02:22:28.849Z,8.42
2019-04-30T02:25:04.803Z,8.42
2019-04-30T02:27:36.142Z,8.39
2019-04-30T02:30:06.763Z,8.35
2019-04-30T02:32:39.769Z,8.35
2019-04-30T02:35:25.608Z,8.32
2019-04-30T02:38:19.865Z,8.31
2019-04-30T02:40:50.658Z,8.30
2019-04-30T02:43:22.961Z,8.26
2019-04-30T02:45:59.701Z,8.24
2019-04-30T02:48:33.400Z,8.26
2019-04-30T02:51:09.948Z,8.21
2019-04-30T02:54:41.382Z,8.19
2019-04-30T02:57:14.857Z,8.03
2019-04-30T03:00:03.370Z,8.02
2019-04-30T03:02:34.747Z,8.03
2019-04-30T03:05:06.746Z,8.01
2019-04-30T03:07:40.524Z,7.98
2019-04-30T03:10:11.768Z,7.89
2019-04-30T03:12:43.135Z,7.85
2019-04-30T03:15:14.562Z,7.84
2019-04-30T03:18:01.361Z,7.84
2019-04-30T03:20:51.215Z,7.84
2019-04-30T03:23:22.162Z,7.85
2019-04-30T03:25:53.719Z,7.84
2019-04-30T03:28:25.348Z,7.85
2019-04-30T03:30:57.487Z,7.86
2019-04-30T03:33:32.620Z,7.86
2019-04-30T03:36:03.009Z,7.86
2019-04-30T03:38:34.343Z,7.87
2019-04-30T03:41:11.223Z,7.88
2019-04-30T03:44:17.467Z,7.89
2019-04-30T03:46:34.084Z,7.88
2019-04-30T03:49:05.327Z,7.90
2019-04-30T03:51:40.021Z,7.90
2019-04-30T03:54:20.045Z,7.92
2019-04-30T03:56:53.432Z,7.85
2019-04-30T03:59:24.669Z,7.83
2019-04-30T04:02:15.050Z,7.83
2019-04-30T04:04:56.630Z,7.82
2019-04-30T04:07:43.948Z,7.83
2019-04-30T04:10:30.256Z,7.81
2019-04-30T04:13:01.663Z,7.76
2019-04-30T04:15:32.640Z,7.84
2019-04-30T04:18:04.093Z,7.82
2019-04-30T04:20:35.745Z,7.83
2019-04-30T04:23:06.805Z,7.82
2019-04-30T04:25:39.964Z,7.82
2019-04-30T04:28:10.762Z,7.82
2019-04-30T04:30:43.601Z,7.83
2019-04-30T04:33:14.662Z,7.83
2019-04-30T04:35:45.892Z,7.82
2019-04-30T04:38:26.763Z,7.85
2019-04-30T04:41:02.638Z,7.86
2019-04-30T04:43:30.447Z,7.87
2019-04-30T04:46:01.421Z,7.87
2019-04-30T04:48:36.354Z,7.91
2019-04-30T04:51:19.863Z,7.94
2019-04-30T04:53:42.496Z,7.94
2019-04-30T04:56:14.395Z,8.02
2019-04-30T04:58:46.553Z,8.03
2019-04-30T05:01:20.546Z,8.11
2019-04-30T05:03:52.219Z,8.15
2019-04-30T05:06:30.672Z,8.07
2019-04-30T05:09:02.680Z,8.07
2019-04-30T05:11:34.335Z,8.08
2019-04-30T05:14:05.376Z,8.09
2019-04-30T05:16:36.419Z,8.11
2019-04-30T05:19:08.870Z,8.19
2019-04-30T05:21:59.670Z,8.28
2019-04-30T05:24:31.168Z,8.31
2019-04-30T05:27:02.525Z,8.31
2019-04-30T05:29:34.153Z,8.32
2019-04-30T05:32:22.124Z,8.31
2019-04-30T05:34:53.541Z,8.31
2019-04-30T05:37:25.443Z,8.37
2019-04-30T05:39:58.497Z,8.41
2019-04-30T05:42:29.416Z,8.32
2019-04-30T05:45:09.841Z,8.31
2019-04-30T05:47:41.047Z,8.39
2019-04-30T05:50:12.520Z,8.53
2019-04-30T05:52:43.595Z,8.54
2019-04-30T05:55:14.947Z,8.55
2019-04-30T05:57:55.679Z,8.65
2019-04-30T06:00:20.353Z,8.67
2019-04-30T06:02:53.044Z,8.69
2019-04-30T06:05:42.155Z,8.57
2019-04-30T06:08:17.040Z,8.62
2019-04-30T06:10:59.736Z,8.56
2019-04-30T06:13:49.091Z,8.52
2019-04-30T06:19:39.201Z,8.53
2019-04-30T06:22:10.874Z,8.56
2019-04-30T06:24:44.145Z,8.60
2019-04-30T06:27:14.778Z,8.60
2019-04-30T06:29:46.223Z,8.68
2019-04-30T06:32:18.635Z,8.85
2019-04-30T06:34:50.779Z,8.83
2019-04-30T06:37:22.440Z,8.90
2019-04-30T06:39:53.467Z,9.03
2019-04-30T06:42:25.731Z,8.93
2019-04-30T06:44:59.046Z,8.89
2019-04-30T06:47:33.361Z,9.12
2019-04-30T06:50:04.983Z,8.93
2019-04-30T06:52:35.352Z,8.99
2019-04-30T06:55:06.496Z,8.98
2019-04-30T06:57:38.383Z,9.13
2019-04-30T07:00:10.912Z,9.13
2019-04-30T07:02:42.365Z,9.20
2019-04-30T07:05:13.570Z,9.22
2019-04-30T07:08:09.106Z,9.29
2019-04-30T07:10:37.308Z,9.32
2019-04-30T07:13:18.671Z,9.32
2019-04-30T07:15:49.651Z,9.26
2019-04-30T07:18:20.672Z,9.12
2019-04-30T07:20:52.324Z,9.12
2019-04-30T07:23:23.671Z,9.07
2019-04-30T07:25:55.367Z,9.18
2019-04-30T07:28:42.795Z,9.15
2019-04-30T07:31:08.722Z,9.12
2019-04-30T07:33:32.939Z,9.10
2019-04-30T07:36:03.913Z,9.24
2019-04-30T07:38:42.117Z,9.24
2019-04-30T07:41:09.668Z,9.12
2019-04-30T07:43:41.797Z,9.07
2019-04-30T07:46:13.075Z,9.12
2019-04-30T07:48:44.790Z,8.93
2019-04-30T07:51:17.558Z,8.98
2019-04-30T07:53:50.040Z,9.13
2019-04-30T07:56:31.690Z,9.14
2019-04-30T07:59:02.919Z,9.19
2019-04-30T08:01:34.078Z,9.58
2019-04-30T08:04:29.093Z,9.68
2019-04-30T08:07:01.975Z,9.68
2019-04-30T08:09:39.777Z,9.64
2019-04-30T08:12:06.252Z,9.81
2019-04-30T08:14:39.083Z,9.73
2019-04-30T08:17:10.526Z,9.48
2019-04-30T08:19:42.134Z,9.42
2019-04-30T08:22:14.487Z,9.68
2019-04-30T08:24:45.826Z,9.88
2019-04-30T08:27:19.635Z,9.87
2019-04-30T08:29:50.317Z,9.91
2019-04-30T08:32:21.725Z,9.69
2019-04-30T08:34:52.700Z,9.62
2019-04-30T08:37:24.381Z,9.85
2019-04-30T08:39:55.781Z,10.11
2019-04-30T08:42:31.637Z,10.19
2019-04-30T08:45:00.174Z,9.91
2019-04-30T08:47:31.404Z,9.83
2019-04-30T08:50:21.325Z,9.67
2019-04-30T08:52:52.646Z,9.98
2019-04-30T08:55:24.675Z,10.11
2019-04-30T08:58:07.557Z,10.42
2019-04-30T09:00:29.766Z,10.71
2019-04-30T09:03:00.701Z,10.49
2019-04-30T09:06:09.329Z,10.22
2019-04-30T09:08:41.808Z,10.06
2019-04-30T09:11:22.411Z,10.24
2019-04-30T09:13:46.442Z,10.17
2019-04-30T09:16:19.424Z,10.30
2019-04-30T09:18:51.380Z,10.20
2019-04-30T09:21:23.112Z,10.28
2019-04-30T09:23:53.874Z,10.58
2019-04-30T09:26:24.892Z,10.60
2019-04-30T09:28:56.129Z,10.40
2019-04-30T09:31:29.581Z,10.71
2019-04-30T09:34:01.158Z,10.69
2019-04-30T09:36:32.626Z,10.71
2019-04-30T09:39:05.522Z,10.63
2019-04-30T09:41:36.583Z,10.47
2019-04-30T09:44:09.943Z,10.58
2019-04-30T09:46:41.436Z,10.38
2019-04-30T09:49:12.811Z,10.75
2019-04-30T09:51:43.878Z,10.81
2019-04-30T09:54:15.249Z,10.70
2019-04-30T09:56:49.627Z,10.67
2019-04-30T09:59:20.921Z,10.59
2019-04-30T10:01:53.037Z,10.72
2019-04-30T10:04:24.782Z,10.98
2019-04-30T10:06:56.481Z,11.97
2019-04-30T10:09:29.319Z,12.32
2019-04-30T10:12:09.625Z,12.92
2019-04-30T10:14:41.113Z,13.02
2019-04-30T10:17:35.900Z,13.02
2019-04-30T10:20:15.888Z,12.48
2019-04-30T10:22:47.011Z,12.44
2019-04-30T10:25:18.353Z,12.40
2019-04-30T10:27:49.879Z,12.53
2019-04-30T10:30:25.046Z,12.65
2019-04-30T10:32:56.363Z,12.59
2019-04-30T10:35:28.570Z,12.04
2019-04-30T10:37:59.617Z,12.24
2019-04-30T10:40:31.220Z,12.48
2019-04-30T10:43:02.708Z,12.27
2019-04-30T10:45:33.729Z,12.56
2019-04-30T10:48:04.382Z,12.58
2019-04-30T10:50:35.621Z,12.55
2019-04-30T10:53:09.165Z,12.16
2019-04-30T10:55:48.438Z,11.87
2019-04-30T10:58:19.491Z,12.00
2019-04-30T11:00:50.553Z,11.69
2019-04-30T11:03:23.099Z,11.63
2019-04-30T11:05:53.855Z,11.66
2019-04-30T11:08:25.695Z,11.88
2019-04-30T11:10:56.693Z,12.40
2019-04-30T11:13:27.702Z,12.46
2019-04-30T11:16:11.549Z,12.20
2019-04-30T11:18:31.354Z,12.05
2019-04-30T11:21:03.170Z,12.62
2019-04-30T11:23:34.996Z,12.59
2019-04-30T11:26:07.029Z,12.77
2019-04-30T11:28:39.037Z,12.39
2019-04-30T11:31:31.424Z,11.88
2019-04-30T11:34:03.151Z,12.11
2019-04-30T11:36:34.687Z,12.43
2019-04-30T11:39:12.123Z,12.02
2019-04-30T11:41:43.440Z,12.14
2019-04-30T11:44:27.483Z,12.23
2019-04-30T11:47:27.973Z,12.98
2019-04-30T11:49:59.365Z,13.07
2019-04-30T11:52:30.893Z,13.74
2019-04-30T11:55:02.442Z,13.78
2019-04-30T11:57:33.730Z,14.18
2019-04-30T12:00:06.428Z,14.24
2019-04-30T12:02:41.973Z,14.95
2019-04-30T12:05:20.588Z,14.99
2019-04-30T12:08:14.244Z,15.20
2019-04-30T12:10:55.980Z,15.36
2019-04-30T12:13:28.196Z,14.37
2019-04-30T12:15:59.877Z,13.43
2019-04-30T12:18:31.609Z,13.96
2019-04-30T12:21:02.948Z,15.25
2019-04-30T12:23:34.518Z,15.55
2019-04-30T12:26:05.862Z,15.82
2019-04-30T12:28:37.304Z,15.18
2019-04-30T12:31:09.861Z,14.62
2019-04-30T12:33:41.436Z,15.21
2019-04-30T12:36:13.212Z,14.69
2019-04-30T12:38:44.546Z,14.19
2019-04-30T12:41:16.013Z,14.36
2019-04-30T12:43:48.062Z,14.33
2019-04-30T12:46:21.284Z,13.54
2019-04-30T12:49:07.672Z,13.50
2019-04-30T12:51:52.501Z,14.37
2019-04-30T12:54:45.579Z,15.50
2019-04-30T12:57:25.302Z,16.24
2019-04-30T12:59:56.257Z,16.82
2019-04-30T13:02:29.037Z,17.26
2019-04-30T13:05:00.669Z,17.65
2019-04-30T13:07:32.293Z,16.29
2019-04-30T13:10:10.452Z,16.45
2019-04-30T13:12:42.873Z,15.84
2019-04-30T13:15:14.972Z,16.57
2019-04-30T13:17:46.240Z,17.45
2019-04-30T13:20:21.179Z,17.74
2019-04-30T13:22:49.985Z,18.43
2019-04-30T13:25:30.343Z,19.40
2019-04-30T13:27:56.867Z,19.47
2019-04-30T13:30:30.063Z,19.09
2019-04-30T13:33:15.930Z,19.00
2019-04-30T13:35:48.777Z,18.51
2019-04-30T13:38:24.776Z,19.91
2019-04-30T13:41:08.912Z,19.50
2019-04-30T13:43:58.768Z,18.76
2019-04-30T13:46:29.959Z,19.07
2019-04-30T13:49:01.146Z,18.92
2019-04-30T13:51:33.055Z,19.29
2019-04-30T13:54:04.107Z,18.25
2019-04-30T13:56:35.136Z,19.10
2019-04-30T13:59:06.182Z,16.97
2019-04-30T14:01:39.029Z,18.05
2019-04-30T14:04:32.637Z,17.76
2019-04-30T14:07:12.989Z,16.70
2019-04-30T14:09:44.859Z,16.54
2019-04-30T14:12:16.704Z,16.39
2019-04-30T14:14:49.321Z,17.83
2019-04-30T14:17:21.400Z,17.77
2019-04-30T14:19:52.681Z,19.18
2019-04-30T14:22:23.654Z,21.52
2019-04-30T14:24:55.083Z,23.02
2019-04-30T14:27:26.818Z,21.85
2019-04-30T14:29:59.375Z,20.76
2019-04-30T14:32:30.296Z,20.49
2019-04-30T14:35:08.957Z,19.01
2019-04-30T14:37:40.192Z,19.72
2019-04-30T14:40:12.977Z,17.77
2019-04-30T14:43:05.363Z,17.08
2019-04-30T14:46:02.433Z,15.99
2019-04-30T14:51:33.714Z,17.88
2019-04-30T14:54:10.987Z,16.84
2019-04-30T14:57:00.505Z,15.79
2019-04-30T14:59:54.500Z,15.73
2019-04-30T15:02:50.027Z,15.46
2019-04-30T15:05:25.645Z,15.47
2019-04-30T15:08:00.914Z,16.89
2019-04-30T15:10:32.249Z,16.25
2019-04-30T15:13:03.600Z,16.19
2019-04-30T15:15:39.206Z,16.41
2019-04-30T15:18:10.439Z,16.43
2019-04-30T15:20:42.069Z,16.42
2019-04-30T15:26:22.957Z,16.19
2019-04-30T15:28:59.790Z,16.05
2019-04-30T15:31:30.615Z,16.24
2019-04-30T15:34:11.295Z,16.36
2019-04-30T15:36:43.080Z,16.91
2019-04-30T15:39:30.658Z,17.06
2019-04-30T15:42:09.245Z,16.79
2019-04-30T15:44:42.665Z,16.30
2019-04-30T15:47:23.692Z,16.14
2019-04-30T15:49:54.777Z,18.26
2019-04-30T15:52:26.490Z,18.27
2019-04-30T15:54:59.171Z,17.20
2019-04-30T15:57:53.141Z,17.29
2019-04-30T16:00:25.225Z,15.97
2019-04-30T16:03:02.030Z,15.40
2019-04-30T16:05:38.906Z,15.64
2019-04-30T16:08:41.499Z,14.55
2019-04-30T16:11:40.963Z,14.14
2019-04-30T16:14:24.070Z,13.73
2019-04-30T16:17:20.378Z,13.49
2019-04-30T16:19:52.833Z,13.59
2019-04-30T16:22:23.939Z,13.84
2019-04-30T16:24:55.805Z,13.99
2019-04-30T16:27:27.389Z,13.34
2019-04-30T16:29:59.493Z,13.06
2019-04-30T16:32:32.221Z,13.16
2019-04-30T16:35:03.845Z,13.15
2019-04-30T16:37:38.776Z,12.88
2019-04-30T16:40:13.615Z,13.25
2019-04-30T16:42:45.630Z,13.17
2019-04-30T16:45:33.497Z,13.46
2019-04-30T16:48:04.325Z,13.68
2019-04-30T16:50:35.283Z,13.75
2019-04-30T16:53:06.548Z,13.54
2019-04-30T16:55:38.289Z,13.76
2019-04-30T16:58:10.068Z,14.17
2019-04-30T17:00:41.949Z,14.15
2019-04-30T17:03:34.555Z,14.56
2019-04-30T17:06:12.651Z,13.59
2019-04-30T17:09:40.477Z,13.67
2019-04-30T17:12:29.481Z,12.96
2019-04-30T17:15:14.841Z,12.71
2019-04-30T17:17:48.890Z,12.59
2019-04-30T17:20:20.898Z,12.66
2019-04-30T17:22:52.452Z,12.63
2019-04-30T17:25:23.148Z,12.58
2019-04-30T17:27:54.475Z,12.44
2019-04-30T17:30:25.935Z,12.42
2019-04-30T17:32:57.148Z,12.54
2019-04-30T17:35:29.008Z,12.50
2019-04-30T17:38:01.098Z,12.41
2019-04-30T17:40:32.823Z,12.37
2019-04-30T17:43:04.640Z,12.27
2019-04-30T17:45:35.917Z,11.93
2019-04-30T17:48:06.951Z,11.93
2019-04-30T17:50:39.633Z,11.85
2019-04-30T17:53:10.041Z,11.81
2019-04-30T17:55:42.084Z,11.72
2019-04-30T17:58:13.317Z,11.80
2019-04-30T18:00:48.728Z,11.70
2019-04-30T18:03:20.494Z,11.59
2019-04-30T18:05:51.841Z,11.53
2019-04-30T18:08:23.912Z,11.38
2019-04-30T18:10:55.059Z,11.31
2019-04-30T18:13:27.596Z,11.20
2019-04-30T18:16:08.672Z,11.12
2019-04-30T18:18:49.072Z,11.00
2019-04-30T18:21:28.123Z,10.90
2019-04-30T18:24:19.507Z,10.81
2019-04-30T18:26:58.980Z,10.74
2019-04-30T18:29:30.317Z,10.66
2019-04-30T18:32:02.391Z,10.65
2019-04-30T18:34:34.050Z,10.61
2019-04-30T18:37:04.813Z,10.51
2019-04-30T18:39:35.923Z,10.41
2019-04-30T18:42:10.756Z,10.32
2019-04-30T18:44:40.337Z,10.25
2019-04-30T18:47:11.775Z,10.14
2019-04-30T18:49:43.412Z,10.03
2019-04-30T18:52:14.758Z,9.87
2019-04-30T18:54:46.466Z,9.73
2019-04-30T18:57:17.810Z,9.57
2019-04-30T18:59:49.512Z,9.46
2019-04-30T19:02:21.319Z,9.30
2019-04-30T19:04:52.668Z,9.28
2019-04-30T19:07:29.011Z,9.29
2019-04-30T19:10:24.512Z,9.29
2019-04-30T19:13:02.108Z,9.20
2019-04-30T19:16:25.529Z,9.15
2019-04-30T19:19:15.387Z,9.08
2019-04-30T19:21:50.061Z,8.93
2019-04-30T19:24:21.369Z,8.88
2019-04-30T19:26:53.530Z,8.81
2019-04-30T19:29:26.213Z,8.70
2019-04-30T19:32:01.453Z,8.63
2019-04-30T19:34:35.762Z,8.59
2019-04-30T19:37:09.477Z,8.74
2019-04-30T19:40:18.946Z,8.84
2019-04-30T19:42:50.952Z,8.85
2019-04-30T19:45:22.431Z,8.79
2019-04-30T19:47:53.744Z,8.78
2019-04-30T19:50:24.731Z,8.77
2019-04-30T19:53:08.785Z,8.79
2019-04-30T19:55:41.088Z,8.85
2019-04-30T19:58:25.437Z,8.81
2019-04-30T20:00:46.489Z,8.74
2019-04-30T20:03:19.601Z,8.67
2019-04-30T20:05:50.931Z,8.60
2019-04-30T20:08:22.818Z,8.54
2019-04-30T20:10:54.537Z,8.47
2019-04-30T20:13:36.172Z,8.38
2019-04-30T20:15:59.435Z,8.38
2019-04-30T20:18:34.533Z,8.49
2019-04-30T20:21:09.883Z,8.48
2019-04-30T20:23:44.000Z,8.47
2019-04-30T20:26:15.542Z,8.47
2019-04-30T20:28:48.771Z,8.46
2019-04-30T20:31:20.180Z,8.36
2019-04-30T20:33:53.759Z,8.32
2019-04-30T20:36:24.815Z,8.28
2019-04-30T20:39:17.782Z,8.24
2019-04-30T20:41:52.922Z,8.19
2019-04-30T20:44:31.981Z,8.25
2019-04-30T20:47:02.941Z,8.14
2019-04-30T20:49:34.515Z,7.94
2019-04-30T20:52:06.108Z,7.78
2019-04-30T20:54:39.018Z,7.73
2019-04-30T20:57:10.135Z,7.73
2019-04-30T20:59:42.106Z,7.73
2019-04-30T21:02:13.429Z,7.70
2019-04-30T21:04:44.733Z,7.75
2019-04-30T21:07:16.312Z,7.84
2019-04-30T21:09:47.965Z,7.86
2019-04-30T21:12:19.030Z,7.96
2019-04-30T21:14:49.642Z,8.01
2019-04-30T21:17:20.646Z,7.98
2019-04-30T21:19:53.123Z,7.86
2019-04-30T21:22:24.743Z,7.78
2019-04-30T21:24:56.488Z,7.69
2019-04-30T21:27:28.248Z,7.66
2019-04-30T21:30:00.606Z,7.64
2019-04-30T21:32:49.306Z,7.63
2019-04-30T21:35:38.359Z,7.70
2019-04-30T21:38:10.391Z,7.86
2019-04-30T21:40:49.278Z,7.88
2019-04-30T21:43:21.208Z,7.84
2019-04-30T21:45:52.807Z,7.80
2019-04-30T21:48:24.153Z,7.80
2019-04-30T21:50:55.442Z,7.84
2019-04-30T21:53:26.787Z,7.90
2019-04-30T21:55:58.544Z,8.04
2019-04-30T21:58:30.584Z,8.10
2019-04-30T22:01:23.912Z,8.13
2019-04-30T22:03:54.637Z,8.17
2019-04-30T22:06:25.869Z,8.17
2019-04-30T22:08:58.543Z,8.09
2019-04-30T22:11:29.766Z,8.05
2019-04-30T22:14:01.163Z,8.05
2019-04-30T22:16:33.012Z,8.06
2019-04-30T22:19:05.767Z,8.11
2019-04-30T22:21:39.454Z,8.10
2019-04-30T22:24:10.929Z,8.08
2019-04-30T22:26:41.245Z,8.04
2019-04-30T22:29:12.899Z,8.03
2019-04-30T22:31:44.138Z,8.10
2019-04-30T22:34:15.758Z,8.09
2019-04-30T22:36:49.965Z,8.09
2019-04-30T22:39:43.639Z,8.08
2019-04-30T22:43:03.815Z,8.07
2019-04-30T22:45:43.640Z,7.92
2019-04-30T22:48:14.337Z,7.76
2019-04-30T22:50:53.799Z,7.71
2019-04-30T22:53:32.095Z,7.62
2019-04-30T22:56:11.866Z,7.53
2019-04-30T22:58:42.582Z,7.46
2019-04-30T23:01:25.285Z,7.37
2019-04-30T23:04:00.990Z,7.28
2019-04-30T23:06:33.617Z,7.19
2019-04-30T23:09:06.055Z,7.12
2019-04-30T23:11:38.118Z,7.07
2019-04-30T23:14:13.940Z,7.02
2019-04-30T23:16:45.454Z,6.99
2019-04-30T23:19:17.619Z,6.98
2019-04-30T23:21:49.138Z,6.85
2019-04-30T23:24:19.926Z,6.73
2019-04-30T23:26:53.617Z,6.63
2019-04-30T23:29:39.583Z,6.57
2019-04-30T23:32:13.666Z,6.52
2019-04-30T23:34:47.587Z,6.42
2019-04-30T23:37:19.085Z,6.40
2019-04-30T23:39:52.959Z,6.31
2019-04-30T23:42:23.937Z,6.22
2019-04-30T23:44:55.358Z,6.14
2019-04-30T23:47:27.193Z,6.02
2019-04-30T23:49:59.001Z,5.98
2019-04-30T23:52:30.703Z,5.99
2019-04-30T23:55:02.143Z,5.97
2019-04-30T23:57:33.276Z,5.89
