createdAt,value
2023-02-18T00:01:58.903Z,26.60
2023-02-18T00:04:26.723Z,25.50
2023-02-18T00:06:54.049Z,24.60
2023-02-18T00:09:21.341Z,26.45
2023-02-18T00:11:51.444Z,25.60
2023-02-18T00:14:19.227Z,28.58
2023-02-18T00:16:47.045Z,27.50
2023-02-18T00:19:19.990Z,29.17
2023-02-18T00:21:49.506Z,28.20
2023-02-18T00:24:17.500Z,30.63
2023-02-18T00:26:46.682Z,25.27
2023-02-18T00:29:15.715Z,27.90
2023-02-18T00:31:43.882Z,26.90
2023-02-18T00:34:13.824Z,26.55
2023-02-18T00:36:43.443Z,28.38
2023-02-18T00:39:15.241Z,28.77
2023-02-18T00:41:43.768Z,27.67
2023-02-18T00:44:12.881Z,28.73
2023-02-18T00:46:43.294Z,29.75
2023-02-18T00:49:13.874Z,31.50
2023-02-18T00:51:43.781Z,32.75
2023-02-18T00:54:11.101Z,29.85
2023-02-18T00:56:38.666Z,33.38
2023-02-18T00:59:06.778Z,35.15
2023-02-18T01:01:35.260Z,34.47
2023-02-18T01:04:04.105Z,33.17
2023-02-18T01:06:33.080Z,32.67
2023-02-18T01:09:06.729Z,32.15
2023-02-18T01:11:39.943Z,35.35
2023-02-18T01:14:10.394Z,30.90
2023-02-18T01:16:38.970Z,34.13
2023-02-18T01:19:09.467Z,32.65
2023-02-18T01:21:38.510Z,37.33
2023-02-18T01:24:07.352Z,32.40
2023-02-18T01:26:36.270Z,35.08
2023-02-18T01:29:04.177Z,39.17
2023-02-18T01:31:33.792Z,38.83
2023-02-18T01:34:01.753Z,42.88
2023-02-18T01:36:31.234Z,40.03
2023-02-18T01:39:00.644Z,41.08
2023-02-18T01:41:29.296Z,38.33
2023-02-18T01:44:25.309Z,41.95
2023-02-18T01:46:53.615Z,38.65
2023-02-18T01:49:32.625Z,42.13
2023-02-18T01:52:12.115Z,47.35
2023-02-18T01:54:50.822Z,49.28
2023-02-18T01:57:35.088Z,44.13
2023-02-18T02:00:18.024Z,43.95
2023-02-18T02:02:52.050Z,45.72
2023-02-18T02:05:22.565Z,49.50
2023-02-18T02:07:57.226Z,50.33
2023-02-18T02:10:39.269Z,47.95
2023-02-18T02:13:37.604Z,47.53
2023-02-18T02:16:44.785Z,48.67
2023-02-18T02:20:02.587Z,47.97
2023-02-18T02:23:16.235Z,53.33
2023-02-18T02:26:33.347Z,44.88
2023-02-18T02:30:04.952Z,47.10
2023-02-18T02:33:40.245Z,52.58
2023-02-18T02:36:38.398Z,53.10
2023-02-18T02:39:43.424Z,43.90
2023-02-18T02:43:10.648Z,45.83
2023-02-18T02:45:59.851Z,46.38
2023-02-18T02:49:20.719Z,44.28
2023-02-18T02:52:15.863Z,45.67
2023-02-18T02:54:44.037Z,45.03
2023-02-18T02:57:14.658Z,43.80
2023-02-18T03:00:06.238Z,41.42
2023-02-18T03:03:42.457Z,42.33
2023-02-18T03:06:30.176Z,39.72
2023-02-18T03:10:14.780Z,36.72
2023-02-18T03:13:24.266Z,34.67
2023-02-18T03:16:53.927Z,33.55
2023-02-18T03:19:51.849Z,32.17
2023-02-18T03:22:31.030Z,31.60
2023-02-18T03:25:06.109Z,29.77
2023-02-18T03:27:54.863Z,27.20
2023-02-18T03:30:53.322Z,27.73
2023-02-18T03:33:38.872Z,24.67
2023-02-18T03:36:17.304Z,22.05
2023-02-18T03:39:25.434Z,20.30
2023-02-18T03:42:09.820Z,20.27
2023-02-18T03:44:56.655Z,19.77
2023-02-18T03:47:31.170Z,19.05
2023-02-18T03:49:59.717Z,16.35
2023-02-18T03:52:41.139Z,18.50
2023-02-18T03:55:11.460Z,15.95
2023-02-18T03:57:43.316Z,16.13
2023-02-18T04:00:13.572Z,12.57
2023-02-18T04:02:43.333Z,13.52
2023-02-18T04:05:14.648Z,13.80
2023-02-18T04:07:47.532Z,13.30
2023-02-18T04:10:16.590Z,11.93
2023-02-18T04:12:45.362Z,10.93
2023-02-18T04:15:20.666Z,11.85
2023-02-18T04:17:51.761Z,9.73
2023-02-18T04:20:28.202Z,9.80
2023-02-18T04:22:59.576Z,9.65
2023-02-18T04:25:32.999Z,8.57
2023-02-18T04:28:09.766Z,9.85
2023-02-18T04:30:57.676Z,8.63
2023-02-18T04:33:50.770Z,7.35
2023-02-18T04:38:51.340Z,7.20
2023-02-18T04:41:20.609Z,6.13
2023-02-18T04:43:53.482Z,7.25
2023-02-18T04:46:24.411Z,6.60
2023-02-18T04:48:56.625Z,7.07
2023-02-18T04:51:30.288Z,6.63
2023-02-18T04:54:02.564Z,6.28
2023-02-18T04:56:36.719Z,7.55
2023-02-18T04:59:04.199Z,6.65
2023-02-18T05:01:39.256Z,7.38
2023-02-18T05:06:52.661Z,7.20
2023-02-18T05:09:32.343Z,6.70
2023-02-18T05:12:01.482Z,8.73
2023-02-18T05:14:35.008Z,7.78
2023-02-18T05:17:06.741Z,9.27
2023-02-18T05:19:34.761Z,8.35
2023-02-18T05:22:08.995Z,8.77
2023-02-18T05:24:40.850Z,7.78
2023-02-18T05:27:27.343Z,7.95
2023-02-18T05:30:03.588Z,7.53
2023-02-18T05:32:38.860Z,6.60
2023-02-18T05:35:10.936Z,7.40
2023-02-18T05:37:41.299Z,6.80
2023-02-18T05:40:12.819Z,6.40
2023-02-18T05:42:43.097Z,8.05
2023-02-18T05:45:23.289Z,7.35
2023-02-18T05:48:12.829Z,7.68
2023-02-18T05:50:52.090Z,7.70
2023-02-18T05:53:30.234Z,7.68
2023-02-18T05:56:07.094Z,8.20
2023-02-18T05:58:42.773Z,7.28
2023-02-18T06:01:10.405Z,9.13
2023-02-18T06:03:46.580Z,7.82
2023-02-18T06:06:18.478Z,8.02
2023-02-18T06:08:49.941Z,7.38
2023-02-18T06:11:21.041Z,7.70
2023-02-18T06:13:50.840Z,8.40
2023-02-18T06:16:25.906Z,8.55
2023-02-18T06:18:56.879Z,9.88
2023-02-18T06:21:27.277Z,8.95
2023-02-18T06:23:57.769Z,8.48
2023-02-18T06:26:31.543Z,8.55
2023-02-18T06:29:06.606Z,8.40
2023-02-18T06:31:49.576Z,9.48
2023-02-18T06:34:26.396Z,8.50
2023-02-18T06:36:54.740Z,9.30
2023-02-18T06:39:33.045Z,9.55
2023-02-18T06:42:03.113Z,11.30
2023-02-18T06:44:30.957Z,11.40
2023-02-18T06:47:07.092Z,11.20
2023-02-18T06:49:40.609Z,11.90
2023-02-18T06:52:12.051Z,13.45
2023-02-18T06:54:51.964Z,12.65
2023-02-18T06:57:19.992Z,14.50
2023-02-18T06:59:54.497Z,14.10
2023-02-18T07:02:25.656Z,15.05
2023-02-18T07:04:55.522Z,13.52
2023-02-18T07:07:24.520Z,14.27
2023-02-18T07:09:58.210Z,17.05
2023-02-18T07:15:17.954Z,19.08
2023-02-18T07:17:50.598Z,16.83
2023-02-18T07:20:22.091Z,16.33
2023-02-18T07:22:55.461Z,14.45
2023-02-18T07:25:25.863Z,13.50
2023-02-18T07:27:57.582Z,12.82
2023-02-18T07:30:30.281Z,14.18
2023-02-18T07:32:59.564Z,12.32
2023-02-18T07:35:28.350Z,11.40
2023-02-18T07:38:00.313Z,10.95
2023-02-18T07:40:35.046Z,9.23
2023-02-18T07:43:07.320Z,9.82
2023-02-18T07:45:52.412Z,9.18
2023-02-18T07:48:20.785Z,10.82
2023-02-18T07:51:00.149Z,9.27
2023-02-18T07:53:38.947Z,10.80
2023-02-18T07:56:10.664Z,10.25
2023-02-18T07:58:43.557Z,10.68
2023-02-18T08:01:23.058Z,12.18
2023-02-18T08:04:11.768Z,10.88
2023-02-18T08:12:28.619Z,12.40
2023-02-18T08:18:02.243Z,11.05
2023-02-18T08:20:54.518Z,9.32
2023-02-18T08:23:29.960Z,11.82
2023-02-18T08:26:00.809Z,11.38
2023-02-18T08:28:53.799Z,10.27
2023-02-18T08:31:38.313Z,10.48
2023-02-18T08:34:23.781Z,9.73
2023-02-18T08:36:51.714Z,13.02
2023-02-18T08:39:20.221Z,9.50
2023-02-18T08:42:08.525Z,10.50
2023-02-18T08:45:19.607Z,10.02
2023-02-18T08:48:16.546Z,12.35
2023-02-18T08:50:43.862Z,9.27
2023-02-18T08:53:24.022Z,9.93
2023-02-18T08:55:51.845Z,9.88
2023-02-18T08:58:25.430Z,9.27
2023-02-18T09:01:04.180Z,8.20
2023-02-18T09:03:41.105Z,9.32
2023-02-18T09:06:18.999Z,8.50
2023-02-18T09:09:02.161Z,11.57
2023-02-18T09:11:56.338Z,9.35
2023-02-18T09:14:59.597Z,9.23
2023-02-18T09:20:25.840Z,10.27
2023-02-18T09:26:08.422Z,10.02
2023-02-18T09:28:43.575Z,10.52
2023-02-18T09:31:26.933Z,8.52
2023-02-18T09:34:06.861Z,11.32
2023-02-18T09:36:46.749Z,8.70
2023-02-18T09:42:49.298Z,8.02
2023-02-18T09:45:32.852Z,7.53
2023-02-18T09:51:24.913Z,7.32
2023-02-18T09:54:25.408Z,6.93
2023-02-18T09:58:12.632Z,6.28
2023-02-18T10:00:52.335Z,6.38
2023-02-18T10:03:33.064Z,5.40
2023-02-18T10:18:37.999Z,5.70
2023-02-18T10:21:41.367Z,5.43
2023-02-18T10:24:41.359Z,5.05
2023-02-18T10:34:40.777Z,5.68
2023-02-18T10:38:19.602Z,6.28
2023-02-18T10:41:57.484Z,5.07
2023-02-18T10:48:48.896Z,6.78
2023-02-18T10:51:30.035Z,6.72
2023-02-18T10:54:07.930Z,6.18
2023-02-18T10:56:57.863Z,6.18
2023-02-18T10:59:54.300Z,5.38
2023-02-18T11:02:47.612Z,7.32
2023-02-18T11:09:38.155Z,6.78
2023-02-18T11:13:17.842Z,7.57
2023-02-18T11:16:13.497Z,7.25
2023-02-18T11:22:32.593Z,7.72
2023-02-18T11:25:20.822Z,7.32
2023-02-18T11:28:29.681Z,9.32
2023-02-18T11:37:39.402Z,9.07
2023-02-18T11:40:58.191Z,8.73
2023-02-18T11:43:47.465Z,8.95
2023-02-18T11:46:26.875Z,10.38
2023-02-18T11:49:37.360Z,10.77
2023-02-18T11:52:36.128Z,8.00
2023-02-18T11:55:29.919Z,9.13
2023-02-18T11:58:07.366Z,10.65
2023-02-18T12:00:54.319Z,10.70
2023-02-18T12:07:20.170Z,10.82
2023-02-18T12:10:34.437Z,9.50
2023-02-18T12:13:38.406Z,8.50
2023-02-18T12:17:11.969Z,8.43
2023-02-18T12:20:43.440Z,8.25
2023-02-18T12:24:26.164Z,7.20
2023-02-18T12:27:31.702Z,7.00
2023-02-18T12:31:05.108Z,6.75
2023-02-18T12:34:19.426Z,7.95
2023-02-18T12:37:45.035Z,4.97
2023-02-18T12:41:28.681Z,5.25
2023-02-18T12:45:05.581Z,5.05
2023-02-18T12:48:46.927Z,5.78
2023-02-18T12:52:15.976Z,4.10
2023-02-18T12:55:45.900Z,3.97
2023-02-18T12:59:25.430Z,4.30
2023-02-18T13:03:01.900Z,3.42
2023-02-18T13:06:02.998Z,3.90
2023-02-18T13:09:32.856Z,3.65
2023-02-18T13:12:54.005Z,4.18
2023-02-18T13:22:11.005Z,4.63
2023-02-18T13:25:17.117Z,5.00
2023-02-18T13:28:38.501Z,4.25
2023-02-18T13:32:12.316Z,3.38
2023-02-18T13:35:38.984Z,4.72
2023-02-18T13:38:57.676Z,4.60
2023-02-18T13:45:26.983Z,4.45
2023-02-18T13:48:29.269Z,4.28
2023-02-18T13:54:27.194Z,4.57
2023-02-18T13:57:38.635Z,3.53
2023-02-18T14:00:43.154Z,3.45
2023-02-18T14:07:51.176Z,3.85
2023-02-18T14:10:34.941Z,3.40
2023-02-18T14:17:20.550Z,3.72
2023-02-18T14:20:48.939Z,4.10
2023-02-18T14:23:57.864Z,3.88
2023-02-18T14:26:52.017Z,4.00
2023-02-18T14:29:40.963Z,4.68
2023-02-18T14:35:47.658Z,3.40
2023-02-18T14:39:10.992Z,4.10
2023-02-18T14:46:09.997Z,3.33
2023-02-18T14:49:05.669Z,4.70
2023-02-18T14:51:38.961Z,3.70
2023-02-18T14:54:26.313Z,3.42
2023-02-18T14:57:16.750Z,3.50
2023-02-18T14:59:47.644Z,3.95
2023-02-18T15:05:30.101Z,3.67
2023-02-18T15:08:33.296Z,3.50
2023-02-18T15:13:58.733Z,3.45
2023-02-18T15:16:47.134Z,2.72
2023-02-18T15:22:00.112Z,3.45
2023-02-18T15:24:42.961Z,3.03
2023-02-18T15:27:47.383Z,3.38
2023-02-18T15:33:31.513Z,3.22
2023-02-18T15:36:22.177Z,4.15
2023-02-18T15:41:45.926Z,3.63
2023-02-18T15:44:27.594Z,2.90
2023-02-18T15:47:18.136Z,3.15
2023-02-18T15:55:53.952Z,4.18
2023-02-18T15:59:27.115Z,3.50
2023-02-18T16:02:32.066Z,3.55
2023-02-18T16:09:07.672Z,3.47
2023-02-18T16:11:54.406Z,3.60
2023-02-18T16:15:03.877Z,3.30
2023-02-18T16:17:34.213Z,4.68
2023-02-18T16:23:41.909Z,3.80
2023-02-18T16:26:29.469Z,4.60
2023-02-18T16:29:14.178Z,3.42
2023-02-18T16:31:47.783Z,3.63
2023-02-18T16:34:24.254Z,5.25
2023-02-18T16:37:10.728Z,5.15
2023-02-18T16:39:39.888Z,3.78
2023-02-18T16:42:14.734Z,3.70
2023-02-18T16:44:43.219Z,4.25
2023-02-18T16:50:24.961Z,4.32
2023-02-18T16:52:59.587Z,4.20
2023-02-18T16:55:44.261Z,3.60
2023-02-18T16:58:16.877Z,4.60
2023-02-18T17:00:53.523Z,4.60
2023-02-18T17:03:31.056Z,5.55
2023-02-18T17:05:59.473Z,3.90
2023-02-18T17:08:31.762Z,5.25
2023-02-18T17:11:01.220Z,6.05
2023-02-18T17:13:31.076Z,5.93
2023-02-18T17:19:05.829Z,9.15
2023-02-18T17:21:36.697Z,10.77
2023-02-18T17:24:13.654Z,12.63
2023-02-18T17:26:44.214Z,13.88
2023-02-18T17:29:24.665Z,13.38
2023-02-18T17:31:59.344Z,16.40
2023-02-18T17:34:33.426Z,14.80
2023-02-18T17:37:01.816Z,15.77
2023-02-18T17:39:35.260Z,17.35
2023-02-18T17:45:02.946Z,22.48
2023-02-18T17:47:34.797Z,21.88
2023-02-18T17:50:17.021Z,22.10
2023-02-18T17:56:28.808Z,19.70
2023-02-18T17:58:59.804Z,21.73
2023-02-18T18:25:03.227Z,31.15
2023-02-18T18:27:40.676Z,33.13
2023-02-18T18:31:05.836Z,32.10
2023-02-18T18:33:39.608Z,30.75
2023-02-18T18:36:12.627Z,30.77
2023-02-18T18:41:49.746Z,29.50
2023-02-18T18:44:30.895Z,26.75
2023-02-18T18:47:14.895Z,26.65
2023-02-18T18:49:50.551Z,27.73
2023-02-18T18:53:00.994Z,24.95
2023-02-18T18:55:38.693Z,31.52
2023-02-18T18:58:37.484Z,25.23
2023-02-18T19:01:17.887Z,28.85
2023-02-18T19:04:00.456Z,28.25
2023-02-18T19:09:39.759Z,27.58
2023-02-18T19:15:51.543Z,30.25
2023-02-18T19:27:28.920Z,28.50
2023-02-18T19:30:24.730Z,31.63
2023-02-18T19:33:03.163Z,25.77
2023-02-18T19:36:11.269Z,28.20
2023-02-18T19:41:44.797Z,32.05
2023-02-18T19:44:22.773Z,26.65
2023-02-18T19:47:17.070Z,28.58
2023-02-18T19:50:09.331Z,27.27
2023-02-18T19:52:49.908Z,29.45
2023-02-18T19:55:30.296Z,29.15
2023-02-18T19:58:05.617Z,32.17
2023-02-18T20:00:51.281Z,29.25
2023-02-18T20:03:24.322Z,31.10
2023-02-18T20:06:01.377Z,26.83
2023-02-18T20:08:47.819Z,32.95
2023-02-18T20:11:42.234Z,31.33
2023-02-18T20:14:11.090Z,27.38
2023-02-18T20:16:50.627Z,27.95
2023-02-18T20:19:32.965Z,30.75
2023-02-18T20:22:03.093Z,31.10
2023-02-18T20:24:34.866Z,33.42
2023-02-18T20:27:17.216Z,29.70
2023-02-18T20:29:46.678Z,33.85
2023-02-18T20:32:30.990Z,29.73
2023-02-18T20:37:49.084Z,33.83
2023-02-18T20:40:19.048Z,31.77
2023-02-18T20:42:48.159Z,33.92
2023-02-18T20:45:31.409Z,37.67
2023-02-18T20:48:03.286Z,39.70
2023-02-18T20:50:34.866Z,36.22
2023-02-18T20:53:10.706Z,33.85
2023-02-18T20:55:38.638Z,35.10
2023-02-18T20:58:17.079Z,32.38
2023-02-18T21:03:31.639Z,36.60
2023-02-18T21:06:24.406Z,33.53
2023-02-18T21:08:58.446Z,36.42
2023-02-18T21:11:28.332Z,33.55
2023-02-18T21:14:08.187Z,30.85
2023-02-18T21:16:39.799Z,31.58
2023-02-18T21:22:15.223Z,33.53
2023-02-18T21:24:59.701Z,34.42
2023-02-18T21:27:29.903Z,30.98
2023-02-18T21:30:08.923Z,32.85
2023-02-18T21:32:45.307Z,35.70
2023-02-18T21:37:55.438Z,37.70
2023-02-18T21:40:49.248Z,33.50
2023-02-18T21:43:34.451Z,28.20
2023-02-18T21:46:34.817Z,31.08
2023-02-18T21:49:19.856Z,33.97
2023-02-18T21:55:04.750Z,31.30
2023-02-18T21:57:34.093Z,29.90
2023-02-18T22:02:53.301Z,31.20
2023-02-18T22:05:25.747Z,34.30
2023-02-18T22:07:59.511Z,35.55
2023-02-18T22:10:30.059Z,33.28
2023-02-18T22:16:06.388Z,31.27
2023-02-18T22:21:31.098Z,31.92
2023-02-18T22:23:59.205Z,31.40
2023-02-18T22:26:27.309Z,25.67
2023-02-18T22:29:02.826Z,29.92
2023-02-18T22:31:53.779Z,28.48
2023-02-18T22:34:25.281Z,30.38
2023-02-18T22:36:53.949Z,26.52
2023-02-18T22:39:25.421Z,27.25
2023-02-18T22:42:01.254Z,28.67
2023-02-18T22:44:33.892Z,26.75
2023-02-18T22:47:18.330Z,25.33
2023-02-18T22:49:48.175Z,25.90
2023-02-18T22:55:04.643Z,24.48
2023-02-18T22:57:52.701Z,22.45
2023-02-18T23:00:50.437Z,22.55
2023-02-18T23:03:25.659Z,27.92
2023-02-18T23:06:00.819Z,25.13
2023-02-18T23:08:35.189Z,23.02
2023-02-18T23:14:15.804Z,24.10
2023-02-18T23:17:03.390Z,22.60
2023-02-18T23:22:02.655Z,21.33
2023-02-18T23:24:41.244Z,22.02
2023-02-18T23:27:13.278Z,23.13
2023-02-18T23:29:44.405Z,23.92
2023-02-18T23:32:18.964Z,24.55
2023-02-18T23:35:14.372Z,23.67
2023-02-18T23:38:01.279Z,23.40
2023-02-18T23:40:30.884Z,23.83
2023-02-18T23:43:00.102Z,22.40
2023-02-18T23:45:29.825Z,21.83
2023-02-18T23:47:59.675Z,24.60
2023-02-18T23:50:29.978Z,23.52
2023-02-18T23:53:04.275Z,21.30
2023-02-18T23:55:35.276Z,21.05
2023-02-18T23:58:11.084Z,20.00
