createdAt,value
2023-04-01T00:01:17.459Z,11.55
2023-04-01T00:03:46.603Z,11.56
2023-04-01T00:06:17.549Z,11.58
2023-04-01T00:08:46.095Z,11.58
2023-04-01T00:11:16.401Z,11.52
2023-04-01T00:13:45.387Z,11.59
2023-04-01T00:16:21.561Z,11.57
2023-04-01T00:18:52.331Z,11.61
2023-04-01T00:21:22.935Z,11.62
2023-04-01T00:23:52.076Z,11.58
2023-04-01T00:26:22.874Z,11.54
2023-04-01T00:28:52.618Z,11.52
2023-04-01T00:31:21.516Z,11.55
2023-04-01T00:33:50.066Z,11.55
2023-04-01T00:36:21.180Z,11.56
2023-04-01T00:38:50.075Z,11.58
2023-04-01T00:41:19.476Z,11.59
2023-04-01T00:43:52.445Z,11.56
2023-04-01T00:46:20.972Z,11.59
2023-04-01T00:48:53.943Z,11.59
2023-04-01T00:51:27.228Z,11.60
2023-04-01T00:53:57.868Z,11.60
2023-04-01T00:56:30.112Z,11.54
2023-04-01T00:59:04.708Z,11.56
2023-04-01T01:01:34.590Z,11.53
2023-04-01T01:04:03.255Z,11.55
2023-04-01T01:06:42.761Z,11.52
2023-04-01T01:09:28.211Z,11.52
2023-04-01T01:12:06.120Z,11.51
2023-04-01T01:14:53.698Z,11.51
2023-04-01T01:17:36.494Z,11.53
2023-04-01T01:20:54.988Z,11.53
2023-04-01T01:24:06.238Z,11.51
2023-04-01T01:26:59.619Z,11.51
2023-04-01T01:30:16.608Z,11.49
2023-04-01T01:33:13.201Z,11.48
2023-04-01T01:35:48.796Z,11.48
2023-04-01T01:38:21.631Z,11.52
2023-04-01T01:40:54.821Z,11.51
2023-04-01T01:43:28.978Z,11.54
2023-04-01T01:46:01.380Z,11.55
2023-04-01T01:48:33.946Z,11.52
2023-04-01T01:51:04.894Z,11.52
2023-04-01T01:53:33.192Z,11.51
2023-04-01T01:56:01.742Z,11.51
2023-04-01T01:58:35.837Z,11.51
2023-04-01T02:01:08.081Z,11.47
2023-04-01T02:03:39.932Z,11.49
2023-04-01T02:06:13.583Z,11.48
2023-04-01T02:08:47.921Z,11.47
2023-04-01T02:11:20.951Z,11.48
2023-04-01T02:13:54.835Z,11.46
2023-04-01T02:16:28.395Z,11.46
2023-04-01T02:19:00.594Z,11.45
2023-04-01T02:21:34.478Z,11.42
2023-04-01T02:24:07.697Z,11.43
2023-04-01T02:26:37.263Z,11.43
2023-04-01T02:29:10.701Z,11.42
2023-04-01T02:31:42.752Z,11.42
2023-04-01T02:34:11.769Z,11.40
2023-04-01T02:36:41.528Z,11.37
2023-04-01T02:39:11.098Z,11.36
2023-04-01T02:41:42.432Z,11.33
2023-04-01T02:44:11.592Z,11.31
2023-04-01T02:46:40.219Z,11.30
2023-04-01T02:49:08.980Z,11.31
2023-04-01T02:51:37.384Z,11.28
2023-04-01T02:54:07.245Z,11.29
2023-04-01T02:56:35.507Z,11.26
2023-04-01T02:59:03.912Z,11.25
2023-04-01T03:01:32.333Z,11.24
2023-04-01T03:04:00.749Z,11.23
2023-04-01T03:06:29.060Z,11.22
2023-04-01T03:08:57.420Z,11.20
2023-04-01T03:11:27.301Z,11.18
2023-04-01T03:13:55.695Z,11.16
2023-04-01T03:16:24.040Z,11.17
2023-04-01T03:18:53.682Z,11.15
2023-04-01T03:21:24.509Z,11.15
2023-04-01T03:23:53.100Z,11.14
2023-04-01T03:26:22.539Z,11.15
2023-04-01T03:28:52.296Z,11.15
2023-04-01T03:31:22.474Z,11.12
2023-04-01T03:33:52.104Z,11.12
2023-04-01T03:36:21.145Z,11.11
2023-04-01T03:38:49.849Z,11.10
2023-04-01T03:41:19.327Z,11.11
2023-04-01T03:43:47.665Z,11.08
2023-04-01T03:46:21.363Z,11.06
2023-04-01T03:48:49.863Z,11.08
2023-04-01T03:51:18.213Z,11.06
2023-04-01T03:53:46.853Z,11.09
2023-04-01T03:56:15.233Z,11.07
2023-04-01T03:58:43.646Z,11.05
2023-04-01T04:01:26.200Z,11.04
2023-04-01T04:03:54.592Z,11.05
2023-04-01T04:06:22.911Z,11.06
2023-04-01T04:08:51.488Z,11.09
2023-04-01T04:11:24.053Z,11.09
2023-04-01T04:13:53.291Z,11.12
2023-04-01T04:16:23.088Z,11.16
2023-04-01T04:18:52.013Z,11.16
2023-04-01T04:21:20.523Z,11.16
2023-04-01T04:23:48.834Z,11.18
2023-04-01T04:26:18.178Z,11.17
2023-04-01T04:28:46.918Z,11.19
2023-04-01T04:31:22.743Z,11.17
2023-04-01T04:33:54.131Z,11.19
2023-04-01T04:36:23.591Z,11.16
2023-04-01T04:38:52.080Z,11.15
2023-04-01T04:41:23.210Z,11.15
2023-04-01T04:43:53.805Z,11.09
2023-04-01T04:46:24.374Z,11.11
2023-04-01T04:48:52.973Z,11.08
2023-04-01T04:51:22.765Z,11.08
2023-04-01T04:53:53.251Z,11.09
2023-04-01T04:56:26.279Z,11.09
2023-04-01T04:58:54.930Z,11.10
2023-04-01T05:01:25.170Z,11.09
2023-04-01T05:03:53.583Z,11.12
2023-04-01T05:06:23.572Z,11.14
2023-04-01T05:08:52.101Z,11.11
2023-04-01T05:11:22.057Z,11.10
2023-04-01T05:13:51.291Z,11.09
2023-04-01T05:16:22.062Z,11.07
2023-04-01T05:18:51.920Z,11.07
2023-04-01T05:21:20.267Z,11.06
2023-04-01T05:23:48.582Z,11.08
2023-04-01T05:26:17.377Z,11.04
2023-04-01T05:28:45.861Z,11.03
2023-04-01T05:31:14.273Z,11.03
2023-04-01T05:33:45.880Z,11.04
2023-04-01T05:36:17.821Z,10.99
2023-04-01T05:38:48.127Z,10.99
2023-04-01T05:41:17.276Z,10.97
2023-04-01T05:43:45.660Z,10.96
2023-04-01T05:46:13.989Z,10.94
2023-04-01T05:48:42.393Z,10.98
2023-04-01T05:51:16.886Z,10.99
2023-04-01T05:53:48.268Z,10.96
2023-04-01T05:56:17.100Z,11.01
2023-04-01T05:58:48.437Z,11.05
2023-04-01T06:01:16.819Z,11.06
2023-04-01T06:03:45.355Z,11.10
2023-04-01T06:06:18.386Z,11.11
2023-04-01T06:08:46.735Z,11.15
2023-04-01T06:11:30.176Z,11.19
2023-04-01T06:14:12.646Z,11.20
2023-04-01T06:16:56.974Z,11.26
2023-04-01T06:19:37.354Z,11.30
2023-04-01T06:22:44.256Z,11.26
2023-04-01T06:25:46.293Z,11.32
2023-04-01T06:29:05.780Z,11.36
2023-04-01T06:31:57.204Z,11.36
2023-04-01T06:35:17.615Z,11.39
2023-04-01T06:38:16.780Z,11.44
2023-04-01T06:41:16.198Z,11.49
2023-04-01T06:43:58.794Z,11.54
2023-04-01T06:46:38.838Z,11.59
2023-04-01T06:49:31.758Z,11.64
2023-04-01T06:52:11.266Z,11.71
2023-04-01T06:54:44.909Z,11.76
2023-04-01T06:57:26.362Z,11.85
2023-04-01T06:59:59.474Z,11.96
2023-04-01T07:02:37.625Z,12.04
2023-04-01T07:05:07.772Z,12.17
2023-04-01T07:07:41.401Z,12.25
2023-04-01T07:10:20.243Z,12.32
2023-04-01T07:13:00.125Z,12.48
2023-04-01T07:15:36.077Z,12.56
2023-04-01T07:18:11.646Z,12.60
2023-04-01T07:20:41.062Z,12.75
2023-04-01T07:23:19.316Z,12.81
2023-04-01T07:25:54.660Z,12.85
2023-04-01T07:28:23.842Z,12.96
2023-04-01T07:31:04.835Z,12.99
2023-04-01T07:33:41.855Z,13.06
2023-04-01T07:36:18.560Z,13.15
2023-04-01T07:39:01.619Z,13.24
2023-04-01T07:41:44.300Z,13.32
2023-04-01T07:44:22.966Z,13.42
2023-04-01T07:47:10.804Z,13.47
2023-04-01T07:49:52.160Z,13.49
2023-04-01T07:52:35.519Z,13.52
2023-04-01T07:55:15.180Z,13.55
2023-04-01T07:57:52.609Z,13.63
2023-04-01T08:00:26.570Z,13.58
2023-04-01T08:03:22.203Z,13.59
2023-04-01T08:05:58.481Z,13.64
2023-04-01T08:08:41.668Z,13.73
2023-04-01T08:11:19.651Z,13.83
2023-04-01T08:13:59.677Z,13.89
2023-04-01T08:16:37.774Z,13.95
2023-04-01T08:19:20.266Z,14.02
2023-04-01T08:21:52.625Z,14.13
2023-04-01T08:24:40.680Z,14.25
2023-04-01T08:27:25.639Z,14.47
2023-04-01T08:30:05.210Z,14.64
2023-04-01T08:32:38.801Z,14.85
2023-04-01T08:35:18.340Z,15.02
2023-04-01T08:37:47.680Z,15.20
2023-04-01T08:40:48.964Z,15.37
2023-04-01T08:43:27.992Z,15.49
2023-04-01T08:46:31.654Z,15.63
2023-04-01T08:49:18.713Z,15.69
2023-04-01T08:52:24.676Z,15.82
2023-04-01T08:55:27.930Z,15.95
2023-04-01T08:58:36.028Z,16.10
2023-04-01T09:01:22.137Z,16.25
2023-04-01T09:04:27.756Z,16.51
2023-04-01T09:07:15.338Z,16.67
2023-04-01T09:10:13.316Z,16.86
2023-04-01T09:13:16.350Z,16.99
2023-04-01T09:16:23.066Z,17.08
2023-04-01T09:19:30.818Z,17.07
2023-04-01T09:22:15.173Z,17.11
2023-04-01T09:25:22.404Z,17.10
2023-04-01T09:27:59.844Z,17.09
2023-04-01T09:31:14.428Z,17.14
2023-04-01T09:34:37.822Z,17.08
2023-04-01T09:37:22.497Z,16.96
2023-04-01T09:40:19.470Z,16.92
2023-04-01T09:43:18.959Z,16.86
2023-04-01T09:46:00.723Z,16.83
2023-04-01T09:48:58.816Z,16.73
2023-04-01T09:51:39.577Z,16.70
2023-04-01T09:54:26.693Z,16.71
2023-04-01T09:57:46.720Z,16.69
2023-04-01T10:00:47.036Z,16.72
2023-04-01T10:03:54.043Z,16.78
2023-04-01T10:07:27.593Z,16.80
2023-04-01T10:10:34.907Z,16.89
2023-04-01T10:13:44.570Z,16.88
2023-04-01T10:16:41.419Z,16.84
2023-04-01T10:19:50.622Z,16.88
2023-04-01T10:23:06.252Z,16.86
2023-04-01T10:26:04.991Z,16.86
2023-04-01T10:29:10.633Z,16.92
2023-04-01T10:32:19.877Z,16.90
2023-04-01T10:35:31.937Z,16.91
2023-04-01T10:38:51.334Z,16.90
2023-04-01T10:42:06.295Z,16.82
2023-04-01T10:45:16.317Z,16.79
2023-04-01T10:48:17.229Z,16.76
2023-04-01T10:51:22.854Z,16.70
2023-04-01T10:54:21.961Z,16.76
2023-04-01T10:56:59.681Z,16.83
2023-04-01T11:00:21.064Z,16.82
2023-04-01T11:03:36.004Z,16.85
2023-04-01T11:06:59.289Z,16.86
2023-04-01T11:10:21.191Z,16.88
2023-04-01T11:13:42.658Z,16.87
2023-04-01T11:17:13.437Z,16.91
2023-04-01T11:20:17.096Z,16.91
2023-04-01T11:23:34.639Z,16.95
2023-04-01T11:26:10.876Z,16.91
2023-04-01T11:29:38.855Z,16.93
2023-04-01T11:32:26.851Z,16.90
2023-04-01T11:35:26.001Z,16.83
2023-04-01T11:38:01.622Z,16.81
2023-04-01T11:40:37.954Z,16.79
2023-04-01T11:43:26.194Z,16.77
2023-04-01T11:46:11.582Z,16.75
2023-04-01T11:49:05.440Z,16.77
2023-04-01T11:52:09.001Z,16.75
2023-04-01T11:55:12.715Z,16.76
2023-04-01T11:58:21.653Z,16.80
2023-04-01T12:01:19.155Z,16.77
2023-04-01T12:04:43.433Z,16.74
2023-04-01T12:07:25.864Z,16.70
2023-04-01T12:10:07.295Z,16.65
2023-04-01T12:12:54.014Z,16.62
2023-04-01T12:15:35.987Z,16.56
2023-04-01T12:18:18.459Z,16.47
2023-04-01T12:20:54.284Z,16.37
2023-04-01T12:24:10.674Z,16.35
2023-04-01T12:26:58.204Z,16.32
2023-04-01T12:29:53.191Z,16.27
2023-04-01T12:32:34.217Z,16.17
2023-04-01T12:35:21.320Z,16.17
2023-04-01T12:38:06.569Z,16.14
2023-04-01T12:40:51.097Z,16.11
2023-04-01T12:44:10.935Z,16.01
2023-04-01T12:46:58.959Z,15.79
2023-04-01T12:50:18.481Z,15.76
2023-04-01T12:53:06.539Z,15.67
2023-04-01T12:55:42.831Z,15.61
2023-04-01T12:58:57.588Z,15.49
2023-04-01T13:01:47.933Z,15.48
2023-04-01T13:05:05.556Z,15.47
2023-04-01T13:07:55.593Z,15.45
2023-04-01T13:10:40.966Z,15.44
2023-04-01T13:13:40.132Z,15.48
2023-04-01T13:16:14.291Z,15.53
2023-04-01T13:18:59.780Z,15.47
2023-04-01T13:21:41.481Z,15.48
2023-04-01T13:24:26.962Z,15.49
2023-04-01T13:27:02.236Z,15.47
2023-04-01T13:29:37.757Z,15.46
2023-04-01T13:32:33.282Z,15.43
2023-04-01T13:35:26.947Z,15.37
2023-04-01T13:38:15.717Z,15.37
2023-04-01T13:41:03.605Z,15.31
2023-04-01T13:43:38.370Z,15.25
2023-04-01T13:46:33.924Z,15.17
2023-04-01T13:49:34.313Z,15.13
2023-04-01T13:52:36.463Z,15.05
2023-04-01T13:55:33.651Z,14.96
2023-04-01T13:58:40.038Z,14.93
2023-04-01T14:01:15.797Z,14.90
2023-04-01T14:04:32.913Z,14.88
2023-04-01T14:07:13.516Z,14.84
2023-04-01T14:10:16.223Z,14.80
2023-04-01T14:12:54.161Z,14.80
2023-04-01T14:15:45.458Z,14.73
2023-04-01T14:18:48.408Z,14.71
2023-04-01T14:21:29.339Z,14.66
2023-04-01T14:24:22.877Z,14.59
2023-04-01T14:27:29.504Z,14.58
2023-04-01T14:30:34.871Z,14.49
2023-04-01T14:33:18.834Z,14.49
2023-04-01T14:36:00.064Z,14.45
2023-04-01T14:38:50.383Z,14.43
2023-04-01T14:41:37.762Z,14.44
2023-04-01T14:44:26.833Z,14.43
2023-04-01T14:47:40.668Z,14.39
2023-04-01T14:50:14.818Z,14.37
2023-04-01T14:52:53.071Z,14.41
2023-04-01T14:55:34.443Z,14.43
2023-04-01T14:58:12.984Z,14.40
2023-04-01T15:01:00.765Z,14.41
2023-04-01T15:03:35.011Z,14.43
2023-04-01T15:06:43.356Z,14.44
2023-04-01T15:09:21.910Z,14.44
2023-04-01T15:12:03.668Z,14.42
2023-04-01T15:14:53.834Z,14.47
2023-04-01T15:18:10.523Z,14.47
2023-04-01T15:21:02.412Z,14.42
2023-04-01T15:23:46.152Z,14.39
2023-04-01T15:26:27.472Z,14.41
2023-04-01T15:29:13.527Z,14.39
2023-04-01T15:31:49.631Z,14.39
2023-04-01T15:34:30.720Z,14.41
2023-04-01T15:37:11.321Z,14.40
2023-04-01T15:39:57.013Z,14.41
2023-04-01T15:42:43.565Z,14.40
2023-04-01T15:45:36.113Z,14.41
2023-04-01T15:48:24.964Z,14.41
2023-04-01T15:51:10.547Z,14.41
2023-04-01T15:53:55.163Z,14.41
2023-04-01T15:56:42.290Z,14.39
2023-04-01T15:59:28.746Z,14.40
2023-04-01T16:02:09.772Z,14.41
2023-04-01T16:04:51.478Z,14.39
2023-04-01T16:07:57.386Z,14.36
2023-04-01T16:10:47.191Z,14.31
2023-04-01T16:13:31.193Z,14.30
2023-04-01T16:16:09.921Z,14.29
2023-04-01T16:19:09.278Z,14.25
2023-04-01T16:21:45.536Z,14.25
2023-04-01T16:24:22.457Z,14.24
2023-04-01T16:26:58.023Z,14.19
2023-04-01T16:29:37.499Z,14.20
2023-04-01T16:32:31.205Z,14.19
2023-04-01T16:35:23.288Z,14.17
2023-04-01T16:37:56.024Z,14.14
2023-04-01T16:40:39.869Z,14.13
2023-04-01T16:43:21.610Z,14.13
2023-04-01T16:46:15.047Z,14.11
2023-04-01T16:49:02.818Z,14.12
2023-04-01T16:51:48.057Z,14.10
2023-04-01T16:54:30.522Z,14.09
2023-04-01T16:59:58.525Z,14.09
2023-04-01T17:02:31.970Z,14.10
2023-04-01T17:05:06.438Z,14.08
2023-04-01T17:07:46.605Z,14.07
2023-04-01T17:10:48.644Z,14.05
2023-04-01T17:13:34.846Z,14.02
2023-04-01T17:16:31.348Z,13.99
2023-04-01T17:19:12.620Z,13.97
2023-04-01T17:21:56.885Z,13.96
2023-04-01T17:24:44.754Z,13.94
2023-04-01T17:27:32.153Z,13.92
2023-04-01T17:30:16.403Z,13.90
2023-04-01T17:33:02.636Z,13.87
2023-04-01T17:35:35.516Z,13.84
2023-04-01T17:38:19.501Z,13.82
2023-04-01T17:41:02.433Z,13.81
2023-04-01T17:43:43.159Z,13.77
2023-04-01T17:46:34.209Z,13.76
2023-04-01T17:49:20.296Z,13.73
2023-04-01T17:52:01.650Z,13.73
2023-04-01T17:54:40.469Z,13.71
2023-04-01T17:57:31.204Z,13.69
2023-04-01T18:00:07.025Z,13.69
2023-04-01T18:02:46.018Z,13.68
2023-04-01T18:05:40.644Z,13.69
2023-04-01T18:08:20.347Z,13.68
2023-04-01T18:11:03.115Z,13.66
2023-04-01T18:14:16.316Z,13.63
2023-04-01T18:17:02.955Z,13.63
2023-04-01T18:19:43.766Z,13.62
2023-04-01T18:22:23.344Z,13.58
2023-04-01T18:25:03.614Z,13.60
2023-04-01T18:27:38.947Z,13.60
2023-04-01T18:30:16.899Z,13.61
2023-04-01T18:32:52.557Z,13.59
2023-04-01T18:35:31.658Z,13.58
2023-04-01T18:38:07.139Z,13.56
2023-04-01T18:40:41.888Z,13.55
2023-04-01T18:43:38.643Z,13.52
2023-04-01T18:46:15.030Z,13.48
2023-04-01T18:49:00.456Z,13.48
2023-04-01T18:51:41.701Z,13.44
2023-04-01T18:54:20.820Z,13.42
2023-04-01T18:56:49.433Z,13.42
2023-04-01T18:59:23.000Z,13.38
2023-04-01T19:02:03.042Z,13.36
2023-04-01T19:04:38.003Z,13.33
2023-04-01T19:07:43.962Z,13.28
2023-04-01T19:10:27.640Z,13.26
2023-04-01T19:13:21.725Z,13.22
2023-04-01T19:16:01.367Z,13.21
2023-04-01T19:18:49.602Z,13.19
2023-04-01T19:21:24.088Z,13.17
2023-04-01T19:24:41.047Z,13.16
2023-04-01T19:27:23.075Z,13.13
2023-04-01T19:30:20.217Z,13.05
2023-04-01T19:32:58.172Z,13.04
2023-04-01T19:35:38.425Z,13.03
2023-04-01T19:38:17.799Z,13.01
2023-04-01T19:40:55.207Z,13.02
2023-04-01T19:43:45.070Z,13.00
2023-04-01T19:46:26.158Z,13.00
2023-04-01T19:49:15.964Z,12.98
2023-04-01T19:51:52.494Z,12.96
2023-04-01T19:54:39.436Z,12.97
2023-04-01T19:57:19.040Z,12.97
2023-04-01T19:59:53.438Z,12.98
2023-04-01T20:02:58.371Z,12.97
2023-04-01T20:05:52.153Z,12.96
2023-04-01T20:08:32.179Z,12.94
2023-04-01T20:11:13.246Z,12.94
2023-04-01T20:13:56.633Z,12.93
2023-04-01T20:16:53.347Z,12.92
2023-04-01T20:19:37.069Z,12.92
2023-04-01T20:22:18.031Z,12.93
2023-04-01T20:24:49.110Z,12.95
2023-04-01T20:27:27.054Z,12.94
2023-04-01T20:30:35.227Z,12.93
2023-04-01T20:33:30.592Z,12.91
2023-04-01T20:36:16.651Z,12.91
2023-04-01T20:39:34.880Z,12.90
2023-04-01T20:42:32.813Z,12.91
2023-04-01T20:45:24.682Z,12.90
2023-04-01T20:48:13.949Z,12.90
2023-04-01T20:50:50.694Z,12.93
2023-04-01T20:53:23.373Z,12.94
2023-04-01T20:56:16.336Z,12.93
2023-04-01T20:58:56.952Z,12.95
2023-04-01T21:01:38.440Z,12.94
2023-04-01T21:04:37.620Z,12.92
2023-04-01T21:07:25.110Z,12.93
2023-04-01T21:10:29.365Z,12.92
2023-04-01T21:13:16.694Z,12.91
2023-04-01T21:16:13.448Z,12.90
2023-04-01T21:18:56.332Z,12.89
2023-04-01T21:22:16.784Z,12.88
2023-04-01T21:25:16.792Z,12.87
2023-04-01T21:28:20.852Z,12.86
2023-04-01T21:31:07.249Z,12.84
2023-04-01T21:34:10.477Z,12.84
2023-04-01T21:37:02.443Z,12.83
2023-04-01T21:39:54.205Z,12.83
2023-04-01T21:42:36.061Z,12.83
2023-04-01T21:45:50.433Z,12.82
2023-04-01T21:49:07.994Z,12.80
2023-04-01T21:52:22.850Z,12.77
2023-04-01T21:55:49.724Z,12.75
2023-04-01T21:58:51.320Z,12.70
2023-04-01T22:01:46.045Z,12.70
2023-04-01T22:04:49.973Z,12.65
2023-04-01T22:07:21.414Z,12.65
2023-04-01T22:10:01.862Z,12.64
2023-04-01T22:12:38.379Z,12.65
2023-04-01T22:15:19.496Z,12.65
2023-04-01T22:17:56.074Z,12.65
2023-04-01T22:20:34.101Z,12.65
2023-04-01T22:23:22.495Z,12.62
2023-04-01T22:26:01.754Z,12.62
2023-04-01T22:28:37.017Z,12.60
2023-04-01T22:31:07.889Z,12.61
2023-04-01T22:33:48.109Z,12.57
2023-04-01T22:36:27.144Z,12.55
2023-04-01T22:39:19.788Z,12.51
2023-04-01T22:42:03.946Z,12.48
2023-04-01T22:44:53.140Z,12.46
2023-04-01T22:47:32.631Z,12.44
2023-04-01T22:50:11.495Z,12.43
2023-04-01T22:52:45.284Z,12.42
2023-04-01T22:55:19.330Z,12.40
2023-04-01T22:57:56.565Z,12.41
2023-04-01T23:00:32.794Z,12.37
2023-04-01T23:03:13.997Z,12.36
2023-04-01T23:05:49.734Z,12.35
2023-04-01T23:09:02.338Z,12.32
2023-04-01T23:11:35.642Z,12.31
2023-04-01T23:14:41.569Z,12.27
2023-04-01T23:17:27.960Z,12.25
2023-04-01T23:20:06.927Z,12.21
2023-04-01T23:22:41.600Z,12.23
2023-04-01T23:25:27.284Z,12.20
2023-04-01T23:28:16.785Z,12.20
2023-04-01T23:30:53.933Z,12.20
2023-04-01T23:33:26.218Z,12.21
2023-04-01T23:35:57.711Z,12.22
2023-04-01T23:38:28.347Z,12.21
2023-04-01T23:40:57.934Z,12.24
2023-04-01T23:43:32.091Z,12.23
2023-04-01T23:46:08.868Z,12.22
2023-04-01T23:48:41.630Z,12.23
2023-04-01T23:51:20.489Z,12.22
2023-04-01T23:53:58.623Z,12.20
2023-04-01T23:56:37.798Z,12.18
2023-04-01T23:59:06.463Z,12.19
