createdAt,value
2023-03-13T00:00:38.639Z,0.57
2023-03-13T00:01:38.635Z,0.58
2023-03-13T00:02:38.702Z,0.57
2023-03-13T00:03:38.605Z,0.58
2023-03-13T00:04:38.633Z,0.57
2023-03-13T00:55:29.383Z,0.50
2023-03-13T00:56:30.401Z,0.50
2023-03-13T00:57:30.343Z,0.50
2023-03-13T00:58:30.339Z,0.50
2023-03-13T00:59:30.316Z,0.50
2023-03-13T01:00:30.310Z,0.50
2023-03-13T01:01:30.309Z,0.39
2023-03-13T01:02:30.451Z,0.34
2023-03-13T01:03:30.380Z,0.34
2023-03-13T01:04:30.281Z,0.34
2023-03-13T01:05:30.272Z,0.34
2023-03-13T01:06:30.269Z,0.34
2023-03-13T01:07:30.260Z,0.35
2023-03-13T01:08:30.248Z,0.40
2023-03-13T01:09:30.233Z,0.44
2023-03-13T01:10:30.224Z,0.50
2023-03-13T01:11:30.276Z,0.50
2023-03-13T01:12:30.214Z,0.50
2023-03-13T01:13:30.238Z,0.50
2023-03-13T01:14:30.193Z,0.50
2023-03-13T01:15:30.348Z,0.50
2023-03-13T01:16:30.173Z,0.50
2023-03-13T01:17:30.160Z,0.50
2023-03-13T01:18:30.176Z,0.51
2023-03-13T01:19:30.255Z,0.51
2023-03-13T01:20:30.159Z,0.50
2023-03-13T01:21:30.155Z,0.50
2023-03-13T01:22:30.132Z,0.50
2023-03-13T01:23:30.127Z,0.50
2023-03-13T01:24:30.118Z,0.51
2023-03-13T01:25:30.096Z,0.50
2023-03-13T01:26:30.104Z,0.52
2023-03-13T01:27:30.100Z,0.51
2023-03-13T01:28:30.062Z,0.51
2023-03-13T01:29:30.062Z,0.52
2023-03-13T01:30:30.062Z,0.50
2023-03-13T01:31:30.115Z,0.51
2023-03-13T01:32:30.095Z,0.51
2023-03-13T01:33:30.028Z,0.50
2023-03-13T01:34:30.014Z,0.50
2023-03-13T01:35:30.062Z,0.50
2023-03-13T01:36:29.993Z,0.51
2023-03-13T01:37:29.983Z,0.50
2023-03-13T01:38:29.982Z,0.51
2023-03-13T01:39:29.964Z,0.51
2023-03-13T01:40:29.967Z,0.52
2023-03-13T01:41:29.960Z,0.50
2023-03-13T01:42:29.936Z,0.51
2023-03-13T01:43:29.956Z,0.50
2023-03-13T01:44:29.920Z,0.51
2023-03-13T01:45:29.918Z,0.51
2023-03-13T01:46:30.083Z,0.50
2023-03-13T01:47:29.893Z,0.51
2023-03-13T01:48:29.884Z,0.50
2023-03-13T01:49:29.880Z,0.51
2023-03-13T01:50:29.864Z,0.51
2023-03-13T01:51:29.867Z,0.51
2023-03-13T01:52:29.858Z,0.52
2023-03-13T01:53:29.866Z,0.50
2023-03-13T01:54:29.831Z,0.50
2023-03-13T01:55:29.822Z,0.51
2023-03-13T01:56:29.822Z,0.51
2023-03-13T01:57:29.808Z,0.50
2023-03-13T01:58:29.799Z,0.50
2023-03-13T01:59:29.814Z,0.51
2023-03-13T02:00:29.776Z,0.51
2023-03-13T02:01:29.837Z,0.52
2023-03-13T02:02:29.827Z,0.50
2023-03-13T02:03:29.756Z,0.51
2023-03-13T02:04:29.736Z,0.51
2023-03-13T02:05:29.732Z,0.50
2023-03-13T02:06:29.726Z,0.51
2023-03-13T02:07:29.709Z,0.51
2023-03-13T02:08:29.708Z,0.51
2023-03-13T02:09:29.696Z,0.51
2023-03-13T02:10:29.696Z,0.51
2023-03-13T02:11:29.683Z,0.51
2023-03-13T02:12:29.672Z,0.51
2023-03-13T02:13:29.654Z,0.50
2023-03-13T02:14:29.648Z,0.51
2023-03-13T02:15:29.668Z,0.51
2023-03-13T02:16:29.724Z,0.50
2023-03-13T02:17:29.628Z,0.51
2023-03-13T02:18:29.616Z,0.51
2023-03-13T02:19:29.605Z,0.51
2023-03-13T02:20:29.589Z,0.52
2023-03-13T02:21:29.583Z,0.51
2023-03-13T02:22:29.601Z,0.51
2023-03-13T02:23:29.574Z,0.50
2023-03-13T02:24:29.558Z,0.51
2023-03-13T02:25:29.550Z,0.52
2023-03-13T02:26:29.536Z,0.51
2023-03-13T02:27:29.524Z,0.51
2023-03-13T02:28:29.515Z,0.51
2023-03-13T02:29:29.555Z,0.51
2023-03-13T02:30:29.504Z,0.51
2023-03-13T02:31:29.607Z,0.51
2023-03-13T02:32:29.554Z,0.51
2023-03-13T02:33:29.472Z,0.51
2023-03-13T02:34:29.516Z,0.50
2023-03-13T02:35:29.498Z,0.51
2023-03-13T02:36:29.452Z,0.51
2023-03-13T02:37:29.447Z,0.50
2023-03-13T02:38:29.426Z,0.51
2023-03-13T02:39:29.417Z,0.51
2023-03-13T02:40:29.416Z,0.52
2023-03-13T02:41:29.407Z,0.51
2023-03-13T02:42:29.391Z,0.51
2023-03-13T02:43:29.380Z,0.51
2023-03-13T02:44:29.375Z,0.51
2023-03-13T02:45:29.380Z,0.51
2023-03-13T02:46:29.411Z,0.50
2023-03-13T02:47:29.390Z,0.51
2023-03-13T02:48:29.340Z,0.51
2023-03-13T02:49:29.334Z,0.51
2023-03-13T02:50:29.320Z,0.51
2023-03-13T02:51:29.312Z,0.52
2023-03-13T02:52:29.310Z,0.50
2023-03-13T02:53:29.298Z,0.51
2023-03-13T02:54:29.358Z,0.51
2023-03-13T02:55:29.284Z,0.51
2023-03-13T02:56:29.269Z,0.53
2023-03-13T02:57:29.270Z,0.51
2023-03-13T02:58:31.768Z,0.51
2023-03-13T02:59:29.241Z,0.51
2023-03-13T03:00:29.295Z,0.51
2023-03-13T03:01:29.231Z,0.52
2023-03-13T03:02:29.217Z,0.51
2023-03-13T03:03:29.231Z,0.51
2023-03-13T03:04:29.198Z,0.51
2023-03-13T03:05:29.202Z,0.51
2023-03-13T03:06:29.182Z,0.52
2023-03-13T03:07:29.171Z,0.52
2023-03-13T03:08:29.170Z,0.51
2023-03-13T03:09:29.164Z,0.52
2023-03-13T03:10:29.147Z,0.52
2023-03-13T03:11:29.172Z,0.52
2023-03-13T03:12:29.147Z,0.52
2023-03-13T03:13:29.119Z,0.52
2023-03-13T03:14:29.114Z,0.52
2023-03-13T03:15:29.101Z,0.51
2023-03-13T03:16:29.154Z,0.51
2023-03-13T03:17:29.089Z,0.52
2023-03-13T03:18:29.072Z,0.51
2023-03-13T03:19:30.018Z,0.51
2023-03-13T03:20:29.057Z,0.51
2023-03-13T03:21:29.041Z,0.52
2023-03-13T03:22:29.043Z,0.51
2023-03-13T03:23:29.020Z,0.51
2023-03-13T03:24:29.019Z,0.52
2023-03-13T03:25:29.004Z,0.51
2023-03-13T03:26:29.002Z,0.52
2023-03-13T03:27:28.989Z,0.52
2023-03-13T03:28:28.978Z,0.51
2023-03-13T03:29:28.965Z,0.52
2023-03-13T03:30:28.958Z,0.52
2023-03-13T03:31:28.971Z,0.51
2023-03-13T03:32:28.961Z,0.50
2023-03-13T03:33:28.927Z,0.51
2023-03-13T03:34:28.916Z,0.51
2023-03-13T03:35:28.930Z,0.50
2023-03-13T03:36:28.904Z,0.52
2023-03-13T03:37:28.891Z,0.53
2023-03-13T03:38:28.887Z,0.52
2023-03-13T03:39:28.872Z,0.52
2023-03-13T03:40:28.860Z,0.51
2023-03-13T03:41:28.854Z,0.51
2023-03-13T03:42:28.857Z,0.51
2023-03-13T03:43:28.841Z,0.51
2023-03-13T03:44:28.831Z,0.52
2023-03-13T03:45:28.891Z,0.51
2023-03-13T03:46:28.809Z,0.52
2023-03-13T03:47:28.901Z,0.51
2023-03-13T03:48:28.787Z,0.51
2023-03-13T03:49:28.800Z,0.51
2023-03-13T03:50:28.799Z,0.52
2023-03-13T03:51:28.797Z,0.52
2023-03-13T03:52:28.758Z,0.51
2023-03-13T03:53:28.757Z,0.51
2023-03-13T03:54:28.734Z,0.52
2023-03-13T03:55:29.547Z,0.51
2023-03-13T03:56:28.725Z,0.51
2023-03-13T03:57:28.712Z,0.51
2023-03-13T03:58:28.718Z,0.51
2023-03-13T03:59:28.705Z,0.51
2023-03-13T04:00:28.686Z,0.52
2023-03-13T04:01:28.674Z,0.51
2023-03-13T04:02:28.733Z,0.51
2023-03-13T04:03:28.691Z,0.51
2023-03-13T04:04:28.663Z,0.52
2023-03-13T04:05:28.650Z,0.52
2023-03-13T04:06:28.671Z,0.52
2023-03-13T04:07:28.658Z,0.51
2023-03-13T04:08:28.631Z,0.52
2023-03-13T04:09:31.020Z,0.50
2023-03-13T04:10:28.596Z,0.51
2023-03-13T04:11:28.589Z,0.51
2023-03-13T04:12:28.583Z,0.51
2023-03-13T04:13:28.569Z,0.51
2023-03-13T04:14:28.564Z,0.53
2023-03-13T04:15:28.566Z,0.52
2023-03-13T04:16:28.603Z,0.51
2023-03-13T04:17:28.538Z,0.52
2023-03-13T04:18:28.527Z,0.51
2023-03-13T04:19:28.521Z,0.52
2023-03-13T04:20:28.514Z,0.52
2023-03-13T04:21:28.497Z,0.52
2023-03-13T04:22:28.489Z,0.52
2023-03-13T04:23:28.503Z,0.51
2023-03-13T04:24:28.472Z,0.53
2023-03-13T04:25:28.464Z,0.52
2023-03-13T04:26:28.459Z,0.52
2023-03-13T04:27:28.453Z,0.52
2023-03-13T04:28:28.434Z,0.51
2023-03-13T04:29:28.438Z,0.51
2023-03-13T04:30:28.421Z,0.52
2023-03-13T04:31:28.413Z,0.51
2023-03-13T04:32:28.630Z,0.52
2023-03-13T04:33:28.394Z,0.52
2023-03-13T04:34:28.382Z,0.52
2023-03-13T04:35:28.407Z,0.51
2023-03-13T04:36:28.401Z,0.51
2023-03-13T04:37:28.362Z,0.51
2023-03-13T04:38:28.346Z,0.53
2023-03-13T04:39:28.363Z,0.51
2023-03-13T04:40:28.333Z,0.51
2023-03-13T04:41:28.319Z,0.51
2023-03-13T04:42:28.317Z,0.51
2023-03-13T04:43:28.301Z,0.52
2023-03-13T04:44:28.292Z,0.50
2023-03-13T04:45:28.278Z,0.51
2023-03-13T04:46:28.371Z,0.52
2023-03-13T04:47:28.414Z,0.51
2023-03-13T04:48:28.263Z,0.51
2023-03-13T04:49:28.254Z,0.51
2023-03-13T04:50:28.247Z,0.52
2023-03-13T04:51:28.233Z,0.51
2023-03-13T04:52:28.218Z,0.51
2023-03-13T04:53:28.217Z,0.51
2023-03-13T04:54:28.202Z,0.51
2023-03-13T04:55:28.228Z,0.50
2023-03-13T04:56:42.181Z,0.51
2023-03-13T04:57:28.208Z,0.51
2023-03-13T04:58:28.168Z,0.51
2023-03-13T04:59:28.164Z,0.51
2023-03-13T05:00:28.145Z,0.52
2023-03-13T05:01:28.245Z,0.52
2023-03-13T05:02:28.125Z,0.52
2023-03-13T05:03:28.125Z,0.51
2023-03-13T05:04:28.159Z,0.51
2023-03-13T05:05:28.181Z,0.51
2023-03-13T05:06:28.111Z,0.52
2023-03-13T05:07:28.097Z,0.50
2023-03-13T05:08:28.083Z,0.51
2023-03-13T05:09:28.067Z,0.50
2023-03-13T05:10:28.060Z,0.51
2023-03-13T05:11:28.078Z,0.51
2023-03-13T05:12:28.039Z,0.52
2023-03-13T05:13:28.039Z,0.52
2023-03-13T05:14:28.018Z,0.52
2023-03-13T05:15:28.024Z,0.52
2023-03-13T05:16:28.009Z,0.51
2023-03-13T05:17:27.995Z,0.51
2023-03-13T05:18:27.989Z,0.52
2023-03-13T05:19:27.985Z,0.51
2023-03-13T05:20:27.963Z,0.51
2023-03-13T05:21:27.964Z,0.51
2023-03-13T05:22:27.958Z,0.52
2023-03-13T05:23:27.939Z,0.51
2023-03-13T05:24:27.929Z,0.52
2023-03-13T05:25:27.922Z,0.51
2023-03-13T05:26:27.917Z,0.51
2023-03-13T05:27:27.927Z,0.51
2023-03-13T05:28:27.896Z,0.51
2023-03-13T05:29:27.887Z,0.51
2023-03-13T05:30:27.877Z,0.51
2023-03-13T05:31:27.931Z,0.51
2023-03-13T05:32:27.896Z,0.52
2023-03-13T05:33:27.862Z,0.51
2023-03-13T05:34:27.859Z,0.51
2023-03-13T05:35:27.871Z,0.51
2023-03-13T05:36:27.820Z,0.51
2023-03-13T05:37:27.823Z,0.51
2023-03-13T05:38:27.813Z,0.51
2023-03-13T05:39:27.798Z,0.51
2023-03-13T05:40:27.786Z,0.51
2023-03-13T05:41:27.821Z,0.51
2023-03-13T05:42:27.768Z,0.52
2023-03-13T05:43:27.794Z,0.51
2023-03-13T05:44:27.754Z,0.52
2023-03-13T05:45:27.736Z,0.51
2023-03-13T05:46:27.811Z,0.51
2023-03-13T05:47:27.730Z,0.51
2023-03-13T05:48:27.732Z,0.52
2023-03-13T05:49:27.706Z,0.51
2023-03-13T05:50:27.697Z,0.51
2023-03-13T05:51:27.685Z,0.51
2023-03-13T05:52:27.674Z,0.51
2023-03-13T05:53:27.668Z,0.50
2023-03-13T05:54:27.663Z,0.51
2023-03-13T05:55:27.658Z,0.51
2023-03-13T05:56:27.646Z,0.50
2023-03-13T05:57:27.631Z,0.50
2023-03-13T05:58:27.624Z,0.52
2023-03-13T05:59:27.642Z,0.52
2023-03-13T06:00:27.596Z,0.52
2023-03-13T06:01:27.629Z,0.52
2023-03-13T06:02:27.584Z,0.52
2023-03-13T06:03:27.627Z,0.51
2023-03-13T06:04:27.776Z,0.52
2023-03-13T06:05:27.569Z,0.51
2023-03-13T06:06:27.541Z,0.52
2023-03-13T06:07:27.540Z,0.52
2023-03-13T06:08:27.522Z,0.52
2023-03-13T06:09:27.516Z,0.54
2023-03-13T06:10:27.522Z,0.52
2023-03-13T06:11:27.501Z,0.52
2023-03-13T06:12:27.491Z,0.52
2023-03-13T06:13:27.482Z,0.51
2023-03-13T06:14:27.477Z,0.51
2023-03-13T06:15:27.490Z,0.51
2023-03-13T06:16:27.563Z,0.52
2023-03-13T06:17:27.441Z,0.52
2023-03-13T06:18:27.434Z,0.54
2023-03-13T06:19:27.565Z,0.52
2023-03-13T06:20:27.409Z,0.52
2023-03-13T06:21:27.421Z,0.52
2023-03-13T06:22:27.391Z,0.52
2023-03-13T06:23:27.401Z,0.53
2023-03-13T06:24:27.389Z,0.53
2023-03-13T06:25:27.373Z,0.53
2023-03-13T06:26:27.361Z,0.54
2023-03-13T06:27:27.354Z,0.53
2023-03-13T06:28:27.402Z,0.54
2023-03-13T06:29:27.333Z,0.54
2023-03-13T06:30:27.327Z,0.56
2023-03-13T06:31:27.411Z,0.55
2023-03-13T06:32:27.689Z,0.56
2023-03-13T06:33:27.406Z,0.57
2023-03-13T06:34:27.571Z,0.57
2023-03-13T06:35:27.288Z,0.57
2023-03-13T06:36:27.386Z,0.57
2023-03-13T06:37:28.083Z,0.59
2023-03-13T06:38:27.290Z,0.60
2023-03-13T06:39:27.576Z,0.62
2023-03-13T06:40:27.243Z,0.62
2023-03-13T06:41:27.239Z,0.63
2023-03-13T06:42:27.218Z,0.62
2023-03-13T06:43:27.214Z,0.62
2023-03-13T06:44:27.580Z,0.63
2023-03-13T06:45:27.188Z,0.65
2023-03-13T06:46:27.303Z,0.64
2023-03-13T06:47:27.228Z,0.67
2023-03-13T06:48:27.164Z,0.65
2023-03-13T06:49:27.585Z,0.68
2023-03-13T06:50:27.620Z,0.68
2023-03-13T06:51:27.146Z,0.70
2023-03-13T06:52:42.867Z,0.74
2023-03-13T06:53:27.165Z,0.75
2023-03-13T06:54:27.120Z,0.76
2023-03-13T06:55:27.613Z,0.78
2023-03-13T06:56:27.093Z,0.84
2023-03-13T06:57:27.089Z,0.96
2023-03-13T06:58:32.513Z,1.00
2023-03-13T06:59:28.061Z,1.01
2023-03-13T07:00:27.195Z,1.01
2023-03-13T07:01:27.209Z,1.02
2023-03-13T07:02:34.474Z,1.05
2023-03-13T07:03:30.353Z,1.01
2023-03-13T07:04:27.052Z,1.01
2023-03-13T07:05:30.297Z,1.02
2023-03-13T07:06:27.128Z,1.01
2023-03-13T07:07:32.048Z,1.02
2023-03-13T07:09:26.996Z,1.01
2023-03-13T07:11:27.119Z,1.05
2023-03-13T07:12:27.009Z,1.07
2023-03-13T07:13:26.961Z,1.12
2023-03-13T07:14:26.956Z,1.10
2023-03-13T07:15:27.029Z,1.10
2023-03-13T07:16:27.202Z,1.08
2023-03-13T07:17:27.121Z,1.08
2023-03-13T07:18:27.964Z,1.09
2023-03-13T07:19:26.953Z,1.10
2023-03-13T07:20:26.990Z,1.07
2023-03-13T07:22:26.877Z,1.09
2023-03-13T07:23:26.895Z,1.09
2023-03-13T07:24:27.877Z,1.07
2023-03-13T07:25:26.895Z,1.09
2023-03-13T07:26:27.184Z,1.08
2023-03-13T07:27:27.033Z,1.09
2023-03-13T07:28:26.860Z,1.06
2023-03-13T07:29:26.812Z,1.04
2023-03-13T07:30:27.109Z,1.05
2023-03-13T07:31:26.836Z,1.03
2023-03-13T07:32:26.823Z,1.06
2023-03-13T07:33:26.793Z,1.06
2023-03-13T07:34:26.804Z,1.04
2023-03-13T07:35:27.146Z,1.03
2023-03-13T07:36:26.791Z,1.05
2023-03-13T07:37:27.130Z,1.04
2023-03-13T07:38:26.749Z,1.04
2023-03-13T07:39:27.731Z,1.02
2023-03-13T07:40:26.719Z,1.03
2023-03-13T07:41:26.705Z,1.01
2023-03-13T07:42:27.225Z,1.02
2023-03-13T07:43:26.702Z,1.01
2023-03-13T07:45:27.768Z,1.03
2023-03-13T07:46:26.671Z,1.03
2023-03-13T07:47:27.114Z,1.03
2023-03-13T07:48:27.132Z,1.03
2023-03-13T07:49:26.642Z,1.02
2023-03-13T07:50:26.737Z,1.01
2023-03-13T07:51:42.145Z,1.03
2023-03-13T07:52:26.594Z,1.03
2023-03-13T07:53:26.656Z,1.04
2023-03-13T07:54:26.571Z,1.02
2023-03-13T07:55:26.614Z,1.03
2023-03-13T07:56:26.541Z,1.03
2023-03-13T07:57:26.611Z,1.03
2023-03-13T07:58:26.536Z,1.00
2023-03-13T07:59:26.550Z,1.00
2023-03-13T08:00:27.575Z,1.00
2023-03-13T08:01:29.835Z,1.01
2023-03-13T08:02:26.603Z,1.01
2023-03-13T08:03:26.591Z,1.01
2023-03-13T08:04:26.497Z,1.01
2023-03-13T08:05:26.648Z,1.01
2023-03-13T08:06:26.678Z,1.00
2023-03-13T08:07:26.479Z,0.99
2023-03-13T08:08:26.619Z,1.00
2023-03-13T08:09:26.425Z,0.99
2023-03-13T08:10:26.629Z,1.00
2023-03-13T08:11:26.411Z,0.99
2023-03-13T08:12:26.398Z,0.99
2023-03-13T08:13:26.382Z,0.97
2023-03-13T08:14:26.618Z,0.97
2023-03-13T08:15:26.384Z,0.97
2023-03-13T08:16:26.651Z,0.98
2023-03-13T08:17:26.354Z,1.00
2023-03-13T08:18:26.619Z,0.98
2023-03-13T08:19:26.333Z,0.97
2023-03-13T08:20:26.443Z,0.96
2023-03-13T08:21:26.312Z,0.97
2023-03-13T08:22:26.330Z,0.96
2023-03-13T08:23:26.626Z,0.96
2023-03-13T08:24:26.304Z,0.96
2023-03-13T08:25:26.266Z,0.96
2023-03-13T08:26:26.258Z,0.96
2023-03-13T08:27:26.260Z,0.95
2023-03-13T08:28:26.633Z,0.94
2023-03-13T08:29:26.237Z,0.95
2023-03-13T08:30:26.344Z,0.95
2023-03-13T08:31:27.037Z,0.94
2023-03-13T08:32:26.235Z,0.94
2023-03-13T08:33:27.261Z,0.96
2023-03-13T08:34:26.186Z,0.94
2023-03-13T08:35:26.225Z,0.94
2023-03-13T08:36:26.644Z,0.96
2023-03-13T08:37:26.159Z,1.01
2023-03-13T08:38:26.656Z,1.01
2023-03-13T08:39:26.155Z,1.03
2023-03-13T08:40:26.238Z,1.05
2023-03-13T08:41:26.132Z,1.12
2023-03-13T08:42:26.152Z,1.18
2023-03-13T08:43:26.131Z,1.24
2023-03-13T08:44:26.165Z,1.34
2023-03-13T08:45:26.647Z,1.39
2023-03-13T08:46:26.184Z,1.46
2023-03-13T08:47:26.069Z,1.49
2023-03-13T08:48:26.097Z,1.55
2023-03-13T08:49:26.066Z,1.57
2023-03-13T08:50:26.136Z,1.63
2023-03-13T08:51:26.138Z,1.67
2023-03-13T08:52:26.042Z,1.72
2023-03-13T08:53:26.099Z,1.81
2023-03-13T08:54:26.141Z,1.87
2023-03-13T08:56:26.152Z,1.96
2023-03-13T08:57:25.983Z,1.97
2023-03-13T08:58:25.974Z,2.00
2023-03-13T08:59:26.141Z,2.08
2023-03-13T09:00:25.962Z,2.30
2023-03-13T09:01:25.950Z,2.48
2023-03-13T09:02:25.974Z,2.55
2023-03-13T09:03:26.011Z,2.55
2023-03-13T09:04:26.183Z,2.71
2023-03-13T09:05:25.949Z,2.76
2023-03-13T09:06:25.936Z,2.84
2023-03-13T09:07:25.921Z,2.91
2023-03-13T09:08:25.888Z,3.01
2023-03-13T09:09:26.151Z,2.96
2023-03-13T09:10:25.934Z,3.06
2023-03-13T09:11:26.163Z,3.01
2023-03-13T09:12:31.259Z,3.27
2023-03-13T09:13:25.852Z,3.28
2023-03-13T09:14:27.172Z,3.30
2023-03-13T09:15:25.864Z,3.37
2023-03-13T09:16:25.835Z,3.42
2023-03-13T09:17:25.823Z,3.66
2023-03-13T09:18:25.889Z,3.77
2023-03-13T09:19:26.171Z,4.08
2023-03-13T09:20:25.802Z,4.09
2023-03-13T09:21:26.180Z,4.31
2023-03-13T09:22:25.775Z,4.38
2023-03-13T09:23:25.782Z,4.66
2023-03-13T09:24:25.736Z,4.75
2023-03-13T09:25:25.746Z,4.95
2023-03-13T09:26:26.645Z,5.01
2023-03-13T09:27:26.193Z,5.10
2023-03-13T09:28:25.993Z,5.19
2023-03-13T09:29:25.724Z,5.34
2023-03-13T09:30:25.714Z,5.51
2023-03-13T09:31:26.271Z,5.54
2023-03-13T09:32:26.221Z,5.86
2023-03-13T09:33:25.672Z,5.86
2023-03-13T09:34:25.681Z,5.99
2023-03-13T09:35:25.662Z,6.09
2023-03-13T09:36:25.728Z,6.29
2023-03-13T09:37:25.684Z,6.31
2023-03-13T09:38:25.638Z,6.58
2023-03-13T09:39:25.626Z,6.65
2023-03-13T09:40:26.625Z,6.76
2023-03-13T09:41:25.606Z,6.98
2023-03-13T09:42:25.683Z,6.94
2023-03-13T09:43:25.558Z,7.31
2023-03-13T09:44:25.557Z,7.16
2023-03-13T09:45:25.549Z,7.69
2023-03-13T09:46:25.590Z,7.74
2023-03-13T09:47:25.671Z,8.04
2023-03-13T09:49:25.669Z,5.43
2023-03-13T09:50:25.502Z,2.55
2023-03-13T09:51:25.674Z,2.56
2023-03-13T09:52:25.670Z,2.89
2023-03-13T09:53:25.491Z,2.77
2023-03-13T09:54:25.481Z,2.89
2023-03-13T09:55:25.451Z,2.99
2023-03-13T09:56:25.461Z,2.95
2023-03-13T09:57:25.443Z,3.03
2023-03-13T09:58:25.451Z,3.04
2023-03-13T09:59:25.439Z,3.17
2023-03-13T10:00:26.485Z,3.32
2023-03-13T10:01:25.756Z,3.49
2023-03-13T10:02:25.392Z,3.34
2023-03-13T10:03:25.385Z,3.43
2023-03-13T10:04:26.439Z,3.20
2023-03-13T10:05:25.362Z,3.24
2023-03-13T10:06:25.666Z,3.17
2023-03-13T10:07:25.335Z,3.19
2023-03-13T10:08:25.684Z,3.24
2023-03-13T10:09:25.323Z,3.26
2023-03-13T10:10:25.310Z,3.25
2023-03-13T10:11:25.305Z,3.30
2023-03-13T10:12:25.300Z,3.30
2023-03-13T10:13:25.300Z,3.32
2023-03-13T10:14:25.318Z,3.26
2023-03-13T10:15:25.269Z,3.40
2023-03-13T10:16:25.326Z,3.49
2023-03-13T10:17:25.251Z,3.54
2023-03-13T10:18:25.280Z,3.68
2023-03-13T10:19:25.234Z,3.70
2023-03-13T10:20:24.225Z,3.94
2023-03-13T10:21:25.219Z,3.95
2023-03-13T10:22:25.673Z,4.11
2023-03-13T10:23:25.687Z,4.27
2023-03-13T10:24:26.184Z,4.15
2023-03-13T10:25:25.178Z,4.30
2023-03-13T10:26:25.201Z,4.34
2023-03-13T10:27:25.160Z,4.57
2023-03-13T10:28:25.145Z,4.99
2023-03-13T10:29:25.179Z,5.17
2023-03-13T10:30:25.155Z,5.15
2023-03-13T10:31:25.394Z,4.98
2023-03-13T10:32:25.138Z,5.16
2023-03-13T10:33:25.211Z,4.58
2023-03-13T10:34:25.197Z,4.68
2023-03-13T10:35:25.082Z,4.87
2023-03-13T10:36:28.263Z,5.14
2023-03-13T10:38:25.766Z,5.35
2023-03-13T10:39:25.066Z,5.78
2023-03-13T10:40:25.039Z,6.43
2023-03-13T10:41:25.037Z,7.66
2023-03-13T10:42:25.062Z,8.20
2023-03-13T10:43:25.193Z,8.30
2023-03-13T10:44:25.300Z,8.15
2023-03-13T10:45:25.547Z,7.79
2023-03-13T10:46:28.745Z,7.70
2023-03-13T10:48:25.189Z,7.77
2023-03-13T10:49:24.970Z,7.83
2023-03-13T10:50:25.191Z,8.12
2023-03-13T10:51:24.938Z,8.54
2023-03-13T10:52:25.187Z,8.59
2023-03-13T10:53:24.929Z,4.96
2023-03-13T10:54:24.948Z,3.26
2023-03-13T10:55:24.911Z,2.95
2023-03-13T10:56:24.888Z,2.76
2023-03-13T10:57:25.199Z,1.92
2023-03-13T10:58:24.887Z,1.81
2023-03-13T10:59:24.867Z,2.91
2023-03-13T11:00:24.852Z,3.39
2023-03-13T11:01:25.193Z,3.32
2023-03-13T11:02:25.273Z,3.43
2023-03-13T11:03:24.916Z,3.59
2023-03-13T11:04:24.830Z,3.91
2023-03-13T11:05:24.807Z,4.13
2023-03-13T11:06:24.821Z,4.21
2023-03-13T11:07:24.802Z,4.23
2023-03-13T11:08:24.884Z,4.24
2023-03-13T11:09:24.788Z,4.16
2023-03-13T11:10:24.832Z,4.33
2023-03-13T11:11:26.195Z,4.40
2023-03-13T11:12:24.748Z,4.46
2023-03-13T11:13:36.136Z,4.45
2023-03-13T11:14:24.723Z,4.46
2023-03-13T11:15:24.758Z,4.49
2023-03-13T11:16:24.828Z,4.55
2023-03-13T11:17:24.716Z,4.63
2023-03-13T11:18:25.271Z,4.69
2023-03-13T11:19:24.704Z,4.91
2023-03-13T11:20:24.673Z,5.03
2023-03-13T11:21:24.668Z,4.86
2023-03-13T11:22:24.691Z,4.69
2023-03-13T11:23:24.704Z,4.77
2023-03-13T11:24:24.643Z,4.80
2023-03-13T11:37:08.795Z,0.50
2023-03-13T11:41:09.954Z,0.51
2023-03-13T11:45:09.699Z,0.50
2023-03-13T11:49:09.698Z,0.51
2023-03-13T11:53:09.816Z,0.51
2023-03-13T11:57:09.681Z,0.51
2023-03-13T12:01:09.721Z,0.50
2023-03-13T12:05:09.824Z,0.50
2023-03-13T12:09:09.839Z,0.51
2023-03-13T12:13:09.691Z,0.50
2023-03-13T12:17:10.193Z,0.52
2023-03-13T12:21:10.244Z,0.50
2023-03-13T12:25:10.763Z,0.50
2023-03-13T12:29:10.198Z,0.34
2023-03-13T12:33:10.206Z,0.47
2023-03-13T12:37:10.202Z,0.81
2023-03-13T12:41:10.752Z,0.57
2023-03-13T12:45:14.034Z,0.59
2023-03-13T12:49:10.707Z,0.66
2023-03-13T12:53:10.217Z,0.80
2023-03-13T12:57:10.263Z,0.81
2023-03-13T13:01:10.190Z,0.81
2023-03-13T13:05:10.247Z,0.97
2023-03-13T13:09:10.236Z,0.90
2023-03-13T13:13:10.748Z,0.97
2023-03-13T13:17:10.252Z,1.22
2023-03-13T13:21:10.718Z,1.31
2023-03-13T13:25:10.281Z,1.29
2023-03-13T13:29:10.285Z,1.37
2023-03-13T13:33:10.524Z,1.53
2023-03-13T13:37:10.240Z,1.75
2023-03-13T13:41:10.330Z,1.83
2023-03-13T13:45:10.251Z,1.86
2023-03-13T13:49:10.251Z,1.89
2023-03-13T13:53:11.229Z,1.89
2023-03-13T13:57:10.277Z,1.94
2023-03-13T14:01:10.260Z,1.95
2023-03-13T14:05:10.317Z,1.91
2023-03-13T14:09:10.236Z,1.94
2023-03-13T14:13:10.241Z,1.94
2023-03-13T14:17:10.269Z,1.94
2023-03-13T14:21:10.249Z,1.92
2023-03-13T14:25:10.248Z,1.90
2023-03-13T14:29:10.272Z,1.90
2023-03-13T14:33:10.237Z,1.92
2023-03-13T14:37:18.030Z,1.90
2023-03-13T14:41:10.763Z,1.90
2023-03-13T14:45:10.155Z,1.90
2023-03-13T14:49:10.409Z,1.87
2023-03-13T14:53:10.259Z,1.89
2023-03-13T14:57:10.263Z,1.84
2023-03-13T15:01:10.366Z,1.85
2023-03-13T15:05:11.495Z,1.82
2023-03-13T15:09:10.310Z,1.80
2023-03-13T15:13:10.319Z,1.75
2023-03-13T15:17:10.336Z,1.71
2023-03-13T15:21:09.903Z,1.75
2023-03-13T15:25:10.278Z,1.71
2023-03-13T15:29:09.773Z,1.68
2023-03-13T15:33:09.866Z,1.71
2023-03-13T15:37:09.687Z,1.66
2023-03-13T15:41:09.778Z,1.68
2023-03-13T15:45:09.796Z,1.64
2023-03-13T15:49:09.549Z,1.62
2023-03-13T15:53:09.809Z,1.60
2023-03-13T15:57:09.493Z,1.58
2023-03-13T16:01:09.904Z,1.56
2023-03-13T16:05:10.171Z,1.58
2023-03-13T16:09:09.387Z,1.56
2023-03-13T16:13:09.790Z,1.55
2023-03-13T16:17:09.382Z,1.52
2023-03-13T16:21:09.293Z,1.51
2023-03-13T16:25:09.339Z,1.48
2023-03-13T16:29:09.210Z,1.53
2023-03-13T16:33:09.201Z,1.48
2023-03-13T16:37:09.099Z,1.45
2023-03-13T16:41:09.108Z,1.46
2023-03-13T16:45:09.028Z,1.45
2023-03-13T16:49:09.101Z,1.45
2023-03-13T16:53:09.072Z,1.40
2023-03-13T16:57:09.164Z,1.43
2023-03-13T17:01:09.145Z,1.40
2023-03-13T17:05:09.117Z,1.39
2023-03-13T17:09:09.129Z,1.36
2023-03-13T17:13:09.174Z,1.33
2023-03-13T17:17:09.313Z,1.33
2023-03-13T17:21:10.616Z,1.34
2023-03-13T17:25:09.135Z,1.37
2023-03-13T17:29:09.117Z,1.32
2023-03-13T17:33:09.080Z,1.27
2023-03-13T17:37:09.014Z,1.28
2023-03-13T17:41:08.977Z,1.26
2023-03-13T17:45:08.963Z,1.28
2023-03-13T17:49:08.948Z,1.23
2023-03-13T17:53:08.859Z,1.22
2023-03-13T17:57:08.826Z,1.22
2023-03-13T18:01:08.813Z,1.22
2023-03-13T18:05:08.880Z,1.18
2023-03-13T18:09:08.817Z,1.17
2023-03-13T18:13:08.676Z,1.14
2023-03-13T18:17:08.659Z,1.17
2023-03-13T18:21:08.604Z,1.13
2023-03-13T18:25:08.573Z,1.12
2023-03-13T18:29:08.529Z,1.12
2023-03-13T18:33:08.513Z,1.09
2023-03-13T18:37:08.456Z,1.09
2023-03-13T18:41:10.047Z,1.09
2023-03-13T18:45:08.378Z,1.07
2023-03-13T18:49:08.451Z,1.05
2023-03-13T18:53:08.301Z,1.05
2023-03-13T18:57:08.269Z,1.02
2023-03-13T19:01:08.367Z,1.04
2023-03-13T19:05:08.221Z,1.01
2023-03-13T19:09:20.978Z,1.00
2023-03-13T19:13:08.117Z,1.01
2023-03-13T19:17:08.088Z,1.02
2023-03-13T19:21:08.223Z,0.98
2023-03-13T19:25:08.015Z,0.98
2023-03-13T19:29:07.974Z,0.97
2023-03-13T19:33:07.962Z,0.94
2023-03-13T19:37:08.484Z,0.94
2023-03-13T19:41:07.845Z,0.94
2023-03-13T19:45:07.809Z,0.91
2023-03-13T19:49:07.795Z,0.92
2023-03-13T19:53:07.944Z,0.90
2023-03-13T19:57:07.689Z,0.90
2023-03-13T20:01:16.827Z,0.90
2023-03-13T20:05:09.168Z,0.91
2023-03-13T20:09:07.594Z,0.90
2023-03-13T20:13:07.550Z,0.88
2023-03-13T20:17:07.510Z,0.86
2023-03-13T20:21:07.462Z,0.85
2023-03-13T20:25:08.033Z,0.87
2023-03-13T20:29:07.395Z,0.85
2023-03-13T20:33:07.408Z,0.85
2023-03-13T20:37:07.314Z,0.84
2023-03-13T20:41:07.297Z,0.83
2023-03-13T20:45:07.232Z,0.81
2023-03-13T20:49:07.187Z,0.81
2023-03-13T20:53:07.168Z,0.79
2023-03-13T20:57:07.132Z,0.79
2023-03-13T21:01:07.078Z,0.75
2023-03-13T21:05:07.030Z,0.75
2023-03-13T21:09:07.006Z,0.74
2023-03-13T21:13:06.998Z,0.73
2023-03-13T21:17:07.436Z,0.72
2023-03-13T21:21:07.059Z,0.72
2023-03-13T21:25:07.101Z,0.70
2023-03-13T21:29:07.176Z,0.70
2023-03-13T21:33:07.208Z,0.69
2023-03-13T21:37:07.249Z,0.66
2023-03-13T21:41:07.315Z,0.67
2023-03-13T21:45:07.425Z,0.66
2023-03-13T21:49:07.434Z,0.64
2023-03-13T21:53:07.500Z,0.63
2023-03-13T21:57:07.539Z,0.63
2023-03-13T22:01:07.663Z,0.62
2023-03-13T22:05:07.657Z,0.62
2023-03-13T22:09:07.735Z,0.61
2023-03-13T22:13:07.769Z,0.60
2023-03-13T22:17:07.974Z,0.59
2023-03-13T22:21:07.897Z,0.57
2023-03-13T22:25:07.935Z,0.58
2023-03-13T22:29:08.003Z,0.58
2023-03-13T22:33:08.289Z,0.58
2023-03-13T22:37:08.108Z,0.58
2023-03-13T22:41:08.176Z,0.57
2023-03-13T22:45:08.250Z,0.57
2023-03-13T22:49:08.334Z,0.58
2023-03-13T22:53:08.366Z,0.57
2023-03-13T22:57:08.414Z,0.57
2023-03-13T23:01:08.573Z,0.55