createdAt,value
2023-03-26T00:00:52.023Z,8.50
2023-03-26T00:03:19.780Z,13.80
2023-03-26T00:05:46.432Z,9.55
2023-03-26T00:08:12.961Z,10.95
2023-03-26T00:10:41.892Z,10.68
2023-03-26T00:13:09.699Z,10.80
2023-03-26T00:15:37.313Z,7.05
2023-03-26T00:18:03.982Z,12.23
2023-03-26T00:20:31.166Z,6.53
2023-03-26T00:22:57.670Z,10.95
2023-03-26T00:25:24.214Z,14.50
2023-03-26T00:27:51.014Z,13.45
2023-03-26T00:30:17.567Z,15.15
2023-03-26T00:32:44.401Z,10.45
2023-03-26T00:35:20.522Z,8.32
2023-03-26T00:37:47.042Z,12.38
2023-03-26T00:40:13.678Z,13.30
2023-03-26T00:42:40.257Z,15.70
2023-03-26T00:45:07.848Z,12.18
2023-03-26T00:47:34.717Z,8.13
2023-03-26T00:50:01.219Z,10.07
2023-03-26T00:52:27.825Z,12.35
2023-03-26T00:54:55.395Z,10.88
2023-03-26T00:57:34.664Z,7.60
2023-03-26T01:00:02.269Z,8.55
2023-03-26T01:02:28.874Z,13.35
2023-03-26T01:04:58.801Z,11.38
2023-03-26T01:07:26.495Z,10.40
2023-03-26T01:09:53.780Z,9.40
2023-03-26T01:12:22.437Z,7.32
2023-03-26T01:14:52.086Z,11.48
2023-03-26T01:17:18.891Z,9.90
2023-03-26T01:19:45.380Z,10.48
2023-03-26T01:22:19.048Z,9.57
2023-03-26T01:24:45.861Z,6.50
2023-03-26T01:27:35.652Z,9.35
2023-03-26T01:30:19.448Z,10.93
2023-03-26T01:33:22.190Z,11.43
2023-03-26T01:36:10.880Z,15.05
2023-03-26T01:38:59.365Z,10.07
2023-03-26T01:41:46.607Z,5.93
2023-03-26T01:44:30.494Z,15.63
2023-03-26T01:46:59.445Z,12.13
2023-03-26T01:49:28.892Z,10.60
2023-03-26T01:51:56.608Z,7.57
2023-03-26T01:54:27.074Z,8.00
2023-03-26T01:57:19.565Z,10.65
2023-03-26T01:59:52.421Z,6.68
2023-03-26T02:02:31.903Z,10.25
2023-03-26T02:05:19.874Z,9.90
2023-03-26T02:08:25.377Z,10.55
2023-03-26T02:10:56.895Z,6.90
2023-03-26T02:13:24.524Z,7.22
2023-03-26T02:16:05.919Z,8.60
2023-03-26T02:18:32.603Z,9.73
2023-03-26T02:20:59.120Z,11.50
2023-03-26T02:23:25.601Z,7.38
2023-03-26T02:25:52.544Z,8.30
2023-03-26T02:28:19.318Z,6.78
2023-03-26T02:30:45.811Z,8.43
2023-03-26T02:33:12.305Z,7.18
2023-03-26T02:35:38.854Z,10.10
2023-03-26T02:38:05.408Z,8.02
2023-03-26T02:40:31.916Z,14.82
2023-03-26T02:42:58.391Z,7.32
2023-03-26T02:45:24.948Z,5.70
2023-03-26T02:47:51.552Z,6.70
2023-03-26T02:50:18.150Z,8.18
2023-03-26T02:52:44.755Z,10.45
2023-03-26T02:55:11.265Z,5.60
2023-03-26T02:57:37.736Z,7.32
2023-03-26T03:00:04.806Z,5.68
2023-03-26T03:02:31.466Z,10.32
2023-03-26T03:04:58.051Z,2.92
2023-03-26T03:07:24.634Z,10.20
2023-03-26T03:09:51.169Z,7.78
2023-03-26T03:12:17.696Z,6.65
2023-03-26T03:14:44.170Z,10.20
2023-03-26T03:17:10.645Z,8.57
2023-03-26T03:19:37.115Z,8.27
2023-03-26T03:22:03.656Z,5.80
2023-03-26T03:24:30.125Z,6.97
2023-03-26T03:26:56.671Z,4.68
2023-03-26T03:29:23.186Z,9.43
2023-03-26T03:31:49.664Z,7.05
2023-03-26T03:34:16.227Z,7.55
2023-03-26T03:36:42.759Z,11.95
2023-03-26T03:39:09.226Z,9.52
2023-03-26T03:41:35.768Z,7.30
2023-03-26T03:44:02.281Z,12.20
2023-03-26T03:46:28.885Z,7.03
2023-03-26T03:48:55.477Z,7.97
2023-03-26T03:51:22.044Z,8.57
2023-03-26T03:53:49.668Z,6.22
2023-03-26T03:56:16.923Z,9.50
2023-03-26T03:58:43.435Z,11.15
2023-03-26T04:01:09.920Z,9.57
2023-03-26T04:03:36.563Z,6.90
2023-03-26T04:06:05.698Z,6.65
2023-03-26T04:08:32.659Z,6.82
2023-03-26T04:10:59.221Z,5.85
2023-03-26T04:13:25.765Z,7.85
2023-03-26T04:15:52.430Z,7.47
2023-03-26T04:18:19.004Z,8.52
2023-03-26T04:20:45.725Z,6.40
2023-03-26T04:23:13.997Z,7.90
2023-03-26T04:25:54.621Z,7.18
2023-03-26T04:28:47.941Z,7.75
2023-03-26T04:31:18.895Z,6.85
2023-03-26T04:33:47.069Z,6.00
2023-03-26T04:36:15.467Z,6.70
2023-03-26T04:38:46.663Z,10.45
2023-03-26T04:41:14.909Z,6.93
2023-03-26T04:43:41.948Z,7.13
2023-03-26T04:46:11.679Z,4.97
2023-03-26T04:48:38.256Z,7.80
2023-03-26T04:51:05.564Z,10.45
2023-03-26T04:53:32.092Z,5.15
2023-03-26T04:56:13.394Z,12.63
2023-03-26T04:58:39.950Z,9.57
2023-03-26T05:01:10.563Z,7.95
2023-03-26T05:03:37.833Z,6.32
2023-03-26T05:06:04.662Z,6.05
2023-03-26T05:08:31.228Z,9.57
2023-03-26T05:10:57.942Z,4.75
2023-03-26T05:13:24.626Z,9.65
2023-03-26T05:15:51.098Z,6.60
2023-03-26T05:18:17.625Z,5.13
2023-03-26T05:20:44.411Z,5.15
2023-03-26T05:23:11.064Z,8.43
2023-03-26T05:25:37.549Z,8.15
2023-03-26T05:28:04.127Z,5.38
2023-03-26T05:30:30.640Z,7.57
2023-03-26T05:32:57.340Z,6.30
2023-03-26T05:35:23.957Z,8.27
2023-03-26T05:37:50.579Z,4.75
2023-03-26T05:40:17.419Z,7.60
2023-03-26T05:42:44.628Z,7.35
2023-03-26T05:45:13.902Z,7.00
2023-03-26T05:47:40.474Z,7.07
2023-03-26T05:50:08.088Z,6.70
2023-03-26T05:52:34.795Z,7.00
2023-03-26T05:55:01.337Z,7.13
2023-03-26T05:57:30.553Z,7.75
2023-03-26T05:59:57.090Z,6.82
2023-03-26T06:02:23.739Z,13.43
2023-03-26T06:04:50.484Z,18.67
2023-03-26T06:07:18.119Z,9.98
2023-03-26T06:09:44.604Z,5.47
2023-03-26T06:12:11.533Z,7.68
2023-03-26T06:14:38.108Z,11.88
2023-03-26T06:17:04.611Z,6.10
2023-03-26T06:19:31.131Z,6.68
2023-03-26T06:21:57.754Z,6.75
2023-03-26T06:24:24.219Z,9.05
2023-03-26T06:26:50.730Z,7.50
2023-03-26T06:29:17.265Z,10.23
2023-03-26T06:31:43.805Z,7.30
2023-03-26T06:34:10.426Z,11.82
2023-03-26T06:36:36.977Z,10.23
2023-03-26T06:39:07.445Z,9.65
2023-03-26T06:41:35.686Z,7.43
2023-03-26T06:44:02.281Z,9.98
2023-03-26T06:46:28.994Z,8.10
2023-03-26T06:48:55.538Z,9.82
2023-03-26T06:51:22.077Z,11.18
2023-03-26T06:53:48.589Z,7.93
2023-03-26T06:56:15.258Z,7.45
2023-03-26T06:58:41.842Z,8.93
2023-03-26T07:01:08.381Z,9.27
2023-03-26T07:03:35.040Z,11.32
2023-03-26T07:06:01.665Z,13.57
2023-03-26T07:08:28.162Z,6.75
2023-03-26T07:10:54.849Z,12.50
2023-03-26T07:13:21.441Z,6.55
2023-03-26T07:15:49.041Z,10.43
2023-03-26T07:18:15.588Z,8.75
2023-03-26T07:20:43.741Z,8.50
2023-03-26T07:23:11.441Z,8.57
2023-03-26T07:25:38.413Z,9.15
2023-03-26T07:28:23.275Z,10.40
2023-03-26T07:31:24.351Z,10.55
2023-03-26T07:34:02.806Z,9.27
2023-03-26T07:36:41.085Z,7.75
2023-03-26T07:39:17.134Z,8.23
2023-03-26T07:41:49.355Z,10.02
2023-03-26T07:44:35.238Z,8.77
2023-03-26T07:47:15.077Z,8.75
2023-03-26T07:49:42.057Z,13.63
2023-03-26T07:52:10.596Z,15.65
2023-03-26T07:54:37.282Z,14.90
2023-03-26T07:57:08.767Z,20.55
2023-03-26T07:59:42.493Z,11.27
2023-03-26T08:02:38.128Z,11.55
2023-03-26T08:05:31.312Z,8.07
2023-03-26T08:08:18.951Z,7.82
2023-03-26T08:11:09.232Z,7.13
2023-03-26T08:14:08.450Z,9.80
2023-03-26T08:16:42.043Z,8.43
2023-03-26T08:19:37.684Z,7.35
2023-03-26T08:22:21.738Z,9.65
2023-03-26T08:25:06.165Z,9.88
2023-03-26T08:27:50.918Z,5.63
2023-03-26T08:30:23.390Z,6.85
2023-03-26T08:32:59.236Z,6.32
2023-03-26T08:35:26.696Z,13.50
2023-03-26T08:37:53.458Z,10.25
2023-03-26T08:40:41.923Z,7.80
2023-03-26T08:43:49.935Z,6.00
2023-03-26T08:46:24.969Z,4.30
2023-03-26T08:49:20.314Z,5.88
2023-03-26T08:52:18.561Z,7.72
2023-03-26T08:55:29.204Z,7.50
2023-03-26T08:58:32.483Z,5.60
2023-03-26T09:01:26.542Z,6.07
2023-03-26T09:04:09.319Z,9.07
2023-03-26T09:07:00.205Z,4.43
2023-03-26T09:09:50.684Z,7.28
2023-03-26T09:12:42.428Z,3.97
2023-03-26T09:15:27.383Z,4.50
2023-03-26T09:18:07.438Z,5.25
2023-03-26T09:20:54.810Z,2.60
2023-03-26T09:23:50.163Z,5.53
2023-03-26T09:26:29.579Z,3.40
2023-03-26T09:29:17.834Z,3.47
2023-03-26T09:32:13.379Z,3.75
2023-03-26T09:35:03.234Z,5.40
2023-03-26T09:37:58.261Z,4.50
2023-03-26T09:40:53.766Z,7.38
2023-03-26T09:43:53.729Z,5.75
2023-03-26T09:46:47.368Z,3.42
2023-03-26T09:49:25.674Z,5.57
2023-03-26T09:52:07.314Z,3.90
2023-03-26T09:54:36.600Z,5.45
2023-03-26T09:57:48.466Z,4.10
2023-03-26T10:00:41.393Z,4.10
2023-03-26T10:03:40.988Z,5.72
2023-03-26T10:09:01.409Z,6.65
2023-03-26T10:12:09.010Z,3.65
2023-03-26T10:14:54.227Z,7.28
2023-03-26T10:17:36.719Z,3.58
2023-03-26T10:20:28.032Z,5.28
2023-03-26T10:23:06.483Z,5.43
2023-03-26T10:25:42.621Z,3.50
2023-03-26T10:28:09.129Z,3.50
2023-03-26T10:31:04.713Z,6.38
2023-03-26T10:33:52.589Z,4.97
2023-03-26T10:36:34.122Z,4.47
2023-03-26T10:39:37.762Z,3.72
2023-03-26T10:42:52.668Z,3.83
2023-03-26T10:45:36.005Z,5.35
2023-03-26T10:48:45.865Z,5.72
2023-03-26T10:51:45.258Z,8.63
2023-03-26T10:54:33.794Z,4.70
2023-03-26T10:57:03.019Z,5.38
2023-03-26T10:59:29.596Z,5.88
2023-03-26T11:02:17.867Z,8.13
2023-03-26T11:04:52.687Z,7.05
2023-03-26T11:07:44.257Z,7.85
2023-03-26T11:10:39.102Z,9.55
2023-03-26T11:13:15.616Z,8.88
2023-03-26T11:15:56.832Z,10.05
2023-03-26T11:18:35.401Z,7.93
2023-03-26T11:21:28.409Z,8.80
2023-03-26T11:24:30.497Z,3.95
2023-03-26T11:27:14.987Z,3.30
2023-03-26T11:29:58.786Z,1.33
2023-03-26T11:32:41.152Z,1.65
2023-03-26T11:35:15.348Z,0.57
2023-03-26T11:37:46.125Z,1.30
2023-03-26T11:40:27.476Z,0.65
2023-03-26T11:43:03.023Z,1.67
2023-03-26T11:45:36.292Z,7.63
2023-03-26T11:48:06.021Z,4.65
2023-03-26T11:50:37.759Z,3.05
2023-03-26T11:53:16.584Z,3.03
2023-03-26T11:56:27.664Z,4.18
2023-03-26T11:59:04.874Z,5.40
2023-03-26T12:01:44.508Z,1.85
2023-03-26T12:04:14.388Z,0.90
2023-03-26T12:09:18.285Z,0.77
2023-03-26T12:11:44.928Z,0.82
2023-03-26T12:14:18.700Z,1.02
2023-03-26T12:16:58.498Z,1.67
2023-03-26T12:19:25.190Z,0.80
2023-03-26T12:21:52.800Z,3.65
2023-03-26T12:24:34.402Z,2.63
2023-03-26T12:27:20.289Z,2.38
2023-03-26T12:29:59.432Z,2.63
2023-03-26T12:32:43.171Z,2.20
2023-03-26T12:35:23.851Z,4.43
2023-03-26T12:37:50.468Z,4.68
2023-03-26T12:40:34.761Z,5.40
2023-03-26T12:44:48.306Z,4.68
2023-03-26T12:47:45.792Z,3.97
2023-03-26T12:48:41.544Z,4.13
2023-03-26T12:51:33.949Z,4.13
2023-03-26T12:54:17.427Z,3.50
2023-03-26T12:57:11.911Z,4.22
2023-03-26T13:00:20.077Z,5.00
2023-03-26T13:02:46.593Z,5.50
2023-03-26T13:05:51.763Z,4.97
2023-03-26T13:11:34.610Z,5.40
2023-03-26T13:14:27.309Z,3.75
2023-03-26T13:17:15.334Z,7.22
2023-03-26T13:20:01.957Z,6.70
2023-03-26T13:22:46.711Z,5.55
2023-03-26T13:25:32.469Z,5.18
2023-03-26T13:28:02.008Z,3.90
2023-03-26T13:31:00.058Z,5.20
2023-03-26T13:34:07.059Z,3.97
2023-03-26T13:36:46.505Z,4.88
2023-03-26T13:39:18.144Z,4.43
2023-03-26T13:42:20.952Z,4.13
2023-03-26T13:45:05.165Z,4.18
2023-03-26T13:47:41.370Z,3.83
2023-03-26T13:50:21.573Z,5.20
2023-03-26T13:53:09.559Z,3.95
2023-03-26T13:55:43.454Z,5.53
2023-03-26T13:58:21.534Z,5.25
2023-03-26T14:01:03.311Z,4.95
2023-03-26T14:03:37.134Z,5.22
2023-03-26T14:06:47.670Z,6.38
2023-03-26T14:09:25.144Z,5.13
2023-03-26T14:12:26.871Z,5.22
2023-03-26T14:15:06.378Z,4.63
2023-03-26T14:17:54.142Z,6.05
2023-03-26T14:20:31.752Z,4.50
2023-03-26T14:23:40.859Z,4.95
2023-03-26T14:26:57.623Z,4.05
2023-03-26T14:29:57.020Z,3.38
2023-03-26T14:32:36.005Z,3.50
2023-03-26T14:35:08.694Z,4.05
2023-03-26T14:37:53.563Z,4.10
2023-03-26T14:40:47.646Z,3.58
2023-03-26T14:43:46.429Z,2.88
2023-03-26T14:46:44.885Z,5.18
2023-03-26T14:49:39.063Z,4.55
2023-03-26T14:52:29.356Z,4.10
2023-03-26T14:54:59.107Z,3.72
2023-03-26T14:57:53.407Z,3.83
2023-03-26T15:00:31.405Z,3.58
2023-03-26T15:03:20.709Z,3.90
2023-03-26T15:06:20.914Z,5.30
2023-03-26T15:09:05.520Z,4.20
2023-03-26T15:11:42.958Z,5.45
2023-03-26T15:14:40.558Z,6.18
2023-03-26T15:17:31.250Z,4.45
2023-03-26T15:20:09.804Z,5.07
2023-03-26T15:22:42.053Z,2.95
2023-03-26T15:25:39.038Z,4.72
2023-03-26T15:28:28.301Z,6.10
2023-03-26T15:31:19.717Z,4.28
2023-03-26T15:34:14.227Z,3.72
2023-03-26T15:37:11.513Z,3.70
2023-03-26T15:39:44.104Z,5.90
2023-03-26T15:42:45.421Z,4.43
2023-03-26T15:45:34.466Z,4.72
2023-03-26T15:48:13.428Z,4.50
2023-03-26T15:51:00.370Z,5.20
2023-03-26T15:54:17.417Z,4.32
2023-03-26T15:56:50.266Z,5.85
2023-03-26T15:59:54.249Z,6.18
2023-03-26T16:02:29.824Z,4.47
2023-03-26T16:05:19.840Z,4.22
2023-03-26T16:08:08.100Z,4.18
2023-03-26T16:10:56.427Z,3.88
2023-03-26T16:13:40.575Z,5.90
2023-03-26T16:16:16.926Z,5.57
2023-03-26T16:18:46.337Z,5.30
2023-03-26T16:21:32.201Z,6.80
2023-03-26T16:24:02.417Z,6.65
2023-03-26T16:26:44.329Z,4.47
2023-03-26T16:32:07.320Z,6.53
2023-03-26T16:34:59.617Z,5.45
2023-03-26T16:37:36.848Z,6.43
2023-03-26T16:40:27.435Z,7.00
2023-03-26T16:43:18.442Z,5.55
2023-03-26T16:45:57.943Z,5.72
2023-03-26T16:48:54.769Z,6.93
2023-03-26T16:51:39.590Z,5.78
2023-03-26T16:54:21.139Z,6.18
2023-03-26T16:57:25.110Z,6.47
2023-03-26T17:00:07.373Z,5.90
2023-03-26T17:02:52.837Z,5.93
2023-03-26T17:05:33.769Z,6.97
2023-03-26T17:08:36.324Z,9.25
2023-03-26T17:11:45.842Z,6.78
2023-03-26T17:14:34.400Z,8.13
2023-03-26T17:17:03.995Z,7.28
2023-03-26T17:19:49.721Z,9.18
2023-03-26T17:22:41.091Z,11.30
2023-03-26T17:25:23.352Z,13.48
2023-03-26T17:28:25.270Z,11.25
2023-03-26T17:31:12.161Z,14.05
2023-03-26T17:33:39.472Z,12.65
2023-03-26T17:36:12.308Z,10.30
2023-03-26T17:38:39.068Z,14.88
2023-03-26T17:41:07.781Z,15.60
2023-03-26T17:43:51.609Z,12.13
2023-03-26T17:46:43.429Z,15.48
2023-03-26T17:49:12.850Z,14.02
2023-03-26T17:51:50.245Z,14.13
2023-03-26T17:54:23.851Z,14.05
2023-03-26T17:56:52.875Z,22.30
2023-03-26T17:59:22.502Z,12.15
2023-03-26T18:01:54.102Z,15.27
2023-03-26T18:04:28.776Z,14.32
2023-03-26T18:07:21.513Z,13.18
2023-03-26T18:10:05.429Z,11.27
2023-03-26T18:12:34.884Z,7.28
2023-03-26T18:15:19.663Z,6.03
2023-03-26T18:17:47.666Z,12.32
2023-03-26T18:20:23.341Z,9.38
2023-03-26T18:22:50.750Z,9.82
2023-03-26T18:25:29.015Z,8.02
2023-03-26T18:27:56.954Z,6.22
2023-03-26T18:30:24.814Z,8.93
2023-03-26T18:32:54.607Z,11.15
2023-03-26T18:35:22.167Z,6.97
2023-03-26T18:37:51.807Z,7.07
2023-03-26T18:40:20.960Z,13.32
2023-03-26T18:42:52.889Z,14.75
2023-03-26T18:45:31.104Z,9.25
2023-03-26T18:48:19.906Z,6.75
2023-03-26T18:50:50.959Z,6.30
2023-03-26T18:53:20.775Z,8.27
2023-03-26T18:55:48.783Z,8.02
2023-03-26T18:58:34.593Z,7.07
2023-03-26T19:01:16.884Z,4.85
2023-03-26T19:03:51.395Z,9.25
2023-03-26T19:06:18.223Z,4.20
2023-03-26T19:08:49.639Z,8.30
2023-03-26T19:11:17.878Z,7.97
2023-03-26T19:13:49.558Z,3.90
