createdAt,value
2018-10-06T00:00:00.405Z,1004.11
2018-10-06T00:00:40.805Z,1004.11
2018-10-06T00:01:21.265Z,1004.07
2018-10-06T00:02:01.647Z,1004.08
2018-10-06T00:02:42.048Z,1004.11
2018-10-06T00:04:55.851Z,1004.08
2018-10-06T00:06:23.344Z,1004.1
2018-10-06T00:07:03.700Z,1004.03
2018-10-06T00:07:44.062Z,1004.06
2018-10-06T00:08:24.478Z,1004.1
2018-10-06T00:09:04.927Z,1004.07
2018-10-06T00:09:45.328Z,1004.08
2018-10-06T00:10:25.783Z,1004.04
2018-10-06T00:11:06.203Z,1004.05
2018-10-06T00:11:46.576Z,1004.05
2018-10-06T00:12:27.084Z,1004.02
2018-10-06T00:13:07.831Z,1004.02
2018-10-06T00:13:48.172Z,1003.99
2018-10-06T00:14:29.070Z,1004.04
2018-10-06T00:26:09.564Z,1003.86
2018-10-06T00:26:49.872Z,1003.81
2018-10-06T00:27:30.504Z,1003.82
2018-10-06T00:28:10.733Z,1003.81
2018-10-06T00:28:51.515Z,1003.83
2018-10-06T00:29:31.917Z,1003.81
2018-10-06T00:30:12.160Z,1003.77
2018-10-06T00:30:52.943Z,1003.75
2018-10-06T00:31:33.427Z,1003.8
2018-10-06T00:32:13.936Z,1003.77
2018-10-06T00:32:55.288Z,1003.82
2018-10-06T00:33:35.955Z,1003.79
2018-10-06T00:34:15.993Z,1003.76
2018-10-06T00:34:56.917Z,1003.76
2018-10-06T00:35:37.335Z,1003.78
2018-10-06T00:36:17.817Z,1003.73
2018-10-06T00:36:58.367Z,1003.73
2018-10-06T00:37:38.514Z,1003.74
2018-10-06T00:38:19.166Z,1003.75
2018-10-06T00:38:59.730Z,1003.73
2018-10-06T00:39:40.547Z,1003.76
2018-10-06T00:40:20.967Z,1003.75
2018-10-06T00:41:01.634Z,1003.71
2018-10-06T00:41:42.367Z,1003.74
2018-10-06T00:42:22.615Z,1003.73
2018-10-06T00:43:03.446Z,1003.75
2018-10-06T00:43:44.009Z,1003.72
2018-10-06T00:44:25.275Z,1003.73
2018-10-06T00:45:05.419Z,1003.72
2018-10-06T00:45:46.179Z,1003.74
2018-10-06T00:46:26.903Z,1003.71
2018-10-06T00:47:07.808Z,1003.69
2018-10-06T00:47:48.539Z,1003.71
2018-10-06T00:48:29.273Z,1003.72
2018-10-06T00:49:09.640Z,1003.67
2018-10-06T00:49:50.053Z,1003.69
2018-10-06T00:50:30.946Z,1003.72
2018-10-06T00:51:11.374Z,1003.68
2018-10-06T00:51:51.866Z,1003.7
2018-10-06T00:52:32.180Z,1003.68
2018-10-06T00:53:12.596Z,1003.69
2018-10-06T00:53:53.018Z,1003.63
2018-10-06T00:54:33.574Z,1003.67
2018-10-06T00:55:14.051Z,1003.65
2018-10-06T00:55:54.507Z,1003.64
2018-10-06T00:56:34.921Z,1003.63
2018-10-06T00:57:15.280Z,1003.63
2018-10-06T00:57:55.705Z,1003.57
2018-10-06T00:58:36.109Z,1003.62
2018-10-06T00:59:16.519Z,1003.62
2018-10-06T00:59:56.912Z,1003.62
2018-10-06T01:00:37.307Z,1003.56
2018-10-06T01:01:17.754Z,1003.56
2018-10-06T01:01:58.336Z,1003.56
2018-10-06T01:02:38.971Z,1003.61
2018-10-06T01:03:19.423Z,1003.59
2018-10-06T01:04:00.400Z,1003.57
2018-10-06T01:04:41.217Z,1003.57
2018-10-06T01:05:22.247Z,1003.53
2018-10-06T01:06:04.167Z,1003.53
2018-10-06T01:06:44.874Z,1003.52
2018-10-06T01:07:25.250Z,1003.52
2018-10-06T01:08:05.702Z,1003.53
2018-10-06T01:08:46.539Z,1003.52
2018-10-06T01:09:26.985Z,1003.46
2018-10-06T01:10:07.374Z,1003.53
2018-10-06T01:10:48.083Z,1003.49
2018-10-06T01:11:28.339Z,1003.47
2018-10-06T01:12:08.906Z,1003.49
2018-10-06T01:12:49.478Z,1003.5
2018-10-06T01:13:29.984Z,1003.45
2018-10-06T01:14:10.375Z,1003.41
2018-10-06T01:14:50.773Z,1003.45
2018-10-06T01:15:31.148Z,1003.38
2018-10-06T01:16:11.575Z,1003.38
2018-10-06T01:16:52.047Z,1003.38
2018-10-06T01:17:32.645Z,1003.35
2018-10-06T01:18:13.097Z,1003.33
2018-10-06T01:18:53.391Z,1003.36
2018-10-06T01:19:33.724Z,1003.31
2018-10-06T01:20:14.170Z,1003.33
2018-10-06T01:20:54.816Z,1003.34
2018-10-06T01:21:35.106Z,1003.35
2018-10-06T01:22:16.079Z,1003.33
2018-10-06T01:22:56.403Z,1003.3
2018-10-06T01:23:36.770Z,1003.28
2018-10-06T01:24:17.257Z,1003.27
2018-10-06T01:24:57.671Z,1003.24
2018-10-06T01:25:38.081Z,1003.27
2018-10-06T01:26:18.859Z,1003.25
2018-10-06T01:26:59.004Z,1003.24
2018-10-06T01:27:39.716Z,1003.26
2018-10-06T01:28:20.117Z,1003.21
2018-10-06T01:29:00.668Z,1003.21
2018-10-06T01:29:41.037Z,1003.16
2018-10-06T01:30:21.783Z,1003.18
2018-10-06T01:31:01.959Z,1003.21
2018-10-06T01:31:42.400Z,1003.19
2018-10-06T01:32:22.735Z,1003.2
2018-10-06T01:33:03.198Z,1003.18
2018-10-06T01:33:44.241Z,1003.16
2018-10-06T01:34:24.577Z,1003.17
2018-10-06T01:35:05.200Z,1003.16
2018-10-06T01:35:45.434Z,1003.11
2018-10-06T01:36:25.837Z,1003.11
2018-10-06T01:37:06.529Z,1003.09
2018-10-06T01:37:46.764Z,1003.09
2018-10-06T01:38:27.505Z,1003.1
2018-10-06T01:39:07.968Z,1003.07
2018-10-06T01:39:48.429Z,1003.08
2018-10-06T01:40:28.932Z,1003.08
2018-10-06T01:41:09.335Z,1003.07
2018-10-06T01:41:49.719Z,1003.05
2018-10-06T01:42:30.140Z,1003.05
2018-10-06T01:43:10.538Z,1003.04
2018-10-06T01:43:50.995Z,1003.06
2018-10-06T01:44:31.514Z,1003.08
2018-10-06T01:45:11.898Z,1003.02
2018-10-06T01:49:09.318Z,1002.99
2018-10-06T01:53:28.538Z,1003
2018-10-06T01:54:08.558Z,1003.03
2018-10-06T01:54:48.986Z,1003.02
2018-10-06T01:57:02.871Z,1003.04
2018-10-06T01:57:44.133Z,1003.02
2018-10-06T01:58:24.255Z,1003.06
2018-10-06T01:59:04.720Z,1003.04
2018-10-06T02:03:01.501Z,1003.04
2018-10-06T02:03:41.910Z,1003.05
2018-10-06T02:04:22.302Z,1003.03
2018-10-06T02:05:02.734Z,1003.02
2018-10-06T02:05:43.189Z,1002.99
2018-10-06T02:06:23.619Z,1002.99
2018-10-06T02:07:04.013Z,1003.01
2018-10-06T02:07:44.767Z,1002.98
2018-10-06T02:08:24.898Z,1002.99
2018-10-06T02:09:05.327Z,1002.99
2018-10-06T02:09:45.747Z,1002.97
2018-10-06T02:10:26.082Z,1002.97
2018-10-06T02:11:06.489Z,1002.96
2018-10-06T02:11:46.941Z,1002.94
2018-10-06T02:12:27.311Z,1002.96
2018-10-06T02:13:07.734Z,1002.98
2018-10-06T02:13:48.203Z,1002.94
2018-10-06T02:14:28.893Z,1002.92
2018-10-06T02:15:09.102Z,1002.95
2018-10-06T02:15:49.507Z,1002.93
2018-10-06T02:16:29.954Z,1002.92
2018-10-06T02:17:11.003Z,1002.92
2018-10-06T02:17:51.340Z,1002.95
2018-10-06T02:18:31.687Z,1002.91
2018-10-06T02:22:06.312Z,1002.88
2018-10-06T02:22:54.252Z,1002.89
2018-10-06T02:23:34.591Z,1002.9
2018-10-06T02:24:15.167Z,1002.87
2018-10-06T02:24:55.792Z,1002.86
2018-10-06T02:25:36.290Z,1002.85
2018-10-06T02:29:47.839Z,1002.79
2018-10-06T02:30:28.039Z,1002.73
2018-10-06T02:31:08.502Z,1002.7
2018-10-06T02:31:48.928Z,1002.7
2018-10-06T02:32:29.857Z,1002.67
2018-10-06T02:33:10.257Z,1002.66
2018-10-06T02:33:50.686Z,1002.69
2018-10-06T02:34:31.194Z,1002.67
2018-10-06T02:35:11.625Z,1002.68
2018-10-06T02:35:52.104Z,1002.65
2018-10-06T02:36:32.576Z,1002.63
2018-10-06T02:37:13.016Z,1002.61
2018-10-06T02:37:53.601Z,1002.66
2018-10-06T02:38:34.912Z,1002.64
2018-10-06T02:39:15.342Z,1002.63
2018-10-06T02:39:55.662Z,1002.65
2018-10-06T02:40:36.151Z,1002.61
2018-10-06T02:41:16.715Z,1002.61
2018-10-06T02:41:57.062Z,1002.6
2018-10-06T02:42:37.459Z,1002.57
2018-10-06T02:43:17.883Z,1002.59
2018-10-06T02:43:58.318Z,1002.57
2018-10-06T02:44:38.790Z,1002.54
2018-10-06T02:45:19.454Z,1002.57
2018-10-06T02:47:35.411Z,1002.57
2018-10-06T02:53:07.604Z,1002.54
2018-10-06T02:55:31.229Z,1002.53
2018-10-06T02:56:11.752Z,1002.49
2018-10-06T02:56:52.297Z,1002.5
2018-10-06T02:57:32.556Z,1002.49
2018-10-06T02:58:13.255Z,1002.49
2018-10-06T02:58:53.377Z,1002.45
2018-10-06T02:59:33.794Z,1002.48
2018-10-06T03:00:14.440Z,1002.48
2018-10-06T03:00:54.774Z,1002.51
2018-10-06T03:01:35.299Z,1002.48
2018-10-06T03:02:15.708Z,1002.55
2018-10-06T03:02:56.230Z,1002.54
2018-10-06T03:03:36.664Z,1002.51
2018-10-06T03:04:17.077Z,1002.5
2018-10-06T03:04:57.700Z,1002.5
2018-10-06T03:05:38.081Z,1002.48
2018-10-06T03:06:18.432Z,1002.48
2018-10-06T03:06:59.225Z,1002.48
2018-10-06T03:07:39.798Z,1002.5
2018-10-06T03:08:20.666Z,1002.44
2018-10-06T03:09:01.057Z,1002.47
2018-10-06T03:09:41.501Z,1002.42
2018-10-06T03:10:22.469Z,1002.39
2018-10-06T03:11:03.442Z,1002.4
2018-10-06T03:11:44.065Z,1002.37
2018-10-06T03:12:24.585Z,1002.35
2018-10-06T03:13:05.079Z,1002.35
2018-10-06T03:13:45.561Z,1002.36
2018-10-06T03:14:25.810Z,1002.33
2018-10-06T03:15:06.247Z,1002.28
2018-10-06T03:15:46.714Z,1002.31
2018-10-06T03:16:27.124Z,1002.27
2018-10-06T03:17:07.606Z,1002.31
2018-10-06T03:17:47.982Z,1002.28
2018-10-06T03:18:28.634Z,1002.27
2018-10-06T03:19:08.903Z,1002.27
2018-10-06T03:19:49.356Z,1002.25
2018-10-06T03:20:29.999Z,1002.27
2018-10-06T03:21:10.658Z,1002.22
2018-10-06T03:21:51.002Z,1002.21
2018-10-06T03:22:31.472Z,1002.25
2018-10-06T03:23:11.969Z,1002.22
2018-10-06T03:23:52.391Z,1002.17
2018-10-06T03:24:32.807Z,1002.16
2018-10-06T03:25:13.214Z,1002.16
2018-10-06T03:25:53.683Z,1002.19
2018-10-06T03:26:34.064Z,1002.15
2018-10-06T03:27:14.480Z,1002.16
2018-10-06T03:27:54.874Z,1002.15
2018-10-06T03:28:35.299Z,1002.13
2018-10-06T03:29:15.745Z,1002.15
2018-10-06T03:29:56.144Z,1002.18
2018-10-06T03:30:36.615Z,1002.16
2018-10-06T03:31:17.017Z,1002.13
2018-10-06T03:31:57.389Z,1002.2
2018-10-06T03:32:37.976Z,1002.15
2018-10-06T03:33:18.263Z,1002.15
2018-10-06T03:33:58.729Z,1002.13
2018-10-06T03:34:39.086Z,1002.13
2018-10-06T03:35:19.928Z,1002.09
2018-10-06T03:36:00.049Z,1002.08
2018-10-06T03:36:40.444Z,1002.08
2018-10-06T03:37:20.899Z,1002.08
2018-10-06T03:38:01.299Z,1002.06
2018-10-06T03:41:18.058Z,1002.01
2018-10-06T03:43:37.098Z,1002
2018-10-06T03:44:16.804Z,1001.95
2018-10-06T03:44:57.213Z,1001.93
2018-10-06T03:45:37.583Z,1001.91
2018-10-06T03:46:18.019Z,1001.93
2018-10-06T03:46:58.505Z,1001.9
2018-10-06T03:47:39.258Z,1001.93
2018-10-06T03:48:19.593Z,1001.91
2018-10-06T03:49:00.004Z,1001.96
2018-10-06T03:49:40.499Z,1001.93
2018-10-06T03:50:21.134Z,1001.92
2018-10-06T03:51:01.395Z,1001.92
2018-10-06T03:51:41.892Z,1001.92
2018-10-06T03:52:22.301Z,1001.94
2018-10-06T03:53:02.744Z,1001.95
2018-10-06T03:53:43.072Z,1001.86
2018-10-06T03:54:23.546Z,1001.89
2018-10-06T03:55:04.631Z,1001.89
2018-10-06T03:55:45.018Z,1001.93
2018-10-06T03:56:25.380Z,1001.89
2018-10-06T03:57:06.146Z,1001.9
2018-10-06T03:57:46.413Z,1001.91
2018-10-06T03:58:26.989Z,1001.88
2018-10-06T03:59:07.781Z,1001.87
2018-10-06T03:59:48.082Z,1001.84
2018-10-06T04:00:28.928Z,1001.87
2018-10-06T04:01:09.526Z,1001.88
2018-10-06T04:01:49.928Z,1001.83
2018-10-06T04:02:30.408Z,1001.83
2018-10-06T04:03:10.761Z,1001.84
2018-10-06T04:03:51.348Z,1001.82
2018-10-06T04:04:33.282Z,1001.81
2018-10-06T04:05:13.671Z,1001.86
2018-10-06T04:05:54.066Z,1001.77
2018-10-06T04:06:34.495Z,1001.76
2018-10-06T04:07:14.890Z,1001.74
2018-10-06T04:07:56.472Z,1001.71
2018-10-06T04:12:57.294Z,1001.65
2018-10-06T04:13:38.045Z,1001.69
2018-10-06T04:14:19.021Z,1001.7
2018-10-06T04:14:59.380Z,1001.7
2018-10-06T04:15:40.278Z,1001.68
2018-10-06T04:16:20.473Z,1001.69
2018-10-06T04:17:00.821Z,1001.67
2018-10-06T04:17:42.976Z,1001.62
2018-10-06T04:18:23.392Z,1001.57
2018-10-06T04:19:04.510Z,1001.56
2018-10-06T04:19:45.075Z,1001.59
2018-10-06T04:20:25.390Z,1001.56
2018-10-06T04:21:05.943Z,1001.55
2018-10-06T04:21:46.962Z,1001.59
2018-10-06T04:22:27.298Z,1001.57
2018-10-06T04:23:07.818Z,1001.53
2018-10-06T04:25:26.646Z,1001.56
2018-10-06T04:27:33.412Z,1001.51
2018-10-06T05:15:18.728Z,1001.2
2018-10-06T05:15:59.298Z,1001.22
2018-10-06T05:16:39.687Z,1001.2
2018-10-06T05:17:20.257Z,1001.25
2018-10-06T05:18:00.897Z,1001.21
2018-10-06T05:18:41.668Z,1001.22
2018-10-06T05:19:21.893Z,1001.23
2018-10-06T05:20:02.275Z,1001.16
2018-10-06T05:20:42.789Z,1001.18
2018-10-06T05:21:23.166Z,1001.17
2018-10-06T05:22:03.509Z,1001.17
2018-10-06T05:22:43.957Z,1001.15
2018-10-06T05:23:24.414Z,1001.12
2018-10-06T05:24:04.924Z,1001.15
2018-10-06T05:24:45.221Z,1001.11
2018-10-06T05:25:25.877Z,1001.08
2018-10-06T05:26:06.162Z,1001.09
2018-10-06T05:26:46.591Z,1001.06
2018-10-06T05:27:26.969Z,1001.08
2018-10-06T05:28:07.366Z,1001.02
2018-10-06T05:30:00.418Z,1001.1
2018-10-06T05:30:40.350Z,1001.1
2018-10-06T05:31:20.778Z,1001.1
2018-10-06T05:32:01.300Z,1001.09
2018-10-06T05:32:41.573Z,1001.07
2018-10-06T05:33:21.996Z,1001.07
2018-10-06T05:34:02.487Z,1001.08
2018-10-06T05:34:43.165Z,1001.08
2018-10-06T05:35:23.462Z,1001.1
2018-10-06T05:36:03.912Z,1001.1
2018-10-06T05:36:44.318Z,1001.08
2018-10-06T05:37:24.733Z,1001.05
2018-10-06T05:38:05.176Z,1001.05
2018-10-06T05:38:45.549Z,1001.07
2018-10-06T05:39:26.095Z,1001.06
2018-10-06T05:40:06.382Z,1001.05
2018-10-06T05:40:46.756Z,1001.07
2018-10-06T05:41:27.176Z,1001.08
2018-10-06T05:42:07.619Z,1001.1
2018-10-06T05:42:48.098Z,1001.08
2018-10-06T05:43:28.531Z,1001.07
2018-10-06T05:44:08.973Z,1001.06
2018-10-06T05:44:49.394Z,1001.05
2018-10-06T05:45:29.820Z,1001.09
2018-10-06T05:47:27.464Z,1001.06
2018-10-06T05:48:07.813Z,1001.06
2018-10-06T05:48:48.186Z,1001.1
2018-10-06T05:49:28.592Z,1001.1
2018-10-06T05:50:09.018Z,1001.12
2018-10-06T05:50:49.532Z,1001.13
2018-10-06T05:51:29.930Z,1001.12
2018-10-06T05:52:10.533Z,1001.15
2018-10-06T05:52:50.866Z,1001.13
2018-10-06T05:53:31.370Z,1001.08
2018-10-06T05:54:11.728Z,1001.11
2018-10-06T05:54:52.194Z,1001.13
2018-10-06T05:55:32.499Z,1001.1
2018-10-06T05:56:12.949Z,1001.11
2018-10-06T05:56:53.316Z,1001.04
2018-10-06T05:57:33.790Z,1001.04
2018-10-06T05:58:14.203Z,1001.02
2018-10-06T05:58:54.554Z,1001.03
2018-10-06T05:59:34.955Z,1000.99
2018-10-06T06:00:15.337Z,1000.98
2018-10-06T06:09:53.281Z,1001.11
2018-10-06T06:10:32.811Z,1001.08
2018-10-06T06:11:13.257Z,1001.11
2018-10-06T06:11:53.847Z,1001.12
2018-10-06T06:12:34.244Z,1001.09
2018-10-06T06:21:11.098Z,1001.17
2018-10-06T06:30:52.327Z,1001.09
2018-10-06T06:37:46.724Z,1001.1
2018-10-06T06:38:27.030Z,1001.14
2018-10-06T06:39:07.400Z,1001.14
2018-10-06T06:39:47.801Z,1001.17
2018-10-06T06:40:28.299Z,1001.15
2018-10-06T06:41:08.810Z,1001.13
2018-10-06T06:41:49.135Z,1001.18
2018-10-06T06:42:29.505Z,1001.11
2018-10-06T06:43:09.959Z,1001.13
2018-10-06T06:43:50.598Z,1001.12
2018-10-06T06:44:31.055Z,1001.11
2018-10-06T06:45:11.224Z,1001.19
2018-10-06T06:45:51.945Z,1001.19
2018-10-06T06:46:32.337Z,1001.18
2018-10-06T06:47:12.761Z,1001.18
2018-10-06T06:47:53.237Z,1001.2
2018-10-06T06:48:33.717Z,1001.19
2018-10-06T06:49:14.165Z,1001.16
2018-10-06T06:49:54.584Z,1001.23
2018-10-06T06:50:35.042Z,1001.22
2018-10-06T06:51:15.383Z,1001.23
2018-10-06T06:51:55.753Z,1001.21
2018-10-06T06:52:36.162Z,1001.21
2018-10-06T06:53:16.824Z,1001.19
2018-10-06T06:53:57.263Z,1001.18
2018-10-06T06:54:37.699Z,1001.2
2018-10-06T06:55:18.088Z,1001.21
2018-10-06T06:55:58.642Z,1001.22
2018-10-06T06:56:39.015Z,1001.24
2018-10-06T06:57:19.453Z,1001.27
2018-10-06T07:03:17.393Z,1001.15
2018-10-06T07:06:22.509Z,1001.11
2018-10-06T07:17:48.894Z,1000.96
2018-10-06T07:18:30.098Z,1000.94
2018-10-06T07:19:10.451Z,1000.99
2018-10-06T07:19:50.936Z,1000.94
2018-10-06T07:20:31.263Z,1000.9
2018-10-06T07:21:11.685Z,1000.89
2018-10-06T07:28:06.040Z,1001
2018-10-06T07:30:09.407Z,1000.99
2018-10-06T07:30:50.061Z,1000.95
2018-10-06T07:31:31.072Z,1000.94
2018-10-06T07:32:11.705Z,1000.88
2018-10-06T07:32:52.211Z,1000.92
2018-10-06T07:33:33.032Z,1000.92
2018-10-06T07:34:13.275Z,1000.98
2018-10-06T07:34:53.748Z,1000.95
2018-10-06T07:35:34.298Z,1000.91
2018-10-06T07:36:14.597Z,1000.89
2018-10-06T07:36:54.916Z,1000.9
2018-10-06T07:37:35.420Z,1000.88
2018-10-06T07:38:15.864Z,1000.86
2018-10-06T07:38:56.247Z,1000.84
2018-10-06T07:39:37.000Z,1000.87
2018-10-06T07:40:17.263Z,1000.87
2018-10-06T07:40:57.644Z,1000.85
2018-10-06T07:41:38.017Z,1000.85
2018-10-06T07:42:18.427Z,1000.83
2018-10-06T07:42:59.015Z,1000.8
2018-10-06T07:43:39.349Z,1000.77
2018-10-06T07:48:25.515Z,1000.81
2018-10-06T07:49:05.556Z,1000.82
2018-10-06T07:49:46.052Z,1000.78
2018-10-06T07:50:26.625Z,1000.82
2018-10-06T07:51:07.034Z,1000.83
2018-10-06T07:51:47.444Z,1000.81
2018-10-06T07:52:27.869Z,1000.8
2018-10-06T07:53:08.300Z,1000.83
2018-10-06T07:53:49.089Z,1000.79
2018-10-06T07:54:29.795Z,1000.73
2018-10-06T07:55:10.200Z,1000.79
2018-10-06T07:55:51.033Z,1000.76
2018-10-06T07:56:31.593Z,1000.78
2018-10-06T07:57:12.023Z,1000.78
2018-10-06T07:57:52.413Z,1000.8
2018-10-06T07:58:32.917Z,1000.79
2018-10-06T07:59:13.318Z,1000.8
2018-10-06T07:59:54.031Z,1000.76
2018-10-06T08:05:40.483Z,1000.76
2018-10-06T08:09:45.397Z,1000.76
2018-10-06T08:10:22.156Z,1000.78
2018-10-06T08:11:02.656Z,1000.77
2018-10-06T08:11:43.098Z,1000.81
2018-10-06T08:12:23.491Z,1000.84
2018-10-06T08:13:03.927Z,1000.82
2018-10-06T08:13:44.851Z,1000.79
2018-10-06T08:14:26.044Z,1000.83
2018-10-06T08:15:05.927Z,1000.75
2018-10-06T08:15:46.376Z,1000.81
2018-10-06T08:16:27.123Z,1000.8
2018-10-06T08:17:07.623Z,1000.8
2018-10-06T08:17:49.048Z,1000.79
2018-10-06T08:18:29.113Z,1000.81
2018-10-06T08:19:09.703Z,1000.79
2018-10-06T08:19:50.079Z,1000.85
2018-10-06T08:20:31.020Z,1000.79
2018-10-06T08:21:11.193Z,1000.8
2018-10-06T08:21:51.789Z,1000.8
2018-10-06T08:22:32.548Z,1000.83
2018-10-06T08:23:12.991Z,1000.85
2018-10-06T08:23:53.731Z,1000.82
2018-10-06T08:24:33.898Z,1000.87
2018-10-06T08:25:14.647Z,1000.84
2018-10-06T08:25:55.423Z,1000.81
2018-10-06T08:26:35.788Z,1000.77
2018-10-06T08:27:16.431Z,1000.85
2018-10-06T08:27:56.741Z,1000.8
2018-10-06T08:28:37.216Z,1000.8
2018-10-06T08:29:18.549Z,1000.81
2018-10-06T08:29:58.530Z,1000.77
2018-10-06T08:30:39.034Z,1000.76
2018-10-06T08:31:19.879Z,1000.79
2018-10-06T08:32:00.120Z,1000.79
2018-10-06T08:32:41.082Z,1000.82
2018-10-06T08:33:21.119Z,1000.76
2018-10-06T08:34:01.691Z,1000.81
2018-10-06T08:34:42.227Z,1000.78
2018-10-06T08:35:22.620Z,1000.77
2018-10-06T08:36:03.160Z,1000.75
2018-10-06T08:36:43.600Z,1000.74
2018-10-06T08:37:24.059Z,1000.71
2018-10-06T08:38:04.469Z,1000.76
2018-10-06T08:38:45.254Z,1000.77
2018-10-06T08:39:25.586Z,1000.72
2018-10-06T08:40:06.233Z,1000.7
2018-10-06T08:40:46.912Z,1000.77
2018-10-06T08:41:27.464Z,1000.7
2018-10-06T08:42:08.220Z,1000.73
2018-10-06T08:42:48.555Z,1000.72
2018-10-06T08:43:29.369Z,1000.79
2018-10-06T08:44:09.845Z,1000.76
2018-10-06T08:44:50.335Z,1000.79
2018-10-06T08:45:30.819Z,1000.76
2018-10-06T08:47:33.076Z,1000.68
2018-10-06T08:48:14.383Z,1000.76
2018-10-06T08:48:54.862Z,1000.71
2018-10-06T08:49:35.347Z,1000.75
2018-10-06T08:50:15.869Z,1000.69
2018-10-06T08:50:57.330Z,1000.75
2018-10-06T08:51:37.360Z,1000.72
2018-10-06T08:52:17.737Z,1000.72
2018-10-06T08:52:58.267Z,1000.71
2018-10-06T08:53:39.357Z,1000.71
2018-10-06T08:54:19.310Z,1000.66
2018-10-06T08:55:02.109Z,1000.63
2018-10-06T08:55:43.350Z,1000.65
2018-10-06T08:56:23.093Z,1000.64
2018-10-06T08:57:03.587Z,1000.63
2018-10-06T08:57:44.289Z,1000.66
2018-10-06T08:58:25.082Z,1000.6
2018-10-06T08:59:05.212Z,1000.62
2018-10-06T08:59:45.956Z,1000.64
2018-10-06T09:02:23.860Z,1000.59
2018-10-06T09:03:05.450Z,1000.66
2018-10-06T09:03:46.052Z,1000.59
2018-10-06T09:04:26.621Z,1000.55
2018-10-06T09:05:07.023Z,1000.57
2018-10-06T09:05:47.367Z,1000.57
2018-10-06T09:06:27.753Z,1000.52
2018-10-06T09:07:08.285Z,1000.53
2018-10-06T09:07:48.810Z,1000.51
2018-10-06T09:08:29.274Z,1000.61
2018-10-06T09:09:09.759Z,1000.5
2018-10-06T09:09:50.320Z,1000.51
2018-10-06T09:10:31.035Z,1000.53
2018-10-06T09:11:11.590Z,1000.49
2018-10-06T09:11:51.704Z,1000.53
2018-10-06T09:12:33.010Z,1000.5
2018-10-06T09:13:13.291Z,1000.53
2018-10-06T09:13:54.337Z,1000.47
2018-10-06T09:14:34.458Z,1000.53
2018-10-06T09:15:14.914Z,1000.51
2018-10-06T09:15:55.615Z,1000.53
2018-10-06T09:16:36.089Z,1000.51
2018-10-06T09:17:16.932Z,1000.47
2018-10-06T09:17:59.151Z,1000.49
2018-10-06T09:18:38.815Z,1000.49
2018-10-06T09:19:20.007Z,1000.45
2018-10-06T09:20:01.379Z,1000.46
2018-10-06T09:20:42.078Z,1000.46
2018-10-06T09:21:22.960Z,1000.47
2018-10-06T09:22:03.853Z,1000.43
2018-10-06T09:22:44.575Z,1000.43
2018-10-06T09:23:24.853Z,1000.44
2018-10-06T09:28:27.329Z,1000.36
2018-10-06T09:29:10.241Z,1000.38
2018-10-06T09:29:50.867Z,1000.37
2018-10-06T09:30:31.357Z,1000.42
2018-10-06T09:31:11.704Z,1000.31
2018-10-06T09:31:52.124Z,1000.34
2018-10-06T09:32:32.781Z,1000.38
2018-10-06T09:33:13.099Z,1000.35
2018-10-06T09:33:53.569Z,1000.35
2018-10-06T09:34:34.059Z,1000.28
2018-10-06T09:35:14.444Z,1000.29
2018-10-06T09:35:54.860Z,1000.27
2018-10-06T09:36:36.767Z,1000.33
2018-10-06T09:37:17.579Z,1000.27
2018-10-06T09:37:57.985Z,1000.22
2018-10-06T09:38:38.479Z,1000.24
2018-10-06T09:39:19.225Z,1000.25
2018-10-06T09:39:59.446Z,1000.24
2018-10-06T09:40:41.583Z,1000.24
2018-10-06T09:41:21.975Z,1000.22
2018-10-06T09:42:02.652Z,1000.18
2018-10-06T09:42:43.046Z,1000.21
2018-10-06T09:43:23.513Z,1000.22
2018-10-06T09:44:03.952Z,1000.19
2018-10-06T09:44:44.406Z,1000.17
2018-10-06T09:45:24.813Z,1000.15
2018-10-06T09:46:05.290Z,1000.17
2018-10-06T09:46:45.776Z,1000.16
2018-10-06T09:47:26.224Z,1000.13
2018-10-06T09:48:06.696Z,1000.18
2018-10-06T09:48:47.218Z,1000.12
2018-10-06T09:49:27.615Z,1000.14
2018-10-06T09:50:08.225Z,1000.14
2018-10-06T09:50:48.895Z,1000.17
2018-10-06T09:51:29.518Z,1000.17
2018-10-06T09:52:09.853Z,1000.11
2018-10-06T09:52:50.258Z,1000.14
2018-10-06T09:53:30.769Z,1000.05
2018-10-06T09:54:11.266Z,1000.07
2018-10-06T09:54:51.995Z,1000.18
2018-10-06T09:57:07.357Z,1000.16
2018-10-06T09:57:45.176Z,1000.11
2018-10-06T09:58:25.658Z,1000.11
2018-10-06T09:59:06.752Z,1000.05
2018-10-06T09:59:47.056Z,1000.05
2018-10-06T10:00:27.388Z,1000.08
2018-10-06T10:01:09.007Z,1000.11
2018-10-06T10:01:50.216Z,1000.12
2018-10-06T10:02:30.751Z,1000.1
2018-10-06T10:03:11.231Z,1000.02
2018-10-06T10:03:51.710Z,1000.08
2018-10-06T10:04:32.168Z,1000.07
2018-10-06T10:05:12.878Z,1000.02
2018-10-06T10:05:53.316Z,1000.02
2018-10-06T10:06:33.916Z,1000.03
2018-10-06T10:07:14.350Z,1000.03
2018-10-06T10:07:54.755Z,1000.04
2018-10-06T10:08:35.188Z,1000.01
2018-10-06T10:09:15.877Z,1000.06
2018-10-06T10:09:56.186Z,1000.02
2018-10-06T10:10:37.159Z,1000.05
2018-10-06T10:11:17.577Z,1000.05
2018-10-06T10:11:57.989Z,1000.03
2018-10-06T10:12:38.468Z,1000.08
2018-10-06T10:13:19.289Z,999.97
2018-10-06T10:13:59.696Z,999.92
2018-10-06T10:14:40.160Z,999.94
2018-10-06T10:15:20.739Z,999.92
2018-10-06T10:16:01.132Z,999.9
2018-10-06T10:16:41.555Z,999.93
2018-10-06T10:17:21.987Z,999.89
2018-10-06T10:18:02.537Z,999.88
2018-10-06T10:18:42.842Z,999.84
2018-10-06T10:19:23.339Z,999.83
2018-10-06T10:20:03.909Z,999.81
2018-10-06T10:20:44.966Z,999.82
2018-10-06T10:21:25.616Z,999.82
2018-10-06T10:22:06.273Z,999.81
2018-10-06T10:22:46.676Z,999.81
2018-10-06T10:23:27.120Z,999.78
2018-10-06T10:24:07.493Z,999.75
2018-10-06T10:24:48.131Z,999.74
2018-10-06T10:26:58.469Z,999.79
2018-10-06T10:27:42.279Z,999.79
2018-10-06T10:28:22.794Z,999.72
2018-10-06T10:29:03.488Z,999.68
2018-10-06T11:07:20.509Z,999.4
2018-10-06T11:08:14.605Z,999.44
2018-10-06T11:10:25.226Z,999.27
2018-10-06T11:11:17.141Z,999.37
2018-10-06T11:12:10.085Z,999.38
2018-10-06T11:12:50.469Z,999.33
2018-10-06T11:13:32.238Z,999.33
2018-10-06T11:14:12.630Z,999.31
2018-10-06T11:14:53.127Z,999.25
2018-10-06T11:15:33.509Z,999.22
2018-10-06T11:16:14.350Z,999.16
2018-10-06T11:16:54.764Z,999.25
2018-10-06T11:17:35.251Z,999.2
2018-10-06T11:18:15.669Z,999.23
2018-10-06T11:18:56.074Z,999.22
2018-10-06T11:19:36.460Z,999.22
2018-10-06T11:20:16.879Z,999.25
2018-10-06T11:20:57.273Z,999.19
2018-10-06T11:21:39.268Z,999.17
2018-10-06T11:22:19.665Z,999.23
2018-10-06T11:23:00.006Z,999.23
2018-10-06T11:23:40.466Z,999.19
2018-10-06T11:24:20.839Z,999.25
2018-10-06T11:25:04.429Z,999.12
2018-10-06T11:25:44.835Z,999.2
2018-10-06T11:26:25.892Z,999.19
2018-10-06T11:27:06.885Z,999.23
2018-10-06T11:27:47.273Z,999.21
2018-10-06T11:28:27.754Z,999.23
2018-10-06T11:29:08.429Z,999.22
2018-10-06T11:29:49.648Z,999.21
2018-10-06T11:30:30.051Z,999.24
2018-10-06T11:31:12.463Z,999.17
2018-10-06T11:31:53.872Z,999.2
2018-10-06T11:32:34.364Z,999.22
2018-10-06T11:33:15.350Z,999.19
2018-10-06T11:33:55.710Z,999.17
2018-10-06T11:34:36.573Z,999.14
2018-10-06T11:35:17.005Z,999.14
2018-10-06T11:35:58.191Z,999.12
2018-10-06T11:36:38.534Z,999.12
2018-10-06T11:37:18.951Z,999.06
2018-10-06T11:37:59.154Z,999.08
2018-10-06T11:38:39.850Z,999.15
2018-10-06T11:39:20.243Z,999.15
2018-10-06T11:40:00.573Z,999.15
2018-10-06T11:40:41.167Z,999.11
2018-10-06T11:41:21.523Z,999.09
2018-10-06T11:42:02.379Z,999.06
2018-10-06T11:42:42.837Z,999.11
2018-10-06T11:43:24.301Z,999.09
2018-10-06T11:44:04.793Z,999.04
2018-10-06T11:44:45.205Z,999.11
2018-10-06T11:45:25.817Z,999.08
2018-10-06T11:46:06.628Z,999.09
2018-10-06T11:46:46.981Z,999.03
2018-10-06T11:47:27.396Z,999
2018-10-06T11:48:07.873Z,999.02
2018-10-06T11:48:48.300Z,998.98
2018-10-06T11:49:28.656Z,998.99
2018-10-06T11:50:09.652Z,998.97
2018-10-06T11:50:50.022Z,998.93
2018-10-06T11:51:31.236Z,998.96
2018-10-06T11:52:11.995Z,998.94
2018-10-06T11:52:52.439Z,998.91
2018-10-06T11:53:32.843Z,998.87
2018-10-06T11:54:13.418Z,998.9
2018-10-06T11:54:53.999Z,998.88
2018-10-06T11:55:34.142Z,998.85