createdAt,value
2023-02-27T00:04:57.562Z,5.3
2023-02-27T00:09:57.602Z,5.3
2023-02-27T00:14:57.552Z,5.3
2023-02-27T00:19:57.606Z,5.2
2023-02-27T00:24:57.588Z,5.2
2023-02-27T00:29:57.605Z,5.1
2023-02-27T00:34:57.585Z,5.1
2023-02-27T00:39:57.601Z,5.1
2023-02-27T00:44:57.585Z,5
2023-02-27T00:49:57.618Z,5
2023-02-27T00:54:57.599Z,5
2023-02-27T00:59:57.541Z,5
2023-02-27T01:04:57.593Z,5
2023-02-27T01:09:57.630Z,5
2023-02-27T01:14:57.611Z,5
2023-02-27T01:19:57.643Z,5
2023-02-27T01:24:57.588Z,4.9
2023-02-27T01:29:57.613Z,4.9
2023-02-27T01:34:57.605Z,4.9
2023-02-27T01:39:57.564Z,4.8
2023-02-27T01:44:58.675Z,4.8
2023-02-27T01:49:57.631Z,4.8
2023-02-27T01:54:57.626Z,4.8
2023-02-27T01:59:57.765Z,4.8
2023-02-27T02:04:57.712Z,4.7
2023-02-27T02:09:57.625Z,4.7
2023-02-27T02:14:57.627Z,4.7
2023-02-27T02:19:57.629Z,4.7
2023-02-27T02:24:57.609Z,4.7
2023-02-27T02:29:57.651Z,4.7
2023-02-27T02:34:57.890Z,4.6
2023-02-27T02:39:58.747Z,4.6
2023-02-27T02:44:57.661Z,4.6
2023-02-27T02:49:57.632Z,4.6
2023-02-27T02:54:57.689Z,4.6
2023-02-27T02:59:57.609Z,4.5
2023-02-27T03:04:57.651Z,4.5
2023-02-27T03:09:57.636Z,4.5
2023-02-27T03:14:57.611Z,4.5
2023-02-27T03:19:57.681Z,4.5
2023-02-27T03:24:57.648Z,4.4
2023-02-27T03:29:57.702Z,4.5
2023-02-27T03:34:57.660Z,4.4
2023-02-27T03:39:57.663Z,4.4
2023-02-27T03:44:57.662Z,4.4
2023-02-27T03:49:57.668Z,4.4
2023-02-27T03:54:57.641Z,4.3
2023-02-27T03:59:57.634Z,4.3
2023-02-27T04:04:57.648Z,4.3
2023-02-27T04:09:57.637Z,4.3
2023-02-27T04:14:57.665Z,4.3
2023-02-27T04:19:57.692Z,4.3
2023-02-27T04:24:57.670Z,4.3
2023-02-27T04:29:57.610Z,4.3
2023-02-27T04:34:57.692Z,4.2
2023-02-27T04:39:57.687Z,4.2
2023-02-27T04:44:57.664Z,4.1
2023-02-27T04:49:57.934Z,4.1
2023-02-27T04:54:57.669Z,4.1
2023-02-27T04:59:58.598Z,4.1
2023-02-27T05:04:57.701Z,4.1
2023-02-27T05:09:57.892Z,4.1
2023-02-27T05:14:57.638Z,4.1
2023-02-27T05:24:57.832Z,4
2023-02-27T05:29:57.721Z,4
2023-02-27T05:34:57.708Z,4
2023-02-27T05:39:57.708Z,4
2023-02-27T05:44:57.756Z,4
2023-02-27T05:49:57.731Z,4
2023-02-27T05:55:02.670Z,4
2023-02-27T05:59:57.721Z,3.9
2023-02-27T06:04:57.768Z,3.9
2023-02-27T06:09:57.686Z,4
2023-02-27T06:14:57.747Z,3.9
2023-02-27T06:19:57.777Z,3.9
2023-02-27T06:24:57.711Z,3.9
2023-02-27T06:29:57.726Z,3.9
2023-02-27T06:34:58.773Z,3.8
2023-02-27T06:39:58.747Z,3.9
2023-02-27T06:44:57.761Z,3.9
2023-02-27T06:49:57.754Z,3.9
2023-02-27T06:54:57.710Z,3.8
2023-02-27T06:59:57.738Z,3.9
2023-02-27T07:04:57.734Z,3.9
2023-02-27T07:09:57.776Z,3.9
2023-02-27T07:14:57.725Z,3.9
2023-02-27T07:19:57.727Z,3.9
2023-02-27T07:24:57.732Z,3.9
2023-02-27T07:29:57.761Z,3.9
2023-02-27T07:34:57.728Z,4
2023-02-27T07:39:57.719Z,4
2023-02-27T07:44:57.740Z,4.1
2023-02-27T07:49:57.751Z,4.2
2023-02-27T07:54:57.748Z,4.3
2023-02-27T07:59:57.926Z,4.4
2023-02-27T08:04:57.742Z,4.5
2023-02-27T08:09:58.012Z,4.6
2023-02-27T08:14:57.754Z,4.9
2023-02-27T08:19:58.028Z,5.3
2023-02-27T08:24:57.933Z,5.4
2023-02-27T08:29:57.775Z,5.4
2023-02-27T08:34:57.901Z,5.4
2023-02-27T08:39:57.782Z,5.5
2023-02-27T08:44:57.802Z,5.6
2023-02-27T08:49:57.837Z,5.7
2023-02-27T08:54:57.763Z,5.8
2023-02-27T08:59:57.858Z,6
2023-02-27T09:04:57.766Z,6.1
2023-02-27T09:09:57.760Z,6.3
2023-02-27T09:14:57.800Z,6.5
2023-02-27T09:19:57.784Z,6.6
2023-02-27T09:24:57.773Z,6.8
2023-02-27T09:29:57.797Z,7
2023-02-27T09:34:57.810Z,7.1
2023-02-27T09:39:57.830Z,7.3
2023-02-27T09:44:57.793Z,7.4
2023-02-27T09:49:57.811Z,7.5
2023-02-27T09:54:58.025Z,7.7
2023-02-27T09:59:58.063Z,7.9
2023-02-27T10:04:57.795Z,8.1
2023-02-27T10:09:57.800Z,8.3
2023-02-27T10:15:00.852Z,8.4
2023-02-27T10:19:57.750Z,8.6
2023-02-27T10:24:57.798Z,8.8
2023-02-27T10:29:57.716Z,8.9
2023-02-27T10:34:57.757Z,9.1
2023-02-27T10:39:57.833Z,9.2
2023-02-27T10:44:57.755Z,9.4
2023-02-27T10:49:57.707Z,9.5
2023-02-27T10:54:57.740Z,9.7
2023-02-27T10:59:57.773Z,9.9
2023-02-27T11:04:57.800Z,10.1
2023-02-27T11:09:57.797Z,10.3
2023-02-27T11:14:57.809Z,10.4
2023-02-27T11:19:57.810Z,10.5
2023-02-27T11:24:58.008Z,10.6
2023-02-27T11:29:58.568Z,10.6
2023-02-27T11:34:57.954Z,10.8
2023-02-27T11:39:58.640Z,10.9
2023-02-27T11:44:58.396Z,11
2023-02-27T11:49:57.951Z,11.1
2023-02-27T11:54:57.851Z,11.4
2023-02-27T11:59:58.717Z,11.5
2023-02-27T12:04:57.983Z,11.6
2023-02-27T12:09:57.893Z,11.7
2023-02-27T12:14:59.655Z,11.8
2023-02-27T12:19:58.076Z,11.9
2023-02-27T12:24:57.946Z,12
2023-02-27T12:29:57.879Z,12.1
2023-02-27T12:34:57.860Z,12.2
2023-02-27T12:39:57.847Z,12.3
2023-02-27T12:44:57.889Z,12.3
2023-02-27T12:49:57.802Z,12.4
2023-02-27T12:54:57.840Z,12.5
2023-02-27T12:59:57.832Z,12.7
2023-02-27T13:04:57.846Z,12.8
2023-02-27T13:10:02.858Z,13
2023-02-27T13:14:57.843Z,13.2
2023-02-27T13:19:57.867Z,13.4
2023-02-27T13:24:58.357Z,13.6
2023-02-27T13:29:57.884Z,13.8
2023-02-27T13:34:57.873Z,14
2023-02-27T13:39:58.851Z,14.2
2023-02-27T13:45:02.824Z,14.4
2023-02-27T13:49:57.879Z,14.5
2023-02-27T13:55:02.849Z,14.7
2023-02-27T13:59:57.883Z,14.9
2023-02-27T14:04:57.853Z,15
2023-02-27T14:10:02.824Z,15.2
2023-02-27T14:14:57.813Z,15.3
2023-02-27T14:19:57.886Z,15.2
2023-02-27T14:25:02.687Z,15.2
2023-02-27T14:30:02.854Z,15.2
2023-02-27T14:34:58.033Z,15.2
2023-02-27T14:40:00.007Z,15.4
2023-02-27T14:45:07.908Z,15.3
2023-02-27T14:49:57.924Z,15.2
2023-02-27T14:54:57.888Z,15
2023-02-27T14:59:58.903Z,14.9
2023-02-27T15:04:57.956Z,14.9
2023-02-27T15:09:58.978Z,15
2023-02-27T15:15:04.063Z,15.3
2023-02-27T15:19:57.944Z,15.8
2023-02-27T15:24:57.969Z,16.1
2023-02-27T15:29:58.946Z,16.6
2023-02-27T15:34:57.956Z,17
2023-02-27T15:39:57.916Z,17.4
2023-02-27T15:44:57.951Z,17.6
2023-02-27T15:49:57.992Z,17.8
2023-02-27T15:54:58.007Z,17.3
2023-02-27T15:59:57.956Z,16.4
2023-02-27T16:04:57.993Z,15.5
2023-02-27T16:09:57.940Z,14.7
2023-02-27T16:14:57.932Z,13.9
2023-02-27T16:24:58.947Z,12.9
2023-02-27T16:34:58.000Z,12.2
2023-02-27T16:39:57.944Z,12
2023-02-27T16:44:57.912Z,11.8
2023-02-27T16:49:57.903Z,11.6
2023-02-27T16:54:57.975Z,11.4
2023-02-27T16:59:57.964Z,11.2
2023-02-27T17:04:57.962Z,11.1
2023-02-27T17:09:57.961Z,10.9
2023-02-27T17:14:58.915Z,10.8
2023-02-27T17:19:57.945Z,10.6
2023-02-27T17:24:57.918Z,10.5
2023-02-27T17:29:58.093Z,10.5
2023-02-27T17:34:59.085Z,10.4
2023-02-27T17:39:57.963Z,10.3
2023-02-27T17:44:57.991Z,10.2
2023-02-27T17:49:58.018Z,10.1
2023-02-27T17:54:57.935Z,10
2023-02-27T18:00:03.952Z,9.9
2023-02-27T18:04:57.986Z,9.8
2023-02-27T18:09:58.032Z,9.7
2023-02-27T18:14:57.923Z,9.6
2023-02-27T18:19:58.111Z,9.5
2023-02-27T18:24:58.189Z,9.4
2023-02-27T18:29:58.009Z,9.3
2023-02-27T18:34:57.972Z,9.2
2023-02-27T18:39:57.979Z,9.2
2023-02-27T18:44:57.939Z,9.2
2023-02-27T18:50:03.475Z,9.1
2023-02-27T18:54:59.059Z,9
2023-02-27T18:59:57.985Z,8.9
2023-02-27T19:04:57.958Z,8.8
2023-02-27T19:10:03.971Z,8.8
2023-02-27T19:14:57.971Z,8.7
2023-02-27T19:20:03.023Z,8.7
2023-02-27T19:24:58.222Z,8.6
2023-02-27T19:29:58.029Z,8.5
2023-02-27T19:34:59.021Z,8.5
2023-02-27T19:39:57.969Z,8.4
2023-02-27T19:45:02.975Z,8.3
2023-02-27T19:49:58.021Z,8.3
2023-02-27T19:54:58.029Z,8.2
2023-02-27T19:59:58.004Z,8.1
2023-02-27T20:06:06.767Z,8.1
2023-02-27T20:09:58.018Z,8.1
2023-02-27T20:14:58.018Z,8
2023-02-27T20:19:57.968Z,8
2023-02-27T20:24:58.055Z,8
2023-02-27T20:29:58.022Z,7.9
2023-02-27T20:34:58.153Z,7.9
2023-02-27T20:39:58.113Z,7.9
2023-02-27T20:44:58.054Z,7.8
2023-02-27T20:49:58.009Z,7.8
2023-02-27T20:55:03.096Z,7.8
2023-02-27T20:59:58.029Z,7.7
2023-02-27T21:04:58.143Z,7.7
2023-02-27T21:10:03.017Z,7.7
2023-02-27T21:14:58.075Z,7.6
2023-02-27T21:19:58.621Z,7.6
2023-02-27T21:24:58.081Z,7.6
2023-02-27T21:29:58.029Z,7.5
2023-02-27T21:34:58.102Z,7.5
2023-02-27T21:39:58.107Z,7.5
2023-02-27T21:44:58.065Z,7.4
2023-02-27T21:49:58.063Z,7.3
2023-02-27T21:55:04.265Z,7.3
2023-02-27T21:59:58.089Z,7.2
2023-02-27T22:04:58.341Z,7.2
2023-02-27T22:09:58.598Z,7.1
2023-02-27T22:14:58.323Z,7.1
2023-02-27T22:19:58.078Z,7
2023-02-27T22:24:58.114Z,7
2023-02-27T22:29:58.117Z,6.9
2023-02-27T22:34:58.033Z,6.9
2023-02-27T22:39:58.126Z,6.9
2023-02-27T22:44:58.099Z,6.9
2023-02-27T22:49:58.082Z,6.8
2023-02-27T22:54:58.056Z,6.7
2023-02-27T22:59:58.103Z,6.7
2023-02-27T23:04:58.104Z,6.7
2023-02-27T23:09:58.087Z,6.6
2023-02-27T23:14:58.120Z,6.5
2023-02-27T23:19:58.120Z,6.5
2023-02-27T23:24:58.121Z,6.4
2023-02-27T23:29:58.364Z,6.4
2023-02-27T23:34:58.069Z,6.4
2023-02-27T23:39:58.101Z,6.3
2023-02-27T23:44:58.115Z,6.3
2023-02-27T23:49:58.202Z,6.3
2023-02-27T23:54:58.135Z,6.2
2023-02-27T23:59:58.138Z,6.1
