createdAt,value
2018-03-16T00:00:23.241Z,0
2018-03-16T00:01:32.960Z,0
2018-03-16T00:02:43.161Z,0
2018-03-16T00:03:53.118Z,0
2018-03-16T00:05:02.569Z,0
2018-03-16T00:06:12.533Z,0
2018-03-16T00:07:22.532Z,0
2018-03-16T00:08:32.244Z,0
2018-03-16T00:09:41.977Z,0
2018-03-16T00:10:51.409Z,0
2018-03-16T00:12:00.594Z,0
2018-03-16T00:13:10.810Z,0
2018-03-16T00:14:20.776Z,0
2018-03-16T00:15:30.225Z,0
2018-03-16T00:16:39.932Z,0
2018-03-16T00:17:49.649Z,0
2018-03-16T00:18:59.361Z,0
2018-03-16T00:20:09.346Z,0
2018-03-16T00:21:19.301Z,0
2018-03-16T00:22:28.999Z,0
2018-03-16T00:23:38.697Z,0
2018-03-16T00:24:48.141Z,0
2018-03-16T00:25:58.104Z,0
2018-03-16T00:27:07.809Z,0
2018-03-16T00:28:17.773Z,0
2018-03-16T00:29:27.519Z,0
2018-03-16T00:30:37.219Z,0
2018-03-16T00:31:46.969Z,0
2018-03-16T00:32:56.356Z,0
2018-03-16T00:34:05.275Z,0
2018-03-16T00:35:15.230Z,0
2018-03-16T00:36:24.936Z,0
2018-03-16T00:37:34.379Z,0
2018-03-16T00:38:44.078Z,0
2018-03-16T00:39:53.771Z,0
2018-03-16T00:41:03.210Z,0
2018-03-16T00:42:12.916Z,0
2018-03-16T00:43:22.623Z,0
2018-03-16T00:44:32.322Z,0
2018-03-16T00:45:42.022Z,0
2018-03-16T00:46:51.723Z,0
2018-03-16T00:48:01.673Z,0
2018-03-16T00:49:11.379Z,0
2018-03-16T00:50:21.404Z,0
2018-03-16T00:51:31.376Z,0
2018-03-16T00:52:41.334Z,0
2018-03-16T00:53:51.038Z,0
2018-03-16T00:55:01.002Z,0
2018-03-16T00:56:10.437Z,0
2018-03-16T00:57:20.396Z,0
2018-03-16T00:58:30.094Z,0
2018-03-16T00:59:40.059Z,0
2018-03-16T01:00:50.273Z,0
2018-03-16T01:01:59.969Z,0
2018-03-16T01:03:09.919Z,0
2018-03-16T01:04:19.621Z,0
2018-03-16T01:05:29.580Z,0
2018-03-16T01:06:39.553Z,0
2018-03-16T01:07:49.257Z,0
2018-03-16T01:08:58.960Z,0
2018-03-16T01:10:08.907Z,0
2018-03-16T01:11:18.608Z,0
2018-03-16T01:12:28.300Z,0
2018-03-16T01:13:38.252Z,0
2018-03-16T01:14:47.939Z,0
2018-03-16T01:15:57.898Z,0
2018-03-16T01:17:07.618Z,0
2018-03-16T01:18:17.586Z,0
2018-03-16T01:19:27.029Z,0
2018-03-16T01:20:36.981Z,0
2018-03-16T01:21:46.674Z,0
2018-03-16T01:22:56.635Z,0
2018-03-16T01:24:06.074Z,0
2018-03-16T01:25:15.511Z,0
2018-03-16T01:26:24.940Z,0
2018-03-16T01:27:34.627Z,0
2018-03-16T01:28:44.316Z,0
2018-03-16T01:29:54.330Z,0
2018-03-16T01:31:04.300Z,0
2018-03-16T01:32:14.004Z,0
2018-03-16T01:33:23.699Z,0
2018-03-16T01:34:33.709Z,0
2018-03-16T01:35:43.152Z,0
2018-03-16T01:36:52.606Z,0
2018-03-16T01:38:02.295Z,0
2018-03-16T01:39:12.270Z,0
2018-03-16T01:40:21.967Z,0
2018-03-16T01:41:31.157Z,0
2018-03-16T01:42:40.599Z,0
2018-03-16T01:43:50.548Z,0
2018-03-16T01:44:59.983Z,0
2018-03-16T01:46:09.679Z,0
2018-03-16T01:47:19.376Z,0
2018-03-16T01:48:28.825Z,0
2018-03-16T01:49:38.004Z,0
2018-03-16T01:50:47.716Z,0
2018-03-16T01:51:57.421Z,0
2018-03-16T01:53:07.128Z,0
2018-03-16T01:54:17.088Z,0
2018-03-16T01:55:26.528Z,0
2018-03-16T01:56:36.486Z,0
2018-03-16T01:57:46.449Z,0
2018-03-16T01:58:56.140Z,0
2018-03-16T02:00:05.580Z,0
2018-03-16T02:01:15.535Z,0
2018-03-16T02:02:25.496Z,0
2018-03-16T02:03:35.465Z,0
2018-03-16T02:04:44.894Z,0
2018-03-16T02:05:54.852Z,0
2018-03-16T02:07:04.804Z,0
2018-03-16T02:08:14.257Z,0
2018-03-16T02:09:24.207Z,0
2018-03-16T02:10:33.915Z,0
2018-03-16T02:11:43.891Z,0
2018-03-16T02:12:53.594Z,0
2018-03-16T02:14:03.048Z,0
2018-03-16T02:15:12.754Z,0
2018-03-16T02:16:22.702Z,0
2018-03-16T02:17:32.404Z,0
2018-03-16T02:18:41.834Z,0
2018-03-16T02:19:51.520Z,0
2018-03-16T02:21:01.217Z,0
2018-03-16T02:22:10.661Z,0
2018-03-16T02:23:20.619Z,0
2018-03-16T02:24:30.569Z,0
2018-03-16T02:25:40.266Z,0
2018-03-16T02:26:50.227Z,0
2018-03-16T02:27:59.959Z,0
2018-03-16T02:29:09.397Z,0
2018-03-16T02:30:19.392Z,0
2018-03-16T02:31:29.108Z,0
2018-03-16T02:32:39.075Z,0
2018-03-16T02:33:48.774Z,0
2018-03-16T02:34:58.730Z,0
2018-03-16T02:36:08.936Z,0
2018-03-16T02:37:18.633Z,0
2018-03-16T02:38:28.338Z,0
2018-03-16T02:39:38.043Z,0
2018-03-16T02:40:47.497Z,0
2018-03-16T02:41:57.202Z,0
2018-03-16T02:43:06.899Z,0
2018-03-16T02:44:16.595Z,0
2018-03-16T02:45:26.033Z,0
2018-03-16T02:46:35.989Z,0
2018-03-16T02:47:45.954Z,0
2018-03-16T02:48:55.924Z,0
2018-03-16T02:50:05.647Z,0
2018-03-16T02:51:15.563Z,0
2018-03-16T02:52:25.275Z,0
2018-03-16T02:53:35.236Z,0
2018-03-16T02:54:45.224Z,0
2018-03-16T02:55:54.931Z,0
2018-03-16T02:57:04.890Z,0
2018-03-16T02:58:14.856Z,0
2018-03-16T02:59:24.294Z,0
2018-03-16T03:00:33.737Z,0
2018-03-16T03:01:42.921Z,0
2018-03-16T03:02:52.872Z,0
2018-03-16T03:04:02.586Z,0
2018-03-16T03:05:12.538Z,0
2018-03-16T03:06:22.248Z,0
2018-03-16T03:07:31.962Z,0
2018-03-16T03:08:41.668Z,0
2018-03-16T03:09:51.636Z,0
2018-03-16T03:11:01.584Z,0
2018-03-16T03:12:11.291Z,0
2018-03-16T03:13:20.737Z,0
2018-03-16T03:14:30.700Z,0
2018-03-16T03:15:40.391Z,0
2018-03-16T03:16:50.598Z,0
2018-03-16T03:18:00.546Z,0
2018-03-16T03:19:09.724Z,0
2018-03-16T03:20:19.683Z,0
2018-03-16T03:21:29.632Z,0
2018-03-16T03:22:39.580Z,0
2018-03-16T03:23:49.535Z,0
2018-03-16T03:24:59.226Z,0
2018-03-16T03:26:09.177Z,0
2018-03-16T03:27:19.128Z,0
2018-03-16T03:28:28.567Z,0
2018-03-16T03:29:38.263Z,0
2018-03-16T03:30:47.986Z,0
2018-03-16T03:31:57.421Z,0
2018-03-16T03:33:07.390Z,0
2018-03-16T03:34:17.137Z,0
2018-03-16T03:35:26.890Z,0
2018-03-16T03:36:36.857Z,0
2018-03-16T03:37:47.106Z,0
2018-03-16T03:38:57.062Z,0
2018-03-16T03:40:07.021Z,0
2018-03-16T03:41:16.720Z,0
2018-03-16T03:42:26.676Z,0
2018-03-16T03:43:36.653Z,0
2018-03-16T03:44:46.608Z,0
2018-03-16T03:45:56.296Z,0
2018-03-16T03:47:06.255Z,0
2018-03-16T03:48:15.951Z,0
2018-03-16T03:49:25.904Z,0
2018-03-16T03:50:35.852Z,0
2018-03-16T03:51:45.801Z,0
2018-03-16T03:52:55.771Z,0
2018-03-16T03:54:05.722Z,0
2018-03-16T03:55:15.678Z,0
2018-03-16T03:56:25.623Z,0
2018-03-16T03:57:35.586Z,0
2018-03-16T03:58:45.644Z,0
2018-03-16T03:59:55.613Z,0
2018-03-16T04:01:05.572Z,0
2018-03-16T04:02:15.271Z,0
2018-03-16T04:03:24.970Z,0
2018-03-16T04:04:34.150Z,0
2018-03-16T04:05:44.101Z,0
2018-03-16T04:06:53.797Z,0
2018-03-16T04:08:03.261Z,0
2018-03-16T04:09:13.273Z,0
2018-03-16T04:10:22.711Z,0
2018-03-16T04:11:32.411Z,0
2018-03-16T04:12:42.377Z,0
2018-03-16T04:13:52.331Z,0
2018-03-16T04:15:02.322Z,0
2018-03-16T04:16:12.279Z,0
2018-03-16T04:17:21.725Z,0
2018-03-16T04:18:31.420Z,0
2018-03-16T04:19:41.127Z,0
2018-03-16T04:20:50.569Z,0
2018-03-16T04:22:00.262Z,0
2018-03-16T04:23:10.225Z,0
2018-03-16T04:24:19.937Z,0
2018-03-16T04:25:29.935Z,0
2018-03-16T04:26:39.633Z,0
2018-03-16T04:27:49.582Z,0
2018-03-16T04:28:59.280Z,0
2018-03-16T04:30:08.726Z,0
2018-03-16T04:31:18.468Z,0
2018-03-16T04:32:27.958Z,0
2018-03-16T04:33:37.395Z,0
2018-03-16T04:34:47.413Z,0
2018-03-16T04:35:57.112Z,0
2018-03-16T04:37:06.552Z,0
2018-03-16T04:38:15.734Z,0
2018-03-16T04:39:24.909Z,0
2018-03-16T04:40:34.607Z,0
2018-03-16T04:41:44.314Z,0
2018-03-16T04:42:54.268Z,0
2018-03-16T04:44:03.705Z,0
2018-03-16T04:45:13.671Z,0
2018-03-16T04:46:23.618Z,0
2018-03-16T04:47:33.568Z,0
2018-03-16T04:48:43.536Z,0
2018-03-16T04:49:53.502Z,0
2018-03-16T04:51:03.209Z,0
2018-03-16T04:52:13.177Z,0
2018-03-16T04:53:22.876Z,0
2018-03-16T04:54:32.582Z,0
2018-03-16T04:55:42.535Z,4
2018-03-16T04:56:52.495Z,4
2018-03-16T04:58:02.447Z,4
2018-03-16T04:59:12.191Z,0
2018-03-16T05:00:21.898Z,4
2018-03-16T05:01:31.599Z,4
2018-03-16T05:02:41.045Z,4
2018-03-16T05:03:50.997Z,8
2018-03-16T05:05:00.695Z,12
2018-03-16T05:06:10.656Z,12
2018-03-16T05:07:20.351Z,12
2018-03-16T05:08:29.790Z,16
2018-03-16T05:09:39.745Z,16
2018-03-16T05:10:49.722Z,20
2018-03-16T05:11:59.703Z,24
2018-03-16T05:13:09.405Z,28
2018-03-16T05:14:19.369Z,32
2018-03-16T05:15:28.561Z,40
2018-03-16T05:16:37.735Z,44
2018-03-16T05:17:47.431Z,48
2018-03-16T05:18:57.390Z,48
2018-03-16T05:20:07.084Z,56
2018-03-16T05:21:17.047Z,64
2018-03-16T05:22:26.759Z,64
2018-03-16T05:23:36.734Z,76
2018-03-16T05:24:46.453Z,80
2018-03-16T05:25:56.155Z,88
2018-03-16T05:27:05.601Z,96
2018-03-16T05:28:15.306Z,100
2018-03-16T05:29:25.257Z,112
2018-03-16T05:30:35.502Z,120
2018-03-16T05:31:45.214Z,128
2018-03-16T05:32:54.921Z,140
2018-03-16T05:34:04.623Z,148
2018-03-16T05:35:14.332Z,164
2018-03-16T05:36:23.761Z,172
2018-03-16T05:37:33.468Z,192
2018-03-16T05:38:43.159Z,188
2018-03-16T05:39:53.116Z,188
2018-03-16T05:41:02.821Z,196
2018-03-16T05:42:12.800Z,216
2018-03-16T05:43:22.266Z,232
2018-03-16T05:44:32.239Z,260
2018-03-16T05:45:42.195Z,288
2018-03-16T05:46:51.898Z,320
2018-03-16T05:48:01.863Z,348
2018-03-16T05:49:11.615Z,356
2018-03-16T05:50:21.569Z,380
2018-03-16T05:51:31.276Z,368
2018-03-16T05:52:40.982Z,364
2018-03-16T05:53:50.696Z,364
2018-03-16T05:55:00.467Z,356
2018-03-16T05:56:10.424Z,344
2018-03-16T05:57:20.385Z,376
2018-03-16T05:58:30.085Z,396
2018-03-16T05:59:39.819Z,408
2018-03-16T06:00:49.718Z,388
2018-03-16T06:01:59.232Z,396
2018-03-16T06:03:08.923Z,412
2018-03-16T06:04:18.357Z,420
2018-03-16T06:05:28.322Z,460
2018-03-16T06:06:38.297Z,472
2018-03-16T06:07:47.996Z,452
2018-03-16T06:08:57.955Z,484
2018-03-16T06:10:07.916Z,520
2018-03-16T06:11:17.642Z,568
2018-03-16T06:12:27.081Z,604
2018-03-16T06:13:36.792Z,648
2018-03-16T06:14:46.483Z,656
2018-03-16T06:15:56.189Z,732
2018-03-16T06:17:05.943Z,768
2018-03-16T06:18:15.909Z,788
2018-03-16T06:19:25.403Z,804
2018-03-16T06:20:35.372Z,800
2018-03-16T06:21:44.851Z,876
2018-03-16T06:22:54.328Z,852
2018-03-16T06:24:03.776Z,852
2018-03-16T06:25:13.759Z,888
2018-03-16T06:26:23.204Z,968
2018-03-16T06:27:32.647Z,1020
2018-03-16T06:28:42.646Z,992
2018-03-16T06:29:52.632Z,1092
2018-03-16T06:31:02.067Z,1104
2018-03-16T06:32:12.034Z,1160
2018-03-16T06:33:21.474Z,1300
2018-03-16T06:34:30.674Z,1300
2018-03-16T06:35:40.630Z,1364
2018-03-16T06:36:50.102Z,1360
2018-03-16T06:37:59.802Z,1488
2018-03-16T06:39:09.500Z,1504
2018-03-16T06:40:19.203Z,1424
2018-03-16T06:41:28.387Z,1492
2018-03-16T06:42:38.116Z,1520
2018-03-16T06:43:48.312Z,1620
2018-03-16T06:44:58.217Z,1588
2018-03-16T06:46:07.965Z,1536
2018-03-16T06:47:17.924Z,1544
2018-03-16T06:48:27.876Z,1508
2018-03-16T06:49:37.831Z,1584
2018-03-16T06:50:47.791Z,1508
2018-03-16T06:51:57.711Z,1668
2018-03-16T06:53:07.688Z,1684
2018-03-16T06:54:17.667Z,1644
2018-03-16T06:55:27.616Z,1680
2018-03-16T06:56:37.063Z,1908
2018-03-16T06:57:46.785Z,1784
2018-03-16T06:58:56.505Z,1872
2018-03-16T07:00:06.476Z,1648
2018-03-16T07:01:16.454Z,1716
2018-03-16T07:02:26.168Z,1724
2018-03-16T07:03:35.864Z,1640
2018-03-16T07:04:45.567Z,1604
2018-03-16T07:05:55.532Z,1704
2018-03-16T07:07:05.521Z,1716
2018-03-16T07:08:14.964Z,1828
2018-03-16T07:09:24.937Z,1836
2018-03-16T07:10:34.413Z,1844
2018-03-16T07:11:43.600Z,1944
2018-03-16T07:12:53.297Z,1932
2018-03-16T07:14:02.749Z,1960
2018-03-16T07:15:12.193Z,2036
2018-03-16T07:16:21.934Z,2068
2018-03-16T07:17:31.468Z,2132
2018-03-16T07:18:41.202Z,2160
2018-03-16T07:19:50.661Z,2160
2018-03-16T07:21:00.369Z,2168
2018-03-16T07:22:10.323Z,2028
2018-03-16T07:23:20.131Z,1924
2018-03-16T07:24:29.838Z,1964
2018-03-16T07:25:39.543Z,1996
2018-03-16T07:26:49.244Z,2036
2018-03-16T07:27:58.967Z,2044
2018-03-16T07:29:08.419Z,2112
2018-03-16T07:30:18.131Z,2268
2018-03-16T07:31:27.861Z,2320
2018-03-16T07:32:37.307Z,2288
2018-03-16T07:33:47.273Z,2244
2018-03-16T07:34:56.724Z,2308
2018-03-16T07:36:06.450Z,2256
2018-03-16T07:37:16.302Z,2292
2018-03-16T07:38:26.016Z,2480
2018-03-16T07:39:36.010Z,2576
2018-03-16T07:40:45.968Z,2700
2018-03-16T07:41:55.943Z,2808
2018-03-16T07:43:05.894Z,2900
2018-03-16T07:44:15.630Z,3072
2018-03-16T07:45:25.606Z,3172
2018-03-16T07:46:35.573Z,3204
2018-03-16T07:47:45.111Z,3184
2018-03-16T07:48:54.813Z,3248
2018-03-16T07:50:04.782Z,3292
2018-03-16T07:51:14.241Z,3396
2018-03-16T07:52:23.947Z,3464
2018-03-16T07:53:33.646Z,3764
2018-03-16T07:54:43.624Z,3924
2018-03-16T07:55:53.610Z,4112
2018-03-16T07:57:03.616Z,4224
2018-03-16T07:58:13.591Z,4124
2018-03-16T07:59:23.560Z,4268
2018-03-16T08:00:33.526Z,4292
2018-03-16T08:01:43.495Z,4280
2018-03-16T08:02:53.464Z,4232
2018-03-16T08:04:03.440Z,4320
2018-03-16T08:05:13.403Z,4464
2018-03-16T08:06:23.370Z,4532
2018-03-16T08:07:33.425Z,4728
2018-03-16T08:08:43.440Z,4892
2018-03-16T08:09:52.666Z,4868
2018-03-16T08:11:02.379Z,5012
2018-03-16T08:12:12.076Z,4996
2018-03-16T08:13:22.056Z,5224
2018-03-16T08:14:32.297Z,5504
2018-03-16T08:15:42.285Z,5684
2018-03-16T08:16:52.041Z,5768
2018-03-16T08:18:01.770Z,5744
2018-03-16T08:19:11.553Z,5800
2018-03-16T08:20:21.543Z,5664
2018-03-16T08:21:31.542Z,5416
2018-03-16T08:22:41.520Z,5276
2018-03-16T08:23:51.499Z,5016
2018-03-16T08:25:01.475Z,4788
2018-03-16T08:26:11.510Z,4540
2018-03-16T08:27:21.494Z,4360
2018-03-16T08:28:31.238Z,4260
2018-03-16T08:29:41.350Z,4256
2018-03-16T08:30:50.818Z,4248
2018-03-16T08:32:00.535Z,4276
2018-03-16T08:33:10.251Z,4188
2018-03-16T08:34:20.230Z,4252
2018-03-16T08:35:30.243Z,4264
2018-03-16T08:36:40.223Z,4236
2018-03-16T08:37:50.205Z,4308
2018-03-16T08:38:59.927Z,4248
2018-03-16T08:40:09.659Z,4152
2018-03-16T08:41:19.104Z,4060
2018-03-16T08:42:28.581Z,3976
2018-03-16T08:43:38.546Z,3976
2018-03-16T08:44:48.243Z,3860
2018-03-16T08:45:58.027Z,3860
2018-03-16T08:47:07.853Z,3828
2018-03-16T08:48:17.850Z,3832
2018-03-16T08:49:27.838Z,3772
2018-03-16T08:50:37.825Z,3684
2018-03-16T08:51:47.281Z,3624
2018-03-16T08:52:56.805Z,3672
2018-03-16T08:54:06.522Z,3600
2018-03-16T08:55:16.253Z,3668
2018-03-16T08:56:25.699Z,3704
2018-03-16T08:57:35.660Z,3728
2018-03-16T08:58:45.385Z,3876
2018-03-16T08:59:55.404Z,4044
2018-03-16T09:01:04.590Z,3996
2018-03-16T09:02:14.299Z,4520
2018-03-16T09:03:23.768Z,4616
2018-03-16T09:04:33.477Z,5052
2018-03-16T09:05:43.215Z,5324
2018-03-16T09:06:52.927Z,5360
2018-03-16T09:08:02.897Z,5728
2018-03-16T09:09:12.887Z,5960
2018-03-16T09:10:22.885Z,6004
2018-03-16T09:11:32.576Z,6100
2018-03-16T09:12:42.313Z,6208
2018-03-16T09:13:52.008Z,6172
2018-03-16T09:15:01.972Z,6272
2018-03-16T09:16:11.949Z,6148
2018-03-16T09:17:21.911Z,6160
2018-03-16T09:18:31.365Z,5864
2018-03-16T09:19:41.368Z,5620
2018-03-16T09:20:51.335Z,5472
2018-03-16T09:22:00.798Z,5364
2018-03-16T09:23:10.547Z,5252
2018-03-16T09:24:20.510Z,5104
2018-03-16T09:25:30.054Z,5052
2018-03-16T09:26:40.096Z,5312
2018-03-16T09:27:49.826Z,5280
2018-03-16T09:28:59.274Z,5176
2018-03-16T09:30:08.983Z,5456
2018-03-16T09:31:18.686Z,5452
2018-03-16T09:32:28.404Z,5380
2018-03-16T09:33:38.110Z,5372
2018-03-16T09:34:47.865Z,5128
2018-03-16T09:35:57.608Z,5140
2018-03-16T09:37:07.322Z,5340
2018-03-16T09:38:17.038Z,5160
2018-03-16T09:39:26.774Z,4884
2018-03-16T09:40:36.204Z,4860
2018-03-16T09:41:46.177Z,4912
2018-03-16T09:42:56.133Z,4892
2018-03-16T09:44:05.312Z,4924
2018-03-16T09:45:15.278Z,5016
2018-03-16T09:46:25.228Z,5080
2018-03-16T09:47:34.409Z,5200
2018-03-16T09:48:43.594Z,5260
2018-03-16T09:49:53.597Z,5320
2018-03-16T09:51:03.305Z,5372
2018-03-16T09:52:13.022Z,5484
2018-03-16T09:53:22.734Z,5452
2018-03-16T09:54:32.443Z,5644
2018-03-16T09:55:42.408Z,5580
2018-03-16T09:56:51.849Z,5608
2018-03-16T09:58:01.576Z,5556
2018-03-16T09:59:10.800Z,5452
2018-03-16T10:00:20.255Z,5340
2018-03-16T10:01:30.232Z,5640
2018-03-16T10:02:40.215Z,5612
2018-03-16T10:03:50.216Z,5776
2018-03-16T10:04:59.710Z,5776
2018-03-16T10:06:09.700Z,5884
2018-03-16T10:07:19.698Z,5888
2018-03-16T10:08:29.415Z,6108
2018-03-16T10:09:39.425Z,6352
2018-03-16T10:10:48.940Z,6532
2018-03-16T10:11:58.515Z,6676
2018-03-16T10:13:08.533Z,6712
2018-03-16T10:14:18.494Z,6668
2018-03-16T10:15:28.458Z,6516
2018-03-16T10:16:38.453Z,6480
2018-03-16T10:17:48.258Z,6504
2018-03-16T10:18:58.245Z,6360
2018-03-16T10:20:08.220Z,6228
2018-03-16T10:21:17.918Z,5984
2018-03-16T10:22:27.623Z,6084
2018-03-16T10:23:37.325Z,6200
2018-03-16T10:24:47.302Z,6168
2018-03-16T10:25:57.011Z,6144
2018-03-16T10:27:06.732Z,6148
2018-03-16T10:28:16.707Z,6020
2018-03-16T10:29:26.409Z,6000
2018-03-16T10:30:36.375Z,6088
2018-03-16T10:31:46.364Z,6016
2018-03-16T10:32:56.086Z,6304
2018-03-16T10:34:06.044Z,6380
2018-03-16T10:35:15.754Z,6440
2018-03-16T10:36:25.468Z,6384
2018-03-16T10:37:35.172Z,6260
2018-03-16T10:38:44.887Z,6512
2018-03-16T10:39:54.896Z,6484
2018-03-16T10:41:04.884Z,6416
2018-03-16T10:42:14.879Z,6236
2018-03-16T10:43:24.883Z,6340
2018-03-16T10:44:34.607Z,6320
2018-03-16T10:45:44.400Z,6300
2018-03-16T10:46:54.095Z,6224
2018-03-16T10:48:04.067Z,6168
2018-03-16T10:49:14.042Z,5964
2018-03-16T10:50:23.501Z,6012
2018-03-16T10:51:33.473Z,6024
2018-03-16T10:52:43.219Z,5984
2018-03-16T10:53:52.924Z,5988
2018-03-16T10:55:02.895Z,6068
2018-03-16T10:56:12.874Z,6056
2018-03-16T10:57:22.579Z,6032
2018-03-16T10:58:32.563Z,6124
2018-03-16T10:59:42.594Z,6180
2018-03-16T11:00:52.261Z,6236
2018-03-16T11:02:01.975Z,6424
2018-03-16T11:03:11.673Z,6604
2018-03-16T11:04:21.658Z,6656
2018-03-16T11:05:31.344Z,6564
2018-03-16T11:06:41.094Z,6616
2018-03-16T11:07:50.825Z,6424
2018-03-16T11:09:00.273Z,6636
2018-03-16T11:10:09.465Z,6808
2018-03-16T11:11:19.206Z,6940
2018-03-16T11:12:28.944Z,6908
2018-03-16T11:13:38.412Z,6876
2018-03-16T11:14:48.410Z,6928
2018-03-16T11:15:57.595Z,6896
2018-03-16T11:17:07.597Z,7104
2018-03-16T11:18:17.070Z,7292
2018-03-16T11:19:26.804Z,7348
2018-03-16T11:20:36.562Z,7340
2018-03-16T11:21:46.305Z,7436
2018-03-16T11:22:55.875Z,7444
2018-03-16T11:24:05.940Z,7492
2018-03-16T11:25:15.677Z,7540
2018-03-16T11:26:25.653Z,7684
2018-03-16T11:27:35.721Z,7740
2018-03-16T11:28:45.201Z,7772
2018-03-16T11:29:54.684Z,8120
2018-03-16T11:31:04.668Z,8260
2018-03-16T11:32:14.144Z,8216
2018-03-16T11:33:23.918Z,8288
2018-03-16T11:34:33.897Z,8248
2018-03-16T11:35:43.349Z,8296
2018-03-16T11:36:52.819Z,8380
2018-03-16T11:38:02.544Z,8316
2018-03-16T11:39:12.279Z,8500
2018-03-16T11:40:22.285Z,8676
2018-03-16T11:41:32.279Z,8624
2018-03-16T11:42:42.239Z,8696
2018-03-16T11:43:51.957Z,8580
2018-03-16T11:45:01.987Z,8404
2018-03-16T11:46:12.172Z,8164
2018-03-16T11:47:22.154Z,7892
2018-03-16T11:48:32.149Z,7600
2018-03-16T11:49:42.148Z,7432
2018-03-16T11:50:51.854Z,7580
2018-03-16T11:52:01.559Z,7560
2018-03-16T11:53:11.280Z,7580
2018-03-16T11:54:20.920Z,7488
2018-03-16T11:55:30.116Z,7396
2018-03-16T11:56:39.855Z,7296
2018-03-16T11:57:49.556Z,7376
2018-03-16T11:58:59.017Z,7372
2018-03-16T12:00:08.988Z,7488
2018-03-16T12:01:18.691Z,7548
2018-03-16T12:02:28.415Z,7528
2018-03-16T12:03:38.115Z,7524
2018-03-16T12:04:48.084Z,7416
2018-03-16T12:05:57.543Z,7440
2018-03-16T12:07:07.242Z,7416
2018-03-16T12:08:17.219Z,7260
2018-03-16T12:09:27.200Z,7152
2018-03-16T12:10:37.162Z,7088
2018-03-16T12:11:46.879Z,7064
2018-03-16T12:12:56.607Z,6968
2018-03-16T12:14:06.599Z,6824
2018-03-16T12:15:16.324Z,6880
2018-03-16T12:16:26.307Z,6752
2018-03-16T12:17:36.007Z,6616
2018-03-16T12:18:45.984Z,6432
2018-03-16T12:19:55.688Z,6192
2018-03-16T12:21:05.652Z,5976
2018-03-16T12:22:15.611Z,5872
2018-03-16T12:23:25.570Z,5904
2018-03-16T12:24:35.277Z,5796
2018-03-16T12:25:44.766Z,5704
2018-03-16T12:26:54.473Z,5736
2018-03-16T12:28:04.173Z,5708
2018-03-16T12:29:13.879Z,5692
2018-03-16T12:30:23.849Z,5664
2018-03-16T12:31:33.819Z,5604
2018-03-16T12:32:43.274Z,5548
2018-03-16T12:33:53.007Z,5296
2018-03-16T12:35:02.991Z,5592
2018-03-16T12:36:12.200Z,5600
2018-03-16T12:37:22.196Z,5648
2018-03-16T12:38:31.981Z,5588
2018-03-16T12:39:41.751Z,5192
2018-03-16T12:40:51.280Z,5576
2018-03-16T12:42:00.740Z,5612
2018-03-16T12:43:10.208Z,5736
2018-03-16T12:44:20.205Z,5948
2018-03-16T12:45:30.155Z,5748
2018-03-16T12:46:40.110Z,5512
2018-03-16T12:47:49.542Z,5876
2018-03-16T12:48:59.547Z,5692
2018-03-16T12:50:08.982Z,5824
2018-03-16T12:51:18.682Z,5772
2018-03-16T12:52:28.139Z,5776
2018-03-16T12:53:38.104Z,5876
2018-03-16T12:54:47.811Z,6136
2018-03-16T12:55:57.498Z,5852
2018-03-16T12:57:07.484Z,5704
2018-03-16T12:58:16.924Z,5720
2018-03-16T12:59:26.365Z,5672
2018-03-16T13:00:36.325Z,5588
2018-03-16T13:01:45.778Z,5512
2018-03-16T13:02:55.251Z,5184
2018-03-16T13:04:04.692Z,5664
2018-03-16T13:05:14.158Z,4992
2018-03-16T13:06:24.146Z,5136
2018-03-16T13:07:33.867Z,5284
2018-03-16T13:08:43.573Z,5292
2018-03-16T13:09:53.283Z,5048
2018-03-16T13:11:03.258Z,5124
2018-03-16T13:12:13.272Z,5492
2018-03-16T13:13:22.982Z,5112
2018-03-16T13:14:32.954Z,4908
2018-03-16T13:15:42.657Z,4824
2018-03-16T13:16:52.631Z,5124
2018-03-16T13:18:02.623Z,4764
2018-03-16T13:19:12.450Z,5100
2018-03-16T13:20:22.532Z,5036
2018-03-16T13:21:32.256Z,4944
2018-03-16T13:22:41.450Z,4732
2018-03-16T13:23:50.634Z,4788
2018-03-16T13:25:00.346Z,5076
2018-03-16T13:26:09.805Z,4784
2018-03-16T13:27:19.250Z,4740
2018-03-16T13:28:29.214Z,4932
2018-03-16T13:29:38.686Z,4992
2018-03-16T13:30:48.669Z,4660
2018-03-16T13:31:58.637Z,4664
2018-03-16T13:33:08.447Z,4360
2018-03-16T13:34:17.954Z,4532
2018-03-16T13:35:27.131Z,4224
2018-03-16T13:36:37.104Z,4360
2018-03-16T13:37:47.080Z,4228
2018-03-16T13:38:57.274Z,4256
2018-03-16T13:40:07.257Z,4292
2018-03-16T13:41:16.953Z,4200
2018-03-16T13:42:26.913Z,4376
2018-03-16T13:43:36.884Z,4352
2018-03-16T13:44:46.874Z,4388
2018-03-16T13:45:56.581Z,4240
2018-03-16T13:47:06.550Z,4004
2018-03-16T13:48:16.352Z,4028
2018-03-16T13:49:26.075Z,3952
2018-03-16T13:50:35.552Z,4144
2018-03-16T13:51:45.022Z,4284
2018-03-16T13:52:55.289Z,4036
2018-03-16T13:54:05.277Z,4052
2018-03-16T13:55:14.808Z,4200
2018-03-16T13:56:24.822Z,4064
2018-03-16T13:57:34.553Z,4012
2018-03-16T13:58:44.259Z,4156
2018-03-16T13:59:53.995Z,4100
2018-03-16T14:01:03.437Z,4096
2018-03-16T14:02:12.886Z,4132
2018-03-16T14:03:22.871Z,4212
2018-03-16T14:04:33.119Z,4152
2018-03-16T14:05:43.085Z,4172
2018-03-16T14:06:52.795Z,4160
2018-03-16T14:08:02.230Z,4120
2018-03-16T14:09:12.222Z,4052
2018-03-16T14:10:21.472Z,4068
2018-03-16T14:11:31.183Z,3956
2018-03-16T14:12:40.630Z,3936
2018-03-16T14:13:50.341Z,3776
2018-03-16T14:15:00.050Z,3732
2018-03-16T14:16:09.770Z,3708
2018-03-16T14:17:19.509Z,3636
2018-03-16T14:18:29.492Z,3708
2018-03-16T14:19:38.943Z,3704
2018-03-16T14:20:48.642Z,3668
2018-03-16T14:21:58.349Z,3596
2018-03-16T14:23:07.789Z,3608
2018-03-16T14:24:17.234Z,3612
2018-03-16T14:25:27.211Z,3652
2018-03-16T14:26:36.400Z,3636
2018-03-16T14:27:46.378Z,3460
2018-03-16T14:28:56.085Z,3464
2018-03-16T14:30:06.046Z,3604
2018-03-16T14:31:15.748Z,3652
2018-03-16T14:32:25.712Z,3600
2018-03-16T14:33:35.665Z,3656
2018-03-16T14:34:45.659Z,3640
2018-03-16T14:35:55.646Z,3620
2018-03-16T14:37:05.097Z,3632
2018-03-16T14:38:15.092Z,3668
2018-03-16T14:39:25.074Z,3736
2018-03-16T14:40:34.780Z,3764
2018-03-16T14:41:44.826Z,3720
2018-03-16T14:42:54.485Z,3700
2018-03-16T14:44:04.446Z,3676
2018-03-16T14:45:14.482Z,3640
2018-03-16T14:46:24.232Z,3580
2018-03-16T14:47:34.226Z,3540
2018-03-16T14:48:43.941Z,3612
2018-03-16T14:49:53.136Z,3696
2018-03-16T14:51:03.090Z,3772
2018-03-16T14:52:12.799Z,3840
2018-03-16T14:53:22.756Z,3936
2018-03-16T14:54:32.728Z,3980
2018-03-16T14:55:42.694Z,4020
2018-03-16T14:56:52.657Z,4040
2018-03-16T14:58:02.627Z,4076
2018-03-16T14:59:12.658Z,4148
2018-03-16T15:00:22.370Z,4152
2018-03-16T15:01:32.088Z,4172
2018-03-16T15:02:41.806Z,4176
2018-03-16T15:03:51.508Z,4160
2018-03-16T15:05:00.964Z,4136
2018-03-16T15:06:10.418Z,4300
2018-03-16T15:07:20.391Z,4288
2018-03-16T15:08:29.565Z,4288
2018-03-16T15:09:39.007Z,4304
2018-03-16T15:10:48.975Z,4228
2018-03-16T15:11:58.671Z,4260
2018-03-16T15:13:08.629Z,4272
2018-03-16T15:14:18.334Z,4272
2018-03-16T15:15:28.305Z,4292
2018-03-16T15:16:38.266Z,4268
2018-03-16T15:17:47.729Z,4332
2018-03-16T15:18:57.706Z,4316
2018-03-16T15:20:07.729Z,4304
2018-03-16T15:21:17.433Z,4272
2018-03-16T15:22:27.138Z,4224
2018-03-16T15:23:36.861Z,4188
2018-03-16T15:24:46.594Z,4048
2018-03-16T15:25:56.598Z,3880
2018-03-16T15:27:06.564Z,3828
2018-03-16T15:28:16.530Z,3808
2018-03-16T15:29:26.236Z,3760
2018-03-16T15:30:36.190Z,3768
2018-03-16T15:31:46.159Z,3700
2018-03-16T15:32:55.609Z,3584
2018-03-16T15:34:05.062Z,3556
2018-03-16T15:35:14.776Z,3492
2018-03-16T15:36:24.482Z,3424
2018-03-16T15:37:33.932Z,3376
2018-03-16T15:38:43.713Z,3268
2018-03-16T15:39:53.434Z,3200
2018-03-16T15:41:03.170Z,3140
2018-03-16T15:42:13.131Z,3136
2018-03-16T15:43:22.575Z,3116
2018-03-16T15:44:32.280Z,3096
2018-03-16T15:45:42.244Z,3092
2018-03-16T15:46:52.225Z,3052
2018-03-16T15:48:01.947Z,2968
2018-03-16T15:49:11.861Z,2904
2018-03-16T15:50:21.825Z,2868
2018-03-16T15:51:31.804Z,2880
2018-03-16T15:52:41.793Z,2824
2018-03-16T15:53:51.767Z,2800
2018-03-16T15:55:01.729Z,2840
2018-03-16T15:56:11.712Z,2804
2018-03-16T15:57:21.422Z,2768
2018-03-16T15:58:31.394Z,2688
2018-03-16T15:59:41.360Z,2616
2018-03-16T16:00:51.084Z,2544
2018-03-16T16:02:01.090Z,2488