createdAt,value
2023-02-14T00:04:19.219Z,18.02
2023-02-14T00:09:20.767Z,20.48
2023-02-14T00:14:40.959Z,19.52
2023-02-14T00:19:42.392Z,16.65
2023-02-14T00:24:43.809Z,18.52
2023-02-14T00:29:45.220Z,19.02
2023-02-14T00:34:46.627Z,18.92
2023-02-14T00:39:48.129Z,18.60
2023-02-14T00:44:49.548Z,20.35
2023-02-14T00:49:50.961Z,19.77
2023-02-14T00:54:52.378Z,18.88
2023-02-14T00:59:53.783Z,20.55
2023-02-14T01:04:55.194Z,20.70
2023-02-14T01:09:56.639Z,17.40
2023-02-14T01:14:58.155Z,18.20
2023-02-14T01:19:59.621Z,18.92
2023-02-14T01:25:01.089Z,21.05
2023-02-14T01:30:03.180Z,21.75
2023-02-14T01:35:04.824Z,18.38
2023-02-14T01:40:08.401Z,18.25
2023-02-14T01:45:25.607Z,18.90
2023-02-14T01:50:36.213Z,16.08
2023-02-14T01:55:42.308Z,17.45
2023-02-14T02:01:00.023Z,14.98
2023-02-14T02:06:05.478Z,16.70
2023-02-14T02:11:07.147Z,16.23
2023-02-14T02:16:40.732Z,17.42
2023-02-14T02:22:03.926Z,15.25
2023-02-14T02:27:21.345Z,15.20
2023-02-14T02:32:43.747Z,14.57
2023-02-14T02:38:32.933Z,15.32
2023-02-14T02:43:56.263Z,15.32
2023-02-14T02:49:54.667Z,14.43
2023-02-14T02:55:05.855Z,18.27
2023-02-14T03:00:10.339Z,14.65
2023-02-14T03:05:11.883Z,14.82
2023-02-14T03:10:14.997Z,17.20
2023-02-14T03:15:35.030Z,15.32
2023-02-14T03:21:00.810Z,17.48
2023-02-14T03:26:16.956Z,14.68
2023-02-14T03:31:32.704Z,16.48
2023-02-14T03:36:38.264Z,14.43
2023-02-14T03:41:47.720Z,15.68
2023-02-14T03:46:57.960Z,14.48
2023-02-14T03:52:02.512Z,12.52
2023-02-14T03:57:23.803Z,15.48
2023-02-14T04:02:40.861Z,11.45
2023-02-14T04:07:52.703Z,14.93
2023-02-14T04:12:54.174Z,22.00
2023-02-14T04:18:14.054Z,16.05
2023-02-14T04:23:15.627Z,14.98
2023-02-14T04:28:17.102Z,17.55
2023-02-14T04:33:18.524Z,15.38
2023-02-14T04:38:20.104Z,16.08
2023-02-14T04:43:21.523Z,14.32
2023-02-14T04:48:23.217Z,16.77
2023-02-14T04:53:24.758Z,18.50
2023-02-14T04:58:27.290Z,18.02
2023-02-14T05:03:28.700Z,14.75
2023-02-14T05:08:30.123Z,16.15
2023-02-14T05:13:34.385Z,18.17
2023-02-14T05:18:35.806Z,20.33
2023-02-14T05:23:37.434Z,18.85
2023-02-14T05:28:41.013Z,18.15
2023-02-14T05:33:42.618Z,17.08
2023-02-14T05:38:44.348Z,18.55
2023-02-14T05:43:45.786Z,18.45
2023-02-14T05:48:47.369Z,19.02
2023-02-14T05:53:48.868Z,16.42
2023-02-14T05:58:50.285Z,19.48
2023-02-14T06:03:51.776Z,18.90
2023-02-14T06:08:53.257Z,18.17
2023-02-14T06:13:54.672Z,18.27
2023-02-14T06:18:56.098Z,17.05
2023-02-14T06:23:57.556Z,18.42
2023-02-14T06:28:59.534Z,22.33
2023-02-14T06:34:01.004Z,22.38
2023-02-14T06:39:02.810Z,17.98
2023-02-14T06:44:04.453Z,18.48
2023-02-14T06:49:05.890Z,17.23
2023-02-14T06:54:07.322Z,17.67
2023-02-14T06:59:08.741Z,20.13
2023-02-14T07:04:10.188Z,20.00
2023-02-14T07:09:12.174Z,19.17
2023-02-14T07:14:14.150Z,20.83
2023-02-14T07:19:15.590Z,20.20
2023-02-14T07:24:17.053Z,18.63
2023-02-14T07:29:18.526Z,20.52
2023-02-14T07:34:19.959Z,20.48
2023-02-14T07:39:21.547Z,24.98
2023-02-14T07:44:22.967Z,19.95
2023-02-14T07:49:24.444Z,18.38
2023-02-14T07:54:25.882Z,15.07
2023-02-14T07:59:27.353Z,19.55
2023-02-14T08:04:28.870Z,14.57
2023-02-14T08:09:30.555Z,19.27
2023-02-14T08:14:31.979Z,16.77
2023-02-14T08:19:34.038Z,18.50
2023-02-14T08:24:35.509Z,19.65
2023-02-14T08:29:36.929Z,17.15
2023-02-14T08:34:38.373Z,15.80
2023-02-14T08:39:40.201Z,17.83
2023-02-14T08:44:41.622Z,20.20
2023-02-14T08:49:43.057Z,22.75
2023-02-14T08:54:44.494Z,19.30
2023-02-14T08:59:45.967Z,18.35
2023-02-14T09:04:47.474Z,16.50
2023-02-14T09:09:48.887Z,17.55
2023-02-14T09:14:50.307Z,14.73
2023-02-14T09:19:51.739Z,18.10
2023-02-14T09:24:53.235Z,19.83
2023-02-14T09:29:54.691Z,16.48
2023-02-14T09:34:56.174Z,16.73
2023-02-14T09:39:57.607Z,18.55
2023-02-14T09:45:14.321Z,15.23
2023-02-14T09:50:27.585Z,15.32
2023-02-14T09:55:43.278Z,14.38
2023-02-14T10:01:30.655Z,16.77
2023-02-14T10:06:59.928Z,17.15
2023-02-14T10:12:01.992Z,13.55
2023-02-14T10:17:22.397Z,16.15
2023-02-14T10:22:37.598Z,16.55
2023-02-14T10:27:42.456Z,13.40
2023-02-14T10:33:03.018Z,16.02
2023-02-14T10:38:52.785Z,13.60
2023-02-14T10:44:02.469Z,12.85
2023-02-14T10:49:30.917Z,10.68
2023-02-14T10:54:39.465Z,13.77
2023-02-14T11:00:02.016Z,14.93
2023-02-14T11:05:05.921Z,11.10
2023-02-14T11:10:14.245Z,11.40
2023-02-14T11:15:29.407Z,11.90
2023-02-14T11:20:31.330Z,12.80
2023-02-14T11:25:35.252Z,11.77
2023-02-14T11:30:42.137Z,13.05
2023-02-14T11:35:51.552Z,10.30
2023-02-14T11:46:38.545Z,10.00
2023-02-14T11:51:46.271Z,11.45
2023-02-14T11:56:57.125Z,13.55
2023-02-14T12:02:03.335Z,12.85
2023-02-14T12:07:17.615Z,13.32
2023-02-14T12:12:23.390Z,10.88
2023-02-14T12:17:35.245Z,9.73
2023-02-14T12:22:46.156Z,8.15
2023-02-14T12:27:53.740Z,6.80
2023-02-14T12:32:58.930Z,11.50
2023-02-14T12:38:15.659Z,8.05
2023-02-14T12:43:33.141Z,10.50
2023-02-14T12:48:49.768Z,9.18
2023-02-14T12:54:00.233Z,11.15
2023-02-14T12:59:23.643Z,10.25
2023-02-14T13:04:54.358Z,9.70
2023-02-14T13:10:36.729Z,10.60
2023-02-14T13:15:47.210Z,11.18
2023-02-14T13:20:59.986Z,13.13
2023-02-14T13:26:10.319Z,11.02
2023-02-14T13:31:11.985Z,14.63
2023-02-14T13:36:14.669Z,10.50
2023-02-14T13:41:18.621Z,9.13
2023-02-14T13:46:32.427Z,8.75
2023-02-14T13:51:52.186Z,10.40
2023-02-14T13:56:53.712Z,10.63
2023-02-14T14:01:56.189Z,9.68
2023-02-14T14:07:03.551Z,11.63
2023-02-14T14:12:31.026Z,10.52
2023-02-14T14:17:59.929Z,13.13
2023-02-14T14:23:01.700Z,11.27
2023-02-14T14:28:11.330Z,12.07
2023-02-14T14:33:27.460Z,14.23
2023-02-14T14:38:30.088Z,13.38
2023-02-14T14:43:35.026Z,15.02
2023-02-14T14:48:50.085Z,8.88
2023-02-14T14:53:54.519Z,10.43
2023-02-14T14:58:56.378Z,19.02
2023-02-14T15:04:17.438Z,14.05
2023-02-14T15:09:29.946Z,10.27
2023-02-14T15:14:36.186Z,10.80
2023-02-14T15:19:43.432Z,10.75
2023-02-14T15:24:45.523Z,10.68
2023-02-14T15:30:09.618Z,10.18
2023-02-14T15:35:14.079Z,12.52
2023-02-14T15:40:23.117Z,13.98
2023-02-14T15:45:27.905Z,13.50
2023-02-14T15:50:32.128Z,10.15
2023-02-14T15:55:35.773Z,12.40
2023-02-14T16:00:37.341Z,12.63
2023-02-14T16:05:38.898Z,17.05
2023-02-14T16:10:40.443Z,14.25
2023-02-14T16:15:58.469Z,15.93
2023-02-14T16:21:32.164Z,15.27
2023-02-14T16:26:35.724Z,16.95
2023-02-14T16:31:51.942Z,12.52
2023-02-14T16:37:08.462Z,9.73
2023-02-14T16:42:16.389Z,12.05
2023-02-14T16:47:20.174Z,19.27
2023-02-14T16:52:25.237Z,23.83
2023-02-14T16:57:30.536Z,17.65
2023-02-14T17:02:34.227Z,17.60
2023-02-14T17:07:36.904Z,18.67
2023-02-14T17:12:41.761Z,22.27
2023-02-14T17:17:45.485Z,21.65
2023-02-14T17:22:46.911Z,21.52
2023-02-14T17:27:49.425Z,19.42
2023-02-14T17:32:50.896Z,23.58
2023-02-14T17:37:52.348Z,15.73
2023-02-14T17:42:53.823Z,13.35
2023-02-14T17:47:55.263Z,14.25
2023-02-14T17:52:57.167Z,13.48
2023-02-14T17:57:58.579Z,13.95
2023-02-14T18:03:00.068Z,12.60
2023-02-14T18:08:01.590Z,13.50
2023-02-14T18:13:03.328Z,19.73
2023-02-14T18:18:04.800Z,12.85
2023-02-14T18:23:07.296Z,13.98
2023-02-14T18:28:08.739Z,13.63
2023-02-14T18:33:10.236Z,16.73
2023-02-14T18:38:11.824Z,16.80
2023-02-14T18:43:13.598Z,18.15
2023-02-14T18:48:15.154Z,17.40
2023-02-14T18:53:16.613Z,24.17
2023-02-14T18:58:19.418Z,23.45
2023-02-14T19:03:20.857Z,26.42
2023-02-14T19:08:22.284Z,17.00
2023-02-14T19:13:27.930Z,17.70
2023-02-14T19:18:29.338Z,83.43
2023-02-14T19:23:30.744Z,43.38
2023-02-14T19:28:32.245Z,21.88
2023-02-14T19:33:40.674Z,21.13
2023-02-14T19:38:46.929Z,30.13
2023-02-14T19:43:48.945Z,25.77
2023-02-14T19:48:51.022Z,26.00
2023-02-14T19:53:53.317Z,23.33
2023-02-14T19:58:58.375Z,28.52
2023-02-14T20:04:00.137Z,27.75
2023-02-14T20:09:01.965Z,37.55
2023-02-14T20:14:03.975Z,53.70
2023-02-14T20:19:08.782Z,35.50
2023-02-14T20:24:12.556Z,32.00
2023-02-14T20:29:15.206Z,34.08
2023-02-14T20:34:17.348Z,32.10
2023-02-14T20:39:20.915Z,32.58
2023-02-14T20:44:22.453Z,34.55
2023-02-14T20:49:26.114Z,43.10
2023-02-14T20:54:29.019Z,38.55
2023-02-14T20:59:30.538Z,37.25
2023-02-14T21:04:31.954Z,41.97
2023-02-14T21:09:33.818Z,37.05
2023-02-14T21:14:35.421Z,34.35
2023-02-14T21:19:37.151Z,33.88
2023-02-14T21:24:40.324Z,39.30
2023-02-14T21:29:41.827Z,38.22
2023-02-14T21:34:43.277Z,39.05
2023-02-14T21:39:45.542Z,35.78
2023-02-14T21:45:13.443Z,38.13
2023-02-14T21:50:32.932Z,41.13
2023-02-14T22:00:36.166Z,47.67
2023-02-14T22:05:37.632Z,36.88
2023-02-14T22:10:40.205Z,36.97
2023-02-14T22:15:41.759Z,34.17
2023-02-14T22:20:43.722Z,39.78
2023-02-14T22:25:45.130Z,37.88
2023-02-14T22:30:46.580Z,42.08
2023-02-14T22:35:48.082Z,38.47
2023-02-14T22:40:49.562Z,34.63
2023-02-14T22:45:50.967Z,38.17
2023-02-14T22:50:52.372Z,37.20
2023-02-14T22:55:53.826Z,33.13
2023-02-14T23:00:55.284Z,32.70
2023-02-14T23:05:57.760Z,32.95
2023-02-14T23:11:07.281Z,31.23
2023-02-14T23:16:28.155Z,30.52
2023-02-14T23:21:48.440Z,28.15
2023-02-14T23:26:50.302Z,28.55
2023-02-14T23:31:52.136Z,26.02
2023-02-14T23:36:53.627Z,28.33
2023-02-14T23:41:55.339Z,25.88
2023-02-14T23:46:58.707Z,27.10
2023-02-14T23:52:00.331Z,29.25
2023-02-14T23:57:02.189Z,28.08
