createdAt,value
2019-02-16T00:00:49.356Z,30.13
2019-02-16T00:03:18.807Z,28.43
2019-02-16T00:05:48.137Z,26.20
2019-02-16T00:08:17.506Z,28.20
2019-02-16T00:10:46.869Z,25.23
2019-02-16T00:13:16.242Z,25.43
2019-02-16T00:15:45.557Z,25.50
2019-02-16T00:18:14.893Z,26.77
2019-02-16T00:20:44.278Z,30.17
2019-02-16T00:23:13.628Z,27.23
2019-02-16T00:25:42.984Z,26.97
2019-02-16T00:28:12.317Z,26.97
2019-02-16T00:30:41.770Z,26.70
2019-02-16T00:33:11.116Z,26.07
2019-02-16T00:35:40.473Z,20.83
2019-02-16T00:38:09.835Z,18.80
2019-02-16T00:40:39.172Z,19.80
2019-02-16T00:43:08.499Z,18.93
2019-02-16T00:45:37.869Z,18.50
2019-02-16T00:48:07.203Z,18.70
2019-02-16T00:50:36.561Z,18.90
2019-02-16T00:53:05.899Z,18.00
2019-02-16T00:55:35.269Z,18.23
2019-02-16T00:58:04.598Z,17.50
2019-02-16T01:00:34.125Z,18.57
2019-02-16T01:03:03.629Z,17.70
2019-02-16T01:05:32.996Z,18.20
2019-02-16T01:08:02.336Z,18.70
2019-02-16T01:10:31.783Z,18.53
2019-02-16T01:13:01.118Z,19.40
2019-02-16T01:15:30.491Z,17.87
2019-02-16T01:17:59.833Z,17.30
2019-02-16T01:20:29.199Z,17.07
2019-02-16T01:22:58.534Z,17.03
2019-02-16T01:25:27.913Z,18.63
2019-02-16T01:27:57.263Z,17.23
2019-02-16T01:30:26.634Z,18.23
2019-02-16T01:32:56.404Z,17.40
2019-02-16T01:35:25.774Z,17.73
2019-02-16T01:37:55.118Z,18.33
2019-02-16T01:40:39.342Z,17.80
2019-02-16T01:43:09.126Z,18.37
2019-02-16T01:45:38.495Z,17.67
2019-02-16T01:48:07.834Z,17.97
2019-02-16T01:50:37.220Z,18.20
2019-02-16T01:53:06.559Z,18.83
2019-02-16T01:55:35.927Z,18.70
2019-02-16T01:58:05.267Z,20.20
2019-02-16T02:00:34.639Z,19.30
2019-02-16T02:03:04.057Z,20.07
2019-02-16T02:05:33.595Z,21.37
2019-02-16T02:08:02.939Z,21.63
2019-02-16T02:10:41.036Z,19.90
2019-02-16T02:13:13.326Z,19.60
2019-02-16T02:15:44.986Z,19.90
2019-02-16T02:18:14.321Z,19.27
2019-02-16T02:20:43.687Z,19.67
2019-02-16T02:23:13.027Z,18.50
2019-02-16T02:25:49.001Z,18.67
2019-02-16T02:28:21.734Z,18.67
2019-02-16T02:30:51.145Z,19.87
2019-02-16T02:33:21.876Z,19.90
2019-02-16T02:35:52.165Z,19.10
2019-02-16T02:38:29.184Z,18.10
2019-02-16T02:40:59.550Z,20.07
2019-02-16T02:43:28.891Z,18.23
2019-02-16T02:46:00.257Z,17.80
2019-02-16T02:48:46.607Z,19.07
2019-02-16T02:51:14.841Z,17.73
2019-02-16T02:53:44.174Z,17.67
2019-02-16T02:56:19.082Z,18.97
2019-02-16T02:58:49.055Z,18.23
2019-02-16T03:01:18.705Z,17.90
2019-02-16T03:03:59.609Z,17.40
2019-02-16T03:06:31.180Z,19.00
2019-02-16T03:09:00.864Z,19.53
2019-02-16T03:11:30.236Z,20.70
2019-02-16T03:13:59.583Z,21.00
2019-02-16T03:16:28.963Z,22.70
2019-02-16T03:18:58.316Z,22.57
2019-02-16T03:21:27.858Z,25.60
2019-02-16T03:23:57.253Z,25.03
2019-02-16T03:26:44.367Z,25.07
2019-02-16T03:29:16.976Z,25.23
2019-02-16T03:32:12.845Z,24.77
2019-02-16T03:35:18.156Z,23.50
2019-02-16T03:37:56.547Z,23.77
2019-02-16T03:40:26.609Z,24.03
2019-02-16T03:42:55.985Z,23.47
2019-02-16T03:45:25.318Z,23.13
2019-02-16T03:47:56.049Z,22.63
2019-02-16T03:50:25.389Z,24.70
2019-02-16T03:52:54.759Z,28.87
2019-02-16T03:55:24.098Z,28.70
2019-02-16T03:57:53.480Z,24.03
2019-02-16T04:00:22.820Z,23.80
2019-02-16T04:02:52.832Z,22.80
2019-02-16T04:05:22.175Z,19.67
2019-02-16T04:07:51.633Z,21.30
2019-02-16T04:10:20.998Z,22.30
2019-02-16T04:12:50.348Z,21.93
2019-02-16T04:15:19.692Z,24.17
2019-02-16T04:17:49.062Z,25.03
2019-02-16T04:20:18.407Z,24.27
2019-02-16T04:22:48.081Z,25.80
2019-02-16T04:25:17.628Z,26.93
2019-02-16T04:27:46.998Z,26.33
2019-02-16T04:30:16.361Z,27.03
2019-02-16T04:32:45.711Z,28.93
2019-02-16T04:35:15.077Z,26.97
2019-02-16T04:37:44.416Z,28.50
2019-02-16T04:40:13.800Z,29.40
2019-02-16T04:42:43.208Z,29.20
2019-02-16T04:45:12.578Z,29.40
2019-02-16T04:47:41.910Z,29.07
2019-02-16T04:50:11.312Z,26.57
2019-02-16T04:52:40.643Z,29.77
2019-02-16T04:55:10.089Z,30.20
2019-02-16T04:57:39.454Z,32.47
2019-02-16T05:00:09.362Z,35.87
2019-02-16T05:02:38.702Z,35.33
2019-02-16T05:05:08.138Z,34.83
2019-02-16T05:07:37.477Z,32.87
2019-02-16T05:10:07.401Z,35.13
2019-02-16T05:12:36.803Z,35.50
2019-02-16T05:15:08.524Z,35.10
2019-02-16T05:17:37.858Z,34.60
2019-02-16T05:20:07.645Z,35.13
2019-02-16T05:22:44.265Z,36.10
2019-02-16T05:25:08.011Z,34.10
2019-02-16T05:27:37.349Z,34.33
2019-02-16T05:30:08.157Z,35.30
2019-02-16T05:32:37.503Z,36.30
2019-02-16T05:35:06.875Z,37.63
2019-02-16T05:37:36.207Z,36.90
2019-02-16T05:40:07.914Z,39.43
2019-02-16T05:42:37.438Z,39.30
2019-02-16T05:45:06.976Z,40.47
2019-02-16T05:47:36.349Z,40.83
2019-02-16T05:50:05.740Z,38.63
2019-02-16T05:52:35.177Z,33.87
2019-02-16T05:55:04.582Z,30.33
2019-02-16T05:57:33.950Z,35.53
2019-02-16T06:00:03.430Z,36.67
2019-02-16T06:02:33.579Z,37.47
2019-02-16T06:05:02.916Z,36.03
2019-02-16T06:07:32.445Z,35.73
2019-02-16T06:10:01.846Z,33.80
2019-02-16T06:12:31.209Z,34.57
2019-02-16T06:15:00.544Z,36.00
2019-02-16T06:17:29.908Z,34.97
2019-02-16T06:19:59.251Z,34.77
2019-02-16T06:22:28.751Z,33.03
2019-02-16T06:24:58.117Z,31.77
2019-02-16T06:27:27.780Z,31.37
2019-02-16T06:29:57.117Z,34.13
2019-02-16T06:32:26.483Z,33.20
2019-02-16T06:34:57.469Z,36.13
2019-02-16T06:37:26.839Z,34.97
2019-02-16T06:39:56.554Z,35.43
2019-02-16T06:42:25.917Z,39.43
2019-02-16T06:44:55.264Z,37.93
2019-02-16T06:47:24.790Z,38.47
2019-02-16T06:49:54.130Z,38.43
2019-02-16T06:52:23.510Z,38.63
2019-02-16T06:54:52.847Z,36.37
2019-02-16T06:57:23.862Z,35.07
2019-02-16T06:59:53.541Z,34.87
2019-02-16T07:02:23.887Z,35.13
2019-02-16T07:04:53.610Z,34.60
2019-02-16T07:07:22.974Z,36.30
2019-02-16T07:09:52.314Z,40.03
2019-02-16T07:12:21.682Z,43.53
2019-02-16T07:14:51.018Z,44.87
2019-02-16T07:17:31.560Z,43.43
2019-02-16T07:20:00.967Z,45.97
2019-02-16T07:22:30.334Z,45.53
2019-02-16T07:24:59.684Z,51.70
2019-02-16T07:27:29.054Z,45.83
2019-02-16T07:29:58.398Z,46.27
2019-02-16T07:32:27.846Z,43.77
2019-02-16T07:34:57.198Z,40.60
2019-02-16T07:37:26.568Z,43.00
2019-02-16T07:39:56.556Z,60.77
2019-02-16T07:42:26.494Z,69.50
2019-02-16T07:44:57.474Z,78.17
2019-02-16T07:47:28.502Z,52.53
2019-02-16T07:50:05.546Z,51.20
2019-02-16T07:52:51.619Z,56.70
2019-02-16T07:55:22.596Z,60.57
2019-02-16T07:57:53.624Z,65.70
2019-02-16T08:00:40.095Z,46.57
2019-02-16T08:03:16.995Z,39.27
2019-02-16T08:06:04.117Z,41.10
2019-02-16T08:08:44.054Z,34.53
2019-02-16T08:11:20.746Z,35.97
2019-02-16T08:13:54.438Z,35.53
2019-02-16T08:16:25.406Z,34.10
2019-02-16T08:19:02.386Z,32.03
2019-02-16T08:21:49.353Z,31.60
2019-02-16T08:24:26.117Z,34.40
2019-02-16T08:26:57.091Z,35.37
2019-02-16T08:29:34.055Z,38.33
2019-02-16T08:32:07.973Z,39.63
2019-02-16T08:34:41.626Z,47.97
2019-02-16T08:37:12.598Z,53.37
2019-02-16T08:39:59.985Z,61.90
2019-02-16T08:42:33.662Z,61.83
2019-02-16T08:45:07.638Z,58.20
2019-02-16T08:47:41.320Z,52.90
2019-02-16T08:50:29.933Z,58.13
2019-02-16T08:53:00.906Z,64.33
2019-02-16T08:55:47.848Z,61.40
2019-02-16T08:58:36.864Z,74.27
2019-02-16T09:01:23.820Z,57.83
2019-02-16T09:04:00.839Z,46.30
2019-02-16T09:06:37.706Z,45.27
2019-02-16T09:09:08.711Z,49.57
2019-02-16T09:11:42.432Z,46.10
2019-02-16T09:14:29.431Z,39.13
2019-02-16T09:17:16.418Z,39.80
2019-02-16T09:19:53.454Z,36.70
2019-02-16T09:22:36.330Z,41.03
2019-02-16T09:25:14.292Z,40.53
2019-02-16T09:27:57.335Z,45.20
2019-02-16T09:30:31.250Z,42.83
2019-02-16T09:33:10.754Z,44.50
2019-02-16T09:35:41.726Z,41.90
2019-02-16T09:38:15.126Z,42.40
2019-02-16T09:40:46.105Z,38.63
2019-02-16T09:43:20.147Z,39.47
2019-02-16T09:45:57.188Z,38.27
2019-02-16T09:48:28.208Z,34.93
2019-02-16T09:51:18.120Z,37.70
2019-02-16T09:53:49.122Z,35.27
2019-02-16T09:56:26.090Z,34.53
2019-02-16T09:58:57.100Z,33.80
2019-02-16T10:01:28.194Z,36.23
2019-02-16T10:04:05.070Z,35.80
2019-02-16T10:06:52.028Z,35.20
2019-02-16T10:09:28.762Z,33.00
2019-02-16T10:12:02.693Z,32.90
2019-02-16T10:14:39.476Z,35.90
2019-02-16T10:17:13.418Z,35.43
2019-02-16T10:19:44.417Z,32.27
2019-02-16T10:22:24.210Z,34.23
2019-02-16T10:25:01.124Z,33.70
2019-02-16T10:27:32.098Z,35.73
2019-02-16T10:30:05.780Z,33.40
2019-02-16T10:32:39.676Z,35.03
2019-02-16T10:35:19.658Z,35.83
2019-02-16T10:37:50.637Z,32.23
2019-02-16T10:40:30.608Z,31.07
2019-02-16T10:43:01.586Z,29.43
2019-02-16T10:45:38.380Z,29.93
2019-02-16T10:48:12.101Z,33.67
2019-02-16T10:50:43.113Z,31.10
2019-02-16T10:53:22.912Z,35.97
2019-02-16T10:55:53.928Z,33.87
2019-02-16T10:58:34.336Z,31.30
2019-02-16T11:01:07.738Z,29.17
2019-02-16T11:03:38.716Z,27.97
2019-02-16T11:06:12.669Z,26.30
2019-02-16T11:08:46.379Z,32.33
2019-02-16T11:11:17.406Z,44.10
2019-02-16T11:13:48.381Z,37.67
2019-02-16T11:16:22.778Z,43.77
2019-02-16T11:19:09.699Z,33.70
2019-02-16T11:21:40.707Z,32.23
2019-02-16T11:24:23.475Z,25.40
2019-02-16T11:26:57.531Z,28.30
2019-02-16T11:29:44.382Z,28.77
2019-02-16T11:32:17.839Z,55.57
2019-02-16T11:34:48.824Z,40.50
2019-02-16T11:37:25.927Z,27.07
2019-02-16T11:40:05.971Z,29.17
2019-02-16T11:42:37.005Z,27.33
2019-02-16T11:45:12.374Z,25.57
2019-02-16T11:47:46.435Z,25.87
2019-02-16T11:50:17.424Z,24.60
2019-02-16T11:52:48.455Z,32.10
2019-02-16T11:55:19.432Z,36.00
2019-02-16T11:58:02.576Z,35.17
2019-02-16T12:00:33.555Z,27.77
2019-02-16T12:03:07.494Z,32.97
2019-02-16T12:05:38.483Z,28.80
2019-02-16T12:08:09.479Z,26.93
2019-02-16T12:10:43.281Z,20.80
2019-02-16T12:13:14.301Z,27.03
2019-02-16T12:15:54.315Z,20.83
2019-02-16T12:18:37.376Z,20.80
2019-02-16T12:21:14.347Z,19.10
2019-02-16T12:24:01.018Z,25.90
2019-02-16T12:26:46.908Z,24.20
2019-02-16T12:29:17.925Z,23.27
2019-02-16T12:31:48.900Z,27.03
2019-02-16T12:34:34.942Z,25.70
2019-02-16T12:37:05.926Z,26.53
2019-02-16T12:39:48.677Z,22.40
2019-02-16T12:42:22.361Z,21.87
2019-02-16T12:44:59.318Z,20.23
2019-02-16T12:47:45.151Z,22.63
2019-02-16T12:50:19.112Z,19.10
2019-02-16T12:52:53.164Z,16.20
2019-02-16T12:55:26.614Z,17.83
2019-02-16T12:57:58.276Z,18.93
2019-02-16T13:00:29.435Z,19.00
2019-02-16T13:03:12.261Z,17.57
2019-02-16T13:05:43.271Z,16.80
2019-02-16T13:08:20.058Z,16.00
2019-02-16T13:10:53.522Z,18.50
2019-02-16T13:13:25.183Z,17.43
2019-02-16T13:15:56.436Z,18.20
2019-02-16T13:18:33.101Z,17.40
2019-02-16T13:21:09.769Z,16.00
2019-02-16T13:23:44.726Z,17.40
2019-02-16T13:26:15.763Z,19.30
2019-02-16T13:28:58.797Z,19.30
2019-02-16T13:31:35.460Z,18.93
2019-02-16T13:34:18.444Z,22.63
2019-02-16T13:36:55.837Z,34.93
2019-02-16T13:39:38.877Z,26.57
2019-02-16T13:42:09.887Z,20.93
2019-02-16T13:44:46.688Z,22.87
2019-02-16T13:47:26.421Z,25.03
2019-02-16T13:49:57.504Z,26.23
2019-02-16T13:52:46.682Z,24.63
2019-02-16T13:55:33.559Z,23.53
2019-02-16T13:58:10.858Z,28.83
2019-02-16T14:00:41.852Z,19.00
2019-02-16T14:03:15.499Z,21.77
2019-02-16T14:05:49.495Z,25.73
2019-02-16T14:08:20.519Z,26.37
2019-02-16T14:11:00.283Z,64.33
2019-02-16T14:13:37.467Z,116.07
2019-02-16T14:16:08.456Z,35.97
2019-02-16T14:18:37.836Z,33.77
2019-02-16T14:21:07.170Z,35.30
2019-02-16T14:23:36.539Z,39.50
2019-02-16T14:26:05.887Z,29.17
2019-02-16T14:28:35.259Z,25.57
2019-02-16T14:31:04.616Z,28.07
2019-02-16T14:33:36.727Z,25.10
2019-02-16T14:36:06.056Z,23.23
2019-02-16T14:38:37.163Z,31.97
2019-02-16T14:41:06.506Z,32.43
2019-02-16T14:43:35.893Z,27.33
2019-02-16T14:46:05.283Z,28.63
2019-02-16T14:48:34.619Z,27.60
2019-02-16T14:51:04.064Z,29.63
2019-02-16T14:53:33.412Z,28.33
2019-02-16T14:56:02.794Z,26.60
2019-02-16T14:58:32.167Z,37.83
2019-02-16T15:01:01.539Z,43.70
2019-02-16T15:03:30.890Z,28.97
2019-02-16T15:06:00.262Z,28.80
2019-02-16T15:08:29.619Z,38.37
2019-02-16T15:10:59.020Z,35.43
2019-02-16T15:13:28.355Z,41.07
2019-02-16T15:15:57.854Z,43.80
2019-02-16T15:18:27.203Z,37.00
2019-02-16T15:20:59.530Z,38.40
2019-02-16T15:23:28.878Z,36.37
2019-02-16T15:26:01.054Z,36.77
2019-02-16T15:28:29.302Z,38.87
2019-02-16T15:30:58.672Z,41.60
2019-02-16T15:33:28.012Z,48.33
2019-02-16T15:35:57.865Z,65.83
2019-02-16T15:38:27.207Z,82.27
2019-02-16T15:40:56.586Z,93.90
2019-02-16T15:43:26.602Z,110.07
2019-02-16T15:45:55.981Z,71.90
2019-02-16T15:48:25.330Z,77.00
2019-02-16T15:50:54.794Z,83.37
2019-02-16T15:53:24.152Z,49.20
2019-02-16T15:55:54.016Z,60.17
2019-02-16T15:58:23.552Z,83.97
2019-02-16T16:00:52.954Z,101.80
2019-02-16T16:03:22.354Z,150.80
2019-02-16T16:05:51.744Z,136.03
2019-02-16T16:08:28.559Z,80.50
2019-02-16T16:10:59.577Z,77.63
2019-02-16T16:13:33.517Z,71.77
2019-02-16T16:16:10.465Z,61.07
2019-02-16T16:18:50.409Z,62.37
2019-02-16T16:21:26.816Z,52.63
2019-02-16T16:23:58.243Z,46.40
2019-02-16T16:26:29.512Z,47.87
2019-02-16T16:29:06.318Z,54.97
2019-02-16T16:31:37.333Z,51.83
2019-02-16T16:34:08.315Z,47.23
2019-02-16T16:36:45.307Z,44.33
2019-02-16T16:39:25.260Z,45.33
2019-02-16T16:42:14.540Z,46.77
2019-02-16T16:44:45.507Z,45.67
2019-02-16T16:47:32.470Z,47.40
2019-02-16T16:50:19.106Z,51.37
2019-02-16T16:52:50.159Z,47.17
2019-02-16T16:55:21.145Z,51.17
2019-02-16T16:58:09.985Z,55.73
2019-02-16T17:00:41.005Z,54.57
2019-02-16T17:03:12.009Z,53.83
2019-02-16T17:05:42.997Z,69.00
2019-02-16T17:08:16.686Z,92.33
2019-02-16T17:10:57.859Z,157.30
2019-02-16T17:13:38.279Z,140.70
2019-02-16T17:16:15.012Z,175.40
2019-02-16T17:18:46.018Z,241.10
2019-02-16T17:21:19.952Z,250.43
2019-02-16T17:23:53.682Z,167.90
2019-02-16T17:26:38.010Z,141.47
2019-02-16T17:29:18.059Z,83.23
2019-02-16T17:32:07.123Z,124.33
2019-02-16T17:34:43.929Z,120.90
2019-02-16T17:37:14.941Z,107.47
2019-02-16T17:39:48.603Z,165.83
2019-02-16T17:42:28.662Z,209.03
2019-02-16T17:45:02.584Z,282.53
2019-02-16T17:47:39.605Z,270.97
2019-02-16T17:50:10.994Z,227.50
2019-02-16T17:52:42.015Z,217.43
2019-02-16T17:55:13.028Z,247.43
2019-02-16T17:58:07.123Z,163.77
2019-02-16T18:00:44.207Z,170.73
2019-02-16T18:03:15.191Z,142.80
2019-02-16T18:05:48.913Z,154.97
2019-02-16T18:08:31.990Z,178.57
2019-02-16T18:11:14.872Z,200.40
2019-02-16T18:13:45.860Z,190.37
2019-02-16T18:16:16.972Z,177.87
2019-02-16T18:18:47.956Z,176.77
2019-02-16T18:21:19.014Z,152.63
2019-02-16T18:23:53.106Z,147.13
2019-02-16T18:26:27.048Z,149.60
2019-02-16T18:29:14.274Z,146.83
2019-02-16T18:31:45.305Z,142.63
2019-02-16T18:34:25.294Z,139.30
2019-02-16T18:36:59.181Z,217.77
2019-02-16T18:39:41.903Z,162.87
2019-02-16T18:42:12.945Z,160.50
2019-02-16T18:44:43.936Z,156.07
2019-02-16T18:47:14.983Z,154.63
2019-02-16T18:49:45.961Z,151.23
2019-02-16T18:52:19.654Z,134.30
2019-02-16T18:55:10.686Z,192.80
2019-02-16T18:57:41.035Z,196.93
2019-02-16T19:00:18.986Z,172.80
2019-02-16T19:03:05.127Z,159.87
2019-02-16T19:05:37.723Z,175.50
2019-02-16T19:08:08.848Z,166.00
2019-02-16T19:10:51.904Z,170.40
2019-02-16T19:13:40.520Z,167.83
2019-02-16T19:16:27.473Z,171.60
2019-02-16T19:18:58.487Z,160.40
2019-02-16T19:21:32.176Z,159.90
2019-02-16T19:24:06.143Z,194.37
2019-02-16T19:26:37.132Z,185.77
2019-02-16T19:29:10.794Z,187.93
2019-02-16T19:31:41.793Z,173.33
2019-02-16T19:34:12.831Z,176.60
2019-02-16T19:36:43.815Z,171.50
2019-02-16T19:39:23.689Z,162.50
2019-02-16T19:42:07.349Z,164.07
2019-02-16T19:44:44.277Z,172.27
2019-02-16T19:47:31.199Z,164.63
2019-02-16T19:50:05.185Z,174.93
2019-02-16T19:52:45.019Z,149.93
2019-02-16T19:55:25.759Z,110.00
2019-02-16T19:57:56.793Z,114.73
2019-02-16T20:00:36.577Z,102.43
2019-02-16T20:03:10.239Z,105.83
2019-02-16T20:05:57.240Z,126.40
2019-02-16T20:08:28.227Z,139.57
2019-02-16T20:11:15.351Z,135.13
2019-02-16T20:13:55.330Z,137.00
2019-02-16T20:16:35.356Z,143.50
2019-02-16T20:19:06.343Z,126.83
2019-02-16T20:21:43.119Z,141.53
2019-02-16T20:24:30.307Z,146.47
2019-02-16T20:27:17.006Z,147.93
2019-02-16T20:29:59.859Z,143.50
2019-02-16T20:32:33.611Z,145.77
2019-02-16T20:35:13.420Z,142.27
2019-02-16T20:38:00.403Z,140.93
2019-02-16T20:40:31.391Z,141.20
2019-02-16T20:43:11.158Z,136.67
2019-02-16T20:45:42.140Z,132.27
2019-02-16T20:48:24.955Z,131.93
2019-02-16T20:51:05.376Z,132.93
2019-02-16T20:53:36.399Z,132.07
2019-02-16T20:56:07.380Z,129.93
2019-02-16T20:58:41.334Z,128.87
2019-02-16T21:01:21.443Z,128.67
2019-02-16T21:03:52.708Z,129.20
2019-02-16T21:06:32.646Z,124.53
2019-02-16T21:09:06.377Z,124.40
2019-02-16T21:11:43.055Z,128.10
2019-02-16T21:14:26.060Z,120.23
2019-02-16T21:17:00.014Z,117.23
2019-02-16T21:19:31.033Z,112.50
2019-02-16T21:22:17.964Z,111.83
2019-02-16T21:24:54.773Z,104.80
2019-02-16T21:27:25.758Z,106.70
2019-02-16T21:30:12.384Z,108.00
2019-02-16T21:32:43.372Z,102.07
2019-02-16T21:35:28.920Z,100.80
2019-02-16T21:38:11.743Z,100.67
2019-02-16T21:40:45.519Z,98.47
2019-02-16T21:43:28.624Z,96.30
2019-02-16T21:46:02.299Z,96.67
2019-02-16T21:48:33.275Z,92.70
2019-02-16T21:51:13.076Z,93.63
2019-02-16T21:53:44.067Z,94.93
2019-02-16T21:56:20.635Z,94.23
2019-02-16T21:59:00.413Z,97.33
2019-02-16T22:01:34.241Z,87.23
2019-02-16T22:04:23.081Z,88.40
2019-02-16T22:06:59.997Z,84.83
2019-02-16T22:09:49.057Z,84.17
2019-02-16T22:12:28.482Z,85.93
2019-02-16T22:14:57.828Z,85.40
2019-02-16T22:17:27.750Z,81.93
2019-02-16T22:19:57.090Z,80.77
2019-02-16T22:22:26.460Z,81.13
2019-02-16T22:24:55.810Z,75.90
2019-02-16T22:27:25.696Z,76.20
2019-02-16T22:29:55.033Z,76.83
2019-02-16T22:32:24.725Z,78.80
2019-02-16T22:34:54.070Z,82.23
2019-02-16T22:37:23.913Z,83.83
2019-02-16T22:39:53.473Z,86.90
2019-02-16T22:42:22.863Z,85.40
2019-02-16T22:44:52.203Z,86.87
2019-02-16T22:47:21.571Z,86.80
2019-02-16T22:49:50.922Z,89.13
2019-02-16T22:52:20.693Z,87.50
2019-02-16T22:54:50.025Z,82.10
2019-02-16T22:57:19.399Z,80.30
2019-02-16T22:59:48.741Z,79.87
2019-02-16T23:02:18.172Z,63.53
2019-02-16T23:04:47.521Z,72.70
2019-02-16T23:07:16.892Z,51.67
2019-02-16T23:09:46.241Z,69.70
2019-02-16T23:12:15.606Z,69.70
2019-02-16T23:14:44.951Z,65.33
2019-02-16T23:17:14.315Z,66.83
2019-02-16T23:19:43.652Z,63.30
2019-02-16T23:22:13.027Z,57.87
2019-02-16T23:24:42.379Z,56.17
2019-02-16T23:27:11.763Z,54.40
2019-02-16T23:29:41.096Z,53.23
2019-02-16T23:32:10.484Z,52.23
2019-02-16T23:34:39.822Z,53.53
2019-02-16T23:37:09.201Z,53.63
2019-02-16T23:39:38.533Z,55.07
2019-02-16T23:42:07.901Z,61.33
2019-02-16T23:44:37.250Z,63.27
2019-02-16T23:47:06.773Z,65.33
2019-02-16T23:49:36.110Z,72.20
2019-02-16T23:52:05.477Z,60.00
2019-02-16T23:54:34.813Z,55.83
2019-02-16T23:57:04.185Z,52.23
2019-02-16T23:59:33.530Z,51.97
