createdAt,value
2018-03-26T00:01:04.910Z,101047.49
2018-03-26T00:02:10.807Z,101044.54
2018-03-26T00:03:16.652Z,101043.69
2018-03-26T00:04:21.695Z,101048.77
2018-03-26T00:05:26.668Z,101047.50
2018-03-26T00:06:30.959Z,101051.34
2018-03-26T00:07:36.441Z,101050.50
2018-03-26T00:08:42.290Z,101047.51
2018-03-26T00:09:49.044Z,101053.02
2018-03-26T00:10:53.368Z,101052.17
2018-03-26T00:11:57.615Z,101056.41
2018-03-26T00:13:02.591Z,101059.39
2018-03-26T00:14:07.609Z,101054.73
2018-03-26T00:15:13.342Z,101050.91
2018-03-26T00:16:19.021Z,101054.72
2018-03-26T00:17:23.347Z,101053.87
2018-03-26T00:18:27.941Z,101054.75
2018-03-26T00:19:32.139Z,101055.58
2018-03-26T00:20:40.059Z,101055.16
2018-03-26T00:21:45.144Z,101061.06
2018-03-26T00:22:51.091Z,101060.60
2018-03-26T00:23:56.120Z,101057.64
2018-03-26T00:25:01.087Z,101058.91
2018-03-26T00:26:08.001Z,101065.25
2018-03-26T00:27:13.216Z,101060.63
2018-03-26T00:28:18.809Z,101060.59
2018-03-26T00:29:24.837Z,101061.45
2018-03-26T00:30:29.030Z,101066.95
2018-03-26T00:31:33.304Z,101061.42
2018-03-26T00:32:38.892Z,101059.75
2018-03-26T00:33:44.560Z,101060.16
2018-03-26T00:34:50.348Z,101061.02
2018-03-26T00:35:55.290Z,101052.98
2018-03-26T00:36:59.490Z,101056.36
2018-03-26T00:38:03.833Z,101061.45
2018-03-26T00:39:10.063Z,101059.31
2018-03-26T00:40:16.464Z,101060.99
2018-03-26T00:41:21.817Z,101058.88
2018-03-26T00:42:26.779Z,101057.20
2018-03-26T00:43:30.989Z,101057.59
2018-03-26T00:44:35.930Z,101061.84
2018-03-26T00:45:42.278Z,101059.28
2018-03-26T00:46:47.941Z,101062.27
2018-03-26T00:47:53.092Z,101060.98
2018-03-26T00:48:57.300Z,101060.56
2018-03-26T00:50:01.499Z,101061.85
2018-03-26T00:51:06.806Z,101066.52
2018-03-26T00:52:12.263Z,101059.28
2018-03-26T00:53:35.319Z,101064.37
2018-03-26T00:54:43.663Z,101067.76
2018-03-26T00:55:49.739Z,101064.78
2018-03-26T00:56:54.763Z,101067.77
2018-03-26T00:57:59.750Z,101066.08
2018-03-26T00:59:04.680Z,101064.37
2018-03-26T01:00:10.447Z,101072.40
2018-03-26T01:01:15.322Z,101066.03
2018-03-26T01:02:19.631Z,101072.80
2018-03-26T01:03:23.834Z,101071.95
2018-03-26T01:04:28.803Z,101077.01
2018-03-26T01:05:33.038Z,101079.12
2018-03-26T01:06:38.135Z,101070.67
2018-03-26T01:07:42.746Z,101070.23
2018-03-26T01:08:48.069Z,101075.30
2018-03-26T01:09:52.258Z,101071.45
2018-03-26T01:10:56.446Z,101074.84
2018-03-26T01:12:00.672Z,101077.83
2018-03-26T01:13:06.918Z,101080.79
2018-03-26T01:14:12.263Z,101084.16
2018-03-26T01:15:17.416Z,101079.08
2018-03-26T01:16:22.410Z,101087.95
2018-03-26T01:17:26.626Z,101088.84
2018-03-26T01:18:30.837Z,101089.27
2018-03-26T01:19:36.331Z,101090.97
2018-03-26T01:20:41.218Z,101090.94
2018-03-26T01:21:46.689Z,101091.75
2018-03-26T01:22:51.561Z,101085.38
2018-03-26T01:23:55.776Z,101094.67
2018-03-26T01:24:59.974Z,101092.56
2018-03-26T01:26:04.446Z,101095.53
2018-03-26T01:27:11.050Z,101092.59
2018-03-26T01:28:16.769Z,101093.42
2018-03-26T01:29:21.220Z,101098.08
2018-03-26T01:30:25.426Z,101096.38
2018-03-26T01:31:29.640Z,101100.17
2018-03-26T01:32:35.170Z,101102.66
2018-03-26T01:33:40.351Z,101111.94
2018-03-26T01:34:47.037Z,101106.45
2018-03-26T01:35:51.645Z,101106.02
2018-03-26T01:36:55.968Z,101106.86
2018-03-26T01:38:00.960Z,101105.98
2018-03-26T01:39:06.746Z,101110.58
2018-03-26T01:40:13.739Z,101108.47
2018-03-26T01:41:20.188Z,101109.38
2018-03-26T01:42:25.171Z,101113.66
2018-03-26T01:43:29.362Z,101118.31
2018-03-26T01:44:33.937Z,101120.40
2018-03-26T01:45:39.810Z,101125.45
2018-03-26T01:46:45.402Z,101116.98
2018-03-26T01:47:50.345Z,101118.27
2018-03-26T01:48:54.552Z,101120.33
2018-03-26T01:49:58.764Z,101119.47
2018-03-26T01:51:03.008Z,101119.50
2018-03-26T01:52:09.474Z,101119.05
2018-03-26T01:53:15.537Z,101121.20
2018-03-26T01:54:21.166Z,101116.57
2018-03-26T01:55:26.140Z,101123.36
2018-03-26T01:56:30.370Z,101118.27
2018-03-26T01:57:35.834Z,101116.97
2018-03-26T01:58:43.983Z,101114.81
2018-03-26T01:59:51.516Z,101117.31
2018-03-26T02:00:56.637Z,101116.92
2018-03-26T02:02:00.850Z,101118.19
2018-03-26T02:03:07.947Z,101114.38
2018-03-26T02:04:14.383Z,101117.77
2018-03-26T02:05:20.346Z,101122.00
2018-03-26T02:06:25.850Z,101119.88
2018-03-26T02:07:30.047Z,101124.94
2018-03-26T02:08:35.011Z,101121.90
2018-03-26T02:09:43.292Z,101120.20
2018-03-26T02:10:50.878Z,101118.06
2018-03-26T02:11:55.145Z,101119.34
2018-03-26T02:12:59.343Z,101117.19
2018-03-26T02:14:06.604Z,101118.05
2018-03-26T02:15:12.869Z,101117.24
2018-03-26T02:16:17.949Z,101121.05
2018-03-26T02:17:22.725Z,101115.52
2018-03-26T02:18:26.995Z,101114.19
2018-03-26T02:19:31.218Z,101111.23
2018-03-26T02:20:37.005Z,101112.88
2018-03-26T02:21:43.469Z,101115.84
2018-03-26T02:22:48.410Z,101120.46
2018-03-26T02:23:53.113Z,101120.86
2018-03-26T02:24:57.323Z,101125.11
2018-03-26T02:26:01.588Z,101119.59
2018-03-26T02:27:10.212Z,101121.28
2018-03-26T02:28:15.858Z,101123.78
2018-03-26T02:29:21.492Z,101128.36
2018-03-26T02:30:25.697Z,101127.48
2018-03-26T02:31:29.924Z,101128.77
2018-03-26T02:32:34.931Z,101124.10
2018-03-26T02:33:42.252Z,101129.13
2018-03-26T02:34:47.995Z,101126.20
2018-03-26T02:35:53.564Z,101132.06
2018-03-26T02:36:57.793Z,101125.33
2018-03-26T02:38:02.058Z,101131.70
2018-03-26T02:39:08.778Z,101129.11
2018-03-26T02:40:15.111Z,101129.52
2018-03-26T02:41:20.261Z,101133.72
2018-03-26T02:42:24.543Z,101129.95
2018-03-26T02:43:28.785Z,101127.80
2018-03-26T02:44:33.287Z,101132.86
2018-03-26T02:45:38.847Z,101128.63
2018-03-26T02:46:43.707Z,101130.67
2018-03-26T02:47:50.075Z,101129.40
2018-03-26T02:48:54.285Z,101129.83
2018-03-26T02:49:58.552Z,101131.91
2018-03-26T02:51:02.760Z,101132.75
2018-03-26T02:52:08.839Z,101132.28
2018-03-26T02:53:15.168Z,101133.89
2018-03-26T02:54:19.895Z,101138.05
2018-03-26T02:55:24.887Z,101138.80
2018-03-26T02:56:29.108Z,101133.70
2018-03-26T02:57:33.409Z,101137.84
2018-03-26T02:58:38.984Z,101134.11
2018-03-26T02:59:45.949Z,101136.22
2018-03-26T03:00:52.319Z,101144.67
2018-03-26T03:01:56.551Z,101143.77
2018-03-26T03:03:01.545Z,101144.56
2018-03-26T03:04:06.656Z,101146.67
2018-03-26T03:05:12.961Z,101146.63
2018-03-26T03:06:19.278Z,101146.18
2018-03-26T03:07:23.605Z,101144.50
2018-03-26T03:08:27.823Z,101148.73
2018-03-26T03:09:32.013Z,101150.42
2018-03-26T03:10:38.680Z,101146.20
2018-03-26T03:11:45.362Z,101152.56
2018-03-26T03:12:50.705Z,101144.59
2018-03-26T03:13:54.940Z,101144.95
2018-03-26T03:14:59.139Z,101149.55
2018-03-26T03:16:03.351Z,101152.00
2018-03-26T03:17:10.043Z,101152.77
2018-03-26T03:18:15.282Z,101153.50
2018-03-26T03:19:20.612Z,101150.56
2018-03-26T03:20:24.828Z,101156.08
2018-03-26T03:21:29.045Z,101151.51
2018-03-26T03:22:33.347Z,101150.24
2018-03-26T03:23:40.413Z,101152.36
2018-03-26T03:24:45.912Z,101151.11
2018-03-26T03:25:50.440Z,101149.07
2018-03-26T03:26:54.651Z,101147.84
2018-03-26T03:27:58.916Z,101148.77
2018-03-26T03:29:03.152Z,101150.47
2018-03-26T03:30:10.833Z,101157.62
2018-03-26T03:31:17.348Z,101150.46
2018-03-26T03:32:22.524Z,101158.44
2018-03-26T03:33:27.904Z,101158.83
2018-03-26T03:34:32.108Z,101160.50
2018-03-26T03:35:38.901Z,101159.59
2018-03-26T03:36:43.746Z,101167.17
2018-03-26T03:37:49.582Z,101165.09
2018-03-26T03:38:54.624Z,101164.28
2018-03-26T03:39:58.824Z,101161.80
2018-03-26T03:41:03.179Z,101162.63
2018-03-26T03:42:09.328Z,101161.25
2018-03-26T03:43:15.622Z,101169.70
2018-03-26T03:44:20.988Z,101168.31
2018-03-26T03:45:25.196Z,101167.16
2018-03-26T03:46:29.401Z,101168.44
2018-03-26T03:47:34.289Z,101173.05
2018-03-26T03:48:41.949Z,101169.83
2018-03-26T03:49:48.327Z,101173.23
2018-03-26T03:50:52.655Z,101174.16
2018-03-26T03:51:57.605Z,101171.67
2018-03-26T03:53:01.826Z,101173.45
2018-03-26T03:54:06.995Z,101176.79
2018-03-26T03:55:12.560Z,101178.52
2018-03-26T03:56:17.245Z,101176.37
2018-03-26T03:57:22.071Z,101172.05
2018-03-26T03:58:26.323Z,101170.73
2018-03-26T03:59:31.334Z,101172.38
2018-03-26T04:00:37.652Z,101170.78
2018-03-26T04:01:42.886Z,101171.08
2018-03-26T04:02:47.664Z,101167.73
2018-03-26T04:03:52.750Z,101175.81
2018-03-26T04:04:57.017Z,101173.13
2018-03-26T04:06:01.236Z,101171.34
2018-03-26T04:07:07.666Z,101171.72
2018-03-26T04:08:14.358Z,101175.53
2018-03-26T04:09:20.373Z,101181.57
2018-03-26T04:10:24.663Z,101187.19
2018-03-26T04:11:28.862Z,101182.66
2018-03-26T04:12:33.077Z,101182.80
2018-03-26T04:13:40.453Z,101183.08
2018-03-26T04:14:45.838Z,101183.38
2018-03-26T04:15:50.659Z,101194.03
2018-03-26T04:16:54.880Z,101198.40
2018-03-26T04:17:59.065Z,101187.16
2018-03-26T04:19:03.298Z,101192.52
2018-03-26T04:20:08.297Z,101196.87
2018-03-26T04:21:13.557Z,101195.54
2018-03-26T04:22:18.960Z,101197.13
2018-03-26T04:23:23.172Z,101197.56
2018-03-26T04:24:27.391Z,101205.56
2018-03-26T04:25:31.592Z,101200.95
2018-03-26T04:26:36.169Z,101201.67
2018-03-26T04:27:41.187Z,101201.33
2018-03-26T04:28:47.753Z,101207.70
2018-03-26T04:30:00.373Z,101200.55
2018-03-26T04:31:06.118Z,101208.07
2018-03-26T04:32:12.115Z,101200.18
2018-03-26T04:33:17.052Z,101206.14
2018-03-26T04:34:21.682Z,101206.14
2018-03-26T04:35:25.867Z,101205.36
2018-03-26T04:36:30.084Z,101202.45
2018-03-26T04:37:34.827Z,101207.92
2018-03-26T04:38:41.879Z,101203.98
2018-03-26T04:39:46.731Z,101211.62
2018-03-26T04:40:52.136Z,101210.45
2018-03-26T04:41:56.357Z,101207.11
2018-03-26T04:43:00.987Z,101212.09
2018-03-26T04:44:06.435Z,101211.82
2018-03-26T04:45:13.785Z,101212.73
2018-03-26T04:46:18.899Z,101202.99
2018-03-26T04:47:23.175Z,101210.95
2018-03-26T04:48:27.449Z,101212.19
2018-03-26T04:49:31.670Z,101208.05
2018-03-26T04:50:39.081Z,101213.57
2018-03-26T04:51:43.698Z,101214.94
2018-03-26T04:52:51.118Z,101214.95
2018-03-26T04:53:56.133Z,101214.14
2018-03-26T04:55:00.327Z,101214.50
2018-03-26T04:56:06.249Z,101218.00
2018-03-26T04:57:12.532Z,101221.88
2018-03-26T04:58:17.864Z,101220.57
2018-03-26T04:59:22.389Z,101220.66
2018-03-26T05:00:26.952Z,101220.61
2018-03-26T05:01:31.158Z,101223.08
2018-03-26T05:02:36.449Z,101221.89
2018-03-26T05:03:42.287Z,101223.61
2018-03-26T05:04:48.952Z,101229.09
2018-03-26T05:05:53.696Z,101234.11
2018-03-26T05:06:57.948Z,101231.14
2018-03-26T05:08:02.147Z,101226.48
2018-03-26T05:09:09.477Z,101234.11
2018-03-26T05:10:15.151Z,101236.63
2018-03-26T05:11:20.568Z,101243.47
2018-03-26T05:12:24.827Z,101239.73
2018-03-26T05:13:29.357Z,101234.75
2018-03-26T05:14:36.896Z,101235.16
2018-03-26T05:15:43.498Z,101238.59
2018-03-26T05:16:48.682Z,101237.79
2018-03-26T05:17:53.733Z,101240.30
2018-03-26T05:18:58.086Z,101243.21
2018-03-26T05:20:03.965Z,101244.94
2018-03-26T05:21:10.132Z,101244.03
2018-03-26T05:22:15.771Z,101248.22
2018-03-26T05:23:20.500Z,101245.25
2018-03-26T05:24:24.763Z,101249.51
2018-03-26T05:25:28.959Z,101251.99
2018-03-26T05:26:33.204Z,101245.64
2018-03-26T05:27:40.107Z,101243.95
2018-03-26T05:28:45.998Z,101242.20
2018-03-26T05:29:50.807Z,101245.55
2018-03-26T05:30:55.000Z,101245.12
2018-03-26T05:31:59.213Z,101245.99
2018-03-26T05:33:03.431Z,101254.91
2018-03-26T05:34:10.466Z,101249.05
2018-03-26T05:35:17.442Z,101253.17
2018-03-26T05:36:22.107Z,101254.37
2018-03-26T05:37:26.313Z,101253.34
2018-03-26T05:38:30.502Z,101254.68
2018-03-26T05:39:35.668Z,101259.00
2018-03-26T05:40:42.080Z,101261.98
2018-03-26T05:41:47.659Z,101264.59
2018-03-26T05:42:52.535Z,101261.64
2018-03-26T05:43:56.752Z,101265.42
2018-03-26T05:45:01.733Z,101270.06
2018-03-26T05:46:06.968Z,101276.02
2018-03-26T05:47:14.235Z,101272.73
2018-03-26T05:48:20.567Z,101276.83
2018-03-26T05:49:25.539Z,101275.53
2018-03-26T05:50:29.749Z,101280.66
2018-03-26T05:51:35.110Z,101284.92
2018-03-26T05:52:42.204Z,101283.65
2018-03-26T05:53:47.272Z,101284.80
2018-03-26T05:54:53.112Z,101286.02
2018-03-26T05:55:58.076Z,101286.88
2018-03-26T05:57:02.276Z,101289.07
2018-03-26T05:58:08.581Z,101288.66
2018-03-26T05:59:15.729Z,101292.02
2018-03-26T06:00:21.705Z,101293.72
2018-03-26T06:01:26.712Z,101294.61
2018-03-26T06:02:30.925Z,101300.12
2018-03-26T06:03:36.776Z,101296.78
2018-03-26T06:04:42.876Z,101298.79
2018-03-26T06:05:47.883Z,101302.55
2018-03-26T06:06:52.323Z,101295.78
2018-03-26T06:07:57.360Z,101303.01
2018-03-26T06:09:02.349Z,101298.45
2018-03-26T06:10:06.608Z,101299.59
2018-03-26T06:11:12.096Z,101298.32
2018-03-26T06:12:16.275Z,101295.44
2018-03-26T06:13:20.580Z,101301.84
2018-03-26T06:14:24.837Z,101298.05
2018-03-26T06:18:24.312Z,101305.55
2018-03-26T06:19:29.361Z,101302.55
2018-03-26T06:20:33.594Z,101297.83
2018-03-26T06:21:37.859Z,101305.47
2018-03-26T06:22:42.686Z,101307.95
2018-03-26T06:23:48.142Z,101307.63
2018-03-26T06:24:52.369Z,101307.66
2018-03-26T06:25:57.525Z,101310.55
2018-03-26T06:27:01.752Z,101313.55
2018-03-26T06:28:07.156Z,101312.27
2018-03-26T06:29:11.614Z,101308.96
2018-03-26T06:30:19.458Z,101317.84
2018-03-26T06:31:24.034Z,101315.78
2018-03-26T06:32:28.261Z,101312.89
2018-03-26T06:33:33.335Z,101319.25
2018-03-26T06:34:41.024Z,101317.61
2018-03-26T06:35:47.684Z,101323.59
2018-03-26T06:38:36.438Z,101320.70
2018-03-26T06:39:44.645Z,101319.91
2018-03-26T06:40:49.446Z,101322.41
2018-03-26T06:41:53.796Z,101332.94
2018-03-26T06:42:58.415Z,101331.64
2018-03-26T06:44:02.640Z,101334.59
2018-03-26T06:45:08.324Z,101335.02
2018-03-26T06:46:13.909Z,101334.63
2018-03-26T06:47:20.954Z,101334.98
2018-03-26T06:48:25.195Z,101334.48
2018-03-26T06:49:29.398Z,101338.72
2018-03-26T06:50:34.013Z,101339.66
2018-03-26T06:51:42.065Z,101332.09
2018-03-26T06:52:49.118Z,101335.95
2018-03-26T06:53:53.892Z,101336.41
2018-03-26T06:54:58.894Z,101338.06
2018-03-26T06:56:03.101Z,101339.22
2018-03-26T06:57:08.508Z,101351.06
2018-03-26T06:58:15.479Z,101346.47
2018-03-26T06:59:22.032Z,101347.33
2018-03-26T07:00:26.248Z,101344.41
2018-03-26T07:01:30.461Z,101344.80
2018-03-26T07:02:37.848Z,101346.55
2018-03-26T07:03:44.181Z,101343.95
2018-03-26T07:04:49.313Z,101344.91
2018-03-26T07:05:54.286Z,101347.52
2018-03-26T07:06:58.494Z,101353.47
2018-03-26T07:08:03.139Z,101352.21
2018-03-26T07:09:09.907Z,101353.09
2018-03-26T07:10:17.059Z,101358.16
2018-03-26T07:11:22.807Z,101361.48
2018-03-26T07:12:27.046Z,101360.92
2018-03-26T07:13:31.306Z,101363.80
2018-03-26T07:14:38.368Z,101364.11
2018-03-26T07:15:44.975Z,101358.42
2018-03-26T07:16:50.867Z,101359.63
2018-03-26T07:17:55.063Z,101361.42
2018-03-26T07:18:59.303Z,101364.47
2018-03-26T07:20:03.733Z,101362.78
2018-03-26T07:21:11.194Z,101365.37
2018-03-26T07:22:17.564Z,101365.03
2018-03-26T07:23:22.332Z,101362.58
2018-03-26T07:24:26.528Z,101366.87
2018-03-26T07:25:31.500Z,101367.77
2018-03-26T07:26:36.794Z,101361.91
2018-03-26T07:27:41.752Z,101362.83
2018-03-26T07:28:46.890Z,101361.17
2018-03-26T07:29:51.135Z,101358.26
2018-03-26T07:30:55.321Z,101360.43
2018-03-26T07:31:59.535Z,101365.10
2018-03-26T07:33:04.735Z,101365.21
2018-03-26T07:34:10.268Z,101364.43
2018-03-26T07:35:15.723Z,101364.81
2018-03-26T07:36:20.097Z,101370.31
2018-03-26T07:37:24.281Z,101366.55
2018-03-26T07:38:28.536Z,101368.72
2018-03-26T07:39:33.587Z,101371.28
2018-03-26T07:40:38.052Z,101371.30
2018-03-26T07:41:42.318Z,101371.76
2018-03-26T07:42:46.678Z,101370.09
2018-03-26T07:43:51.045Z,101372.69
2018-03-26T07:44:55.243Z,101374.82
2018-03-26T07:46:00.199Z,101376.50
2018-03-26T07:47:04.635Z,101372.66
2018-03-26T07:48:09.626Z,101375.65
2018-03-26T07:49:14.241Z,101376.91
2018-03-26T07:50:18.471Z,101375.23
2018-03-26T07:51:22.664Z,101374.83
2018-03-26T07:52:26.862Z,101374.00
2018-03-26T07:53:31.825Z,101378.21
2018-03-26T07:54:37.763Z,101380.25
2018-03-26T07:55:42.658Z,101378.11
2018-03-26T07:56:47.426Z,101377.20
2018-03-26T07:57:52.606Z,101377.98
2018-03-26T07:58:57.587Z,101378.33
2018-03-26T08:00:02.190Z,101377.00
2018-03-26T08:01:08.679Z,101380.33
2018-03-26T08:02:15.687Z,101379.46
2018-03-26T08:03:20.535Z,101379.80
2018-03-26T08:04:25.486Z,101380.17
2018-03-26T08:05:30.137Z,101373.38
2018-03-26T08:06:35.301Z,101376.02
2018-03-26T08:07:43.532Z,101373.50
2018-03-26T08:08:49.803Z,101377.70
2018-03-26T08:09:54.322Z,101379.85
2018-03-26T08:10:58.581Z,101375.64
2018-03-26T08:12:02.778Z,101382.89
2018-03-26T08:13:08.659Z,101378.78
2018-03-26T08:14:14.717Z,101384.77
2018-03-26T08:15:20.622Z,101378.79
2018-03-26T08:16:24.874Z,101379.55
2018-03-26T08:17:29.072Z,101378.70
2018-03-26T08:18:33.343Z,101376.67
2018-03-26T08:19:40.483Z,101383.45
2018-03-26T08:20:46.148Z,101381.45
2018-03-26T08:21:51.741Z,101383.19
2018-03-26T08:22:55.948Z,101388.77
2018-03-26T08:24:00.173Z,101382.89
2018-03-26T08:25:05.186Z,101385.02
2018-03-26T08:26:12.323Z,101389.68
2018-03-26T08:27:18.697Z,101393.06
2018-03-26T08:28:24.317Z,101386.36
2018-03-26T08:29:29.295Z,101389.42
2018-03-26T08:30:33.600Z,101384.83
2018-03-26T08:31:40.627Z,101386.14
2018-03-26T08:32:46.651Z,101391.27
2018-03-26T08:33:51.636Z,101395.55
2018-03-26T08:34:55.842Z,101395.56
2018-03-26T08:36:00.055Z,101398.17
2018-03-26T08:37:05.082Z,101395.99
2018-03-26T08:38:12.275Z,101399.34
2018-03-26T08:39:17.134Z,101399.78
2018-03-26T08:40:22.092Z,101406.12
2018-03-26T08:41:26.273Z,101398.76
2018-03-26T08:42:30.538Z,101404.70
2018-03-26T08:43:35.890Z,101409.05
2018-03-26T08:44:42.809Z,101400.64
2018-03-26T08:45:51.604Z,101410.06
2018-03-26T08:46:55.810Z,101410.45
2018-03-26T08:48:00.001Z,101410.94
2018-03-26T08:49:05.837Z,101411.36
2018-03-26T08:50:12.060Z,101408.95
2018-03-26T08:51:18.637Z,101407.25
2018-03-26T08:52:24.684Z,101412.73
2018-03-26T08:53:29.365Z,101408.91
2018-03-26T08:54:33.128Z,101411.47
2018-03-26T08:55:39.705Z,101418.11
2018-03-26T08:56:44.687Z,101416.78
2018-03-26T08:57:50.416Z,101420.20
2018-03-26T08:58:54.667Z,101419.06
2018-03-26T08:59:58.869Z,101421.66
2018-03-26T09:01:03.066Z,101421.30
2018-03-26T09:02:08.811Z,101423.02
2018-03-26T09:03:14.413Z,101420.89
2018-03-26T09:04:19.276Z,101425.58
2018-03-26T09:05:23.755Z,101427.31
2018-03-26T09:06:27.965Z,101429.02
2018-03-26T09:07:32.165Z,101430.74
2018-03-26T09:08:38.603Z,101432.42
2018-03-26T09:09:46.027Z,101437.14
2018-03-26T09:10:52.306Z,101432.93
2018-03-26T09:11:56.540Z,101433.33
2018-03-26T09:13:00.757Z,101431.92
2018-03-26T09:14:05.916Z,101434.13
2018-03-26T09:15:12.547Z,101439.68
2018-03-26T09:16:18.011Z,101439.27
2018-03-26T09:17:22.389Z,101438.38
2018-03-26T09:18:26.560Z,101437.52
2018-03-26T09:19:31.541Z,101435.03
2018-03-26T09:20:36.163Z,101441.83
2018-03-26T09:21:41.244Z,101437.57
2018-03-26T09:22:47.403Z,101436.69
2018-03-26T09:23:51.622Z,101437.97
2018-03-26T09:24:55.819Z,101437.98
2018-03-26T09:26:00.012Z,101438.42
2018-03-26T09:27:06.518Z,101435.48
2018-03-26T09:28:11.735Z,101432.95
2018-03-26T09:29:17.467Z,101433.80
2018-03-26T09:30:22.431Z,101434.69
2018-03-26T09:31:26.713Z,101438.49
2018-03-26T09:32:31.665Z,101439.31
2018-03-26T09:33:35.907Z,101438.91
2018-03-26T09:34:40.164Z,101442.31
2018-03-26T09:35:45.146Z,101444.02
2018-03-26T09:36:49.394Z,101444.44
2018-03-26T09:37:54.371Z,101444.84
2018-03-26T09:38:58.554Z,101442.27
2018-03-26T09:40:02.752Z,101443.97
2018-03-26T09:41:09.931Z,101446.91
2018-03-26T09:42:15.371Z,101451.16
2018-03-26T09:43:20.682Z,101445.67
2018-03-26T09:44:25.660Z,101446.52
2018-03-26T09:45:29.855Z,101448.25
2018-03-26T09:46:36.607Z,101444.45
2018-03-26T09:47:43.053Z,101444.02
2018-03-26T09:48:49.871Z,101445.32
2018-03-26T09:49:54.526Z,101452.12
2018-03-26T09:50:58.715Z,101451.28
2018-03-26T09:52:02.955Z,101447.05
2018-03-26T09:53:07.391Z,101448.27
2018-03-26T09:54:11.749Z,101449.08
2018-03-26T09:55:15.966Z,101449.83
2018-03-26T09:56:20.156Z,101444.75
2018-03-26T09:57:24.373Z,101448.98
2018-03-26T09:58:28.628Z,101452.84
2018-03-26T09:59:32.987Z,101448.59
2018-03-26T10:00:46.258Z,101450.37
2018-03-26T10:01:56.893Z,101450.00
2018-03-26T10:03:01.214Z,101454.63
2018-03-26T10:04:08.442Z,101452.50
2018-03-26T10:05:14.740Z,101452.05
2018-03-26T10:06:21.238Z,101446.95
2018-03-26T10:07:25.431Z,101454.18
2018-03-26T10:08:29.635Z,101450.80
2018-03-26T10:09:35.557Z,101454.64
2018-03-26T10:10:41.533Z,101451.27
2018-03-26T10:11:48.218Z,101452.59
2018-03-26T10:12:52.496Z,101452.59
2018-03-26T10:13:56.700Z,101454.73
2018-03-26T10:15:03.512Z,101450.91
2018-03-26T10:16:09.531Z,101451.34
2018-03-26T10:17:14.913Z,101445.41
2018-03-26T10:18:19.515Z,101455.16
2018-03-26T10:19:23.717Z,101452.20
2018-03-26T10:20:28.366Z,101447.52
2018-03-26T10:21:33.884Z,101455.17
2018-03-26T10:22:39.422Z,101448.80
2018-03-26T10:23:45.154Z,101449.64
2018-03-26T10:24:49.641Z,101459.01
2018-03-26T10:25:54.667Z,101445.83
2018-03-26T10:26:58.855Z,101446.70
2018-03-26T10:28:06.013Z,101453.90
2018-03-26T10:29:11.355Z,101453.91
2018-03-26T10:30:17.199Z,101453.91
2018-03-26T10:31:21.797Z,101455.18
2018-03-26T10:32:25.983Z,101456.05
2018-03-26T10:33:31.125Z,101463.25
2018-03-26T10:34:35.418Z,101458.16
2018-03-26T10:35:39.698Z,101453.07
2018-03-26T10:36:43.973Z,101456.90
2018-03-26T10:37:48.193Z,101453.90
2018-03-26T10:38:52.409Z,101449.23
2018-03-26T10:39:56.629Z,101444.14
2018-03-26T10:41:00.875Z,101453.06
2018-03-26T10:42:05.199Z,101453.03
2018-03-26T10:43:09.685Z,101449.63
2018-03-26T10:44:13.879Z,101451.30
2018-03-26T10:45:18.109Z,101448.34
2018-03-26T10:46:22.311Z,101449.63
2018-03-26T10:47:27.867Z,101455.16
2018-03-26T10:48:35.151Z,101453.91
2018-03-26T10:49:40.383Z,101457.73
2018-03-26T10:50:44.624Z,101450.11
2018-03-26T10:51:48.824Z,101450.50
2018-03-26T10:52:53.034Z,101444.56
2018-03-26T10:53:57.227Z,101444.55
2018-03-26T10:55:01.506Z,101446.64
2018-03-26T10:56:06.128Z,101444.54
2018-03-26T10:57:10.358Z,101441.11
2018-03-26T10:58:14.576Z,101445.78
2018-03-26T10:59:18.779Z,101444.92
2018-03-26T11:00:23.036Z,101445.33
2018-03-26T11:01:27.309Z,101451.73
2018-03-26T11:02:31.530Z,101447.91
2018-03-26T11:03:35.782Z,101448.72
2018-03-26T11:04:40.039Z,101456.42
2018-03-26T11:05:44.643Z,101447.47
2018-03-26T11:06:48.844Z,101454.27
2018-03-26T11:07:53.042Z,101447.48
2018-03-26T11:08:57.999Z,101453.39
2018-03-26T11:10:03.040Z,101451.25
2018-03-26T11:11:09.934Z,101455.48
2018-03-26T11:12:16.534Z,101452.44
2018-03-26T11:13:21.613Z,101457.19
2018-03-26T11:14:25.814Z,101458.03
2018-03-26T11:15:30.004Z,101459.67
2018-03-26T11:16:36.883Z,101460.91
2018-03-26T11:17:41.750Z,101459.66
2018-03-26T11:18:46.572Z,101458.87
2018-03-26T11:19:50.772Z,101466.49
2018-03-26T11:20:54.967Z,101463.05
2018-03-26T11:21:59.163Z,101466.84
2018-03-26T11:23:05.573Z,101469.39
2018-03-26T11:24:12.458Z,101464.30
2018-03-26T11:25:17.318Z,101467.28
2018-03-26T11:26:21.540Z,101467.69
2018-03-26T11:27:25.742Z,101468.51
2018-03-26T11:28:29.946Z,101468.02
2018-03-26T11:29:36.297Z,101471.50
2018-03-26T11:30:41.324Z,101468.47
2018-03-26T11:31:47.758Z,101467.62
2018-03-26T11:32:51.982Z,101467.18
2018-03-26T11:33:56.161Z,101463.74
2018-03-26T11:35:00.386Z,101460.79
2018-03-26T11:36:05.904Z,101459.91
2018-03-26T11:37:12.076Z,101460.80
2018-03-26T11:38:18.120Z,101460.80
2018-03-26T11:39:22.336Z,101459.12
2018-03-26T11:40:26.532Z,101457.84
2018-03-26T11:41:30.717Z,101456.12
2018-03-26T11:42:35.948Z,101458.19
2018-03-26T11:43:40.608Z,101458.18
2018-03-26T11:44:47.143Z,101458.12
2018-03-26T11:45:51.334Z,101456.45
2018-03-26T11:46:56.286Z,101455.17
2018-03-26T11:48:00.470Z,101456.46
2018-03-26T11:49:06.167Z,101455.62
2018-03-26T11:50:13.001Z,101456.02
2018-03-26T11:51:18.075Z,101454.73
2018-03-26T11:52:22.306Z,101458.11
2018-03-26T11:53:26.499Z,101460.34
2018-03-26T11:54:30.720Z,101456.18
2018-03-26T11:55:39.121Z,101459.67
2018-03-26T11:56:44.785Z,101454.13
2018-03-26T11:57:49.479Z,101456.71
2018-03-26T11:58:53.680Z,101451.61
2018-03-26T11:59:57.889Z,101446.14
2018-03-26T12:01:03.318Z,101451.28
2018-03-26T12:02:09.614Z,101449.59
2018-03-26T12:03:15.401Z,101450.87
2018-03-26T12:04:19.721Z,101449.56
2018-03-26T12:05:23.933Z,101447.45
2018-03-26T12:06:28.132Z,101452.95
2018-03-26T12:07:33.699Z,101449.13
2018-03-26T12:08:39.539Z,101447.37
2018-03-26T12:09:44.306Z,101448.57
2018-03-26T12:10:49.580Z,101449.84
2018-03-26T12:11:54.548Z,101451.91
2018-03-26T12:12:58.735Z,101451.07
2018-03-26T12:14:03.773Z,101454.06
2018-03-26T12:15:09.537Z,101455.44
2018-03-26T12:16:15.894Z,101450.77
2018-03-26T12:17:21.003Z,101457.66
2018-03-26T12:18:25.190Z,101452.55
2018-03-26T12:19:29.412Z,101451.65
2018-03-26T12:20:52.232Z,101452.55
2018-03-26T12:21:56.425Z,101449.16
2018-03-26T12:23:13.482Z,101454.27
2018-03-26T12:24:36.382Z,101459.81
2018-03-26T12:25:41.354Z,101460.25
2018-03-26T12:26:46.355Z,101456.91
2018-03-26T12:28:09.164Z,101461.56
2018-03-26T12:30:57.033Z,101473.03
2018-03-26T12:32:01.740Z,101475.15