createdAt,value
2019-03-08T00:00:35.905Z,7.90
2019-03-08T00:01:39.605Z,7.90
2019-03-08T00:02:43.532Z,7.90
2019-03-08T00:03:47.307Z,8.00
2019-03-08T00:04:51.034Z,8.00
2019-03-08T00:05:54.639Z,8.00
2019-03-08T00:06:58.353Z,8.00
2019-03-08T00:08:01.989Z,7.90
2019-03-08T00:09:08.938Z,7.90
2019-03-08T00:10:12.399Z,7.90
2019-03-08T00:11:16.089Z,7.90
2019-03-08T00:12:19.692Z,7.90
2019-03-08T00:13:23.360Z,7.90
2019-03-08T00:14:27.099Z,7.90
2019-03-08T00:15:30.857Z,8.00
2019-03-08T00:16:34.638Z,8.00
2019-03-08T00:17:38.527Z,8.00
2019-03-08T00:18:42.656Z,8.00
2019-03-08T00:19:46.284Z,8.00
2019-03-08T00:20:49.938Z,8.00
2019-03-08T00:21:53.575Z,8.00
2019-03-08T00:22:57.168Z,8.10
2019-03-08T00:24:00.826Z,8.10
2019-03-08T00:25:06.479Z,8.10
2019-03-08T00:26:10.321Z,8.10
2019-03-08T00:27:13.978Z,8.10
2019-03-08T00:28:17.616Z,8.00
2019-03-08T00:29:21.213Z,8.00
2019-03-08T00:30:24.852Z,8.00
2019-03-08T00:31:28.503Z,8.00
2019-03-08T00:32:32.184Z,8.00
2019-03-08T00:33:36.179Z,8.00
2019-03-08T00:34:39.889Z,7.90
2019-03-08T00:35:43.621Z,8.00
2019-03-08T00:36:47.378Z,8.00
2019-03-08T00:37:51.008Z,8.00
2019-03-08T00:38:54.689Z,8.00
2019-03-08T00:39:58.325Z,8.00
2019-03-08T00:41:01.986Z,8.00
2019-03-08T00:42:05.668Z,8.00
2019-03-08T00:43:09.292Z,7.90
2019-03-08T00:44:12.998Z,8.00
2019-03-08T00:45:17.863Z,8.00
2019-03-08T00:46:21.514Z,8.00
2019-03-08T00:47:25.174Z,8.00
2019-03-08T00:48:29.078Z,8.00
2019-03-08T00:49:32.695Z,8.00
2019-03-08T00:50:36.380Z,8.00
2019-03-08T00:51:39.991Z,8.00
2019-03-08T00:52:43.648Z,8.00
2019-03-08T00:53:47.235Z,8.00
2019-03-08T00:54:50.835Z,8.00
2019-03-08T00:55:54.832Z,8.00
2019-03-08T00:56:58.479Z,8.00
2019-03-08T00:58:02.274Z,8.00
2019-03-08T00:59:05.870Z,8.00
2019-03-08T01:00:20.265Z,8.00
2019-03-08T01:01:23.878Z,8.10
2019-03-08T01:02:27.609Z,8.10
2019-03-08T01:03:31.231Z,8.10
2019-03-08T01:04:34.985Z,8.10
2019-03-08T01:05:38.819Z,8.10
2019-03-08T01:06:42.480Z,8.10
2019-03-08T01:07:46.266Z,8.10
2019-03-08T01:08:49.975Z,8.10
2019-03-08T01:09:53.752Z,8.10
2019-03-08T01:10:57.376Z,8.10
2019-03-08T01:12:01.064Z,8.10
2019-03-08T01:13:04.839Z,8.10
2019-03-08T01:14:08.529Z,8.10
2019-03-08T01:15:15.482Z,8.20
2019-03-08T01:16:19.063Z,8.20
2019-03-08T01:17:22.717Z,8.20
2019-03-08T01:18:26.347Z,8.20
2019-03-08T01:19:30.040Z,8.20
2019-03-08T01:20:33.702Z,8.20
2019-03-08T01:21:37.517Z,8.30
2019-03-08T01:22:41.219Z,8.20
2019-03-08T01:23:45.309Z,8.20
2019-03-08T01:24:48.906Z,8.30
2019-03-08T01:25:52.568Z,8.20
2019-03-08T01:26:56.226Z,8.20
2019-03-08T01:28:02.352Z,8.20
2019-03-08T01:29:06.096Z,8.20
2019-03-08T01:30:13.088Z,8.20
2019-03-08T01:31:16.714Z,8.20
2019-03-08T01:32:20.398Z,8.20
2019-03-08T01:33:24.054Z,8.20
2019-03-08T01:34:27.666Z,8.20
2019-03-08T01:35:31.410Z,8.20
2019-03-08T01:36:35.095Z,8.20
2019-03-08T01:37:38.921Z,8.20
2019-03-08T01:38:42.753Z,8.20
2019-03-08T01:39:46.394Z,8.30
2019-03-08T01:40:50.017Z,8.20
2019-03-08T01:41:53.642Z,8.20
2019-03-08T01:42:57.338Z,8.30
2019-03-08T01:44:01.013Z,8.30
2019-03-08T01:45:07.369Z,8.30
2019-03-08T01:46:11.077Z,8.30
2019-03-08T01:47:14.687Z,8.30
2019-03-08T01:48:18.323Z,8.30
2019-03-08T01:49:21.982Z,8.30
2019-03-08T01:50:25.700Z,8.30
2019-03-08T01:51:29.305Z,8.30
2019-03-08T01:52:32.913Z,8.30
2019-03-08T01:53:36.793Z,8.40
2019-03-08T01:54:40.519Z,8.40
2019-03-08T01:55:44.208Z,8.40
2019-03-08T01:56:47.873Z,8.40
2019-03-08T01:57:51.520Z,8.40
2019-03-08T01:58:55.173Z,8.40
2019-03-08T01:59:58.819Z,8.40
2019-03-08T02:01:02.499Z,8.40
2019-03-08T02:02:06.255Z,8.50
2019-03-08T02:03:09.948Z,8.50
2019-03-08T02:04:13.559Z,8.40
2019-03-08T02:05:17.815Z,8.50
2019-03-08T02:06:21.515Z,8.50
2019-03-08T02:07:25.291Z,8.50
2019-03-08T02:08:29.151Z,8.50
2019-03-08T02:09:33.110Z,8.50
2019-03-08T02:10:36.722Z,8.50
2019-03-08T02:11:40.354Z,8.50
2019-03-08T02:12:44.136Z,8.40
2019-03-08T02:13:47.734Z,8.40
2019-03-08T02:14:51.348Z,8.50
2019-03-08T02:15:54.951Z,8.40
2019-03-08T02:16:58.590Z,8.40
2019-03-08T02:18:02.228Z,8.40
2019-03-08T02:19:05.861Z,8.40
2019-03-08T02:20:17.969Z,8.40
2019-03-08T02:21:21.591Z,8.40
2019-03-08T02:22:25.322Z,8.40
2019-03-08T02:23:29.012Z,8.40
2019-03-08T02:24:32.697Z,8.40
2019-03-08T02:25:36.403Z,8.40
2019-03-08T02:26:40.019Z,8.40
2019-03-08T02:27:43.862Z,8.40
2019-03-08T02:28:47.547Z,8.50
2019-03-08T02:29:51.528Z,8.50
2019-03-08T02:30:55.185Z,8.50
2019-03-08T02:31:58.815Z,8.50
2019-03-08T02:33:02.527Z,8.50
2019-03-08T02:34:06.152Z,8.50
2019-03-08T02:35:10.603Z,8.50
2019-03-08T02:36:14.199Z,8.40
2019-03-08T02:37:17.820Z,8.40
2019-03-08T02:38:21.457Z,8.40
2019-03-08T02:39:25.137Z,8.40
2019-03-08T02:40:37.404Z,8.50
2019-03-08T02:41:41.023Z,8.40
2019-03-08T02:42:44.911Z,8.50
2019-03-08T02:43:48.763Z,8.50
2019-03-08T02:44:52.375Z,8.50
2019-03-08T02:45:56.036Z,8.50
2019-03-08T02:46:59.691Z,8.50
2019-03-08T02:48:03.354Z,8.50
2019-03-08T02:49:06.974Z,8.50
2019-03-08T02:50:10.588Z,8.50
2019-03-08T02:51:14.182Z,8.60
2019-03-08T02:52:17.942Z,8.60
2019-03-08T02:53:21.644Z,8.60
2019-03-08T02:54:25.248Z,8.60
2019-03-08T02:55:28.935Z,8.60
2019-03-08T02:56:32.575Z,8.60
2019-03-08T02:57:36.440Z,8.60
2019-03-08T02:58:40.191Z,8.60
2019-03-08T02:59:43.874Z,8.60
2019-03-08T03:00:47.576Z,8.60
2019-03-08T03:01:51.197Z,8.60
2019-03-08T03:02:54.866Z,8.60
2019-03-08T03:03:58.530Z,8.60
2019-03-08T03:05:02.147Z,8.60
2019-03-08T03:06:05.841Z,8.60
2019-03-08T03:07:09.457Z,8.60
2019-03-08T03:08:13.142Z,8.60
2019-03-08T03:09:16.792Z,8.60
2019-03-08T03:10:20.470Z,8.60
2019-03-08T03:11:24.074Z,8.50
2019-03-08T03:12:27.669Z,8.50
2019-03-08T03:13:31.497Z,8.50
2019-03-08T03:14:35.149Z,8.60
2019-03-08T03:15:38.866Z,8.60
2019-03-08T03:16:42.477Z,8.60
2019-03-08T03:17:46.097Z,8.60
2019-03-08T03:18:49.715Z,8.60
2019-03-08T03:19:53.342Z,8.60
2019-03-08T03:20:56.968Z,8.50
2019-03-08T03:22:00.573Z,8.50
2019-03-08T03:23:04.262Z,8.50
2019-03-08T03:24:07.913Z,8.50
2019-03-08T03:25:14.348Z,8.50
2019-03-08T03:26:17.962Z,8.50
2019-03-08T03:27:21.603Z,8.50
2019-03-08T03:28:25.447Z,8.50
2019-03-08T03:29:29.391Z,8.50
2019-03-08T03:30:32.985Z,8.50
2019-03-08T03:31:36.638Z,8.50
2019-03-08T03:32:40.251Z,8.50
2019-03-08T03:33:43.869Z,8.40
2019-03-08T03:34:47.714Z,8.40
2019-03-08T03:35:51.317Z,8.40
2019-03-08T03:36:54.936Z,8.40
2019-03-08T03:37:58.534Z,8.40
2019-03-08T03:39:02.136Z,8.50
2019-03-08T03:40:08.927Z,8.40
2019-03-08T03:41:12.591Z,8.50
2019-03-08T03:42:16.194Z,8.50
2019-03-08T03:43:19.928Z,8.40
2019-03-08T03:44:23.627Z,8.50
2019-03-08T03:45:27.319Z,8.40
2019-03-08T03:46:30.988Z,8.50
2019-03-08T03:47:34.590Z,8.50
2019-03-08T03:48:38.200Z,8.50
2019-03-08T03:49:41.826Z,8.50
2019-03-08T03:50:45.438Z,8.50
2019-03-08T03:51:49.103Z,8.50
2019-03-08T03:52:52.722Z,8.50
2019-03-08T03:53:56.345Z,8.50
2019-03-08T03:54:59.948Z,8.50
2019-03-08T03:56:03.679Z,8.50
2019-03-08T03:57:07.289Z,8.50
2019-03-08T03:58:10.912Z,8.60
2019-03-08T03:59:14.787Z,8.60
2019-03-08T04:00:22.669Z,8.50
2019-03-08T04:01:27.972Z,8.60
2019-03-08T04:02:31.642Z,8.60
2019-03-08T04:03:35.285Z,8.60
2019-03-08T04:04:38.921Z,8.60
2019-03-08T04:05:42.536Z,8.60
2019-03-08T04:06:46.219Z,8.60
2019-03-08T04:07:49.842Z,8.60
2019-03-08T04:08:53.480Z,8.60
2019-03-08T04:09:57.154Z,8.60
2019-03-08T04:11:00.779Z,8.60
2019-03-08T04:12:04.389Z,8.60
2019-03-08T04:13:08.101Z,8.50
2019-03-08T04:14:11.713Z,8.50
2019-03-08T04:15:17.786Z,8.50
2019-03-08T04:16:21.726Z,8.50
2019-03-08T04:17:25.337Z,8.50
2019-03-08T04:18:28.954Z,8.50
2019-03-08T04:19:32.552Z,8.50
2019-03-08T04:20:36.189Z,8.60
2019-03-08T04:21:39.792Z,8.60
2019-03-08T04:22:43.682Z,8.50
2019-03-08T04:23:47.338Z,8.50
2019-03-08T04:24:50.971Z,8.50
2019-03-08T04:25:54.577Z,8.50
2019-03-08T04:26:58.188Z,8.50
2019-03-08T04:28:01.829Z,8.50
2019-03-08T04:29:05.513Z,8.50
2019-03-08T04:30:14.810Z,8.50
2019-03-08T04:31:18.427Z,8.50
2019-03-08T04:32:22.271Z,8.40
2019-03-08T04:33:25.951Z,8.40
2019-03-08T04:34:29.572Z,8.40
2019-03-08T04:35:33.176Z,8.40
2019-03-08T04:36:36.844Z,8.40
2019-03-08T04:37:40.437Z,8.40
2019-03-08T04:38:44.051Z,8.40
2019-03-08T04:39:47.664Z,8.40
2019-03-08T04:40:51.264Z,8.40
2019-03-08T04:41:54.961Z,8.40
2019-03-08T04:42:58.569Z,8.40
2019-03-08T04:44:02.178Z,8.40
2019-03-08T04:45:08.498Z,8.40
2019-03-08T04:46:12.167Z,8.40
2019-03-08T04:47:15.966Z,8.40
2019-03-08T04:48:19.602Z,8.40
2019-03-08T04:49:23.202Z,8.40
2019-03-08T04:50:26.871Z,8.30
2019-03-08T04:51:30.472Z,8.30
2019-03-08T04:52:34.096Z,8.30
2019-03-08T04:53:37.725Z,8.30
2019-03-08T04:54:41.364Z,8.30
2019-03-08T04:55:45.004Z,8.30
2019-03-08T04:56:48.646Z,8.30
2019-03-08T04:57:52.329Z,8.30
2019-03-08T04:58:55.930Z,8.30
2019-03-08T04:59:59.532Z,8.30
2019-03-08T05:01:03.144Z,8.30
2019-03-08T05:02:06.985Z,8.30
2019-03-08T05:03:10.586Z,8.30
2019-03-08T05:04:14.216Z,8.30
2019-03-08T05:05:17.994Z,8.30
2019-03-08T05:06:21.605Z,8.30
2019-03-08T05:07:25.262Z,8.30
2019-03-08T05:08:28.853Z,8.30
2019-03-08T05:09:32.473Z,8.30
2019-03-08T05:10:36.155Z,8.30
2019-03-08T05:11:39.832Z,8.30
2019-03-08T05:12:43.430Z,8.30
2019-03-08T05:13:47.074Z,8.30
2019-03-08T05:14:50.722Z,8.30
2019-03-08T05:15:54.316Z,8.30
2019-03-08T05:16:58.144Z,8.30
2019-03-08T05:18:01.777Z,8.20
2019-03-08T05:19:05.513Z,8.20
2019-03-08T05:20:10.035Z,8.20
2019-03-08T05:21:13.705Z,8.20
2019-03-08T05:22:17.290Z,8.10
2019-03-08T05:23:20.895Z,8.10
2019-03-08T05:24:24.706Z,8.10
2019-03-08T05:25:28.347Z,8.00
2019-03-08T05:26:31.961Z,8.00
2019-03-08T05:27:35.576Z,7.90
2019-03-08T05:28:39.244Z,7.90
2019-03-08T05:29:42.847Z,7.90
2019-03-08T05:30:46.474Z,7.90
2019-03-08T05:31:50.426Z,7.80
2019-03-08T05:32:54.032Z,7.80
2019-03-08T05:33:57.689Z,7.80
2019-03-08T05:35:01.306Z,7.80
2019-03-08T05:36:04.997Z,7.70
2019-03-08T05:37:08.648Z,7.70
2019-03-08T05:38:12.264Z,7.70
2019-03-08T05:39:16.062Z,7.60
2019-03-08T05:40:19.856Z,7.60
2019-03-08T05:41:23.468Z,7.60
2019-03-08T05:42:27.106Z,7.50
2019-03-08T05:43:30.708Z,7.50
2019-03-08T05:44:34.303Z,7.50
2019-03-08T05:45:38.014Z,7.50
2019-03-08T05:46:41.834Z,7.50
2019-03-08T05:47:45.441Z,7.40
2019-03-08T05:48:49.049Z,7.40
2019-03-08T05:49:52.660Z,7.40
2019-03-08T05:50:56.433Z,7.40
2019-03-08T05:52:00.043Z,7.40
2019-03-08T05:53:03.689Z,8.60
2019-03-08T05:54:07.362Z,7.30
2019-03-08T05:55:11.771Z,7.30
2019-03-08T05:56:15.380Z,7.20
2019-03-08T05:57:19.020Z,7.20
2019-03-08T05:58:22.693Z,7.20
2019-03-08T05:59:26.336Z,7.20
2019-03-08T06:00:33.351Z,7.20
2019-03-08T06:01:37.229Z,7.10
2019-03-08T06:02:40.866Z,7.10
2019-03-08T06:03:44.482Z,7.10
2019-03-08T06:04:48.084Z,7.10
2019-03-08T06:05:52.030Z,7.20
2019-03-08T06:06:55.674Z,7.10
2019-03-08T06:07:59.302Z,7.10
2019-03-08T06:09:04.256Z,7.10
2019-03-08T06:10:26.011Z,7.10
2019-03-08T06:11:29.623Z,7.10
2019-03-08T06:12:33.213Z,7.10
2019-03-08T06:13:36.845Z,7.10
2019-03-08T06:14:40.464Z,7.00
2019-03-08T06:15:44.092Z,7.10
2019-03-08T06:16:47.714Z,7.10
2019-03-08T06:17:51.360Z,7.10
2019-03-08T06:18:55.008Z,7.10
2019-03-08T06:19:58.837Z,7.10
2019-03-08T06:21:02.473Z,7.10
2019-03-08T06:22:06.112Z,7.10
2019-03-08T06:23:09.724Z,7.10
2019-03-08T06:24:13.446Z,7.10
2019-03-08T06:25:17.185Z,7.10
2019-03-08T06:26:20.798Z,7.10
2019-03-08T06:27:24.441Z,7.10
2019-03-08T06:28:28.037Z,7.10
2019-03-08T06:29:35.186Z,7.10
2019-03-08T06:30:38.813Z,7.10
2019-03-08T06:31:42.459Z,7.10
2019-03-08T06:32:46.079Z,7.10
2019-03-08T06:33:49.724Z,7.10
2019-03-08T06:34:53.661Z,7.20
2019-03-08T06:35:57.322Z,7.20
2019-03-08T06:37:00.932Z,7.20
2019-03-08T06:38:04.632Z,7.20
2019-03-08T06:39:08.324Z,7.20
2019-03-08T06:40:13.384Z,7.20
2019-03-08T06:41:17.016Z,7.20
2019-03-08T06:42:20.616Z,7.20
2019-03-08T06:43:24.297Z,7.20
2019-03-08T06:44:28.013Z,7.20
2019-03-08T06:45:31.628Z,7.30
2019-03-08T06:46:35.246Z,7.30
2019-03-08T06:47:38.858Z,7.30
2019-03-08T06:48:42.564Z,7.30
2019-03-08T06:49:46.447Z,7.40
2019-03-08T06:50:50.045Z,7.30
2019-03-08T06:51:53.778Z,7.30
2019-03-08T06:52:57.389Z,7.30
2019-03-08T06:54:00.999Z,7.40
2019-03-08T06:55:06.459Z,7.40
2019-03-08T06:56:10.130Z,7.30
2019-03-08T06:57:13.796Z,7.40
2019-03-08T06:58:19.122Z,7.40
2019-03-08T06:59:24.343Z,7.40
2019-03-08T07:00:35.483Z,7.50
2019-03-08T07:01:39.491Z,7.50
2019-03-08T07:02:43.101Z,7.50
2019-03-08T07:03:46.729Z,7.50
2019-03-08T07:04:50.344Z,7.50
2019-03-08T07:05:53.980Z,7.50
2019-03-08T07:06:57.789Z,7.50
2019-03-08T07:08:01.435Z,7.50
2019-03-08T07:09:06.869Z,7.60
2019-03-08T07:10:10.595Z,7.60
2019-03-08T07:11:14.241Z,7.60
2019-03-08T07:12:17.841Z,7.60
2019-03-08T07:13:21.451Z,7.60
2019-03-08T07:14:25.041Z,7.60
2019-03-08T07:15:28.800Z,7.60
2019-03-08T07:16:32.405Z,7.60
2019-03-08T07:17:36.135Z,7.60
2019-03-08T07:18:39.777Z,7.60
2019-03-08T07:19:45.003Z,7.60
2019-03-08T07:20:52.745Z,7.60
2019-03-08T07:22:00.678Z,7.50
2019-03-08T07:23:11.906Z,7.60
2019-03-08T07:24:20.084Z,7.50
2019-03-08T07:25:51.153Z,7.50
2019-03-08T07:27:06.878Z,7.60
2019-03-08T07:28:26.929Z,7.60
2019-03-08T07:29:32.196Z,7.60
2019-03-08T07:30:40.110Z,7.60
2019-03-08T07:31:45.375Z,7.50
2019-03-08T07:32:53.428Z,7.60
2019-03-08T07:34:14.841Z,7.60
2019-03-08T07:35:20.106Z,7.60
2019-03-08T07:36:41.842Z,7.60
2019-03-08T07:37:53.139Z,7.60
2019-03-08T07:39:04.218Z,7.60
2019-03-08T07:40:10.432Z,7.60
2019-03-08T07:41:31.787Z,7.60
2019-03-08T07:42:53.389Z,7.60
2019-03-08T07:43:58.711Z,7.60
2019-03-08T07:45:04.006Z,7.60
2019-03-08T07:46:15.306Z,7.50
2019-03-08T07:47:36.514Z,7.50
2019-03-08T07:48:44.360Z,7.50
2019-03-08T07:49:52.419Z,7.50
2019-03-08T07:51:14.169Z,7.60
2019-03-08T07:52:25.023Z,7.60
2019-03-08T07:53:36.548Z,7.60
2019-03-08T07:54:52.640Z,7.60
2019-03-08T07:55:54.595Z,7.60
2019-03-08T07:57:02.860Z,7.60
2019-03-08T07:58:08.170Z,7.60
2019-03-08T07:59:25.451Z,7.60
2019-03-08T08:00:45.587Z,7.60
2019-03-08T08:01:53.883Z,7.60
2019-03-08T08:03:14.680Z,7.60
2019-03-08T08:04:30.499Z,7.60
2019-03-08T08:05:41.667Z,7.60
2019-03-08T08:07:01.921Z,7.60
2019-03-08T08:08:07.254Z,7.60
2019-03-08T08:09:18.746Z,7.70
2019-03-08T08:10:26.706Z,7.60
2019-03-08T08:11:31.949Z,7.60
2019-03-08T08:12:42.860Z,7.60
2019-03-08T08:13:48.115Z,7.60
2019-03-08T08:14:53.408Z,7.60
2019-03-08T08:16:16.767Z,7.60
2019-03-08T08:17:28.036Z,7.60
2019-03-08T08:18:33.329Z,7.60
2019-03-08T08:19:38.605Z,7.60
2019-03-08T08:21:01.268Z,7.60
2019-03-08T08:22:06.693Z,7.50
2019-03-08T08:23:11.947Z,7.50
2019-03-08T08:24:20.230Z,7.40
2019-03-08T08:25:25.533Z,7.40
2019-03-08T08:26:33.629Z,7.40
2019-03-08T08:27:44.636Z,7.40
2019-03-08T08:28:56.054Z,7.40
2019-03-08T08:30:04.141Z,7.40
2019-03-08T08:31:15.395Z,7.40
2019-03-08T08:32:20.923Z,7.40
2019-03-08T08:33:26.201Z,7.40
2019-03-08T08:34:31.463Z,7.40
2019-03-08T08:35:36.820Z,7.40
2019-03-08T08:36:44.857Z,7.40
2019-03-08T08:37:56.121Z,7.50
2019-03-08T08:39:13.407Z,7.50
2019-03-08T08:40:18.663Z,7.50
2019-03-08T08:41:27.126Z,7.50
2019-03-08T08:42:37.990Z,7.50
2019-03-08T08:43:43.246Z,7.50
2019-03-08T08:44:53.078Z,7.50
2019-03-08T08:46:01.246Z,7.50
2019-03-08T08:47:23.070Z,7.50
2019-03-08T08:48:37.062Z,7.50
2019-03-08T08:49:54.683Z,7.50
2019-03-08T08:51:00.799Z,7.50
2019-03-08T08:52:24.568Z,7.50
2019-03-08T08:53:46.269Z,7.60
2019-03-08T08:55:03.375Z,7.50
2019-03-08T08:56:08.649Z,7.60
2019-03-08T08:57:26.010Z,7.60
2019-03-08T08:58:40.069Z,7.60
2019-03-08T08:59:48.282Z,7.60
2019-03-08T09:01:09.801Z,7.60
2019-03-08T09:02:27.427Z,7.70
2019-03-08T09:03:35.937Z,7.70
2019-03-08T09:04:41.395Z,7.70
2019-03-08T09:05:56.453Z,7.70
2019-03-08T09:07:01.890Z,7.80
2019-03-08T09:08:07.355Z,7.80
2019-03-08T09:09:12.708Z,7.80
2019-03-08T09:10:20.784Z,7.80
2019-03-08T09:11:46.030Z,7.80
2019-03-08T09:12:44.767Z,7.80
2019-03-08T09:14:08.406Z,7.70
2019-03-08T09:15:17.202Z,7.70
2019-03-08T09:16:28.611Z,7.70
2019-03-08T09:17:36.649Z,7.70
2019-03-08T09:18:41.924Z,7.70
2019-03-08T09:19:47.146Z,7.60
2019-03-08T09:20:55.204Z,7.60
2019-03-08T09:22:12.606Z,7.60
2019-03-08T09:23:17.902Z,7.50
2019-03-08T09:24:23.145Z,7.50
2019-03-08T09:25:34.283Z,7.50
2019-03-08T09:26:55.794Z,7.60
2019-03-08T09:28:01.052Z,7.60
2019-03-08T09:29:12.073Z,7.50
2019-03-08T09:30:35.233Z,7.50
2019-03-08T09:31:55.555Z,7.50
2019-03-08T09:33:00.774Z,7.50
2019-03-08T09:34:08.444Z,7.50
2019-03-08T09:35:13.816Z,7.60
2019-03-08T09:36:19.120Z,7.60
2019-03-08T09:37:33.110Z,7.60
2019-03-08T09:38:38.363Z,7.60
2019-03-08T09:39:59.752Z,7.70
2019-03-08T09:41:16.742Z,7.70
2019-03-08T09:42:22.081Z,7.70
2019-03-08T09:43:39.356Z,7.70
2019-03-08T09:44:56.975Z,7.70
2019-03-08T09:46:05.155Z,7.60
2019-03-08T09:47:10.521Z,7.60
2019-03-08T09:48:24.756Z,7.50
2019-03-08T09:49:30.087Z,7.50
2019-03-08T09:50:51.451Z,7.50
2019-03-08T09:51:56.739Z,7.50
2019-03-08T09:53:11.064Z,7.50
2019-03-08T09:54:31.501Z,7.60
2019-03-08T09:55:42.671Z,7.60
2019-03-08T09:56:50.739Z,7.70
2019-03-08T09:58:05.083Z,7.80
2019-03-08T09:59:27.381Z,7.90
2019-03-08T10:00:44.613Z,8.00
2019-03-08T10:01:55.769Z,8.10
2019-03-08T10:03:10.257Z,8.20
2019-03-08T10:04:30.285Z,8.20
2019-03-08T10:05:41.203Z,8.30
2019-03-08T10:07:02.712Z,8.40
2019-03-08T10:08:07.972Z,8.50
2019-03-08T10:09:31.997Z,8.60
2019-03-08T10:10:39.962Z,8.70
2019-03-08T10:11:57.301Z,8.90
2019-03-08T10:13:05.226Z,9.10
2019-03-08T10:14:22.564Z,9.20
2019-03-08T10:15:42.861Z,9.20
2019-03-08T10:16:50.821Z,9.30
2019-03-08T10:18:12.316Z,9.60
2019-03-08T10:19:17.610Z,10.00
2019-03-08T10:20:29.088Z,10.60
2019-03-08T10:21:46.567Z,11.00
2019-03-08T10:23:03.736Z,11.50
2019-03-08T10:24:17.610Z,11.90
2019-03-08T10:25:31.679Z,11.80
2019-03-08T10:26:46.172Z,11.50
2019-03-08T10:28:03.411Z,11.20
2019-03-08T10:29:08.716Z,11.00
2019-03-08T10:30:14.063Z,10.70
2019-03-08T10:31:34.149Z,10.60
2019-03-08T10:32:39.490Z,10.50
2019-03-08T10:33:50.480Z,10.20
2019-03-08T10:35:01.892Z,10.00
2019-03-08T10:36:19.439Z,9.80
2019-03-08T10:37:27.467Z,9.70
2019-03-08T10:38:35.251Z,9.90
2019-03-08T10:39:40.500Z,10.00
2019-03-08T10:40:51.467Z,9.90
2019-03-08T10:42:02.866Z,9.60
2019-03-08T10:43:08.196Z,9.60
2019-03-08T10:44:30.029Z,9.50
2019-03-08T10:45:35.334Z,9.40
2019-03-08T10:46:46.604Z,9.30
2019-03-08T10:47:56.284Z,9.20
2019-03-08T10:49:04.425Z,9.10
2019-03-08T10:50:28.046Z,9.10
2019-03-08T10:51:36.247Z,9.10
2019-03-08T10:52:53.271Z,9.10
2019-03-08T10:54:01.498Z,9.10
2019-03-08T10:55:11.916Z,9.10
2019-03-08T10:56:26.243Z,9.10
2019-03-08T10:57:33.958Z,9.20
2019-03-08T10:58:55.458Z,9.30
2019-03-08T11:00:03.618Z,9.40
2019-03-08T11:01:25.319Z,9.70
2019-03-08T11:02:30.569Z,9.80
2019-03-08T11:03:36.032Z,10.00
2019-03-08T11:04:41.605Z,10.10
2019-03-08T11:05:46.854Z,10.00
2019-03-08T11:07:01.166Z,9.90
2019-03-08T11:08:15.263Z,9.80
2019-03-08T11:09:26.852Z,9.70
2019-03-08T11:10:48.452Z,9.70
2019-03-08T11:12:11.747Z,9.50
2019-03-08T11:13:17.013Z,9.30
2019-03-08T11:14:22.268Z,9.20
2019-03-08T11:15:42.198Z,8.90
2019-03-08T11:16:47.460Z,8.50
2019-03-08T11:17:55.235Z,8.20
2019-03-08T11:19:09.716Z,8.00
2019-03-08T11:20:30.062Z,7.50
2019-03-08T11:21:51.734Z,7.50
2019-03-08T11:23:12.484Z,7.40
2019-03-08T11:24:20.269Z,7.50
2019-03-08T11:25:41.628Z,7.40
2019-03-08T11:27:05.213Z,7.30
2019-03-08T11:28:21.051Z,7.30
2019-03-08T11:29:25.556Z,7.30
2019-03-08T11:30:36.394Z,7.40
2019-03-08T11:31:53.586Z,7.60
2019-03-08T11:32:58.947Z,7.70
2019-03-08T11:34:12.980Z,7.70
2019-03-08T11:35:18.303Z,7.80
2019-03-08T11:36:23.639Z,7.80
2019-03-08T11:37:37.787Z,7.70
2019-03-08T11:38:55.002Z,7.60
2019-03-08T11:40:03.019Z,7.50
2019-03-08T11:41:13.823Z,7.50
2019-03-08T11:42:23.617Z,7.50
2019-03-08T11:43:29.160Z,7.50
2019-03-08T11:44:37.109Z,7.60
2019-03-08T11:45:51.677Z,7.60
2019-03-08T11:47:08.980Z,7.70
2019-03-08T11:48:17.186Z,7.80
2019-03-08T11:49:22.478Z,7.80
2019-03-08T11:50:30.409Z,7.80
2019-03-08T11:51:35.717Z,7.90
2019-03-08T11:52:41.181Z,8.20
2019-03-08T11:53:56.412Z,8.40
2019-03-08T11:55:07.763Z,8.60
2019-03-08T11:56:28.028Z,8.70
2019-03-08T11:57:39.075Z,8.80
2019-03-08T11:58:44.399Z,8.90
2019-03-08T11:59:55.876Z,9.20
2019-03-08T12:01:03.580Z,9.50
2019-03-08T12:02:25.043Z,9.70
2019-03-08T12:03:30.372Z,9.90
2019-03-08T12:04:40.667Z,10.20
2019-03-08T12:05:51.223Z,10.50
2019-03-08T12:07:01.967Z,10.60
2019-03-08T12:08:22.295Z,11.00
2019-03-08T12:09:43.888Z,11.20
2019-03-08T12:10:51.959Z,11.70
2019-03-08T12:11:57.273Z,11.80
2019-03-08T12:13:20.714Z,11.90
2019-03-08T12:14:28.690Z,12.00
2019-03-08T12:15:36.902Z,12.10
2019-03-08T12:16:58.308Z,12.40
2019-03-08T12:18:15.760Z,12.60
2019-03-08T12:19:37.082Z,12.50
2019-03-08T12:20:59.027Z,12.80
2019-03-08T12:22:10.051Z,12.70
2019-03-08T12:23:30.262Z,12.70
2019-03-08T12:24:41.278Z,12.20
2019-03-08T12:25:46.786Z,12.20
2019-03-08T12:26:52.631Z,12.30
2019-03-08T12:28:14.654Z,12.00
2019-03-08T12:29:25.724Z,11.80
2019-03-08T12:30:42.795Z,11.40
2019-03-08T12:32:06.286Z,11.30
2019-03-08T12:33:14.365Z,11.10
2019-03-08T12:34:28.635Z,10.80
2019-03-08T12:35:39.556Z,10.60
2019-03-08T12:36:47.785Z,10.20
2019-03-08T12:37:55.692Z,10.00
2019-03-08T12:39:17.187Z,9.80
2019-03-08T12:40:22.434Z,9.70
2019-03-08T12:41:27.767Z,9.50
2019-03-08T12:42:33.020Z,9.50
2019-03-08T12:43:38.325Z,9.40
2019-03-08T12:44:43.574Z,9.10
2019-03-08T12:45:48.854Z,9.20
2019-03-08T12:47:12.238Z,9.30
2019-03-08T12:48:23.866Z,9.40
2019-03-08T12:49:27.055Z,10.00
2019-03-08T12:50:32.306Z,10.50
2019-03-08T12:51:40.981Z,11.10
2019-03-08T12:52:48.955Z,11.70
2019-03-08T12:54:09.478Z,11.90
2019-03-08T12:55:17.810Z,12.10
2019-03-08T12:56:23.067Z,12.60
2019-03-08T12:57:39.954Z,13.00
2019-03-08T12:58:47.971Z,12.90
2019-03-08T12:59:53.234Z,13.40
2019-03-08T13:01:10.184Z,13.60
2019-03-08T13:02:21.154Z,13.40
2019-03-08T13:03:31.898Z,13.10
2019-03-08T13:04:39.839Z,13.00
2019-03-08T13:05:47.650Z,12.50
2019-03-08T13:06:55.835Z,12.80
2019-03-08T13:08:17.047Z,13.10
2019-03-08T13:09:22.391Z,13.30
2019-03-08T13:10:26.021Z,13.60
2019-03-08T13:11:33.113Z,13.90
2019-03-08T13:12:34.940Z,13.80
2019-03-08T13:13:38.648Z,14.20
2019-03-08T13:14:42.519Z,14.20
2019-03-08T13:15:46.124Z,14.40
2019-03-08T13:16:49.866Z,14.80
2019-03-08T13:17:53.484Z,14.70
2019-03-08T13:18:57.091Z,14.50
2019-03-08T13:20:00.707Z,14.00
2019-03-08T13:21:04.611Z,14.00
2019-03-08T13:22:08.394Z,13.80
2019-03-08T13:23:12.070Z,13.80
2019-03-08T13:24:16.010Z,13.80
2019-03-08T13:25:19.708Z,13.80
2019-03-08T13:26:23.331Z,14.10
2019-03-08T13:27:26.946Z,14.40
2019-03-08T13:28:30.782Z,14.70
2019-03-08T13:29:34.621Z,14.60
2019-03-08T13:30:38.314Z,14.80
2019-03-08T13:31:41.997Z,14.70
2019-03-08T13:32:47.694Z,14.60
2019-03-08T13:33:50.923Z,14.50
2019-03-08T13:34:54.550Z,14.30
2019-03-08T13:35:58.245Z,13.90
2019-03-08T13:37:01.861Z,13.80
2019-03-08T13:38:06.935Z,14.10
2019-03-08T13:39:10.808Z,14.20
2019-03-08T13:40:18.174Z,14.30
2019-03-08T13:41:21.781Z,14.10
2019-03-08T13:42:25.381Z,14.20
2019-03-08T13:43:29.000Z,14.40
2019-03-08T13:44:32.808Z,14.40
2019-03-08T13:45:36.609Z,14.60
2019-03-08T13:46:40.214Z,14.70
2019-03-08T13:47:43.822Z,14.50
2019-03-08T13:48:47.451Z,14.70
2019-03-08T13:49:51.096Z,14.60
2019-03-08T13:50:54.711Z,14.50
2019-03-08T13:51:58.321Z,14.30
2019-03-08T13:53:01.934Z,14.20
2019-03-08T13:54:05.979Z,14.30
2019-03-08T13:55:14.989Z,14.40
2019-03-08T13:56:18.642Z,14.80
2019-03-08T13:57:22.252Z,15.10
2019-03-08T13:58:25.880Z,15.00
2019-03-08T13:59:29.555Z,14.90
2019-03-08T14:00:33.169Z,14.90
2019-03-08T14:01:37.132Z,14.70
2019-03-08T14:02:40.725Z,14.60
2019-03-08T14:03:44.327Z,14.80
2019-03-08T14:04:47.944Z,14.90
2019-03-08T14:05:51.568Z,14.90
2019-03-08T14:06:55.230Z,15.30
2019-03-08T14:07:58.838Z,15.60
2019-03-08T14:09:02.695Z,15.70
2019-03-08T14:10:09.406Z,15.60
2019-03-08T14:11:13.027Z,15.80
2019-03-08T14:12:16.650Z,15.90
2019-03-08T14:13:20.267Z,16.10
2019-03-08T14:14:23.928Z,16.30
2019-03-08T14:15:27.597Z,16.40
2019-03-08T14:16:31.431Z,16.30
2019-03-08T14:17:35.402Z,15.90
2019-03-08T14:18:39.043Z,15.50
2019-03-08T14:19:42.669Z,15.10
2019-03-08T14:20:46.338Z,14.60
2019-03-08T14:21:50.005Z,13.90
2019-03-08T14:22:53.752Z,13.30
2019-03-08T14:23:57.344Z,12.60
2019-03-08T14:25:00.958Z,12.00
2019-03-08T14:26:05.130Z,11.80
2019-03-08T14:27:08.729Z,11.70
2019-03-08T14:28:12.468Z,11.70
2019-03-08T14:29:18.781Z,11.70
2019-03-08T14:30:23.955Z,11.80
2019-03-08T14:31:31.987Z,12.00
2019-03-08T14:32:35.587Z,12.40
2019-03-08T14:33:39.280Z,12.50
2019-03-08T14:34:43.229Z,13.00
2019-03-08T14:35:46.851Z,13.40
2019-03-08T14:36:50.551Z,13.70
2019-03-08T14:37:56.022Z,14.00
2019-03-08T14:38:59.470Z,14.20
2019-03-08T14:40:05.060Z,14.20
2019-03-08T14:41:12.986Z,14.20
2019-03-08T14:42:18.235Z,14.20
2019-03-08T14:43:40.279Z,14.20
2019-03-08T14:44:51.449Z,13.80