createdAt,value
2018-08-18T00:00:13.864Z,943.02
2018-08-18T00:01:13.851Z,943.02
2018-08-18T00:02:13.839Z,942.99
2018-08-18T00:03:13.828Z,942.94
2018-08-18T00:04:13.815Z,943.00
2018-08-18T00:05:13.802Z,942.98
2018-08-18T00:06:13.892Z,942.99
2018-08-18T00:07:13.780Z,942.99
2018-08-18T00:08:13.771Z,942.94
2018-08-18T00:09:13.755Z,942.96
2018-08-18T00:10:13.744Z,942.96
2018-08-18T00:11:13.733Z,942.93
2018-08-18T00:12:13.721Z,942.92
2018-08-18T00:13:13.707Z,942.95
2018-08-18T00:14:13.695Z,942.92
2018-08-18T00:15:13.686Z,942.95
2018-08-18T00:16:13.673Z,942.92
2018-08-18T00:17:13.661Z,942.96
2018-08-18T00:18:13.649Z,942.93
2018-08-18T00:19:13.637Z,942.91
2018-08-18T00:20:13.626Z,942.88
2018-08-18T00:21:13.612Z,942.87
2018-08-18T00:22:13.605Z,942.87
2018-08-18T00:23:13.590Z,942.88
2018-08-18T00:24:13.578Z,942.89
2018-08-18T00:25:13.566Z,942.90
2018-08-18T00:26:13.555Z,942.88
2018-08-18T00:27:13.544Z,942.90
2018-08-18T00:28:13.531Z,942.82
2018-08-18T00:29:13.519Z,942.84
2018-08-18T00:30:13.508Z,942.82
2018-08-18T00:31:13.496Z,942.85
2018-08-18T00:32:13.484Z,942.84
2018-08-18T00:33:13.472Z,942.82
2018-08-18T00:34:13.493Z,942.82
2018-08-18T00:35:13.456Z,942.81
2018-08-18T00:36:13.588Z,942.85
2018-08-18T00:37:13.424Z,942.82
2018-08-18T00:38:13.413Z,942.85
2018-08-18T00:39:13.402Z,942.82
2018-08-18T00:40:13.391Z,942.84
2018-08-18T00:41:13.377Z,942.81
2018-08-18T00:42:13.466Z,942.82
2018-08-18T00:43:13.356Z,942.83
2018-08-18T00:44:13.342Z,942.83
2018-08-18T00:45:13.377Z,942.84
2018-08-18T00:46:13.319Z,942.88
2018-08-18T00:47:13.307Z,942.87
2018-08-18T00:48:13.396Z,942.92
2018-08-18T00:49:13.283Z,942.93
2018-08-18T00:50:13.272Z,942.94
2018-08-18T00:51:13.260Z,942.96
2018-08-18T00:52:13.248Z,942.95
2018-08-18T00:53:13.236Z,942.98
2018-08-18T00:54:13.228Z,942.96
2018-08-18T00:55:13.212Z,942.99
2018-08-18T00:56:13.202Z,942.96
2018-08-18T00:57:13.189Z,942.97
2018-08-18T00:58:13.177Z,942.97
2018-08-18T00:59:13.166Z,942.99
2018-08-18T01:00:13.154Z,943.00
2018-08-18T01:01:13.143Z,943.02
2018-08-18T01:02:13.130Z,943.03
2018-08-18T01:03:13.120Z,942.99
2018-08-18T01:04:13.107Z,943.01
2018-08-18T01:05:13.094Z,942.98
2018-08-18T01:06:13.184Z,942.98
2018-08-18T01:07:13.072Z,942.97
2018-08-18T01:08:13.060Z,942.99
2018-08-18T01:09:13.044Z,943.03
2018-08-18T01:10:13.032Z,942.97
2018-08-18T01:11:13.123Z,943.00
2018-08-18T01:12:13.198Z,942.98
2018-08-18T01:13:13.050Z,943.01
2018-08-18T01:14:13.095Z,942.98
2018-08-18T01:15:12.974Z,942.99
2018-08-18T01:16:12.961Z,942.97
2018-08-18T01:17:12.948Z,942.97
2018-08-18T01:18:13.087Z,942.98
2018-08-18T01:19:12.924Z,942.97
2018-08-18T01:20:12.913Z,942.95
2018-08-18T01:21:12.901Z,942.94
2018-08-18T01:22:12.889Z,942.96
2018-08-18T01:23:12.879Z,942.94
2018-08-18T01:24:12.866Z,942.91
2018-08-18T01:25:12.853Z,942.94
2018-08-18T01:26:12.843Z,942.90
2018-08-18T01:27:12.886Z,942.89
2018-08-18T01:28:12.823Z,942.85
2018-08-18T01:29:12.806Z,942.83
2018-08-18T01:30:12.793Z,942.89
2018-08-18T01:31:12.782Z,942.86
2018-08-18T01:32:12.770Z,942.86
2018-08-18T01:33:12.758Z,942.85
2018-08-18T01:34:12.745Z,942.85
2018-08-18T01:35:12.734Z,942.83
2018-08-18T01:36:12.822Z,942.83
2018-08-18T01:37:12.710Z,942.85
2018-08-18T01:38:12.698Z,942.86
2018-08-18T01:39:12.690Z,942.87
2018-08-18T01:40:12.676Z,942.83
2018-08-18T01:41:12.663Z,942.78
2018-08-18T01:42:12.752Z,942.79
2018-08-18T01:43:12.642Z,942.79
2018-08-18T01:44:12.627Z,942.80
2018-08-18T01:45:12.614Z,942.80
2018-08-18T01:46:12.611Z,942.77
2018-08-18T01:47:12.592Z,942.80
2018-08-18T01:48:12.579Z,942.79
2018-08-18T01:49:12.567Z,942.82
2018-08-18T01:50:12.558Z,942.82
2018-08-18T01:51:12.544Z,942.83
2018-08-18T01:52:12.532Z,942.81
2018-08-18T01:53:12.520Z,942.79
2018-08-18T01:54:12.511Z,942.81
2018-08-18T01:55:12.504Z,942.79
2018-08-18T01:56:12.484Z,942.79
2018-08-18T01:57:12.472Z,942.79
2018-08-18T01:58:12.460Z,942.75
2018-08-18T01:59:12.449Z,942.76
2018-08-18T02:00:12.437Z,942.77
2018-08-18T02:01:12.425Z,942.78
2018-08-18T02:02:12.416Z,942.78
2018-08-18T02:03:12.403Z,942.79
2018-08-18T02:04:12.390Z,942.77
2018-08-18T02:05:12.377Z,942.75
2018-08-18T02:06:12.366Z,942.74
2018-08-18T02:07:12.355Z,942.78
2018-08-18T02:08:12.343Z,942.73
2018-08-18T02:09:12.332Z,942.78
2018-08-18T02:10:12.321Z,942.76
2018-08-18T02:11:12.310Z,942.77
2018-08-18T02:12:12.298Z,942.73
2018-08-18T02:13:12.285Z,942.74
2018-08-18T02:14:12.272Z,942.75
2018-08-18T02:15:12.261Z,942.72
2018-08-18T02:16:12.250Z,942.71
2018-08-18T02:17:12.237Z,942.75
2018-08-18T02:18:12.377Z,942.72
2018-08-18T02:19:12.214Z,942.72
2018-08-18T02:20:12.204Z,942.74
2018-08-18T02:21:12.190Z,942.72
2018-08-18T02:22:12.178Z,942.72
2018-08-18T02:23:12.167Z,942.71
2018-08-18T02:24:12.157Z,942.72
2018-08-18T02:25:12.142Z,942.71
2018-08-18T02:26:12.132Z,942.67
2018-08-18T02:27:12.121Z,942.64
2018-08-18T02:28:12.109Z,942.64
2018-08-18T02:29:12.096Z,942.64
2018-08-18T02:30:12.089Z,942.62
2018-08-18T02:31:12.073Z,942.61
2018-08-18T02:32:12.062Z,942.60
2018-08-18T02:33:12.049Z,942.62
2018-08-18T02:34:12.041Z,942.57
2018-08-18T02:35:12.026Z,942.60
2018-08-18T02:36:12.167Z,942.59
2018-08-18T02:37:12.003Z,942.57
2018-08-18T02:38:11.992Z,942.60
2018-08-18T02:39:11.979Z,942.59
2018-08-18T02:40:12.066Z,942.56
2018-08-18T02:41:11.956Z,942.51
2018-08-18T02:42:12.046Z,942.49
2018-08-18T02:43:11.936Z,942.49
2018-08-18T02:44:11.922Z,942.49
2018-08-18T02:45:11.909Z,942.43
2018-08-18T02:46:11.897Z,942.44
2018-08-18T02:47:11.887Z,942.42
2018-08-18T02:48:11.873Z,942.40
2018-08-18T02:49:11.861Z,942.37
2018-08-18T02:50:11.854Z,942.41
2018-08-18T02:51:11.838Z,942.38
2018-08-18T02:52:11.828Z,942.41
2018-08-18T02:53:11.814Z,942.37
2018-08-18T02:54:11.802Z,942.40
2018-08-18T02:55:11.793Z,942.36
2018-08-18T02:56:11.779Z,942.36
2018-08-18T02:57:11.766Z,942.34
2018-08-18T02:58:11.754Z,942.34
2018-08-18T02:59:11.744Z,942.34
2018-08-18T03:00:11.731Z,942.34
2018-08-18T03:01:11.718Z,942.33
2018-08-18T03:02:11.706Z,942.36
2018-08-18T03:03:11.696Z,942.40
2018-08-18T03:04:11.683Z,942.38
2018-08-18T03:05:11.672Z,942.42
2018-08-18T03:06:11.664Z,942.41
2018-08-18T03:07:11.652Z,942.37
2018-08-18T03:08:11.647Z,942.41
2018-08-18T03:09:11.627Z,942.38
2018-08-18T03:10:11.617Z,942.38
2018-08-18T03:11:11.603Z,942.38
2018-08-18T03:12:11.593Z,942.38
2018-08-18T03:13:11.581Z,942.39
2018-08-18T03:14:11.567Z,942.36
2018-08-18T03:15:11.554Z,942.36
2018-08-18T03:16:11.543Z,942.33
2018-08-18T03:17:11.531Z,942.33
2018-08-18T03:18:11.520Z,942.31
2018-08-18T03:19:11.507Z,942.25
2018-08-18T03:20:11.497Z,942.29
2018-08-18T03:21:11.482Z,942.27
2018-08-18T03:22:11.473Z,942.28
2018-08-18T03:23:11.460Z,942.25
2018-08-18T03:24:11.447Z,942.25
2018-08-18T03:25:11.434Z,942.27
2018-08-18T03:26:11.422Z,942.22
2018-08-18T03:27:11.415Z,942.21
2018-08-18T03:28:11.399Z,942.23
2018-08-18T03:29:11.489Z,942.25
2018-08-18T03:30:11.375Z,942.25
2018-08-18T03:31:11.370Z,942.25
2018-08-18T03:32:11.351Z,942.28
2018-08-18T03:33:11.336Z,942.23
2018-08-18T03:34:11.325Z,942.26
2018-08-18T03:35:11.315Z,942.24
2018-08-18T03:36:11.402Z,942.25
2018-08-18T03:37:11.288Z,942.30
2018-08-18T03:38:11.276Z,942.23
2018-08-18T03:39:11.265Z,942.27
2018-08-18T03:40:11.262Z,942.28
2018-08-18T03:41:11.239Z,942.26
2018-08-18T03:42:11.330Z,942.24
2018-08-18T03:43:11.215Z,942.24
2018-08-18T03:44:11.204Z,942.22
2018-08-18T03:45:11.191Z,942.22
2018-08-18T03:46:11.181Z,942.21
2018-08-18T03:47:11.168Z,942.18
2018-08-18T03:48:11.158Z,942.18
2018-08-18T03:49:11.141Z,942.15
2018-08-18T03:50:11.131Z,942.14
2018-08-18T03:51:11.119Z,942.15
2018-08-18T03:52:11.107Z,942.17
2018-08-18T03:53:11.094Z,942.13
2018-08-18T03:54:11.082Z,942.10
2018-08-18T03:55:11.070Z,942.08
2018-08-18T03:56:11.059Z,942.11
2018-08-18T03:57:11.046Z,942.10
2018-08-18T03:58:11.034Z,942.09
2018-08-18T03:59:11.022Z,942.05
2018-08-18T04:00:11.010Z,942.11
2018-08-18T04:01:10.997Z,942.07
2018-08-18T04:02:10.982Z,942.08
2018-08-18T04:03:10.970Z,942.14
2018-08-18T04:04:10.958Z,942.13
2018-08-18T04:05:10.945Z,942.11
2018-08-18T04:06:10.938Z,942.12
2018-08-18T04:07:10.921Z,942.13
2018-08-18T04:08:10.911Z,942.13
2018-08-18T04:09:10.914Z,942.14
2018-08-18T04:10:10.886Z,942.15
2018-08-18T04:11:10.873Z,942.13
2018-08-18T04:12:10.864Z,942.14
2018-08-18T04:13:10.849Z,942.11
2018-08-18T04:14:10.841Z,942.11
2018-08-18T04:15:10.826Z,942.07
2018-08-18T04:16:10.815Z,942.08
2018-08-18T04:17:10.801Z,942.08
2018-08-18T04:18:10.791Z,942.07
2018-08-18T04:19:10.780Z,942.06
2018-08-18T04:20:10.765Z,942.06
2018-08-18T04:21:10.753Z,942.07
2018-08-18T04:22:10.743Z,942.06
2018-08-18T04:23:10.730Z,942.02
2018-08-18T04:24:10.719Z,942.02
2018-08-18T04:25:10.712Z,941.98
2018-08-18T04:26:10.698Z,942.02
2018-08-18T04:27:10.683Z,941.97
2018-08-18T04:28:10.671Z,941.93
2018-08-18T04:29:10.659Z,941.94
2018-08-18T04:30:10.647Z,941.90
2018-08-18T04:31:10.636Z,941.91
2018-08-18T04:32:10.625Z,941.91
2018-08-18T04:33:10.612Z,941.88
2018-08-18T04:34:10.600Z,941.89
2018-08-18T04:35:10.622Z,941.87
2018-08-18T04:36:10.577Z,941.91
2018-08-18T04:37:10.565Z,941.88
2018-08-18T04:38:10.553Z,941.89
2018-08-18T04:39:10.542Z,941.88
2018-08-18T04:40:10.531Z,941.89
2018-08-18T04:41:10.522Z,941.88
2018-08-18T04:42:10.512Z,941.87
2018-08-18T04:43:10.496Z,941.87
2018-08-18T04:44:10.488Z,941.88
2018-08-18T04:45:10.472Z,941.86
2018-08-18T04:46:10.464Z,941.85
2018-08-18T04:47:10.449Z,941.83
2018-08-18T04:48:10.438Z,941.84
2018-08-18T04:49:10.425Z,941.83
2018-08-18T04:50:10.415Z,941.80
2018-08-18T04:51:10.402Z,941.83
2018-08-18T04:52:10.391Z,941.84
2018-08-18T04:53:10.379Z,941.87
2018-08-18T04:54:10.367Z,941.81
2018-08-18T04:55:10.358Z,941.84
2018-08-18T04:56:10.345Z,941.83
2018-08-18T04:57:10.333Z,941.84
2018-08-18T04:58:10.320Z,941.83
2018-08-18T04:59:10.340Z,941.82
2018-08-18T05:00:10.302Z,941.81
2018-08-18T05:01:10.286Z,941.79
2018-08-18T05:02:10.275Z,941.78
2018-08-18T05:03:10.263Z,941.77
2018-08-18T05:04:10.252Z,941.77
2018-08-18T05:05:10.289Z,941.73
2018-08-18T05:06:10.228Z,941.70
2018-08-18T05:07:10.216Z,941.67
2018-08-18T05:08:10.205Z,941.66
2018-08-18T05:09:10.197Z,941.65
2018-08-18T05:10:10.181Z,941.60
2018-08-18T05:11:10.170Z,941.58
2018-08-18T05:12:10.159Z,941.58
2018-08-18T05:13:10.148Z,941.56
2018-08-18T05:14:10.135Z,941.58
2018-08-18T05:15:10.123Z,941.57
2018-08-18T05:16:10.114Z,941.48
2018-08-18T05:17:10.101Z,941.51
2018-08-18T05:18:10.089Z,941.52
2018-08-18T05:19:10.093Z,941.52
2018-08-18T05:20:10.065Z,941.51
2018-08-18T05:21:10.053Z,941.49
2018-08-18T05:22:10.046Z,941.49
2018-08-18T05:23:10.034Z,941.49
2018-08-18T05:24:10.022Z,941.44
2018-08-18T05:25:10.016Z,941.44
2018-08-18T05:26:09.999Z,941.49
2018-08-18T05:27:09.987Z,941.42
2018-08-18T05:28:09.974Z,941.42
2018-08-18T05:29:09.963Z,941.40
2018-08-18T05:30:09.950Z,941.38
2018-08-18T05:31:09.941Z,941.40
2018-08-18T05:32:09.929Z,941.40
2018-08-18T05:33:09.916Z,941.41
2018-08-18T05:34:09.905Z,941.37
2018-08-18T05:35:09.893Z,941.36
2018-08-18T05:36:09.882Z,941.38
2018-08-18T05:37:09.870Z,941.35
2018-08-18T05:38:09.857Z,941.35
2018-08-18T05:39:09.846Z,941.36
2018-08-18T05:40:09.834Z,941.34
2018-08-18T05:41:09.822Z,941.33
2018-08-18T05:42:09.962Z,941.31
2018-08-18T05:43:09.798Z,941.29
2018-08-18T05:44:09.789Z,941.29
2018-08-18T05:45:09.773Z,941.25
2018-08-18T05:46:09.763Z,941.23
2018-08-18T05:47:09.752Z,941.23
2018-08-18T05:48:09.747Z,941.18
2018-08-18T05:49:09.727Z,941.21
2018-08-18T05:50:09.716Z,941.18
2018-08-18T05:51:09.704Z,941.19
2018-08-18T05:52:09.683Z,941.15
2018-08-18T05:53:09.671Z,941.15
2018-08-18T05:54:09.659Z,941.16
2018-08-18T05:55:09.648Z,941.13
2018-08-18T05:56:09.637Z,941.14
2018-08-18T05:57:09.623Z,941.08
2018-08-18T05:58:09.612Z,941.08
2018-08-18T05:59:09.601Z,941.10
2018-08-18T06:00:09.589Z,941.07
2018-08-18T06:01:09.577Z,941.04
2018-08-18T06:02:09.565Z,941.03
2018-08-18T06:03:09.553Z,941.03
2018-08-18T06:04:09.543Z,941.03
2018-08-18T06:05:09.531Z,941.04
2018-08-18T06:06:09.519Z,941.02
2018-08-18T06:07:09.508Z,941.05
2018-08-18T06:08:09.501Z,941.00
2018-08-18T06:09:09.482Z,941.00
2018-08-18T06:10:09.472Z,940.97
2018-08-18T06:11:09.460Z,941.01
2018-08-18T06:12:09.518Z,940.95
2018-08-18T06:13:09.437Z,940.93
2018-08-18T06:14:09.427Z,940.96
2018-08-18T06:15:09.413Z,940.93
2018-08-18T06:16:09.402Z,940.96
2018-08-18T06:17:09.389Z,940.95
2018-08-18T06:18:09.376Z,940.98
2018-08-18T06:19:09.366Z,940.92
2018-08-18T06:20:09.355Z,940.92
2018-08-18T06:21:09.341Z,940.93
2018-08-18T06:22:09.330Z,940.88
2018-08-18T06:23:09.318Z,940.90
2018-08-18T06:24:09.306Z,940.89
2018-08-18T06:25:09.294Z,940.92
2018-08-18T06:26:09.282Z,940.87
2018-08-18T06:27:09.271Z,940.87
2018-08-18T06:28:09.260Z,940.84
2018-08-18T06:29:09.246Z,940.94
2018-08-18T06:30:09.235Z,940.93
2018-08-18T06:31:09.222Z,940.89
2018-08-18T06:32:09.212Z,940.90
2018-08-18T06:33:09.199Z,940.88
2018-08-18T06:34:09.188Z,940.89
2018-08-18T06:35:09.283Z,940.91
2018-08-18T06:36:09.163Z,940.90
2018-08-18T06:37:09.150Z,940.89
2018-08-18T06:38:09.140Z,940.88
2018-08-18T06:39:09.131Z,940.89
2018-08-18T06:40:09.115Z,940.86
2018-08-18T06:41:09.198Z,940.88
2018-08-18T06:42:09.090Z,940.83
2018-08-18T06:43:09.080Z,940.86
2018-08-18T06:44:09.067Z,940.81
2018-08-18T06:45:09.055Z,940.79
2018-08-18T06:46:09.042Z,940.79
2018-08-18T06:47:09.033Z,940.81
2018-08-18T06:48:09.121Z,940.79
2018-08-18T06:49:09.007Z,940.82
2018-08-18T06:50:08.995Z,940.80
2018-08-18T06:51:08.983Z,940.78
2018-08-18T06:52:08.970Z,940.82
2018-08-18T06:53:08.958Z,940.78
2018-08-18T06:54:08.947Z,940.77
2018-08-18T06:55:09.004Z,940.74
2018-08-18T06:56:08.922Z,940.74
2018-08-18T06:57:09.084Z,940.74
2018-08-18T06:58:08.898Z,940.74
2018-08-18T06:59:08.885Z,940.75
2018-08-18T07:00:09.023Z,940.74
2018-08-18T07:01:08.860Z,940.75
2018-08-18T07:02:08.848Z,940.73
2018-08-18T07:03:08.838Z,940.71
2018-08-18T07:04:08.824Z,940.72
2018-08-18T07:05:08.812Z,940.73
2018-08-18T07:06:08.952Z,940.71
2018-08-18T07:07:08.791Z,940.74
2018-08-18T07:08:08.776Z,940.70
2018-08-18T07:09:08.764Z,940.73
2018-08-18T07:10:08.752Z,940.76
2018-08-18T07:11:08.739Z,940.77
2018-08-18T07:12:08.727Z,940.74
2018-08-18T07:13:08.714Z,940.75
2018-08-18T07:14:08.703Z,940.73
2018-08-18T07:15:08.689Z,940.75
2018-08-18T07:16:08.677Z,940.76
2018-08-18T07:17:08.663Z,940.76
2018-08-18T07:18:08.652Z,940.73
2018-08-18T07:19:08.641Z,940.74
2018-08-18T07:20:08.629Z,940.72
2018-08-18T07:21:08.615Z,940.72
2018-08-18T07:22:08.604Z,940.76
2018-08-18T07:23:08.591Z,940.77
2018-08-18T07:24:08.680Z,940.77
2018-08-18T07:25:08.567Z,940.72
2018-08-18T07:26:08.553Z,940.76
2018-08-18T07:27:08.542Z,940.76
2018-08-18T07:28:08.575Z,940.78
2018-08-18T07:29:08.700Z,940.73
2018-08-18T07:30:08.505Z,940.77
2018-08-18T07:31:08.500Z,940.75
2018-08-18T07:32:08.481Z,940.79
2018-08-18T07:33:08.468Z,940.77
2018-08-18T07:34:08.459Z,940.78
2018-08-18T07:35:08.443Z,940.81
2018-08-18T07:36:08.581Z,940.80
2018-08-18T07:37:08.430Z,940.79
2018-08-18T07:38:08.407Z,940.81
2018-08-18T07:39:08.460Z,940.83
2018-08-18T07:40:08.381Z,940.90
2018-08-18T07:41:08.369Z,940.86
2018-08-18T07:42:08.358Z,940.83
2018-08-18T07:43:08.344Z,940.83
2018-08-18T07:44:08.333Z,940.82
2018-08-18T07:45:08.319Z,940.81
2018-08-18T07:46:08.306Z,940.82
2018-08-18T07:47:08.294Z,940.84
2018-08-18T07:48:08.450Z,940.80
2018-08-18T07:49:08.271Z,940.85
2018-08-18T07:50:08.258Z,940.81
2018-08-18T07:51:08.247Z,940.81
2018-08-18T07:52:08.234Z,940.80
2018-08-18T07:53:08.246Z,940.78
2018-08-18T07:54:08.209Z,940.80
2018-08-18T07:55:08.196Z,940.76
2018-08-18T07:56:08.184Z,940.81
2018-08-18T07:57:08.176Z,940.78
2018-08-18T07:58:08.158Z,940.79
2018-08-18T07:59:08.147Z,940.79
2018-08-18T08:00:08.171Z,940.74
2018-08-18T08:01:08.121Z,940.76
2018-08-18T08:02:08.112Z,940.76
2018-08-18T08:03:08.097Z,940.75
2018-08-18T08:04:08.086Z,940.78
2018-08-18T08:05:08.116Z,940.78
2018-08-18T08:06:08.062Z,940.76
2018-08-18T08:07:08.049Z,940.77
2018-08-18T08:08:08.036Z,940.80
2018-08-18T08:09:08.023Z,940.80
2018-08-18T08:10:08.010Z,940.84
2018-08-18T08:11:08.000Z,940.84
2018-08-18T08:12:08.089Z,940.84
2018-08-18T08:13:07.973Z,940.85
2018-08-18T08:14:07.963Z,940.86
2018-08-18T08:15:07.950Z,940.83
2018-08-18T08:16:07.937Z,940.85
2018-08-18T08:17:07.924Z,940.85
2018-08-18T08:18:08.059Z,940.85
2018-08-18T08:19:07.900Z,940.89
2018-08-18T08:20:07.890Z,940.91
2018-08-18T08:21:07.875Z,940.92
2018-08-18T08:22:07.863Z,940.90
2018-08-18T08:23:07.851Z,940.90
2018-08-18T08:24:07.838Z,940.92
2018-08-18T08:25:07.825Z,940.90
2018-08-18T08:26:07.812Z,940.91
2018-08-18T08:27:07.799Z,940.94
2018-08-18T08:28:07.792Z,940.90
2018-08-18T08:29:07.773Z,940.94
2018-08-18T08:30:07.761Z,940.90
2018-08-18T08:31:07.750Z,940.93
2018-08-18T08:32:07.739Z,940.92
2018-08-18T08:33:07.723Z,940.92
2018-08-18T08:34:07.712Z,940.94
2018-08-18T08:35:07.700Z,940.94
2018-08-18T08:36:07.787Z,940.98
2018-08-18T08:37:07.676Z,940.99
2018-08-18T08:38:07.662Z,941.01
2018-08-18T08:39:07.652Z,940.98
2018-08-18T08:40:07.636Z,941.06
2018-08-18T08:41:07.625Z,941.03
2018-08-18T08:42:07.615Z,941.06
2018-08-18T08:43:07.622Z,941.05
2018-08-18T08:44:07.589Z,941.07
2018-08-18T08:45:07.576Z,941.05
2018-08-18T08:46:07.560Z,941.04
2018-08-18T08:47:07.548Z,941.08
2018-08-18T08:48:07.536Z,941.08
2018-08-18T08:49:07.652Z,941.07
2018-08-18T08:50:07.509Z,941.08
2018-08-18T08:51:07.497Z,941.11
2018-08-18T08:52:07.486Z,941.09
2018-08-18T08:53:07.473Z,941.14
2018-08-18T08:54:07.461Z,941.14
2018-08-18T08:55:07.448Z,941.15
2018-08-18T08:56:07.434Z,941.17
2018-08-18T08:57:07.421Z,941.17
2018-08-18T08:58:07.410Z,941.19
2018-08-18T08:59:07.397Z,941.22
2018-08-18T09:00:07.484Z,941.22
2018-08-18T09:01:07.371Z,941.18
2018-08-18T09:02:07.358Z,941.19
2018-08-18T09:03:07.349Z,941.19
2018-08-18T09:04:07.334Z,941.18
2018-08-18T09:05:07.321Z,941.19
2018-08-18T09:06:07.461Z,941.21
2018-08-18T09:07:07.296Z,941.24
2018-08-18T09:08:07.283Z,941.23
2018-08-18T09:09:07.270Z,941.25
2018-08-18T09:10:07.318Z,941.27
2018-08-18T09:11:07.244Z,941.29
2018-08-18T09:12:07.332Z,941.30
2018-08-18T09:13:07.223Z,941.32
2018-08-18T09:14:07.208Z,941.36
2018-08-18T09:15:07.195Z,941.32
2018-08-18T09:16:07.186Z,941.35
2018-08-18T09:17:07.170Z,941.35
2018-08-18T09:18:07.157Z,941.36
2018-08-18T09:19:07.143Z,941.43
2018-08-18T09:20:07.132Z,941.42
2018-08-18T09:21:07.118Z,941.43
2018-08-18T09:22:07.105Z,941.47
2018-08-18T09:23:07.094Z,941.47
2018-08-18T09:24:07.081Z,941.50
2018-08-18T09:25:07.068Z,941.52
2018-08-18T09:26:07.067Z,941.52
2018-08-18T09:27:07.043Z,941.52
2018-08-18T09:28:07.032Z,941.59
2018-08-18T09:29:07.017Z,941.61
2018-08-18T09:30:07.005Z,941.60
2018-08-18T09:31:06.993Z,941.64
2018-08-18T09:32:06.981Z,941.65
2018-08-18T09:33:06.969Z,941.64
2018-08-18T09:34:06.956Z,941.67
2018-08-18T09:35:06.943Z,941.60
2018-08-18T09:36:06.959Z,941.64
2018-08-18T09:37:06.917Z,941.64
2018-08-18T09:38:06.905Z,941.63
2018-08-18T09:39:06.894Z,941.62
2018-08-18T09:40:06.880Z,941.61
2018-08-18T09:41:06.867Z,941.61
2018-08-18T09:42:06.855Z,941.59
2018-08-18T09:43:06.842Z,941.64
2018-08-18T09:44:06.832Z,941.65
2018-08-18T09:45:06.818Z,941.66
2018-08-18T09:46:06.805Z,941.71
2018-08-18T09:47:06.793Z,941.68
2018-08-18T09:48:06.781Z,941.68
2018-08-18T09:49:06.768Z,941.67
2018-08-18T09:50:06.754Z,941.66
2018-08-18T09:51:06.741Z,941.68
2018-08-18T09:52:06.733Z,941.69
2018-08-18T09:53:06.719Z,941.69
2018-08-18T09:54:06.705Z,941.67
2018-08-18T09:55:06.692Z,941.70
2018-08-18T09:56:06.681Z,941.68
2018-08-18T09:57:06.667Z,941.72
2018-08-18T09:58:06.654Z,941.71
2018-08-18T09:59:06.646Z,941.71
2018-08-18T10:00:06.731Z,941.72
2018-08-18T10:01:06.617Z,941.75
2018-08-18T10:02:06.606Z,941.73
2018-08-18T10:03:06.593Z,941.74
2018-08-18T10:04:06.580Z,941.76
2018-08-18T10:05:06.567Z,941.75
2018-08-18T10:06:06.555Z,941.80
2018-08-18T10:07:06.543Z,941.79
2018-08-18T10:08:06.530Z,941.79
2018-08-18T10:09:06.516Z,941.79
2018-08-18T10:10:06.505Z,941.79
2018-08-18T10:11:06.492Z,941.78
2018-08-18T10:12:06.581Z,941.83
2018-08-18T10:13:06.467Z,941.84
2018-08-18T10:14:06.455Z,941.87
2018-08-18T10:15:06.443Z,941.88
2018-08-18T10:16:06.431Z,941.87
2018-08-18T10:17:06.419Z,941.90
2018-08-18T10:18:06.413Z,941.92
2018-08-18T10:19:06.393Z,941.93
2018-08-18T10:20:06.380Z,941.93
2018-08-18T10:21:06.366Z,941.93
2018-08-18T10:22:06.356Z,941.93
2018-08-18T10:23:06.343Z,941.96
2018-08-18T10:24:06.331Z,941.95
2018-08-18T10:25:06.318Z,941.95
2018-08-18T10:26:06.306Z,941.94
2018-08-18T10:27:06.296Z,941.92
2018-08-18T10:28:06.281Z,941.97
2018-08-18T10:29:06.266Z,941.94
2018-08-18T10:30:06.256Z,941.97
2018-08-18T10:31:06.243Z,941.96
2018-08-18T10:32:06.230Z,941.95
2018-08-18T10:33:06.216Z,941.97
2018-08-18T10:34:06.206Z,941.96
2018-08-18T10:35:06.195Z,941.95
2018-08-18T10:36:06.281Z,941.99
2018-08-18T10:37:06.170Z,941.97
2018-08-18T10:38:06.156Z,941.99
2018-08-18T10:39:06.144Z,942.01
2018-08-18T10:40:06.131Z,942.02
2018-08-18T10:41:06.119Z,942.00
2018-08-18T10:42:06.221Z,942.00
2018-08-18T10:43:06.093Z,942.00
2018-08-18T10:44:06.083Z,941.99
2018-08-18T10:45:06.069Z,941.96
2018-08-18T10:46:06.060Z,941.99
2018-08-18T10:47:06.045Z,942.00
2018-08-18T10:48:06.032Z,942.01
2018-08-18T10:49:06.021Z,942.02
2018-08-18T10:50:06.009Z,942.04
2018-08-18T10:51:05.995Z,942.05
2018-08-18T10:52:05.981Z,942.08
2018-08-18T10:53:05.969Z,942.08
2018-08-18T10:54:05.957Z,942.12
2018-08-18T10:55:05.945Z,942.13
2018-08-18T10:56:05.933Z,942.12
2018-08-18T10:57:05.920Z,942.12
2018-08-18T10:58:05.908Z,942.15
2018-08-18T10:59:05.896Z,942.14
2018-08-18T11:00:05.884Z,942.13
2018-08-18T11:01:05.872Z,942.17
2018-08-18T11:02:05.863Z,942.19
2018-08-18T11:03:05.847Z,942.19
2018-08-18T11:04:05.834Z,942.16
2018-08-18T11:05:05.821Z,942.18
2018-08-18T11:06:05.812Z,942.23
2018-08-18T11:07:05.800Z,942.22
2018-08-18T11:08:05.786Z,942.22
2018-08-18T11:09:05.776Z,942.18
2018-08-18T11:10:05.761Z,942.25
2018-08-18T11:11:05.748Z,942.23
2018-08-18T11:12:05.736Z,942.24
2018-08-18T11:13:05.727Z,942.24
2018-08-18T11:14:05.713Z,942.29
2018-08-18T11:15:05.701Z,942.25
2018-08-18T11:16:05.690Z,942.23
2018-08-18T11:17:05.681Z,942.26
2018-08-18T11:18:05.665Z,942.29
2018-08-18T11:19:05.652Z,942.32
2018-08-18T11:20:05.645Z,942.31
2018-08-18T11:21:05.629Z,942.31
2018-08-18T11:22:05.617Z,942.33
2018-08-18T11:23:05.606Z,942.36
2018-08-18T11:24:05.596Z,942.36
2018-08-18T11:25:05.581Z,942.33
2018-08-18T11:26:05.570Z,942.32
2018-08-18T11:27:05.561Z,942.35
2018-08-18T11:28:05.548Z,942.35
2018-08-18T11:29:05.536Z,942.40
2018-08-18T11:30:05.524Z,942.39
2018-08-18T11:31:05.514Z,942.38
2018-08-18T11:32:05.499Z,942.42
2018-08-18T11:33:05.487Z,942.38
2018-08-18T11:34:05.476Z,942.42
2018-08-18T11:35:05.511Z,942.40
2018-08-18T11:36:05.604Z,942.40
2018-08-18T11:37:05.444Z,942.43
2018-08-18T11:38:05.432Z,942.44
2018-08-18T11:39:05.423Z,942.43
2018-08-18T11:40:05.446Z,942.45
2018-08-18T11:41:05.396Z,942.48
2018-08-18T11:42:05.386Z,942.46
2018-08-18T11:43:05.373Z,942.48
2018-08-18T11:44:05.363Z,942.52
2018-08-18T11:45:05.352Z,942.53
2018-08-18T11:46:05.341Z,942.48
2018-08-18T11:47:05.357Z,942.47
2018-08-18T11:48:05.319Z,942.49
2018-08-18T11:49:05.305Z,942.48
2018-08-18T11:50:05.296Z,942.47
2018-08-18T11:51:05.285Z,942.49
2018-08-18T11:52:05.272Z,942.52
2018-08-18T11:53:05.261Z,942.48
2018-08-18T11:54:05.251Z,942.47
2018-08-18T11:55:05.240Z,942.47
2018-08-18T11:56:05.228Z,942.49
2018-08-18T11:57:05.218Z,942.49
2018-08-18T11:58:05.206Z,942.49
2018-08-18T11:59:05.195Z,942.53
2018-08-18T12:00:05.285Z,942.53
2018-08-18T12:01:05.205Z,942.51
2018-08-18T12:02:05.186Z,942.51
2018-08-18T12:03:05.151Z,942.53
2018-08-18T12:04:05.139Z,942.54
2018-08-18T12:05:05.127Z,942.56
2018-08-18T12:06:05.116Z,942.53
2018-08-18T12:07:05.106Z,942.55
2018-08-18T12:08:05.096Z,942.60
2018-08-18T12:09:05.083Z,942.62
2018-08-18T12:10:05.072Z,942.61
2018-08-18T12:11:05.107Z,942.63
2018-08-18T12:12:05.150Z,942.64
2018-08-18T12:13:05.051Z,942.64
2018-08-18T12:14:05.029Z,942.69
2018-08-18T12:15:05.018Z,942.70
2018-08-18T12:16:05.006Z,942.74
2018-08-18T12:17:04.996Z,942.73
2018-08-18T12:18:04.987Z,942.76
2018-08-18T12:19:04.975Z,942.77
2018-08-18T12:20:04.965Z,942.76
2018-08-18T12:21:04.955Z,942.76
2018-08-18T12:22:04.941Z,942.72
2018-08-18T12:23:04.933Z,942.76
2018-08-18T12:24:04.922Z,942.77
2018-08-18T12:25:04.912Z,942.78
2018-08-18T12:26:04.900Z,942.75
2018-08-18T12:27:04.889Z,942.78
2018-08-18T12:28:04.880Z,942.80