createdAt,value
2023-03-03T00:00:18.899Z,65.2
2023-03-03T00:01:35.085Z,65.2
2023-03-03T00:02:51.273Z,65.3
2023-03-03T00:04:07.296Z,65.2
2023-03-03T00:05:22.676Z,65.2
2023-03-03T00:06:38.682Z,65.2
2023-03-03T00:07:55.044Z,65.1
2023-03-03T00:09:11.069Z,65.2
2023-03-03T00:10:27.439Z,65.3
2023-03-03T00:11:43.621Z,65.3
2023-03-03T00:12:59.811Z,65.3
2023-03-03T00:14:15.816Z,65.3
2023-03-03T00:15:32.188Z,65.3
2023-03-03T00:16:48.383Z,65.2
2023-03-03T00:18:04.401Z,65.2
2023-03-03T00:19:20.573Z,65.2
2023-03-03T00:20:36.936Z,65.1
2023-03-03T00:21:51.981Z,65.2
2023-03-03T00:23:08.158Z,65.1
2023-03-03T00:24:24.521Z,65.2
2023-03-03T00:25:40.705Z,65.2
2023-03-03T00:26:56.730Z,65.2
2023-03-03T00:28:13.085Z,65.2
2023-03-03T00:29:28.137Z,65.4
2023-03-03T00:30:44.489Z,65.2
2023-03-03T00:32:00.689Z,65.2
2023-03-03T00:33:16.874Z,65.3
2023-03-03T00:34:33.056Z,65.2
2023-03-03T00:35:49.267Z,65.2
2023-03-03T00:37:05.268Z,65.2
2023-03-03T00:38:21.630Z,65.2
2023-03-03T00:39:37.812Z,65.2
2023-03-03T00:40:54.008Z,65.3
2023-03-03T00:42:10.203Z,65.2
2023-03-03T00:43:26.384Z,65.2
2023-03-03T00:44:42.574Z,65.2
2023-03-03T00:45:57.788Z,65.2
2023-03-03T00:47:13.780Z,65.3
2023-03-03T00:48:29.983Z,65.3
2023-03-03T00:49:46.345Z,65.3
2023-03-03T00:51:02.529Z,65.1
2023-03-03T00:52:18.725Z,65.2
2023-03-03T00:53:34.907Z,65
2023-03-03T00:54:51.098Z,65.2
2023-03-03T00:56:07.283Z,65.2
2023-03-03T00:57:23.479Z,65.3
2023-03-03T00:58:39.675Z,65.3
2023-03-03T00:59:55.855Z,65.3
2023-03-03T01:01:11.862Z,65.2
2023-03-03T01:02:27.079Z,65.3
2023-03-03T01:03:43.452Z,65.2
2023-03-03T01:04:59.627Z,65.2
2023-03-03T01:06:15.813Z,65.2
2023-03-03T01:07:32.003Z,65.3
2023-03-03T01:08:48.202Z,65.3
2023-03-03T01:10:04.212Z,65.2
2023-03-03T01:11:20.578Z,65.2
2023-03-03T01:12:36.593Z,65.3
2023-03-03T01:13:52.957Z,65.3
2023-03-03T01:15:08.966Z,65.3
2023-03-03T01:16:25.333Z,65.2
2023-03-03T01:17:41.527Z,65.4
2023-03-03T01:18:56.731Z,65.3
2023-03-03T01:20:12.915Z,65.2
2023-03-03T01:21:29.108Z,65.2
2023-03-03T01:22:45.104Z,65.2
2023-03-03T01:24:01.494Z,65.4
2023-03-03T01:25:17.487Z,65.2
2023-03-03T01:26:33.860Z,65
2023-03-03T01:27:50.045Z,65.2
2023-03-03T01:29:06.237Z,65.2
2023-03-03T01:30:22.245Z,65.3
2023-03-03T01:31:38.621Z,65.2
2023-03-03T01:32:54.807Z,65.2
2023-03-03T01:34:10.999Z,65.2
2023-03-03T01:35:26.204Z,65.2
2023-03-03T01:36:42.390Z,65.1
2023-03-03T01:37:58.593Z,65.2
2023-03-03T01:39:14.583Z,65.1
2023-03-03T01:40:30.961Z,65.1
2023-03-03T01:41:47.141Z,65.1
2023-03-03T01:43:03.339Z,65.2
2023-03-03T01:44:19.530Z,65.1
2023-03-03T01:45:35.519Z,65.2
2023-03-03T01:46:51.712Z,65.1
2023-03-03T01:48:08.089Z,65.3
2023-03-03T01:49:24.095Z,65.1
2023-03-03T01:50:40.465Z,65.1
2023-03-03T01:51:55.489Z,65.2
2023-03-03T01:53:11.687Z,65.2
2023-03-03T01:54:28.058Z,65.1
2023-03-03T01:55:44.273Z,65.1
2023-03-03T01:57:00.427Z,65.1
2023-03-03T01:58:16.425Z,65.2
2023-03-03T01:59:32.823Z,65.1
2023-03-03T02:00:49.010Z,65.1
2023-03-03T02:02:05.186Z,65.2
2023-03-03T02:03:21.392Z,65.1
2023-03-03T02:04:37.366Z,65.2
2023-03-03T02:05:53.556Z,65.2
2023-03-03T02:07:09.946Z,65.2
2023-03-03T02:08:25.161Z,65.1
2023-03-03T02:09:41.348Z,65.2
2023-03-03T02:10:57.527Z,65.1
2023-03-03T02:12:13.728Z,65.1
2023-03-03T02:13:29.909Z,65.2
2023-03-03T02:14:46.109Z,65.2
2023-03-03T02:16:02.289Z,65.2
2023-03-03T02:17:18.478Z,65.2
2023-03-03T02:18:34.477Z,65.2
2023-03-03T02:19:50.867Z,65.2
2023-03-03T02:21:07.056Z,65.2
2023-03-03T02:22:23.029Z,65.1
2023-03-03T02:23:39.423Z,65.2
2023-03-03T02:24:54.622Z,65.1
2023-03-03T02:26:10.818Z,65.1
2023-03-03T02:27:27.000Z,65
2023-03-03T02:28:43.199Z,65.1
2023-03-03T02:29:59.393Z,65
2023-03-03T02:31:15.574Z,65
2023-03-03T02:32:31.768Z,65.1
2023-03-03T02:33:47.958Z,65.1
2023-03-03T02:35:04.148Z,65.2
2023-03-03T02:36:20.324Z,65.2
2023-03-03T02:37:36.318Z,65.2
2023-03-03T02:38:52.717Z,65.2
2023-03-03T02:40:08.893Z,65.3
2023-03-03T02:41:24.104Z,65.2
2023-03-03T02:42:40.091Z,65.2
2023-03-03T02:43:56.487Z,65.2
2023-03-03T02:45:12.668Z,65.2
2023-03-03T02:46:28.665Z,65.1
2023-03-03T02:47:45.060Z,65.1
2023-03-03T02:49:01.253Z,65.2
2023-03-03T02:50:17.427Z,65.1
2023-03-03T02:51:33.626Z,65.1
2023-03-03T02:52:49.810Z,65
2023-03-03T02:54:05.994Z,65.1
2023-03-03T02:55:22.183Z,65
2023-03-03T02:56:38.379Z,65.1
2023-03-03T02:57:53.588Z,65.1
2023-03-03T02:59:09.770Z,65
2023-03-03T03:00:25.957Z,65
2023-03-03T03:01:41.936Z,65.1
2023-03-03T03:02:58.330Z,65.1
2023-03-03T03:04:14.529Z,65
2023-03-03T03:05:30.710Z,65.1
2023-03-03T03:06:46.908Z,65
2023-03-03T03:08:02.886Z,65.1
2023-03-03T03:09:19.080Z,65
2023-03-03T03:10:35.465Z,65.1
2023-03-03T03:11:51.659Z,65
2023-03-03T03:13:07.844Z,65
2023-03-03T03:14:23.055Z,65
2023-03-03T03:15:39.251Z,65
2023-03-03T03:16:55.235Z,65.1
2023-03-03T03:18:11.631Z,65.1
2023-03-03T03:19:27.815Z,65
2023-03-03T03:20:44.006Z,65
2023-03-03T03:21:59.981Z,65
2023-03-03T03:23:16.370Z,65
2023-03-03T03:24:32.361Z,65.1
2023-03-03T03:25:48.755Z,65
2023-03-03T03:27:04.948Z,65.1
2023-03-03T03:28:21.136Z,65.1
2023-03-03T03:29:37.325Z,65
2023-03-03T03:30:52.528Z,65.1
2023-03-03T03:32:08.730Z,65
2023-03-03T03:33:24.919Z,65
2023-03-03T03:34:41.092Z,65.1
2023-03-03T03:35:57.278Z,65.1
2023-03-03T03:37:13.486Z,65.1
2023-03-03T03:38:29.444Z,65.1
2023-03-03T03:39:45.651Z,65.1
2023-03-03T03:41:02.041Z,65.1
2023-03-03T03:42:18.227Z,65.1
2023-03-03T03:43:34.430Z,65
2023-03-03T03:44:50.401Z,65
2023-03-03T03:46:06.792Z,65.1
2023-03-03T03:47:22.014Z,65.1
2023-03-03T03:48:38.194Z,65.1
2023-03-03T03:49:54.389Z,65.1
2023-03-03T03:51:10.359Z,65.1
2023-03-03T03:52:26.754Z,65.1
2023-03-03T03:53:42.947Z,65.1
2023-03-03T03:54:58.917Z,65.1
2023-03-03T03:56:15.336Z,65.1
2023-03-03T03:57:31.515Z,65
2023-03-03T03:58:47.704Z,65.1
2023-03-03T04:00:03.890Z,65
2023-03-03T04:01:20.079Z,65
2023-03-03T04:02:36.053Z,65
2023-03-03T04:03:51.490Z,65
2023-03-03T04:05:07.663Z,65
2023-03-03T04:06:23.857Z,65.1
2023-03-03T04:07:40.041Z,65
2023-03-03T04:08:56.230Z,65.1
2023-03-03T04:10:12.421Z,65.1
2023-03-03T04:11:28.388Z,65
2023-03-03T04:12:44.801Z,65
2023-03-03T04:14:00.980Z,64.7
2023-03-03T04:15:16.965Z,64.9
2023-03-03T04:16:33.359Z,64.9
2023-03-03T04:17:49.329Z,65
2023-03-03T04:19:05.742Z,65
2023-03-03T04:20:20.944Z,65
2023-03-03T04:21:37.138Z,64.9
2023-03-03T04:22:53.322Z,64.9
2023-03-03T04:24:09.496Z,64.9
2023-03-03T04:25:25.468Z,64.9
2023-03-03T04:26:41.884Z,64.9
2023-03-03T04:27:58.065Z,64.9
2023-03-03T04:29:14.249Z,64.9
2023-03-03T04:30:30.447Z,64.9
2023-03-03T04:31:46.635Z,64.8
2023-03-03T04:33:02.601Z,64.9
2023-03-03T04:34:19.011Z,64.9
2023-03-03T04:35:34.966Z,64.9
2023-03-03T04:36:50.399Z,64.8
2023-03-03T04:38:06.588Z,64.9
2023-03-03T04:39:22.779Z,64.8
2023-03-03T04:40:38.733Z,64.9
2023-03-03T04:41:55.151Z,64.9
2023-03-03T04:43:11.334Z,64.7
2023-03-03T04:44:26.539Z,64.8
2023-03-03T04:45:42.725Z,64.7
2023-03-03T04:46:58.687Z,64.7
2023-03-03T04:48:14.878Z,64.8
2023-03-03T04:49:31.292Z,64.8
2023-03-03T04:50:47.488Z,64.7
2023-03-03T04:52:03.671Z,64.8
2023-03-03T04:53:19.850Z,64.9
2023-03-03T04:54:36.047Z,64.7
2023-03-03T04:55:51.994Z,64.8
2023-03-03T04:57:08.176Z,64.8
2023-03-03T04:58:24.595Z,64.8
2023-03-03T04:59:40.794Z,64.8
2023-03-03T05:00:55.756Z,64.8
2023-03-03T05:02:12.172Z,64.9
2023-03-03T05:03:28.363Z,64.9
2023-03-03T05:04:44.552Z,64.8
2023-03-03T05:06:00.741Z,64.9
2023-03-03T05:07:16.925Z,64.9
2023-03-03T05:09:49.312Z,64.9
2023-03-03T05:11:05.485Z,64.9
2023-03-03T05:12:21.687Z,64.9
2023-03-03T05:13:37.861Z,64.9
2023-03-03T05:14:53.820Z,64.8
2023-03-03T05:16:10.254Z,64.8
2023-03-03T05:17:25.442Z,64.9
2023-03-03T05:18:41.390Z,64.9
2023-03-03T05:19:57.584Z,65
2023-03-03T05:21:14.017Z,65
2023-03-03T05:22:29.955Z,65
2023-03-03T05:23:46.386Z,64.7
2023-03-03T05:25:02.562Z,64.9
2023-03-03T05:26:18.752Z,64.9
2023-03-03T05:27:34.955Z,64.9
2023-03-03T05:28:51.128Z,64.9
2023-03-03T05:30:07.323Z,64.9
2023-03-03T05:31:23.507Z,65
2023-03-03T05:32:39.690Z,64.9
2023-03-03T05:33:54.892Z,64.8
2023-03-03T05:35:11.087Z,64.8
2023-03-03T05:36:27.272Z,65
2023-03-03T05:37:43.453Z,64.9
2023-03-03T05:38:59.412Z,65
2023-03-03T05:40:15.840Z,65
2023-03-03T05:41:31.781Z,65
2023-03-03T05:42:48.204Z,65.1
2023-03-03T05:44:04.408Z,65
2023-03-03T05:45:20.584Z,64.9
2023-03-03T05:46:36.770Z,65
2023-03-03T05:47:52.961Z,65
2023-03-03T05:49:09.151Z,65.1
2023-03-03T05:50:24.345Z,64.9
2023-03-03T05:51:40.531Z,64.9
2023-03-03T05:52:56.000Z,64.8
2023-03-03T05:54:12.919Z,64.9
2023-03-03T05:55:29.111Z,65
2023-03-03T05:56:45.055Z,65
2023-03-03T05:58:01.478Z,65
2023-03-03T05:59:17.665Z,65
2023-03-03T06:00:33.856Z,64.9
2023-03-03T06:01:50.040Z,64.9
2023-03-03T06:03:06.217Z,64.9
2023-03-03T06:04:22.420Z,64.9
2023-03-03T06:05:38.600Z,64.8
2023-03-03T06:06:54.784Z,64.9
2023-03-03T06:08:09.748Z,64.9
2023-03-03T06:09:25.934Z,64.9
2023-03-03T06:10:42.374Z,64.9
2023-03-03T06:11:58.558Z,64.7
2023-03-03T06:13:14.746Z,64.8
2023-03-03T06:14:30.933Z,64.9
2023-03-03T06:15:47.115Z,64.9
2023-03-03T06:17:03.066Z,64.9
2023-03-03T06:18:19.241Z,64.9
2023-03-03T06:19:35.676Z,64.8
2023-03-03T06:20:51.869Z,64.8
2023-03-03T06:22:08.059Z,64.7
2023-03-03T06:23:24.238Z,64.9
2023-03-03T06:24:39.450Z,64.8
2023-03-03T06:25:55.636Z,64.8
2023-03-03T06:27:11.566Z,64.8
2023-03-03T06:28:28.004Z,64.9
2023-03-03T06:29:44.202Z,64.7
2023-03-03T06:31:00.375Z,64.7
2023-03-03T06:32:16.562Z,64.8
2023-03-03T06:33:32.752Z,64.8
2023-03-03T06:34:48.701Z,64.7
2023-03-03T06:36:05.126Z,64.7
2023-03-03T06:37:21.327Z,64.8
2023-03-03T06:38:37.512Z,64.9
2023-03-03T06:39:53.688Z,64.9
2023-03-03T06:41:08.643Z,64.9
2023-03-03T06:42:25.076Z,65
2023-03-03T06:43:41.020Z,65
2023-03-03T06:44:57.461Z,65.1
2023-03-03T06:46:13.647Z,65.1
2023-03-03T06:47:29.587Z,65.1
2023-03-03T06:48:46.030Z,65.1
2023-03-03T06:50:01.954Z,64.7
2023-03-03T06:51:18.400Z,64.7
2023-03-03T06:52:34.594Z,64.8
2023-03-03T06:53:50.773Z,64.8
2023-03-03T06:55:06.968Z,64.9
2023-03-03T06:56:22.888Z,64.8
2023-03-03T06:57:38.341Z,64.9
2023-03-03T06:58:54.537Z,64.9
2023-03-03T07:00:10.731Z,64.9
2023-03-03T07:01:26.914Z,64.8
2023-03-03T07:02:42.848Z,64.9
2023-03-03T07:03:59.287Z,64.8
2023-03-03T07:05:15.484Z,64.9
2023-03-03T07:06:31.000Z,64.9
2023-03-03T07:07:47.856Z,64.9
2023-03-03T07:09:04.039Z,64.7
2023-03-03T07:10:19.956Z,64.8
2023-03-03T07:11:36.143Z,64.8
2023-03-03T07:12:52.608Z,64.8
2023-03-03T07:14:07.795Z,64.9
2023-03-03T07:15:23.988Z,65
2023-03-03T07:16:39.907Z,65.1
2023-03-03T07:17:56.369Z,65.1
2023-03-03T07:19:12.558Z,65
2023-03-03T07:20:28.474Z,64.8
2023-03-03T07:21:44.923Z,64.6
2023-03-03T07:23:01.106Z,64.7
2023-03-03T07:24:17.308Z,64.8
2023-03-03T07:25:33.483Z,64.8
2023-03-03T07:26:49.676Z,64.9
2023-03-03T07:28:05.612Z,64.7
2023-03-03T07:29:22.054Z,64.5
2023-03-03T07:30:37.002Z,64.4
2023-03-03T07:31:53.438Z,64.7
2023-03-03T07:33:09.626Z,64.5
2023-03-03T07:34:25.561Z,64.7
2023-03-03T07:35:41.732Z,64.7
2023-03-03T07:36:58.195Z,64.7
2023-03-03T07:38:14.383Z,64.7
2023-03-03T07:39:30.308Z,64.7
2023-03-03T07:40:46.751Z,64.7
2023-03-03T07:42:02.936Z,64.6
2023-03-03T07:43:18.854Z,64.6
2023-03-03T07:44:35.313Z,64.7
2023-03-03T07:45:51.504Z,64.6
2023-03-03T07:47:06.447Z,64.7
2023-03-03T07:48:22.888Z,64.6
2023-03-03T07:49:39.074Z,64.6
2023-03-03T07:50:55.010Z,64.5
2023-03-03T07:52:11.458Z,64.2
2023-03-03T07:53:27.638Z,64.5
2023-03-03T07:54:43.836Z,64.6
2023-03-03T07:55:59.757Z,64.6
2023-03-03T07:57:16.204Z,64.5
2023-03-03T07:58:32.133Z,64.5
2023-03-03T07:59:48.580Z,64.7
2023-03-03T08:01:04.764Z,64.6
2023-03-03T08:02:20.686Z,64.6
2023-03-03T08:03:36.154Z,64.5
2023-03-03T08:04:52.345Z,64.5
2023-03-03T08:06:08.274Z,64.6
2023-03-03T08:07:24.729Z,64.5
2023-03-03T08:08:40.912Z,64.4
2023-03-03T08:09:57.096Z,64.4
2023-03-03T08:11:13.288Z,64.5
2023-03-03T08:12:29.205Z,64.5
2023-03-03T08:13:45.660Z,64.4
2023-03-03T08:15:01.845Z,64.6
2023-03-03T08:16:18.045Z,64.5
2023-03-03T08:17:34.226Z,64.5
2023-03-03T08:18:50.138Z,64.4
2023-03-03T08:20:05.612Z,64.5
2023-03-03T08:21:21.525Z,64.4
2023-03-03T08:22:37.708Z,63.9
2023-03-03T08:23:54.180Z,63.7
2023-03-03T08:25:10.096Z,64.3
2023-03-03T08:26:26.276Z,63.7
2023-03-03T08:27:42.732Z,64.3
2023-03-03T08:28:58.930Z,64.2
2023-03-03T08:30:15.110Z,64.1
2023-03-03T08:31:31.299Z,64.4
2023-03-03T08:32:47.488Z,64.4
2023-03-03T08:34:03.666Z,64.2
2023-03-03T08:35:19.868Z,64.3
2023-03-03T08:36:35.074Z,64.3
2023-03-03T08:37:50.983Z,64.3
2023-03-03T08:39:07.450Z,64.3
2023-03-03T08:40:23.633Z,64.3
2023-03-03T08:41:39.812Z,64.3
2023-03-03T08:42:56.002Z,64.3
2023-03-03T08:44:12.190Z,64.4
2023-03-03T08:45:28.386Z,64.3
2023-03-03T08:46:44.572Z,64.3
2023-03-03T08:48:00.466Z,64.3
2023-03-03T08:49:16.938Z,64
2023-03-03T08:50:32.860Z,64.1
2023-03-03T08:51:49.321Z,64.1
2023-03-03T08:53:04.528Z,64.2
2023-03-03T08:54:20.708Z,63.7
2023-03-03T08:55:36.903Z,63.9
2023-03-03T08:56:53.089Z,63.9
2023-03-03T08:58:09.263Z,63.9
2023-03-03T08:59:24.195Z,64
2023-03-03T09:00:40.664Z,64
2023-03-03T09:01:56.564Z,64
2023-03-03T09:03:13.038Z,64
2023-03-03T09:04:29.234Z,64
2023-03-03T09:05:45.421Z,64.1
2023-03-03T09:07:01.594Z,64.1
2023-03-03T09:08:17.798Z,63.9
2023-03-03T09:09:33.687Z,64
2023-03-03T09:10:50.156Z,64
2023-03-03T09:12:06.352Z,63.9
2023-03-03T09:13:22.540Z,64
2023-03-03T09:14:38.433Z,63.9
2023-03-03T09:15:53.642Z,63.9
2023-03-03T09:17:10.125Z,63.9
2023-03-03T09:18:26.305Z,63.2
2023-03-03T09:19:42.491Z,63.2
2023-03-03T09:20:58.675Z,63.6
2023-03-03T09:22:14.582Z,62.9
2023-03-03T09:23:30.766Z,63.1
2023-03-03T09:24:47.238Z,63.3
2023-03-03T09:26:03.429Z,63.7
2023-03-03T09:27:19.627Z,63.9
2023-03-03T09:28:35.802Z,63.9
2023-03-03T09:29:51.997Z,64
2023-03-03T09:31:08.176Z,63.9
2023-03-03T09:32:23.389Z,63.7
2023-03-03T09:33:39.567Z,63.6
2023-03-03T09:34:55.755Z,63.6
2023-03-03T09:36:11.946Z,63.5
2023-03-03T09:37:28.138Z,63.8
2023-03-03T09:38:44.315Z,63.6
2023-03-03T09:40:00.501Z,63.7
2023-03-03T09:41:16.414Z,63.7
2023-03-03T09:42:32.876Z,63.6
2023-03-03T09:43:48.782Z,63.6
2023-03-03T09:45:04.959Z,63.5
2023-03-03T09:46:21.442Z,63.5
2023-03-03T09:47:37.638Z,63.5
2023-03-03T09:48:52.538Z,63.4
2023-03-03T09:50:09.032Z,63.5
2023-03-03T09:51:25.215Z,63.3
2023-03-03T09:52:41.108Z,63.4
2023-03-03T09:53:57.297Z,63.5
2023-03-03T09:55:13.776Z,63.5
2023-03-03T09:56:29.958Z,63.1
2023-03-03T09:57:46.149Z,63.3
2023-03-03T09:59:02.329Z,63.1
2023-03-03T10:00:18.229Z,63
2023-03-03T10:01:34.715Z,63.1
2023-03-03T10:02:50.908Z,63.1
2023-03-03T10:04:06.798Z,63.4
2023-03-03T10:05:22.297Z,63.1
2023-03-03T10:06:38.178Z,63.1
2023-03-03T10:07:54.660Z,63
2023-03-03T10:09:10.863Z,63
2023-03-03T10:10:27.038Z,63
2023-03-03T10:11:43.229Z,63
2023-03-03T10:12:59.424Z,63
2023-03-03T10:14:15.612Z,62.7
2023-03-03T10:15:31.495Z,62.5
2023-03-03T10:16:47.978Z,62.3
2023-03-03T10:18:03.861Z,62.5
2023-03-03T10:19:20.362Z,62.3
2023-03-03T10:20:36.531Z,62.4
2023-03-03T10:21:51.752Z,64.7
2023-03-03T10:23:07.939Z,68
2023-03-03T10:24:24.123Z,68.2
2023-03-03T10:25:40.313Z,68.2
2023-03-03T10:26:56.503Z,67.8
2023-03-03T10:28:12.678Z,67.5
2023-03-03T10:29:28.878Z,67.1
2023-03-03T10:30:45.064Z,65.9
2023-03-03T10:32:00.944Z,65.8
2023-03-03T10:33:17.126Z,65.5
2023-03-03T10:34:33.618Z,65
2023-03-03T10:35:49.510Z,64.8
2023-03-03T10:37:05.993Z,64.5
2023-03-03T10:38:20.891Z,64.2
2023-03-03T10:39:37.394Z,64.1
2023-03-03T10:40:53.580Z,63.9
2023-03-03T10:42:09.763Z,63.9
2023-03-03T10:43:25.654Z,63.8
2023-03-03T10:44:41.823Z,64
2023-03-03T10:45:58.023Z,63.9
2023-03-03T10:47:14.504Z,64
2023-03-03T10:48:30.385Z,64
2023-03-03T10:49:46.887Z,64
2023-03-03T10:51:03.073Z,64
2023-03-03T10:52:19.268Z,63.5
2023-03-03T10:53:35.132Z,63.6
2023-03-03T10:54:50.334Z,63.7
2023-03-03T10:56:06.847Z,63.7
2023-03-03T10:57:22.721Z,63.7
2023-03-03T10:58:39.219Z,63.8
2023-03-03T10:59:55.396Z,63.7
2023-03-03T11:01:11.284Z,63.8
2023-03-03T11:02:27.767Z,63.7
2023-03-03T11:03:43.964Z,63.7
2023-03-03T11:04:59.837Z,63.8
2023-03-03T11:06:16.036Z,63.6
2023-03-03T11:07:32.528Z,63.6
2023-03-03T11:08:48.717Z,63.1
2023-03-03T11:10:04.599Z,63.5
2023-03-03T11:11:20.111Z,63.6
2023-03-03T11:12:36.289Z,63.4
2023-03-03T11:13:52.488Z,63.3
2023-03-03T11:15:08.669Z,63.4
2023-03-03T11:16:24.552Z,63.4
2023-03-03T11:17:41.033Z,63.3
2023-03-03T11:18:57.220Z,63.2
2023-03-03T11:20:13.424Z,63.3
2023-03-03T11:21:29.596Z,63.1
2023-03-03T11:22:45.793Z,63.2
2023-03-03T11:24:01.969Z,63.3
2023-03-03T11:25:18.159Z,63.3
2023-03-03T11:26:34.034Z,63.2
2023-03-03T11:27:49.548Z,63.2
2023-03-03T11:29:05.426Z,63.1
2023-03-03T11:30:21.933Z,63.1
2023-03-03T11:31:37.808Z,63.2
2023-03-03T11:32:53.988Z,63.1
2023-03-03T11:34:10.504Z,63.1
2023-03-03T11:35:26.367Z,63
2023-03-03T11:36:42.876Z,63.1
2023-03-03T11:37:59.049Z,63
2023-03-03T11:39:14.927Z,63
2023-03-03T11:40:31.115Z,63.1
2023-03-03T11:41:47.305Z,62.5
2023-03-03T11:43:03.502Z,62.3
2023-03-03T11:44:18.685Z,62.6
2023-03-03T11:45:34.876Z,62.5
2023-03-03T11:46:51.071Z,62.5
2023-03-03T11:48:07.566Z,62.7
2023-03-03T11:49:23.770Z,62.4
2023-03-03T11:50:39.950Z,62.5
2023-03-03T11:51:56.128Z,62.6
2023-03-03T11:53:12.328Z,62.5
2023-03-03T11:54:28.196Z,62.2
2023-03-03T11:55:44.375Z,62.4
2023-03-03T11:57:00.575Z,62.6
2023-03-03T11:58:17.070Z,62.5
2023-03-03T11:59:32.933Z,62.5
2023-03-03T12:00:48.140Z,62.4
2023-03-03T12:02:04.645Z,62.5
2023-03-03T12:03:20.837Z,62.7
2023-03-03T12:04:37.034Z,62.8
2023-03-03T12:05:53.205Z,62.1
2023-03-03T12:07:09.393Z,62.5
2023-03-03T12:08:25.599Z,62.6
2023-03-03T12:09:41.446Z,62.7
2023-03-03T12:10:57.966Z,62.7
2023-03-03T12:12:14.148Z,62.5
2023-03-03T12:13:30.339Z,62.4
2023-03-03T12:14:46.526Z,62.2
2023-03-03T12:16:02.705Z,62.5
2023-03-03T12:17:17.910Z,62.8
2023-03-03T12:18:33.786Z,62.7
2023-03-03T12:19:49.976Z,62.8
2023-03-03T12:21:06.472Z,62.6
2023-03-03T12:22:22.673Z,62.7
2023-03-03T12:23:38.541Z,62.7
2023-03-03T12:24:54.709Z,62.8
2023-03-03T12:26:10.900Z,62.8
2023-03-03T12:27:27.430Z,62.8
2023-03-03T12:28:43.608Z,62.4
2023-03-03T12:29:59.468Z,62.6
2023-03-03T12:31:15.976Z,62.6
2023-03-03T12:32:31.851Z,62.6
2023-03-03T12:33:47.382Z,62.5
2023-03-03T12:35:03.568Z,62.4
2023-03-03T12:36:19.740Z,62.5
2023-03-03T12:37:35.941Z,62.5
2023-03-03T12:38:51.803Z,62.5
2023-03-03T12:40:07.971Z,62.3
2023-03-03T12:41:24.172Z,61.8
2023-03-03T12:42:40.682Z,61.8
2023-03-03T12:43:56.873Z,62.2
2023-03-03T12:45:13.055Z,62.2
2023-03-03T12:46:29.246Z,62.2
2023-03-03T12:47:45.102Z,62.2
2023-03-03T12:49:01.289Z,62.2
2023-03-03T12:50:16.819Z,62.1
2023-03-03T12:51:32.693Z,62.3
2023-03-03T12:52:49.209Z,62.4
2023-03-03T12:54:05.386Z,62.4
2023-03-03T12:55:21.582Z,62.4
2023-03-03T12:56:37.770Z,62.5
2023-03-03T12:57:53.961Z,62.3
2023-03-03T12:59:10.149Z,62.6
2023-03-03T13:00:26.330Z,62.6
2023-03-03T13:01:42.516Z,62.5
2023-03-03T13:02:58.376Z,62.5
2023-03-03T13:04:14.560Z,62.4
2023-03-03T13:05:30.735Z,62.5
2023-03-03T13:06:45.943Z,62.6
2023-03-03T13:08:02.461Z,62.7
2023-03-03T13:09:18.664Z,62.5
2023-03-03T13:10:34.846Z,62.5
2023-03-03T13:11:51.030Z,62.4
2023-03-03T13:13:07.217Z,62.5
2023-03-03T13:14:22.429Z,62.6
2023-03-03T13:15:38.280Z,62.4
2023-03-03T13:16:54.457Z,62.5
2023-03-03T13:18:10.662Z,62.5
2023-03-03T13:19:27.169Z,62.4
2023-03-03T13:20:43.018Z,62.3
2023-03-03T13:21:59.553Z,62.3
2023-03-03T13:23:15.739Z,62.4
2023-03-03T13:24:31.939Z,62.2
2023-03-03T13:25:47.781Z,62.2
2023-03-03T13:27:04.300Z,62.2
2023-03-03T13:28:20.489Z,61.7
2023-03-03T13:29:36.341Z,61.7
2023-03-03T13:30:51.880Z,61.5
2023-03-03T13:32:08.070Z,62
2023-03-03T13:33:23.913Z,62.1
2023-03-03T13:34:40.000Z,62.1
2023-03-03T13:35:56.643Z,62.1
2023-03-03T13:37:12.821Z,62.3
2023-03-03T13:38:29.009Z,62.2
2023-03-03T13:39:44.852Z,62.4
2023-03-03T13:41:01.381Z,62.5
2023-03-03T13:42:17.227Z,62.5
2023-03-03T13:43:33.757Z,62.4
2023-03-03T13:44:49.952Z,62.4
2023-03-03T13:46:05.790Z,62.6
2023-03-03T13:47:21.343Z,62.5
2023-03-03T13:48:37.178Z,62.6
2023-03-03T13:49:53.723Z,62.5
2023-03-03T13:51:09.902Z,62.3
2023-03-03T13:52:26.093Z,62.4
2023-03-03T13:53:42.000Z,62.2
2023-03-03T13:54:58.470Z,62.4
2023-03-03T13:56:14.324Z,62.2
2023-03-03T13:57:30.860Z,62.3
2023-03-03T13:58:47.036Z,62.5
2023-03-03T14:00:02.894Z,62.3
2023-03-03T14:01:19.084Z,62.3
2023-03-03T14:02:35.255Z,62.1
2023-03-03T14:03:50.808Z,62.3
2023-03-03T14:05:06.997Z,62.3
2023-03-03T14:06:23.191Z,62.3
2023-03-03T14:07:39.388Z,61.7
2023-03-03T14:08:55.581Z,62.2
2023-03-03T14:10:11.760Z,62.5
2023-03-03T14:11:27.604Z,62.2
2023-03-03T14:12:44.140Z,62.1
2023-03-03T14:13:59.974Z,62.1
2023-03-03T14:15:16.000Z,62
2023-03-03T14:16:32.711Z,62.1
2023-03-03T14:17:48.903Z,62.1
2023-03-03T14:19:05.088Z,61.9
2023-03-03T14:20:19.942Z,62
2023-03-03T14:21:36.473Z,62.2
2023-03-03T14:22:52.677Z,62.3
2023-03-03T14:24:08.850Z,62.2
2023-03-03T14:25:25.037Z,62.3
2023-03-03T14:26:41.239Z,62.1
2023-03-03T14:27:57.425Z,62.4
2023-03-03T14:29:13.611Z,62.4
2023-03-03T14:30:29.439Z,62.4
2023-03-03T14:31:45.998Z,62.2
2023-03-03T14:33:02.172Z,62.4
2023-03-03T14:34:18.025Z,62.2
2023-03-03T14:35:34.564Z,62.4
2023-03-03T14:36:49.762Z,62.1
2023-03-03T14:38:05.959Z,62.5
2023-03-03T14:39:22.141Z,62.6
2023-03-03T14:40:38.334Z,62.6
2023-03-03T14:41:54.167Z,62.3
2023-03-03T14:43:10.701Z,62.5
2023-03-03T14:44:26.895Z,62.3
2023-03-03T14:45:43.080Z,62.2
2023-03-03T14:46:58.909Z,62
2023-03-03T14:48:15.464Z,61.7
2023-03-03T14:49:31.297Z,62
2023-03-03T14:50:47.848Z,62
2023-03-03T14:52:04.025Z,62.1
2023-03-03T14:53:18.869Z,62.3
2023-03-03T14:54:35.428Z,62.3
2023-03-03T14:55:51.620Z,62.2
2023-03-03T14:57:07.814Z,62.3
2023-03-03T14:58:23.989Z,62.3
2023-03-03T14:59:39.832Z,62.2
2023-03-03T15:00:56.365Z,62.1
2023-03-03T15:02:12.552Z,62.4
2023-03-03T15:03:28.742Z,62.4
2023-03-03T15:04:44.578Z,62.3
2023-03-03T15:06:01.133Z,62.3
2023-03-03T15:07:17.318Z,62.3
2023-03-03T15:08:33.500Z,62.3
2023-03-03T15:09:48.354Z,62.3
2023-03-03T15:11:04.547Z,61.9
2023-03-03T15:12:21.097Z,62.4
2023-03-03T15:13:37.282Z,62.3
2023-03-03T15:14:53.462Z,62.2
2023-03-03T15:16:09.664Z,62
2023-03-03T15:17:25.852Z,62.1
2023-03-03T15:18:41.661Z,62
2023-03-03T15:19:57.865Z,62.1
2023-03-03T15:21:14.405Z,62.1
2023-03-03T15:22:30.605Z,62.1
2023-03-03T15:23:46.786Z,62
2023-03-03T15:25:02.985Z,62
2023-03-03T15:26:18.175Z,62.1
2023-03-03T15:27:34.367Z,62.3
2023-03-03T15:28:50.556Z,62.1
2023-03-03T15:30:06.381Z,62.3
2023-03-03T15:31:22.933Z,62.2
2023-03-03T15:32:39.139Z,62.2
2023-03-03T15:33:55.317Z,62.2
2023-03-03T15:35:11.509Z,62.3
2023-03-03T15:36:27.576Z,62.4
2023-03-03T15:37:43.897Z,62.6
2023-03-03T15:39:00.086Z,62.6
2023-03-03T15:40:16.262Z,62.6
2023-03-03T15:41:32.445Z,62.5
2023-03-03T15:42:47.544Z,62.7
2023-03-03T15:44:03.719Z,62.6
2023-03-03T15:45:20.042Z,62.7
2023-03-03T15:46:36.093Z,62.6
2023-03-03T15:47:52.419Z,62.8
2023-03-03T15:49:08.489Z,62.7
2023-03-03T15:50:24.799Z,62.9
2023-03-03T15:51:40.977Z,62.8
2023-03-03T15:52:57.171Z,62.9
2023-03-03T15:54:13.366Z,62.8
2023-03-03T15:55:29.545Z,62.6
2023-03-03T15:56:45.747Z,62.5
2023-03-03T15:58:01.802Z,62.7
2023-03-03T15:59:17.142Z,62.6
2023-03-03T16:00:33.332Z,62.9
2023-03-03T16:01:49.396Z,62.7
2023-03-03T16:03:05.695Z,62.8
2023-03-03T16:04:21.893Z,62.7
2023-03-03T16:05:37.961Z,62.8
2023-03-03T16:06:54.268Z,62.8
2023-03-03T16:08:10.455Z,62.8
2023-03-03T16:09:26.514Z,62.9
2023-03-03T16:10:42.833Z,62.8
2023-03-03T16:11:58.908Z,63.3
2023-03-03T16:13:15.225Z,63
2023-03-03T16:14:31.407Z,63.3
2023-03-03T16:15:46.623Z,63.1
2023-03-03T16:17:02.800Z,63.1
2023-03-03T16:18:18.994Z,63.3
2023-03-03T16:19:35.172Z,63.1
2023-03-03T16:20:51.375Z,63.1
2023-03-03T16:22:07.559Z,63
2023-03-03T16:23:23.613Z,63.3
2023-03-03T16:24:39.814Z,63
2023-03-03T16:25:56.123Z,63.1
2023-03-03T16:27:12.316Z,63.3
2023-03-03T16:28:28.381Z,63.4
2023-03-03T16:29:44.554Z,63.4
2023-03-03T16:31:00.904Z,63.3
2023-03-03T16:32:16.108Z,63.3
2023-03-03T16:33:32.305Z,63.3
2023-03-03T16:34:48.501Z,63.1
2023-03-03T16:36:04.690Z,63.1
2023-03-03T16:37:20.877Z,63.1
2023-03-03T16:38:37.075Z,63
2023-03-03T16:39:53.258Z,63
2023-03-03T16:41:09.444Z,62.8
2023-03-03T16:42:25.634Z,63.3
2023-03-03T16:43:41.833Z,63.4
2023-03-03T16:44:58.021Z,63.1
2023-03-03T16:46:14.209Z,63.4
2023-03-03T16:47:30.390Z,63.3
2023-03-03T16:48:45.601Z,63.3
2023-03-03T16:50:01.779Z,63.4
2023-03-03T16:51:17.804Z,63.4
2023-03-03T16:52:34.001Z,63.6
2023-03-03T16:53:50.369Z,63.5
2023-03-03T16:55:06.539Z,63.5
2023-03-03T16:56:22.731Z,63.4
2023-03-03T16:57:38.915Z,63.1
2023-03-03T16:58:55.105Z,63.6
2023-03-03T17:00:11.307Z,63.4
2023-03-03T17:01:27.485Z,63.4
2023-03-03T17:02:43.683Z,63.5