createdAt,value
2022-08-07T00:00:29.963Z,56.49
2022-08-07T00:02:57.160Z,56.43
2022-08-07T00:05:25.348Z,56.59
2022-08-07T00:08:00.050Z,56.76
2022-08-07T00:10:30.719Z,56.87
2022-08-07T00:13:09.934Z,56.78
2022-08-07T00:15:52.045Z,56.98
2022-08-07T00:18:24.500Z,56.99
2022-08-07T00:21:08.103Z,57.20
2022-08-07T00:23:52.239Z,57.00
2022-08-07T00:26:49.490Z,56.93
2022-08-07T00:29:07.555Z,56.85
2022-08-07T00:31:37.672Z,57.21
2022-08-07T00:34:08.607Z,56.97
2022-08-07T00:36:42.770Z,57.19
2022-08-07T00:39:16.913Z,57.37
2022-08-07T00:42:01.712Z,57.43
2022-08-07T00:44:33.775Z,57.25
2022-08-07T00:47:06.503Z,57.10
2022-08-07T00:50:20.314Z,57.70
2022-08-07T00:52:33.251Z,57.64
2022-08-07T00:55:04.625Z,57.51
2022-08-07T00:57:38.028Z,57.38
2022-08-07T01:00:23.209Z,57.44
2022-08-07T01:02:51.539Z,57.31
2022-08-07T01:05:20.235Z,57.14
2022-08-07T01:07:52.349Z,57.42
2022-08-07T01:10:20.932Z,56.94
2022-08-07T01:12:53.746Z,57.31
2022-08-07T01:16:00.507Z,57.20
2022-08-07T01:18:16.604Z,57.41
2022-08-07T01:21:22.443Z,57.03
2022-08-07T01:23:55.023Z,57.28
2022-08-07T01:26:26.095Z,57.50
2022-08-07T01:28:55.337Z,57.32
2022-08-07T01:31:40.890Z,57.53
2022-08-07T01:34:12.413Z,57.71
2022-08-07T01:36:41.961Z,57.72
2022-08-07T01:39:16.744Z,57.83
2022-08-07T01:42:01.661Z,57.96
2022-08-07T01:44:40.248Z,57.93
2022-08-07T01:47:14.404Z,58.04
2022-08-07T01:49:57.991Z,58.41
2022-08-07T01:52:31.536Z,58.28
2022-08-07T01:55:02.082Z,58.34
2022-08-07T01:58:01.294Z,58.62
2022-08-07T02:00:31.349Z,58.70
2022-08-07T02:03:21.801Z,58.74
2022-08-07T02:05:59.681Z,58.78
2022-08-07T02:08:33.931Z,58.79
2022-08-07T02:11:03.822Z,58.49
2022-08-07T02:13:59.789Z,58.52
2022-08-07T02:16:33.301Z,58.88
2022-08-07T02:20:04.499Z,59.08
2022-08-07T02:21:58.681Z,58.74
2022-08-07T02:24:29.586Z,58.81
2022-08-07T02:27:00.147Z,58.65
2022-08-07T02:29:31.259Z,58.70
2022-08-07T02:32:01.803Z,58.53
2022-08-07T02:34:32.246Z,58.36
2022-08-07T02:37:08.184Z,58.21
2022-08-07T02:39:43.345Z,57.86
2022-08-07T02:42:33.022Z,57.89
2022-08-07T02:45:13.579Z,57.55
2022-08-07T02:47:50.090Z,56.72
2022-08-07T02:50:19.677Z,56.50
2022-08-07T02:53:06.398Z,56.03
2022-08-07T02:56:02.319Z,56.18
2022-08-07T02:58:27.689Z,56.06
2022-08-07T03:01:02.172Z,55.67
2022-08-07T03:03:49.913Z,55.52
2022-08-07T03:06:32.801Z,55.50
2022-08-07T03:09:05.048Z,55.07
2022-08-07T03:11:38.593Z,54.44
2022-08-07T03:14:08.966Z,54.44
2022-08-07T03:16:38.441Z,53.68
2022-08-07T03:19:09.965Z,53.39
2022-08-07T03:21:37.517Z,53.16
2022-08-07T03:24:17.864Z,53.44
2022-08-07T03:26:58.545Z,52.34
2022-08-07T03:29:51.836Z,52.49
2022-08-07T03:32:30.909Z,51.29
2022-08-07T03:35:18.058Z,51.11
2022-08-07T03:37:54.096Z,50.12
2022-08-07T03:40:31.144Z,49.99
2022-08-07T03:43:14.622Z,49.33
2022-08-07T03:45:48.718Z,48.99
2022-08-07T03:48:45.367Z,47.72
2022-08-07T03:51:47.776Z,46.72
2022-08-07T03:54:35.377Z,45.50
2022-08-07T03:57:07.922Z,44.20
2022-08-07T03:59:37.198Z,43.01
2022-08-07T04:02:14.854Z,41.87
2022-08-07T04:04:43.146Z,40.46
2022-08-07T04:07:17.529Z,39.60
2022-08-07T04:09:50.193Z,38.66
2022-08-07T04:12:26.332Z,37.48
2022-08-07T04:15:00.168Z,36.61
2022-08-07T04:18:32.064Z,35.14
2022-08-07T04:20:20.377Z,34.78
2022-08-07T04:22:53.677Z,33.51
2022-08-07T04:25:29.630Z,32.78
2022-08-07T04:28:00.991Z,31.99
2022-08-07T04:30:44.044Z,31.25
2022-08-07T04:33:21.593Z,29.95
2022-08-07T04:35:53.282Z,29.51
2022-08-07T04:38:26.655Z,28.76
2022-08-07T04:40:56.887Z,28.13
2022-08-07T04:44:12.056Z,28.24
2022-08-07T04:47:03.891Z,26.44
2022-08-07T04:49:40.048Z,26.25
2022-08-07T04:52:20.012Z,25.99
2022-08-07T04:58:09.808Z,25.99
2022-08-07T04:58:35.001Z,26.32
2022-08-07T05:01:15.832Z,25.32
2022-08-07T05:04:07.577Z,25.08
2022-08-07T05:06:53.328Z,24.34
2022-08-07T05:09:45.780Z,24.12
2022-08-07T05:12:30.509Z,22.79
2022-08-07T05:15:22.993Z,22.46
2022-08-07T05:18:08.598Z,22.62
2022-08-07T05:21:59.836Z,21.10
2022-08-07T05:24:21.117Z,20.27
2022-08-07T05:26:58.985Z,20.51
2022-08-07T05:29:39.083Z,20.27
2022-08-07T05:32:21.191Z,19.47
2022-08-07T05:34:49.833Z,19.94
2022-08-07T05:37:25.083Z,19.96
2022-08-07T05:40:05.400Z,19.50
2022-08-07T05:42:55.809Z,19.75
2022-08-07T05:45:46.868Z,19.42
2022-08-07T05:48:14.804Z,18.93
2022-08-07T05:50:45.451Z,18.09
2022-08-07T05:54:12.939Z,18.82
2022-08-07T05:56:06.823Z,18.37
2022-08-07T05:58:41.208Z,18.98
2022-08-07T06:01:20.232Z,20.23
2022-08-07T06:03:58.498Z,22.38
2022-08-07T06:06:32.328Z,24.49
2022-08-07T06:09:05.210Z,24.44
2022-08-07T06:11:37.570Z,26.26
2022-08-07T06:14:12.014Z,27.51
2022-08-07T06:16:49.994Z,27.86
2022-08-07T06:19:58.314Z,28.58
2022-08-07T06:22:15.895Z,29.38
2022-08-07T06:25:01.230Z,30.38
2022-08-07T06:27:43.937Z,31.23
2022-08-07T06:30:24.388Z,31.49
2022-08-07T06:33:05.359Z,31.72
2022-08-07T06:35:45.702Z,32.56
2022-08-07T06:38:25.331Z,33.17
2022-08-07T06:41:00.601Z,33.89
2022-08-07T06:43:39.450Z,34.46
2022-08-07T06:46:15.781Z,35.16
2022-08-07T06:49:04.345Z,35.56
2022-08-07T06:51:36.097Z,36.11
2022-08-07T06:55:32.878Z,36.72
2022-08-07T06:57:08.978Z,36.93
2022-08-07T07:00:13.791Z,38.19
2022-08-07T07:02:53.555Z,38.50
2022-08-07T07:06:05.664Z,39.33
2022-08-07T07:08:18.732Z,39.50
2022-08-07T07:10:56.900Z,39.64
2022-08-07T07:13:58.186Z,39.36
2022-08-07T07:16:50.113Z,38.28
2022-08-07T07:19:55.264Z,34.49
2022-08-07T07:22:36.857Z,35.76
2022-08-07T07:25:14.275Z,35.64
2022-08-07T07:28:02.340Z,35.94
2022-08-07T07:30:39.791Z,36.24
2022-08-07T07:33:11.446Z,36.21
2022-08-07T07:35:51.897Z,36.50
2022-08-07T07:38:30.729Z,34.56
2022-08-07T07:41:03.201Z,35.25
2022-08-07T07:44:13.625Z,35.87
2022-08-07T07:46:39.961Z,35.84
2022-08-07T07:50:36.640Z,36.47
2022-08-07T07:52:01.418Z,34.45
2022-08-07T07:54:32.053Z,34.42
2022-08-07T07:57:01.814Z,31.50
2022-08-07T07:59:52.252Z,28.39
2022-08-07T08:02:33.583Z,27.38
2022-08-07T08:05:05.536Z,26.69
2022-08-07T08:07:59.873Z,27.64
2022-08-07T08:10:37.900Z,28.21
2022-08-07T08:13:10.638Z,27.28
2022-08-07T08:15:58.859Z,25.18
2022-08-07T08:18:29.652Z,25.15
2022-08-07T08:21:01.429Z,26.11
2022-08-07T08:23:53.023Z,27.57
2022-08-07T08:26:40.638Z,28.92
2022-08-07T08:29:16.404Z,29.12
2022-08-07T08:32:17.186Z,28.28
2022-08-07T08:34:46.187Z,25.75
2022-08-07T08:37:59.805Z,24.27
2022-08-07T08:40:12.281Z,23.57
2022-08-07T08:43:22.081Z,22.67
2022-08-07T08:46:25.384Z,22.39
2022-08-07T08:48:55.513Z,21.81
2022-08-07T08:52:12.993Z,21.31
2022-08-07T08:54:28.636Z,21.16
2022-08-07T08:57:01.020Z,20.37
2022-08-07T08:59:50.579Z,20.32
2022-08-07T09:02:36.768Z,20.01
2022-08-07T09:05:10.913Z,20.82
2022-08-07T09:08:17.737Z,19.87
2022-08-07T09:11:11.160Z,20.77
2022-08-07T09:13:54.949Z,21.07
2022-08-07T09:16:34.538Z,22.07
2022-08-07T09:19:51.798Z,22.43
2022-08-07T09:22:36.939Z,21.97
2022-08-07T09:25:11.992Z,21.35
2022-08-07T09:28:03.726Z,20.84
2022-08-07T09:30:54.247Z,21.00
2022-08-07T09:33:56.730Z,21.80
2022-08-07T09:36:35.639Z,22.93
2022-08-07T09:39:54.901Z,22.58
2022-08-07T09:42:42.342Z,23.53
2022-08-07T09:47:24.545Z,23.73
2022-08-07T09:48:21.339Z,24.88
2022-08-07T09:52:09.458Z,24.42
2022-08-07T09:54:21.685Z,25.93
2022-08-07T09:57:16.260Z,26.16
2022-08-07T10:00:14.455Z,26.18
2022-08-07T10:03:03.843Z,26.82
2022-08-07T10:06:06.469Z,26.12
2022-08-07T10:08:57.753Z,27.09
2022-08-07T10:12:01.723Z,26.47
2022-08-07T10:15:05.038Z,26.76
2022-08-07T10:18:02.641Z,28.18
2022-08-07T10:20:44.399Z,28.78
2022-08-07T10:24:04.972Z,29.42
2022-08-07T10:26:28.089Z,29.40
2022-08-07T10:29:32.716Z,28.56
2022-08-07T10:32:31.603Z,28.46
2022-08-07T10:35:16.572Z,28.97
2022-08-07T10:38:36.302Z,29.08
2022-08-07T10:41:46.509Z,29.16
2022-08-07T10:44:38.345Z,28.50
2022-08-07T10:47:51.322Z,29.77
2022-08-07T10:50:31.557Z,28.62
2022-08-07T10:53:44.069Z,29.00
2022-08-07T10:56:20.998Z,29.43
2022-08-07T10:59:21.205Z,29.97
2022-08-07T11:02:12.310Z,30.02
2022-08-07T11:04:45.766Z,30.76
2022-08-07T11:07:56.436Z,29.82
2022-08-07T11:10:34.211Z,30.39
2022-08-07T11:14:44.812Z,30.77
2022-08-07T11:16:20.908Z,30.30
2022-08-07T11:19:06.908Z,30.79
2022-08-07T11:21:42.959Z,31.64
2022-08-07T11:24:12.973Z,31.37
2022-08-07T11:26:55.883Z,30.75
2022-08-07T11:29:40.885Z,31.51
2022-08-07T11:32:26.095Z,30.73
2022-08-07T11:35:01.367Z,30.31
2022-08-07T11:37:57.359Z,31.02
2022-08-07T11:40:49.562Z,31.12
2022-08-07T11:43:41.159Z,31.98
2022-08-07T11:46:44.985Z,34.42
2022-08-07T11:49:50.347Z,35.26
2022-08-07T11:52:42.670Z,36.21
2022-08-07T11:56:25.760Z,36.51
2022-08-07T11:58:58.782Z,36.79
2022-08-07T12:01:59.591Z,37.26
2022-08-07T12:05:09.163Z,37.65
2022-08-07T12:08:25.418Z,38.16
2022-08-07T12:11:21.189Z,38.12
2022-08-07T12:14:08.664Z,38.71
2022-08-07T12:17:01.093Z,38.92
2022-08-07T12:19:56.810Z,39.22
2022-08-07T12:22:56.192Z,39.24
2022-08-07T12:26:05.303Z,39.03
2022-08-07T12:29:03.049Z,39.02
2022-08-07T12:32:03.611Z,38.15
2022-08-07T12:34:38.954Z,38.09
2022-08-07T12:37:16.995Z,38.14
2022-08-07T12:39:57.354Z,38.96
2022-08-07T12:42:28.581Z,39.49
2022-08-07T12:45:07.534Z,39.70
2022-08-07T12:47:50.195Z,40.29
2022-08-07T12:50:49.165Z,41.31
2022-08-07T12:54:24.089Z,42.04
2022-08-07T12:56:28.472Z,42.46
2022-08-07T12:58:59.610Z,42.25
2022-08-07T13:02:03.029Z,42.04
2022-08-07T13:05:01.229Z,41.79
2022-08-07T13:08:12.756Z,41.96
2022-08-07T13:10:52.117Z,42.78
2022-08-07T13:13:48.669Z,42.50
2022-08-07T13:16:17.826Z,42.96
2022-08-07T13:18:57.357Z,43.12
2022-08-07T13:21:55.018Z,42.33
2022-08-07T13:24:34.831Z,42.62
2022-08-07T13:27:24.343Z,42.84
2022-08-07T13:30:19.016Z,43.30
2022-08-07T13:33:03.346Z,43.29
2022-08-07T13:36:00.200Z,42.90
2022-08-07T13:38:35.426Z,42.64
2022-08-07T13:41:29.229Z,43.17
2022-08-07T13:44:00.587Z,43.18
2022-08-07T13:46:37.677Z,43.54
2022-08-07T13:50:33.595Z,43.26
2022-08-07T13:52:32.550Z,43.31
2022-08-07T13:54:55.442Z,43.48
2022-08-07T13:57:32.182Z,42.13
2022-08-07T14:00:26.409Z,42.11
2022-08-07T14:02:58.854Z,42.75
2022-08-07T14:05:37.262Z,42.65
2022-08-07T14:08:08.838Z,43.01
2022-08-07T14:10:43.625Z,42.49
2022-08-07T14:13:16.845Z,42.45
2022-08-07T14:15:56.954Z,42.29
2022-08-07T14:18:33.242Z,42.65
2022-08-07T14:22:01.246Z,43.40
2022-08-07T14:24:28.008Z,42.78
2022-08-07T14:26:58.923Z,43.17
2022-08-07T14:30:07.378Z,43.41
2022-08-07T14:32:20.824Z,43.59
2022-08-07T14:34:54.251Z,44.23
2022-08-07T14:37:23.848Z,44.12
2022-08-07T14:40:26.615Z,44.35
2022-08-07T14:43:57.320Z,44.47
2022-08-07T14:45:54.802Z,44.63
2022-08-07T14:48:33.245Z,43.95
2022-08-07T14:51:07.442Z,44.06
2022-08-07T14:54:03.574Z,44.07
2022-08-07T14:56:33.325Z,43.50
2022-08-07T14:59:13.693Z,43.56
2022-08-07T15:01:58.301Z,43.88
2022-08-07T15:04:26.427Z,43.50
2022-08-07T15:06:57.246Z,43.90
2022-08-07T15:09:57.589Z,42.64
2022-08-07T15:12:30.539Z,42.40
2022-08-07T22:00:59.736Z,66.12
2022-08-07T22:04:00.804Z,67.40
2022-08-07T22:06:36.085Z,67.06
2022-08-07T22:09:13.888Z,67.21
2022-08-07T22:12:05.685Z,67.11
2022-08-07T22:14:59.483Z,68.99
2022-08-07T22:17:36.018Z,66.89
2022-08-07T22:20:26.262Z,68.38
2022-08-07T22:23:03.613Z,67.08
2022-08-07T22:25:57.967Z,66.92
2022-08-07T22:28:48.545Z,67.43
2022-08-07T22:32:05.852Z,67.63
2022-08-07T22:34:54.490Z,66.76
2022-08-07T22:38:02.879Z,67.60
2022-08-07T22:40:35.644Z,68.28
2022-08-07T22:43:18.062Z,68.52
2022-08-07T22:46:40.584Z,68.09
2022-08-07T22:49:11.242Z,68.75
2022-08-07T22:51:55.596Z,69.65
2022-08-07T22:54:48.866Z,69.31
2022-08-07T22:57:49.980Z,69.03
2022-08-07T23:00:35.240Z,68.91
2022-08-07T23:03:18.190Z,68.95
2022-08-07T23:06:19.064Z,68.66
2022-08-07T23:10:06.455Z,69.25
2022-08-07T23:12:21.055Z,69.80
2022-08-07T23:15:21.896Z,70.11
2022-08-07T23:18:00.143Z,69.96
2022-08-07T23:20:52.899Z,70.31
2022-08-07T23:24:05.051Z,70.01
2022-08-07T23:26:42.169Z,69.63
2022-08-07T23:30:35.550Z,69.50
2022-08-07T23:34:20.847Z,69.83
2022-08-07T23:36:29.128Z,69.57
2022-08-07T23:39:22.450Z,69.16
2022-08-07T23:42:15.703Z,69.41
2022-08-07T23:45:04.007Z,69.67
2022-08-07T23:47:42.478Z,69.55
2022-08-07T23:50:24.970Z,69.65
2022-08-07T23:53:08.722Z,69.23
2022-08-07T23:56:05.803Z,69.66
