createdAt,value
2022-10-18T00:01:07.583Z,7.05
2022-10-18T00:03:35.851Z,8.10
2022-10-18T00:06:03.578Z,6.38
2022-10-18T00:08:31.081Z,6.88
2022-10-18T00:10:58.560Z,6.80
2022-10-18T00:13:25.733Z,8.30
2022-10-18T00:15:55.766Z,6.25
2022-10-18T00:18:23.822Z,6.45
2022-10-18T00:21:07.057Z,6.28
2022-10-18T00:23:35.449Z,6.68
2022-10-18T00:26:13.523Z,6.05
2022-10-18T00:28:41.706Z,6.28
2022-10-18T00:31:14.379Z,7.05
2022-10-18T00:33:42.340Z,6.65
2022-10-18T00:36:09.864Z,6.07
2022-10-18T00:38:37.931Z,6.50
2022-10-18T00:41:07.047Z,5.82
2022-10-18T00:44:01.011Z,5.88
2022-10-18T00:46:33.502Z,6.10
2022-10-18T00:49:04.362Z,6.43
2022-10-18T00:54:01.484Z,6.37
2022-10-18T00:56:29.066Z,5.95
2022-10-18T00:58:57.275Z,5.82
2022-10-18T01:01:27.585Z,6.25
2022-10-18T01:03:56.646Z,6.53
2022-10-18T01:06:24.664Z,6.53
2022-10-18T01:09:17.942Z,6.68
2022-10-18T01:12:08.075Z,6.38
2022-10-18T01:14:41.473Z,7.27
2022-10-18T01:17:18.330Z,6.10
2022-10-18T01:20:22.814Z,6.50
2022-10-18T01:23:05.113Z,6.40
2022-10-18T01:26:11.792Z,7.00
2022-10-18T01:28:49.877Z,6.53
2022-10-18T01:31:30.519Z,6.40
2022-10-18T01:36:40.514Z,6.15
2022-10-18T01:39:12.736Z,5.93
2022-10-18T01:41:43.423Z,6.68
2022-10-18T01:44:16.779Z,6.70
2022-10-18T01:46:45.751Z,6.03
2022-10-18T01:49:12.821Z,6.55
2022-10-18T01:51:39.871Z,6.25
2022-10-18T01:54:06.954Z,6.47
2022-10-18T01:56:37.921Z,6.38
2022-10-18T02:01:53.879Z,5.97
2022-10-18T02:04:56.651Z,5.90
2022-10-18T02:07:27.465Z,6.13
2022-10-18T02:12:53.815Z,5.60
2022-10-18T02:17:56.005Z,5.60
2022-10-18T02:20:25.948Z,6.07
2022-10-18T02:22:55.639Z,5.90
2022-10-18T02:25:28.167Z,6.13
2022-10-18T02:27:55.650Z,5.90
2022-10-18T02:30:27.804Z,6.47
2022-10-18T02:33:04.828Z,6.20
2022-10-18T02:35:42.082Z,5.97
2022-10-18T02:38:11.600Z,6.05
2022-10-18T02:40:38.698Z,6.20
2022-10-18T02:43:06.515Z,5.88
2022-10-18T02:45:33.940Z,5.78
2022-10-18T02:48:01.163Z,6.22
2022-10-18T02:50:28.366Z,6.07
2022-10-18T02:52:55.539Z,6.03
2022-10-18T02:55:22.616Z,6.20
2022-10-18T02:57:49.674Z,6.50
2022-10-18T03:00:16.831Z,5.93
2022-10-18T03:02:43.908Z,6.05
2022-10-18T03:05:11.340Z,5.90
2022-10-18T03:07:38.372Z,6.22
2022-10-18T03:10:05.882Z,5.30
2022-10-18T03:12:32.912Z,6.35
2022-10-18T03:15:00.008Z,6.80
2022-10-18T03:17:27.120Z,5.78
2022-10-18T03:19:54.172Z,5.82
2022-10-18T03:22:21.281Z,6.05
2022-10-18T03:24:48.413Z,5.85
2022-10-18T03:27:15.454Z,6.32
2022-10-18T03:29:42.510Z,5.68
2022-10-18T03:32:09.531Z,5.95
2022-10-18T03:34:36.590Z,5.72
2022-10-18T03:37:05.454Z,5.82
2022-10-18T03:39:32.673Z,6.28
2022-10-18T03:41:59.702Z,6.55
2022-10-18T03:44:26.746Z,6.25
2022-10-18T03:46:53.778Z,6.13
2022-10-18T03:49:20.903Z,5.45
2022-10-18T03:51:47.939Z,5.68
2022-10-18T03:54:14.988Z,5.70
2022-10-18T03:56:41.995Z,6.25
2022-10-18T03:59:09.085Z,5.72
2022-10-18T04:01:36.274Z,6.05
2022-10-18T04:04:03.500Z,5.93
2022-10-18T04:06:30.557Z,5.75
2022-10-18T04:08:57.637Z,5.90
2022-10-18T04:11:24.722Z,6.40
2022-10-18T04:13:51.910Z,5.68
2022-10-18T04:16:19.084Z,6.03
2022-10-18T04:18:46.185Z,6.03
2022-10-18T04:21:13.640Z,5.82
2022-10-18T04:23:40.781Z,6.07
2022-10-18T04:26:07.997Z,5.97
2022-10-18T04:28:40.255Z,6.13
2022-10-18T04:31:07.508Z,6.35
2022-10-18T04:33:35.033Z,6.43
2022-10-18T04:36:02.519Z,6.25
2022-10-18T04:38:29.661Z,6.15
2022-10-18T04:40:56.772Z,6.47
2022-10-18T04:43:23.839Z,6.78
2022-10-18T04:45:51.276Z,7.13
2022-10-18T04:48:18.727Z,8.45
2022-10-18T04:50:49.092Z,6.57
2022-10-18T04:53:17.456Z,8.02
2022-10-18T04:55:51.442Z,6.75
2022-10-18T04:58:19.207Z,7.35
2022-10-18T05:00:47.810Z,7.32
2022-10-18T05:03:15.707Z,6.55
2022-10-18T05:06:00.692Z,6.25
2022-10-18T05:08:29.153Z,7.07
2022-10-18T05:10:56.371Z,6.88
2022-10-18T05:13:23.534Z,6.80
2022-10-18T05:15:50.635Z,6.50
2022-10-18T05:18:18.099Z,7.45
2022-10-18T05:20:45.188Z,6.32
2022-10-18T05:23:12.256Z,7.38
2022-10-18T05:25:40.312Z,7.80
2022-10-18T05:28:10.822Z,6.28
2022-10-18T05:30:41.402Z,7.57
2022-10-18T05:33:09.412Z,7.68
2022-10-18T05:35:37.042Z,7.38
2022-10-18T05:38:06.006Z,7.60
2022-10-18T05:40:34.050Z,7.57
2022-10-18T05:43:01.149Z,7.40
2022-10-18T05:45:28.209Z,7.15
2022-10-18T05:47:55.312Z,8.60
2022-10-18T05:50:22.350Z,8.07
2022-10-18T05:52:49.372Z,8.57
2022-10-18T05:55:16.491Z,8.23
2022-10-18T05:57:43.503Z,8.45
2022-10-18T06:00:11.379Z,8.95
2022-10-18T06:02:42.496Z,8.27
2022-10-18T06:05:09.925Z,8.10
2022-10-18T06:07:36.959Z,8.02
2022-10-18T06:10:04.504Z,8.30
2022-10-18T06:12:31.621Z,8.10
2022-10-18T06:14:58.653Z,8.07
2022-10-18T06:17:26.800Z,8.10
2022-10-18T06:19:57.330Z,8.95
2022-10-18T06:22:24.341Z,9.13
2022-10-18T06:24:56.457Z,8.85
2022-10-18T06:27:24.388Z,9.15
2022-10-18T06:29:51.434Z,8.27
2022-10-18T06:32:20.118Z,8.35
2022-10-18T06:34:47.204Z,8.65
2022-10-18T06:37:14.235Z,9.05
2022-10-18T06:39:41.327Z,8.68
2022-10-18T06:42:08.424Z,8.27
2022-10-18T06:44:35.545Z,8.50
2022-10-18T06:47:02.635Z,9.20
2022-10-18T06:49:29.690Z,8.98
2022-10-18T06:51:56.785Z,8.07
2022-10-18T06:54:23.837Z,8.60
2022-10-18T06:56:50.857Z,9.85
2022-10-18T06:59:18.335Z,8.95
2022-10-18T07:01:45.431Z,9.18
2022-10-18T07:04:12.553Z,9.60
2022-10-18T07:06:39.737Z,8.82
2022-10-18T07:09:06.798Z,8.90
2022-10-18T07:11:33.883Z,9.45
2022-10-18T07:14:04.799Z,10.23
2022-10-18T07:16:33.966Z,9.43
2022-10-18T07:19:01.048Z,10.32
2022-10-18T07:21:28.313Z,9.57
2022-10-18T07:23:56.440Z,11.27
2022-10-18T07:26:29.335Z,10.07
2022-10-18T07:29:10.868Z,9.27
2022-10-18T07:31:38.821Z,9.45
2022-10-18T07:34:07.612Z,10.10
2022-10-18T07:36:34.888Z,9.90
2022-10-18T07:39:01.911Z,10.65
2022-10-18T07:41:29.368Z,10.27
2022-10-18T07:43:56.439Z,9.48
2022-10-18T07:46:23.557Z,9.73
2022-10-18T07:48:51.323Z,9.45
2022-10-18T07:51:20.504Z,10.13
2022-10-18T07:53:48.138Z,10.05
2022-10-18T07:56:17.231Z,9.18
2022-10-18T07:58:46.031Z,10.02
2022-10-18T08:01:14.765Z,10.00
2022-10-18T08:03:42.816Z,10.20
2022-10-18T08:06:12.177Z,9.38
2022-10-18T08:08:40.941Z,9.85
2022-10-18T08:11:15.043Z,9.98
2022-10-18T08:13:42.644Z,10.20
2022-10-18T08:16:13.002Z,10.43
2022-10-18T08:18:40.611Z,10.40
2022-10-18T08:21:09.524Z,10.88
2022-10-18T08:23:37.785Z,12.32
2022-10-18T08:26:07.229Z,10.27
2022-10-18T08:28:36.956Z,12.02
2022-10-18T08:31:08.720Z,11.10
2022-10-18T08:33:39.737Z,11.15
2022-10-18T08:36:08.670Z,12.63
2022-10-18T08:38:37.446Z,10.90
2022-10-18T08:41:31.787Z,8.30
2022-10-18T08:44:22.964Z,11.00
2022-10-18T08:49:41.836Z,9.15
2022-10-18T08:52:35.962Z,9.25
2022-10-18T08:55:21.690Z,8.73
2022-10-18T08:57:50.894Z,10.07
2022-10-18T09:00:23.594Z,9.65
2022-10-18T09:03:44.464Z,8.20
2022-10-18T09:06:35.794Z,9.38
2022-10-18T09:09:39.505Z,8.73
2022-10-18T09:12:09.115Z,7.93
2022-10-18T09:14:42.496Z,8.75
2022-10-18T09:17:31.354Z,9.30
2022-10-18T09:20:25.374Z,8.50
2022-10-18T09:23:15.563Z,9.48
2022-10-18T09:26:06.607Z,9.50
2022-10-18T09:31:19.008Z,7.97
2022-10-18T09:34:08.782Z,9.32
2022-10-18T09:36:38.868Z,9.70
2022-10-18T09:39:20.509Z,10.18
2022-10-18T09:41:52.148Z,9.95
2022-10-18T09:44:25.985Z,8.93
2022-10-18T09:47:00.649Z,8.90
2022-10-18T09:49:51.175Z,8.93
2022-10-18T09:52:41.997Z,11.50
2022-10-18T09:55:18.604Z,11.05
2022-10-18T09:57:51.534Z,9.70
2022-10-18T10:00:26.363Z,10.88
2022-10-18T10:02:54.956Z,9.75
2022-10-18T10:05:22.319Z,10.45
2022-10-18T10:07:49.717Z,10.73
2022-10-18T10:10:23.464Z,8.57
2022-10-18T10:13:27.865Z,8.60
2022-10-18T10:15:57.902Z,11.05
2022-10-18T10:18:30.230Z,12.68
2022-10-18T10:21:05.938Z,10.93
2022-10-18T10:23:36.221Z,10.30
2022-10-18T10:26:07.142Z,11.15
2022-10-18T10:28:43.721Z,10.80
2022-10-18T10:31:30.270Z,12.25
2022-10-18T10:34:05.299Z,9.93
2022-10-18T10:36:34.215Z,11.07
2022-10-18T10:39:05.909Z,10.95
2022-10-18T10:41:33.801Z,13.63
2022-10-18T10:44:04.148Z,12.50
2022-10-18T10:46:36.608Z,11.27
2022-10-18T10:49:38.118Z,12.05
2022-10-18T10:52:08.939Z,12.43
2022-10-18T10:54:50.331Z,12.63
2022-10-18T10:57:28.806Z,13.90
2022-10-18T10:59:59.730Z,13.50
2022-10-18T11:02:36.802Z,12.80
2022-10-18T11:05:29.297Z,11.38
2022-10-18T11:08:02.061Z,12.00
2022-10-18T11:10:34.662Z,11.15
2022-10-18T11:13:28.388Z,9.10
2022-10-18T11:16:04.180Z,9.95
2022-10-18T11:18:37.290Z,11.13
2022-10-18T11:21:16.808Z,10.40
2022-10-18T11:23:44.842Z,9.38
2022-10-18T11:26:11.840Z,13.88
2022-10-18T11:29:01.871Z,9.95
2022-10-18T11:31:56.360Z,7.90
2022-10-18T11:34:38.676Z,9.00
2022-10-18T11:37:28.213Z,9.18
2022-10-18T11:40:15.768Z,11.45
2022-10-18T11:42:57.601Z,13.05
2022-10-18T11:45:24.718Z,8.80
2022-10-18T11:48:09.959Z,5.82
2022-10-18T11:51:05.055Z,11.90
2022-10-18T11:54:07.751Z,11.77
2022-10-18T11:56:53.446Z,10.75
2022-10-18T11:59:37.033Z,11.23
2022-10-18T12:02:13.206Z,10.18
2022-10-18T12:05:25.102Z,9.88
2022-10-18T12:07:52.447Z,8.00
2022-10-18T12:10:31.633Z,10.40
2022-10-18T12:13:16.672Z,8.88
2022-10-18T12:15:44.735Z,9.95
2022-10-18T12:18:17.443Z,8.25
2022-10-18T12:21:05.321Z,8.02
2022-10-18T12:23:46.499Z,11.10
2022-10-18T12:26:14.032Z,11.45
2022-10-18T12:28:57.091Z,9.95
2022-10-18T12:31:24.227Z,8.25
2022-10-18T12:33:57.007Z,10.70
2022-10-18T12:36:39.097Z,8.38
2022-10-18T12:39:12.928Z,9.27
2022-10-18T12:41:40.097Z,9.18
2022-10-18T12:44:21.427Z,9.43
2022-10-18T12:46:57.216Z,10.70
2022-10-18T12:49:33.675Z,9.15
2022-10-18T12:52:07.453Z,4.32
2022-10-18T12:54:37.544Z,8.43
2022-10-18T12:57:17.911Z,9.20
2022-10-18T12:59:45.007Z,9.18
2022-10-18T13:02:24.796Z,9.60
2022-10-18T13:04:52.167Z,8.63
2022-10-18T13:07:31.744Z,6.68
2022-10-18T13:10:12.382Z,6.77
2022-10-18T13:12:42.174Z,7.60
2022-10-18T13:15:31.061Z,6.03
2022-10-18T13:18:27.228Z,4.78
2022-10-18T13:21:12.284Z,5.85
2022-10-18T13:24:03.951Z,4.25
2022-10-18T13:26:59.182Z,4.68
2022-10-18T13:30:16.048Z,5.22
2022-10-18T13:33:08.589Z,4.07
2022-10-18T13:36:12.283Z,4.40
2022-10-18T13:38:41.510Z,2.90
2022-10-18T13:41:15.605Z,2.08
2022-10-18T13:44:16.346Z,3.08
2022-10-18T13:46:43.347Z,3.10
2022-10-18T13:49:40.746Z,3.60
2022-10-18T13:52:16.022Z,1.95
2022-10-18T13:55:05.009Z,3.30
2022-10-18T13:58:00.358Z,3.13
2022-10-18T14:00:30.153Z,2.13
2022-10-18T14:03:51.416Z,1.73
2022-10-18T14:06:25.376Z,2.72
2022-10-18T14:11:51.676Z,1.50
2022-10-18T14:14:26.492Z,1.08
2022-10-18T14:17:01.907Z,1.30
2022-10-18T14:19:30.762Z,1.30
2022-10-18T14:22:09.760Z,1.10
2022-10-18T14:24:40.634Z,1.15
2022-10-18T14:27:13.010Z,1.40
2022-10-18T14:29:40.936Z,1.50
2022-10-18T14:32:29.000Z,1.80
2022-10-18T14:35:27.188Z,1.48
2022-10-18T14:37:43.956Z,0.70
2022-10-18T14:40:29.522Z,1.55
2022-10-18T14:42:56.779Z,1.65
2022-10-18T14:45:24.455Z,1.13
2022-10-18T14:47:51.482Z,0.77
2022-10-18T14:50:23.125Z,0.93
2022-10-18T14:52:50.467Z,1.05
2022-10-18T14:55:26.995Z,1.48
2022-10-18T14:57:54.754Z,1.00
2022-10-18T15:00:26.377Z,1.13
2022-10-18T15:02:53.608Z,0.50
2022-10-18T15:05:23.618Z,1.08
2022-10-18T15:07:52.277Z,0.77
2022-10-18T15:10:25.737Z,0.88
2022-10-18T15:13:10.517Z,0.63
2022-10-18T15:15:39.524Z,1.33
2022-10-18T15:18:08.279Z,0.50
2022-10-18T15:20:42.604Z,1.70
2022-10-18T15:23:25.211Z,0.65
2022-10-18T15:25:59.660Z,0.73
2022-10-18T15:29:04.380Z,0.93
2022-10-18T15:31:36.176Z,0.45
2022-10-18T15:34:21.713Z,0.82
2022-10-18T15:36:50.426Z,0.70
2022-10-18T15:39:18.929Z,0.55
2022-10-18T15:41:50.439Z,0.50
2022-10-18T15:44:28.446Z,0.77
2022-10-18T15:47:11.850Z,0.77
2022-10-18T15:49:45.503Z,0.80
2022-10-18T15:52:21.734Z,0.70
2022-10-18T15:57:21.186Z,0.63
2022-10-18T16:00:02.045Z,0.90
2022-10-18T16:02:39.413Z,0.93
2022-10-18T16:05:06.783Z,0.60
2022-10-18T16:07:34.124Z,0.43
2022-10-18T16:10:01.475Z,1.10
2022-10-18T16:12:29.839Z,0.77
2022-10-18T16:14:56.960Z,0.70
2022-10-18T16:17:26.270Z,0.80
2022-10-18T16:19:53.344Z,0.20
2022-10-18T16:22:20.365Z,0.88
2022-10-18T16:24:48.075Z,0.90
2022-10-18T16:27:15.251Z,0.60
2022-10-18T16:29:43.060Z,0.65
2022-10-18T16:32:10.180Z,0.80
2022-10-18T16:34:37.277Z,0.82
2022-10-18T16:37:04.979Z,1.00
2022-10-18T16:39:34.878Z,1.30
2022-10-18T16:42:02.082Z,0.40
2022-10-18T16:44:29.154Z,0.60
2022-10-18T16:46:56.458Z,1.10
2022-10-18T16:49:25.473Z,0.90
2022-10-18T16:51:53.643Z,0.70
2022-10-18T16:54:21.092Z,0.70
2022-10-18T16:56:52.832Z,1.13
2022-10-18T16:59:30.870Z,0.55
2022-10-18T17:02:01.632Z,1.00
2022-10-18T17:04:29.497Z,1.00
2022-10-18T17:06:59.104Z,0.77
2022-10-18T17:09:27.574Z,1.20
2022-10-18T17:11:54.813Z,0.60
2022-10-18T17:14:21.853Z,0.40
2022-10-18T17:16:53.077Z,0.80
2022-10-18T17:19:23.216Z,0.93
2022-10-18T17:21:53.189Z,0.98
2022-10-18T17:24:21.373Z,0.47
2022-10-18T17:26:48.475Z,0.82
2022-10-18T17:29:16.023Z,0.82
2022-10-18T17:31:43.825Z,1.10
2022-10-18T17:34:12.390Z,0.88
2022-10-18T17:36:42.285Z,1.13
2022-10-18T17:39:11.531Z,0.77
2022-10-18T17:41:38.648Z,0.60
2022-10-18T17:44:06.340Z,0.90
2022-10-18T17:46:33.496Z,1.10
2022-10-18T17:49:00.780Z,1.10
2022-10-18T17:51:27.938Z,1.40
2022-10-18T17:53:56.138Z,0.60
2022-10-18T17:56:23.238Z,0.52
2022-10-18T17:58:51.594Z,1.08
2022-10-18T18:01:23.353Z,0.73
2022-10-18T18:03:55.572Z,0.70
2022-10-18T18:06:31.486Z,1.10
2022-10-18T18:08:59.803Z,0.70
2022-10-18T18:11:27.648Z,0.63
2022-10-18T18:13:56.570Z,0.30
2022-10-18T18:16:26.217Z,0.70
2022-10-18T18:18:56.654Z,0.70
2022-10-18T18:21:25.012Z,0.65
2022-10-18T18:23:52.484Z,0.40
2022-10-18T18:26:20.556Z,0.90
2022-10-18T18:28:48.508Z,0.82
2022-10-18T18:31:19.427Z,0.80
2022-10-18T18:36:13.556Z,0.90
2022-10-18T18:38:42.792Z,0.73
2022-10-18T18:41:23.244Z,0.80
2022-10-18T18:43:52.243Z,0.90
2022-10-18T18:46:20.165Z,1.20
2022-10-18T18:48:47.729Z,0.98
2022-10-18T18:51:18.104Z,1.25
2022-10-18T18:53:46.735Z,0.90
2022-10-18T18:56:25.138Z,0.90
2022-10-18T18:58:53.311Z,1.30
2022-10-18T19:01:24.238Z,0.70
2022-10-18T19:03:53.442Z,0.90
2022-10-18T19:06:44.716Z,1.00
2022-10-18T19:09:25.619Z,1.00
2022-10-18T19:16:54.523Z,1.00
2022-10-18T19:19:26.998Z,1.00
2022-10-18T19:22:00.289Z,0.80
2022-10-18T19:24:30.355Z,0.90
2022-10-18T19:27:03.896Z,0.47
2022-10-18T19:29:34.744Z,0.65
2022-10-18T19:34:31.781Z,0.90
2022-10-18T19:37:00.964Z,0.57
2022-10-18T19:39:33.847Z,0.80
2022-10-18T19:42:04.539Z,1.02
2022-10-18T19:44:33.919Z,1.20
2022-10-18T19:47:03.879Z,0.40
2022-10-18T19:49:33.694Z,1.10
2022-10-18T19:52:01.002Z,1.00
2022-10-18T19:54:29.533Z,0.47
2022-10-18T19:56:56.682Z,1.08
2022-10-18T19:59:24.128Z,1.13
2022-10-18T20:01:51.199Z,1.15
2022-10-18T20:04:18.316Z,1.75
2022-10-18T20:06:45.653Z,1.55
2022-10-18T20:09:16.251Z,1.00
2022-10-18T20:11:46.593Z,1.42
2022-10-18T20:14:13.631Z,1.10
2022-10-18T20:16:40.784Z,1.05
2022-10-18T20:19:11.107Z,1.10
2022-10-18T20:21:39.477Z,0.90
2022-10-18T20:24:09.327Z,0.70
2022-10-18T20:26:36.418Z,0.80
2022-10-18T20:29:04.278Z,0.50
2022-10-18T20:31:35.615Z,0.50
2022-10-18T20:34:05.063Z,0.60
2022-10-18T20:36:33.115Z,0.60
2022-10-18T20:39:00.722Z,0.65
2022-10-18T20:41:31.153Z,0.70
2022-10-18T20:44:04.457Z,0.60
2022-10-18T20:46:35.539Z,0.60
2022-10-18T20:49:03.851Z,0.60
2022-10-18T20:51:33.511Z,0.70
2022-10-18T20:54:02.045Z,0.80
2022-10-18T20:56:31.475Z,0.90
2022-10-18T20:58:58.600Z,0.90
2022-10-18T21:01:28.706Z,0.82
2022-10-18T21:03:58.275Z,0.68
2022-10-18T21:06:32.375Z,1.00
2022-10-18T21:09:06.331Z,0.80
2022-10-18T21:11:38.602Z,0.82
2022-10-18T21:14:06.963Z,1.08
2022-10-18T21:16:35.981Z,0.80
2022-10-18T21:19:13.631Z,0.80
2022-10-18T21:21:43.961Z,0.70
2022-10-18T21:24:13.240Z,1.00
2022-10-18T21:26:40.589Z,1.10
2022-10-18T21:29:07.817Z,1.10
2022-10-18T21:31:37.317Z,1.10
2022-10-18T21:34:26.665Z,1.08
2022-10-18T21:36:53.748Z,1.20
2022-10-18T21:41:51.759Z,1.30
2022-10-18T21:44:18.896Z,1.40
2022-10-18T21:46:46.909Z,1.55
2022-10-18T21:49:15.216Z,1.40
2022-10-18T21:51:42.816Z,1.60
2022-10-18T21:54:17.019Z,1.65
2022-10-18T21:56:44.255Z,1.40
2022-10-18T21:59:12.843Z,1.58
2022-10-18T22:01:40.131Z,1.50
2022-10-18T22:04:17.299Z,2.35
2022-10-18T22:06:44.324Z,1.65
2022-10-18T22:09:11.556Z,1.80
2022-10-18T22:11:48.380Z,2.13
2022-10-18T22:14:15.682Z,2.70
2022-10-18T22:16:42.863Z,2.70
2022-10-18T22:19:09.965Z,2.30
2022-10-18T22:21:37.100Z,2.50
2022-10-18T22:24:07.544Z,2.30
2022-10-18T22:26:39.519Z,2.40
2022-10-18T22:29:13.044Z,2.25
2022-10-18T22:31:46.299Z,2.40
2022-10-18T22:34:17.617Z,2.20
2022-10-18T22:36:45.293Z,2.13
2022-10-18T22:39:14.501Z,2.97
2022-10-18T22:41:43.169Z,2.70
2022-10-18T22:44:14.669Z,3.25
2022-10-18T22:46:42.432Z,2.60
2022-10-18T22:49:09.594Z,2.60
2022-10-18T22:51:36.638Z,2.50
2022-10-18T22:54:03.988Z,1.73
2022-10-18T22:56:31.063Z,2.33
2022-10-18T22:58:58.219Z,2.10
2022-10-18T23:01:25.597Z,1.90
2022-10-18T23:03:54.465Z,4.15
2022-10-18T23:06:28.665Z,3.42
2022-10-18T23:08:57.292Z,2.38
2022-10-18T23:11:25.791Z,2.38
2022-10-18T23:13:52.853Z,2.35
2022-10-18T23:16:20.336Z,2.90
2022-10-18T23:18:52.178Z,2.50
2022-10-18T23:21:20.385Z,2.00
2022-10-18T23:23:47.497Z,1.90
2022-10-18T23:26:16.865Z,2.13
2022-10-18T23:28:46.267Z,2.72
2022-10-18T23:31:18.196Z,2.55
2022-10-18T23:33:47.784Z,2.40
2022-10-18T23:36:15.490Z,1.88
2022-10-18T23:38:43.301Z,2.42
2022-10-18T23:41:12.387Z,2.45
2022-10-18T23:43:40.126Z,2.03
2022-10-18T23:46:07.849Z,2.80
2022-10-18T23:48:35.562Z,2.15
2022-10-18T23:51:02.956Z,2.25
2022-10-18T23:53:30.875Z,2.95
2022-10-18T23:56:04.156Z,2.35
2022-10-18T23:58:32.485Z,1.90
