createdAt,value
2017-09-11T00:00:25.237Z,13.30
2017-09-11T00:02:53.330Z,13.30
2017-09-11T00:05:21.468Z,13.30
2017-09-11T00:07:49.553Z,13.30
2017-09-11T00:10:17.655Z,13.30
2017-09-11T00:12:45.768Z,13.30
2017-09-11T00:15:13.901Z,13.30
2017-09-11T00:17:42.026Z,13.30
2017-09-11T00:20:10.549Z,13.30
2017-09-11T00:22:38.639Z,13.30
2017-09-11T00:25:07.520Z,13.30
2017-09-11T00:27:36.172Z,13.30
2017-09-11T00:30:04.291Z,13.30
2017-09-11T00:32:32.401Z,13.30
2017-09-11T00:35:00.515Z,13.30
2017-09-11T00:37:28.611Z,13.30
2017-09-11T00:39:56.719Z,13.30
2017-09-11T00:42:24.871Z,13.30
2017-09-11T00:44:52.991Z,13.30
2017-09-11T00:47:21.985Z,13.30
2017-09-11T00:49:50.135Z,13.20
2017-09-11T00:52:18.265Z,13.30
2017-09-11T00:54:46.443Z,13.20
2017-09-11T00:57:15.317Z,13.30
2017-09-11T00:59:43.393Z,13.20
2017-09-11T01:02:11.514Z,13.30
2017-09-11T01:04:39.617Z,13.20
2017-09-11T01:07:07.710Z,13.30
2017-09-11T01:09:36.817Z,13.20
2017-09-11T01:12:05.694Z,13.20
2017-09-11T01:14:34.571Z,13.20
2017-09-11T01:17:02.854Z,13.20
2017-09-11T01:19:31.742Z,13.20
2017-09-11T01:21:59.826Z,13.20
2017-09-11T01:24:29.431Z,13.20
2017-09-11T01:26:57.543Z,13.20
2017-09-11T01:29:26.380Z,13.20
2017-09-11T01:31:54.562Z,13.10
2017-09-11T01:34:22.632Z,13.10
2017-09-11T01:36:50.749Z,13.10
2017-09-11T01:39:19.644Z,13.10
2017-09-11T01:41:48.489Z,13.10
2017-09-11T01:44:16.605Z,13.10
2017-09-11T01:46:45.501Z,13.10
2017-09-11T01:49:13.681Z,13.00
2017-09-11T01:51:41.790Z,13.00
2017-09-11T01:54:09.899Z,13.10
2017-09-11T01:56:38.020Z,13.00
2017-09-11T01:59:06.272Z,13.00
2017-09-11T02:01:34.374Z,13.10
2017-09-11T02:04:02.536Z,13.10
2017-09-11T02:06:30.716Z,13.10
2017-09-11T02:08:58.893Z,13.20
2017-09-11T02:11:26.989Z,13.10
2017-09-11T02:13:55.150Z,13.20
2017-09-11T02:16:23.270Z,13.20
2017-09-11T02:18:51.358Z,13.20
2017-09-11T02:21:19.468Z,13.10
2017-09-11T02:23:47.550Z,13.20
2017-09-11T02:26:15.694Z,13.20
2017-09-11T02:28:44.559Z,13.20
2017-09-11T02:31:12.757Z,13.10
2017-09-11T02:33:41.770Z,13.20
2017-09-11T02:36:09.884Z,13.20
2017-09-11T02:38:39.424Z,13.10
2017-09-11T02:41:07.567Z,13.10
2017-09-11T02:43:35.689Z,13.20
2017-09-11T02:46:03.764Z,13.20
2017-09-11T02:48:32.745Z,13.20
2017-09-11T02:51:01.642Z,13.20
2017-09-11T02:53:31.104Z,13.20
2017-09-11T02:55:59.213Z,13.20
2017-09-11T02:58:27.296Z,13.20
2017-09-11T03:00:55.413Z,13.30
2017-09-11T03:03:23.535Z,13.20
2017-09-11T03:05:51.664Z,13.20
2017-09-11T03:08:19.894Z,13.30
2017-09-11T03:10:47.991Z,13.20
2017-09-11T03:13:16.870Z,13.30
2017-09-11T03:15:45.758Z,13.30
2017-09-11T03:18:13.959Z,13.30
2017-09-11T03:20:42.804Z,13.30
2017-09-11T03:23:10.892Z,13.30
2017-09-11T03:25:39.038Z,13.30
2017-09-11T03:28:07.153Z,13.20
2017-09-11T03:30:35.524Z,13.20
2017-09-11T03:33:03.700Z,13.30
2017-09-11T03:35:31.920Z,13.30
2017-09-11T03:38:00.183Z,13.30
2017-09-11T03:40:28.304Z,13.30
2017-09-11T03:42:56.417Z,13.30
2017-09-11T03:45:24.621Z,13.30
2017-09-11T03:47:52.727Z,13.30
2017-09-11T03:50:20.821Z,13.30
2017-09-11T03:52:48.964Z,13.40
2017-09-11T03:55:17.856Z,13.50
2017-09-11T03:57:46.710Z,13.50
2017-09-11T04:00:14.852Z,13.50
2017-09-11T04:02:42.958Z,13.50
2017-09-11T04:05:11.055Z,13.60
2017-09-11T04:07:39.204Z,13.60
2017-09-11T04:10:07.330Z,13.60
2017-09-11T04:12:36.218Z,13.70
2017-09-11T04:15:05.122Z,13.60
2017-09-11T04:17:33.230Z,13.60
2017-09-11T04:20:01.452Z,13.60
2017-09-11T04:22:30.381Z,13.70
2017-09-11T04:24:58.520Z,13.60
2017-09-11T04:27:26.696Z,13.60
2017-09-11T04:29:54.811Z,13.60
2017-09-11T04:32:23.724Z,13.60
2017-09-11T04:34:51.900Z,13.60
2017-09-11T04:37:20.419Z,13.50
2017-09-11T04:39:50.071Z,13.40
2017-09-11T04:42:18.185Z,13.40
2017-09-11T04:44:46.792Z,13.50
2017-09-11T04:47:14.908Z,13.50
2017-09-11T04:49:43.805Z,13.50
2017-09-11T04:52:11.900Z,13.40
2017-09-11T04:54:40.095Z,13.50
2017-09-11T04:57:08.439Z,13.40
2017-09-11T04:59:36.566Z,13.50
2017-09-11T05:02:04.699Z,13.50
2017-09-11T05:04:32.847Z,13.40
2017-09-11T05:07:01.024Z,13.40
2017-09-11T05:09:29.176Z,13.50
2017-09-11T05:11:57.269Z,13.50
2017-09-11T05:14:25.362Z,13.50
2017-09-11T05:16:53.462Z,13.50
2017-09-11T05:19:21.631Z,13.50
2017-09-11T05:21:49.739Z,13.50
2017-09-11T05:24:17.841Z,13.50
2017-09-11T05:26:45.945Z,13.50
2017-09-11T05:29:14.062Z,13.50
2017-09-11T05:31:42.975Z,13.50
2017-09-11T05:34:11.157Z,13.50
2017-09-11T05:36:39.268Z,13.50
2017-09-11T05:39:07.413Z,13.50
2017-09-11T05:41:36.313Z,13.50
2017-09-11T05:44:05.187Z,13.60
2017-09-11T05:46:33.290Z,13.50
2017-09-11T05:49:01.401Z,13.60
2017-09-11T05:51:30.274Z,13.50
2017-09-11T05:53:58.410Z,13.50
2017-09-11T05:56:27.286Z,13.60
2017-09-11T05:58:56.919Z,13.50
2017-09-11T06:01:25.034Z,13.50
2017-09-11T06:03:53.913Z,13.60
2017-09-11T06:06:22.047Z,13.60
2017-09-11T06:08:51.393Z,13.70
2017-09-11T06:11:20.305Z,13.70
2017-09-11T06:13:48.430Z,13.60
2017-09-11T06:16:17.298Z,13.70
2017-09-11T06:18:45.409Z,13.70
2017-09-11T06:21:13.562Z,13.80
2017-09-11T06:23:42.438Z,13.80
2017-09-11T06:26:10.538Z,13.80
2017-09-11T06:28:38.657Z,13.90
2017-09-11T06:31:07.550Z,14.00
2017-09-11T06:33:36.413Z,14.00
2017-09-11T06:36:04.539Z,14.00
2017-09-11T06:38:33.443Z,14.10
2017-09-11T06:41:01.557Z,14.10
2017-09-11T06:43:29.650Z,14.10
2017-09-11T06:45:57.753Z,14.20
2017-09-11T06:48:25.871Z,14.20
2017-09-11T06:50:54.019Z,14.30
2017-09-11T06:53:22.114Z,14.30
2017-09-11T06:55:50.218Z,14.40
2017-09-11T06:58:18.512Z,14.40
2017-09-11T07:00:46.619Z,14.40
2017-09-11T07:03:14.703Z,14.40
2017-09-11T07:05:42.829Z,14.50
2017-09-11T07:08:11.729Z,14.70
2017-09-11T07:10:40.122Z,14.60
2017-09-11T07:13:20.349Z,14.80
2017-09-11T07:15:49.036Z,14.90
2017-09-11T07:18:17.120Z,14.90
2017-09-11T07:20:45.254Z,14.80
2017-09-11T07:23:13.377Z,14.80
2017-09-11T07:25:41.730Z,14.80
2017-09-11T07:28:10.852Z,14.80
2017-09-11T07:30:38.951Z,14.80
2017-09-11T07:33:09.761Z,14.80
2017-09-11T07:35:37.951Z,14.70
2017-09-11T07:38:06.824Z,14.90
2017-09-11T07:40:36.080Z,15.00
2017-09-11T07:43:04.380Z,14.90
2017-09-11T07:45:32.516Z,15.00
2017-09-11T07:48:00.690Z,15.00
2017-09-11T07:50:29.572Z,14.80
2017-09-11T07:52:59.426Z,14.70
2017-09-11T07:55:27.521Z,14.70
2017-09-11T07:57:55.774Z,14.60
2017-09-11T08:00:24.630Z,14.50
2017-09-11T08:02:53.425Z,14.50
2017-09-11T08:05:21.653Z,14.40
2017-09-11T08:07:49.751Z,14.40
2017-09-11T08:10:17.862Z,14.40
2017-09-11T08:12:45.991Z,14.50
2017-09-11T08:15:14.655Z,14.50
2017-09-11T08:17:42.810Z,14.50
2017-09-11T08:20:10.946Z,14.50
2017-09-11T08:22:39.089Z,14.60
2017-09-11T08:25:07.199Z,14.60
2017-09-11T08:27:36.117Z,14.50
2017-09-11T08:30:04.204Z,14.50
2017-09-11T08:32:33.930Z,14.60
2017-09-11T08:35:02.819Z,14.70
2017-09-11T08:37:30.924Z,14.60
2017-09-11T08:39:59.050Z,14.60
2017-09-11T08:42:27.203Z,14.60
2017-09-11T08:44:55.321Z,14.50
2017-09-11T08:47:24.201Z,14.50
2017-09-11T08:49:52.296Z,14.50
2017-09-11T08:52:20.424Z,14.60
2017-09-11T08:54:48.538Z,14.60
2017-09-11T08:57:16.674Z,14.60
2017-09-11T08:59:44.807Z,14.60
2017-09-11T09:02:12.922Z,14.60
2017-09-11T09:04:41.197Z,14.70
2017-09-11T09:07:10.084Z,14.70
2017-09-11T09:09:39.292Z,14.60
2017-09-11T09:12:07.421Z,14.60
2017-09-11T09:14:35.563Z,14.60
2017-09-11T09:17:03.667Z,14.50
2017-09-11T09:19:31.796Z,14.50
2017-09-11T09:22:00.008Z,14.50
2017-09-11T09:24:28.121Z,14.40
2017-09-11T09:26:57.028Z,14.30
2017-09-11T09:29:25.146Z,14.30
2017-09-11T09:31:54.048Z,14.30
2017-09-11T09:34:22.452Z,14.20
2017-09-11T09:36:51.311Z,14.20
2017-09-11T09:39:19.434Z,14.20
2017-09-11T09:41:47.558Z,14.20
2017-09-11T09:44:15.765Z,14.10
2017-09-11T09:46:44.648Z,14.00
2017-09-11T09:49:12.807Z,14.00
2017-09-11T09:51:40.962Z,14.00
2017-09-11T09:54:09.861Z,13.90
2017-09-11T09:56:37.990Z,13.90
2017-09-11T09:59:06.883Z,13.90
2017-09-11T10:01:35.740Z,13.80
2017-09-11T10:04:04.180Z,14.00
2017-09-11T10:06:33.644Z,14.30
2017-09-11T10:09:01.796Z,14.30
2017-09-11T10:11:30.001Z,14.80
2017-09-11T10:13:59.076Z,15.00
2017-09-11T10:16:27.374Z,15.30
2017-09-11T10:18:56.591Z,15.70
2017-09-11T10:21:24.724Z,16.00
2017-09-11T10:23:52.885Z,16.00
2017-09-11T10:26:21.039Z,16.00
2017-09-11T10:28:49.947Z,15.90
2017-09-11T10:31:18.105Z,15.80
2017-09-11T10:33:46.225Z,15.70
2017-09-11T10:36:14.392Z,15.60
2017-09-11T10:38:42.571Z,15.40
2017-09-11T10:41:11.528Z,15.30
2017-09-11T10:43:39.628Z,15.30
2017-09-11T10:46:08.506Z,15.30
2017-09-11T10:48:36.639Z,15.30
2017-09-11T10:51:05.545Z,15.80
2017-09-11T10:53:33.705Z,15.80
2017-09-11T10:56:01.941Z,16.20
2017-09-11T10:58:30.031Z,16.20
2017-09-11T11:00:58.895Z,16.40
2017-09-11T11:03:27.072Z,16.40
2017-09-11T11:05:55.293Z,16.50
2017-09-11T11:08:23.400Z,16.40
2017-09-11T11:10:51.536Z,16.30
2017-09-11T11:13:19.708Z,16.30
2017-09-11T11:15:47.808Z,16.20
2017-09-11T11:18:16.692Z,16.10
2017-09-11T11:20:44.801Z,16.00
2017-09-11T11:23:13.667Z,16.00
2017-09-11T11:25:42.059Z,15.90
2017-09-11T11:28:10.162Z,16.00
2017-09-11T11:30:39.034Z,15.90
2017-09-11T11:33:07.452Z,15.90
2017-09-11T11:35:36.342Z,15.90
2017-09-11T11:38:05.229Z,16.00
2017-09-11T11:40:33.334Z,15.90
2017-09-11T11:43:01.434Z,16.00
2017-09-11T11:45:29.583Z,16.00
2017-09-11T11:47:58.320Z,16.00
2017-09-11T11:50:27.195Z,16.10
2017-09-11T11:52:55.362Z,16.00
2017-09-11T11:55:23.512Z,16.10
2017-09-11T11:57:53.106Z,16.10
2017-09-11T12:00:21.255Z,16.10
2017-09-11T12:02:49.482Z,16.20
2017-09-11T12:05:17.623Z,16.10
2017-09-11T12:07:46.560Z,16.10
2017-09-11T12:10:14.694Z,16.20
2017-09-11T12:12:42.899Z,16.20
2017-09-11T12:15:11.765Z,16.20
2017-09-11T12:17:39.880Z,16.10
2017-09-11T12:20:08.044Z,16.20
2017-09-11T12:22:36.191Z,16.20
2017-09-11T12:25:04.296Z,16.20
2017-09-11T12:27:32.537Z,16.20
2017-09-11T12:30:00.634Z,16.20
2017-09-11T12:32:28.741Z,16.20
2017-09-11T12:34:56.893Z,16.30
2017-09-11T12:37:25.020Z,16.40
2017-09-11T12:39:53.141Z,16.40
2017-09-11T12:42:21.325Z,16.40
2017-09-11T12:44:49.480Z,16.50
2017-09-11T12:47:17.618Z,16.50
2017-09-11T12:49:45.718Z,16.60
2017-09-11T12:52:13.896Z,16.60
2017-09-11T12:54:42.021Z,16.70
2017-09-11T12:57:10.168Z,16.80
2017-09-11T12:59:38.313Z,16.80
2017-09-11T13:02:07.176Z,16.80
2017-09-11T13:04:35.299Z,16.70
2017-09-11T13:07:04.165Z,17.20
2017-09-11T13:09:32.321Z,17.10
2017-09-11T13:12:01.614Z,17.10
2017-09-11T13:14:29.706Z,17.10
2017-09-11T13:16:58.580Z,17.10
2017-09-11T13:19:27.315Z,17.00
2017-09-11T13:21:55.447Z,16.90
2017-09-11T13:24:23.589Z,16.90
2017-09-11T13:26:51.734Z,16.70
2017-09-11T13:29:19.847Z,16.50
2017-09-11T13:31:48.714Z,16.40
2017-09-11T13:34:16.958Z,16.30
2017-09-11T13:36:45.325Z,16.30
2017-09-11T13:39:13.450Z,16.30
2017-09-11T13:41:42.369Z,16.10
2017-09-11T13:44:10.534Z,16.10
2017-09-11T13:46:39.426Z,16.00
2017-09-11T13:49:07.555Z,16.00
2017-09-11T13:51:35.656Z,16.00
2017-09-11T13:54:03.785Z,15.80
2017-09-11T13:56:31.900Z,15.70
2017-09-11T13:59:00.027Z,15.80
2017-09-11T14:01:28.110Z,15.90
2017-09-11T14:03:56.308Z,16.10
2017-09-11T14:06:24.409Z,16.30
2017-09-11T14:08:53.295Z,16.90
2017-09-11T14:11:21.423Z,16.90
2017-09-11T14:13:49.529Z,17.20
2017-09-11T14:16:17.652Z,17.10
2017-09-11T14:18:45.738Z,17.00
2017-09-11T14:21:13.849Z,17.00
2017-09-11T14:23:42.746Z,17.20
2017-09-11T14:26:11.615Z,17.30
2017-09-11T14:28:39.694Z,17.30
2017-09-11T14:31:07.994Z,17.40
2017-09-11T14:33:38.127Z,17.50
2017-09-11T14:36:07.820Z,17.70
2017-09-11T14:38:36.266Z,17.60
2017-09-11T14:41:04.455Z,17.70
2017-09-11T14:43:33.362Z,17.50
2017-09-11T14:46:01.461Z,17.50
2017-09-11T14:48:29.616Z,17.60
2017-09-11T14:50:57.772Z,17.90
2017-09-11T14:53:25.886Z,18.10
2017-09-11T14:55:54.217Z,18.10
2017-09-11T14:58:23.097Z,17.80
2017-09-11T15:00:51.479Z,17.70
2017-09-11T15:03:20.380Z,17.40
2017-09-11T15:05:49.562Z,17.40
2017-09-11T15:08:17.692Z,17.30
2017-09-11T15:10:45.823Z,17.20
2017-09-11T15:13:14.723Z,17.10
2017-09-11T15:15:43.134Z,17.10
2017-09-11T15:18:11.257Z,17.10
2017-09-11T15:20:39.378Z,17.20
2017-09-11T15:23:07.500Z,17.20
2017-09-11T15:25:35.639Z,17.30
2017-09-11T15:28:03.763Z,17.30
2017-09-11T15:30:31.869Z,17.40
2017-09-11T15:33:00.006Z,17.40
2017-09-11T15:35:28.927Z,17.50
2017-09-11T15:37:57.824Z,17.40
2017-09-11T15:40:26.747Z,17.40
2017-09-11T15:42:55.894Z,17.40
2017-09-11T15:45:25.458Z,17.40
2017-09-11T15:47:53.553Z,17.30
2017-09-11T15:50:21.696Z,17.30
2017-09-11T15:52:49.812Z,17.30
2017-09-11T15:55:17.912Z,17.20
2017-09-11T15:57:46.028Z,17.20
2017-09-11T16:00:14.141Z,17.10
2017-09-11T16:02:43.039Z,17.00
2017-09-11T16:05:11.940Z,17.00
2017-09-11T16:07:40.105Z,17.00
2017-09-11T16:10:08.249Z,17.00
2017-09-11T16:12:36.982Z,17.00
2017-09-11T16:15:05.052Z,17.00
2017-09-11T16:17:33.155Z,17.00
2017-09-11T16:20:01.282Z,16.90
2017-09-11T16:22:29.411Z,16.90
2017-09-11T16:24:57.512Z,16.80
2017-09-11T16:27:26.315Z,16.80
2017-09-11T16:29:54.435Z,16.70
2017-09-11T16:32:22.577Z,16.70
2017-09-11T16:34:50.733Z,16.70
2017-09-11T16:37:18.881Z,16.70
2017-09-11T16:39:46.976Z,16.60
2017-09-11T16:42:15.854Z,16.60
2017-09-11T16:44:43.958Z,16.50
2017-09-11T16:47:12.079Z,16.50
2017-09-11T16:49:40.291Z,16.30
2017-09-11T16:52:08.412Z,16.30
2017-09-11T16:54:36.520Z,16.30
2017-09-11T16:57:04.673Z,16.30
2017-09-11T16:59:33.762Z,16.20
2017-09-11T17:02:01.873Z,16.20
2017-09-11T17:04:30.005Z,16.30
2017-09-11T17:06:58.873Z,16.20
2017-09-11T17:09:27.019Z,16.20
2017-09-11T17:11:55.126Z,16.20
2017-09-11T17:14:23.260Z,16.20
2017-09-11T17:16:51.375Z,16.20
2017-09-11T17:19:19.515Z,16.20
2017-09-11T17:21:48.251Z,16.20
2017-09-11T17:24:16.369Z,16.10
2017-09-11T17:26:44.625Z,16.10
2017-09-11T17:29:13.220Z,16.10
2017-09-11T17:31:42.137Z,16.10
2017-09-11T17:34:10.296Z,16.10
2017-09-11T17:36:38.426Z,16.00
2017-09-11T17:39:07.306Z,15.90
2017-09-11T17:41:37.529Z,15.90
2017-09-11T17:44:05.671Z,15.90
2017-09-11T17:46:33.768Z,15.90
2017-09-11T17:49:01.973Z,15.90
2017-09-11T17:51:30.153Z,15.90
2017-09-11T17:53:58.411Z,15.90
2017-09-11T17:56:27.359Z,15.90
2017-09-11T17:58:55.569Z,15.90
2017-09-11T18:01:24.594Z,15.70
2017-09-11T18:03:52.770Z,15.70
2017-09-11T18:06:21.638Z,15.70
2017-09-11T18:08:49.784Z,15.70
2017-09-11T18:11:17.874Z,15.70
2017-09-11T18:13:46.035Z,15.70
2017-09-11T18:16:14.917Z,15.70
2017-09-11T18:18:43.035Z,15.60
2017-09-11T18:21:11.136Z,15.70
2017-09-11T18:23:39.249Z,15.60
2017-09-11T18:26:07.379Z,15.50
2017-09-11T18:28:36.244Z,15.50
2017-09-11T18:31:04.346Z,15.50
2017-09-11T18:33:33.206Z,15.50
2017-09-11T18:36:01.337Z,15.40
2017-09-11T18:38:29.524Z,15.40
2017-09-11T18:40:57.627Z,15.40
2017-09-11T18:43:25.749Z,15.40
2017-09-11T18:45:53.886Z,15.40
2017-09-11T18:48:30.553Z,15.40
2017-09-11T18:50:58.731Z,15.50
2017-09-11T18:53:26.853Z,15.50
2017-09-11T18:55:55.006Z,15.50
2017-09-11T18:58:23.126Z,15.40
2017-09-11T19:00:51.234Z,15.40
2017-09-11T19:03:19.562Z,15.30
2017-09-11T19:05:47.687Z,15.30
2017-09-11T19:08:15.813Z,15.30
2017-09-11T19:10:43.952Z,15.20
2017-09-11T19:13:12.098Z,15.20
2017-09-11T19:15:40.188Z,15.10
2017-09-11T19:18:08.421Z,15.10
2017-09-11T19:20:36.585Z,15.00
2017-09-11T19:23:04.710Z,15.00
2017-09-11T19:25:32.805Z,15.00
2017-09-11T19:28:00.906Z,14.90
2017-09-11T19:30:29.009Z,14.90
2017-09-11T19:32:57.919Z,14.90
2017-09-11T19:35:26.131Z,14.80
2017-09-11T19:37:54.470Z,14.90
2017-09-11T19:40:22.599Z,14.80
2017-09-11T19:42:50.711Z,14.80
2017-09-11T19:45:18.987Z,14.80
2017-09-11T19:47:47.099Z,14.80
2017-09-11T19:50:16.792Z,14.70
2017-09-11T19:52:45.625Z,14.70
2017-09-11T19:55:13.785Z,14.60
2017-09-11T19:57:41.893Z,14.70
2017-09-11T20:00:10.414Z,14.60
2017-09-11T20:02:38.557Z,14.60
2017-09-11T20:05:06.660Z,14.50
2017-09-11T20:07:39.806Z,14.60
2017-09-11T20:10:08.203Z,14.50
2017-09-11T20:12:41.875Z,14.50
2017-09-11T20:15:13.261Z,14.50
2017-09-11T20:17:42.182Z,14.50
2017-09-11T20:20:10.767Z,14.50
2017-09-11T20:22:39.603Z,14.40
2017-09-11T20:25:07.944Z,14.40
2017-09-11T20:27:36.054Z,14.40
2017-09-11T20:30:04.483Z,14.40
2017-09-11T20:32:35.062Z,14.40
2017-09-11T20:35:03.174Z,14.40
2017-09-11T20:37:31.368Z,14.30
2017-09-11T20:40:01.865Z,14.40
2017-09-11T20:42:31.355Z,14.40
2017-09-11T20:45:00.381Z,14.40
2017-09-11T20:47:29.770Z,14.40
2017-09-11T20:49:59.714Z,14.50
2017-09-11T20:52:28.604Z,14.50
2017-09-11T20:54:59.204Z,14.50
2017-09-11T20:57:29.051Z,14.50
2017-09-11T20:59:58.144Z,14.50
2017-09-11T21:02:27.012Z,14.60
2017-09-11T21:04:55.171Z,14.60
2017-09-11T21:07:24.969Z,14.50
2017-09-11T21:09:54.296Z,14.60
2017-09-11T21:12:25.583Z,14.50
2017-09-11T21:14:54.372Z,14.40
2017-09-11T21:17:22.999Z,14.40
2017-09-11T21:19:51.549Z,14.30
2017-09-11T21:22:19.945Z,14.30
2017-09-11T21:24:50.898Z,14.40
2017-09-11T21:27:19.506Z,14.30
2017-09-11T21:29:48.276Z,14.30
2017-09-11T21:32:17.237Z,14.30
2017-09-11T21:34:45.419Z,14.30
2017-09-11T21:37:13.495Z,14.40
2017-09-11T21:39:41.612Z,14.40
2017-09-11T21:42:09.748Z,14.40
2017-09-11T21:44:39.052Z,14.40
2017-09-11T21:47:07.164Z,14.40
2017-09-11T21:49:36.053Z,14.40
2017-09-11T21:52:04.138Z,14.40
2017-09-11T21:54:32.253Z,14.40
2017-09-11T21:57:00.488Z,14.50
2017-09-11T21:59:28.575Z,14.50
2017-09-11T22:01:56.675Z,14.50
2017-09-11T22:04:26.266Z,14.50
2017-09-11T22:06:56.678Z,14.50
2017-09-11T22:09:24.791Z,14.50
2017-09-11T22:11:52.901Z,14.60
2017-09-11T22:14:22.099Z,14.60
2017-09-11T22:16:50.734Z,14.60
2017-09-11T22:19:18.920Z,14.60
2017-09-11T22:21:47.006Z,14.60
2017-09-11T22:24:15.134Z,14.60
2017-09-11T22:26:44.025Z,14.70
2017-09-11T22:29:12.110Z,14.60
2017-09-11T22:31:40.890Z,14.70
2017-09-11T22:34:09.871Z,14.80
2017-09-11T22:36:37.964Z,14.70
2017-09-11T22:39:06.131Z,14.70
2017-09-11T22:41:34.258Z,14.80
2017-09-11T22:44:03.145Z,14.70
2017-09-11T22:46:31.274Z,14.70
2017-09-11T22:48:59.393Z,14.70
2017-09-11T22:51:27.521Z,14.70
2017-09-11T22:53:55.640Z,14.60
2017-09-11T22:56:23.760Z,14.60
2017-09-11T22:58:51.906Z,14.60
2017-09-11T23:01:20.064Z,14.60
2017-09-11T23:03:48.171Z,14.50
2017-09-11T23:06:16.277Z,14.60
2017-09-11T23:08:44.411Z,14.50
2017-09-11T23:11:12.539Z,14.50
2017-09-11T23:13:40.683Z,14.50
2017-09-11T23:16:09.560Z,14.40
2017-09-11T23:18:37.745Z,14.40
2017-09-11T23:21:05.856Z,14.30
2017-09-11T23:23:33.988Z,14.30
2017-09-11T23:26:02.109Z,14.30
2017-09-11T23:28:30.221Z,14.30
2017-09-11T23:30:58.356Z,14.20
2017-09-11T23:33:26.563Z,14.20
2017-09-11T23:35:54.681Z,14.20
2017-09-11T23:38:22.824Z,14.20
2017-09-11T23:40:50.991Z,14.10
2017-09-11T23:43:19.853Z,14.10
2017-09-11T23:45:47.956Z,14.00
2017-09-11T23:48:16.070Z,14.10
2017-09-11T23:50:44.144Z,14.20
2017-09-11T23:53:12.269Z,14.10
2017-09-11T23:55:40.369Z,14.10
2017-09-11T23:58:08.606Z,14.20
