createdAt,value
2019-01-27T00:01:35.153Z,3.50
2019-01-27T00:04:13.300Z,3.60
2019-01-27T00:06:42.122Z,3.60
2019-01-27T00:09:22.881Z,3.70
2019-01-27T00:11:51.310Z,3.70
2019-01-27T00:14:22.632Z,3.80
2019-01-27T00:16:54.058Z,3.80
2019-01-27T00:19:24.968Z,3.80
2019-01-27T00:21:54.789Z,3.80
2019-01-27T00:24:32.014Z,3.80
2019-01-27T00:27:00.408Z,3.80
2019-01-27T00:29:30.714Z,3.80
2019-01-27T00:31:59.091Z,3.70
2019-01-27T00:34:30.673Z,3.70
2019-01-27T00:37:02.696Z,3.70
2019-01-27T00:39:38.198Z,3.70
2019-01-27T00:42:06.642Z,3.70
2019-01-27T00:44:36.571Z,3.70
2019-01-27T00:47:06.850Z,3.70
2019-01-27T00:49:35.197Z,3.70
2019-01-27T00:52:03.900Z,3.70
2019-01-27T00:54:33.919Z,3.70
2019-01-27T00:57:06.200Z,3.60
2019-01-27T00:59:34.609Z,3.70
2019-01-27T01:02:04.701Z,3.70
2019-01-27T01:04:38.642Z,3.70
2019-01-27T01:07:11.133Z,3.70
2019-01-27T01:09:40.769Z,3.70
2019-01-27T01:12:12.689Z,3.70
2019-01-27T01:14:41.153Z,3.70
2019-01-27T01:17:09.553Z,3.70
2019-01-27T01:19:38.231Z,3.70
2019-01-27T01:22:07.301Z,3.70
2019-01-27T01:24:35.681Z,3.60
2019-01-27T01:27:04.924Z,3.60
2019-01-27T01:29:34.964Z,3.60
2019-01-27T01:32:09.144Z,3.60
2019-01-27T01:34:40.268Z,3.60
2019-01-27T01:37:11.784Z,3.60
2019-01-27T01:39:40.174Z,3.70
2019-01-27T01:42:08.553Z,3.70
2019-01-27T01:44:38.832Z,3.80
2019-01-27T01:47:10.644Z,3.90
2019-01-27T01:49:42.001Z,4.00
2019-01-27T01:52:10.478Z,4.00
2019-01-27T01:54:41.612Z,4.00
2019-01-27T01:57:15.417Z,4.20
2019-01-27T01:59:48.569Z,4.20
2019-01-27T02:02:18.600Z,4.20
2019-01-27T02:04:49.706Z,4.20
2019-01-27T02:07:23.893Z,4.20
2019-01-27T02:09:52.272Z,4.20
2019-01-27T02:12:24.160Z,4.20
2019-01-27T02:14:55.531Z,4.20
2019-01-27T02:17:26.844Z,4.20
2019-01-27T02:19:58.178Z,4.30
2019-01-27T02:22:29.525Z,4.30
2019-01-27T02:24:59.554Z,4.30
2019-01-27T02:27:30.676Z,4.30
2019-01-27T02:30:01.817Z,4.30
2019-01-27T02:32:30.198Z,4.30
2019-01-27T02:35:05.772Z,4.30
2019-01-27T02:37:41.503Z,4.30
2019-01-27T02:40:12.209Z,4.30
2019-01-27T02:42:46.409Z,4.30
2019-01-27T02:45:19.600Z,4.30
2019-01-27T02:47:50.954Z,4.30
2019-01-27T02:50:23.899Z,4.40
2019-01-27T02:52:52.291Z,4.40
2019-01-27T02:55:30.840Z,4.40
2019-01-27T02:58:02.396Z,4.40
2019-01-27T03:00:32.498Z,4.40
2019-01-27T03:03:01.913Z,4.40
2019-01-27T03:05:43.821Z,4.40
2019-01-27T03:08:12.206Z,4.40
2019-01-27T03:10:44.990Z,4.30
2019-01-27T03:13:13.364Z,4.30
2019-01-27T03:15:44.601Z,4.30
2019-01-27T03:18:14.532Z,4.30
2019-01-27T03:20:42.909Z,4.30
2019-01-27T03:23:11.280Z,4.40
2019-01-27T03:25:39.665Z,4.40
2019-01-27T03:28:08.057Z,4.40
2019-01-27T03:30:49.026Z,4.40
2019-01-27T03:33:20.158Z,4.40
2019-01-27T03:35:54.460Z,4.30
2019-01-27T03:38:22.850Z,4.30
2019-01-27T03:40:52.774Z,4.20
2019-01-27T03:43:22.870Z,4.20
2019-01-27T03:45:51.245Z,4.10
2019-01-27T03:48:22.817Z,4.10
2019-01-27T03:50:57.085Z,4.00
2019-01-27T03:53:25.461Z,4.00
2019-01-27T03:55:53.856Z,4.00
2019-01-27T03:58:25.058Z,4.00
2019-01-27T04:01:08.808Z,4.00
2019-01-27T04:03:40.130Z,4.00
2019-01-27T04:06:08.581Z,3.90
2019-01-27T04:08:36.986Z,3.90
2019-01-27T04:11:06.518Z,3.90
2019-01-27T04:13:37.617Z,3.90
2019-01-27T04:16:09.279Z,3.90
2019-01-27T04:18:40.621Z,3.90
2019-01-27T04:21:12.050Z,3.90
2019-01-27T04:23:42.317Z,3.90
2019-01-27T04:26:10.927Z,3.90
2019-01-27T04:28:40.961Z,3.90
2019-01-27T04:31:11.022Z,3.80
2019-01-27T04:33:39.478Z,3.80
2019-01-27T04:36:09.492Z,3.80
2019-01-27T04:38:37.880Z,3.80
2019-01-27T04:41:15.346Z,3.80
2019-01-27T04:43:43.734Z,3.80
2019-01-27T04:46:13.757Z,3.80
2019-01-27T04:48:43.057Z,3.80
2019-01-27T04:51:14.660Z,3.80
2019-01-27T04:53:43.039Z,3.80
2019-01-27T04:56:14.453Z,3.80
2019-01-27T04:58:54.541Z,3.80
2019-01-27T05:01:37.741Z,3.80
2019-01-27T05:04:14.070Z,3.80
2019-01-27T05:06:45.496Z,3.70
2019-01-27T05:09:18.458Z,3.70
2019-01-27T05:11:49.507Z,3.70
2019-01-27T05:14:17.948Z,3.70
2019-01-27T05:16:51.753Z,3.70
2019-01-27T05:19:20.133Z,3.70
2019-01-27T05:22:00.481Z,3.80
2019-01-27T05:24:37.012Z,3.70
2019-01-27T05:27:09.633Z,3.80
2019-01-27T05:29:38.301Z,3.80
2019-01-27T05:32:09.277Z,3.80
2019-01-27T05:34:38.950Z,3.80
2019-01-27T05:37:07.364Z,3.90
2019-01-27T05:39:35.758Z,3.90
2019-01-27T05:42:04.205Z,3.90
2019-01-27T05:44:32.736Z,3.90
2019-01-27T05:47:06.822Z,3.90
2019-01-27T05:49:39.329Z,3.90
2019-01-27T05:52:08.012Z,4.00
2019-01-27T05:54:42.140Z,4.00
2019-01-27T05:57:13.565Z,4.00
2019-01-27T05:59:41.944Z,4.00
2019-01-27T06:02:13.142Z,4.00
2019-01-27T06:04:45.907Z,4.00
2019-01-27T06:07:16.480Z,4.00
2019-01-27T06:09:46.813Z,4.00
2019-01-27T06:12:17.001Z,4.00
2019-01-27T06:14:45.350Z,4.00
2019-01-27T06:17:17.151Z,4.00
2019-01-27T06:19:45.686Z,4.00
2019-01-27T06:22:15.944Z,4.00
2019-01-27T06:24:46.163Z,4.00
2019-01-27T06:27:16.081Z,4.00
2019-01-27T06:29:44.484Z,4.10
2019-01-27T06:32:20.288Z,4.10
2019-01-27T06:34:54.035Z,4.10
2019-01-27T06:37:25.182Z,4.10
2019-01-27T06:39:55.772Z,4.20
2019-01-27T06:42:29.792Z,4.20
2019-01-27T06:44:58.177Z,4.20
2019-01-27T06:47:35.814Z,4.20
2019-01-27T06:50:07.733Z,4.20
2019-01-27T06:52:39.298Z,4.10
2019-01-27T06:55:11.020Z,4.20
2019-01-27T06:57:45.684Z,4.20
2019-01-27T07:00:34.191Z,4.20
2019-01-27T07:03:08.358Z,4.20
2019-01-27T07:05:42.061Z,4.20
2019-01-27T07:08:18.069Z,4.20
2019-01-27T07:10:48.168Z,4.30
2019-01-27T07:13:18.201Z,4.20
2019-01-27T07:15:48.474Z,4.20
2019-01-27T07:18:18.737Z,4.20
2019-01-27T07:21:07.374Z,4.20
2019-01-27T07:23:40.209Z,4.20
2019-01-27T07:26:10.246Z,4.30
2019-01-27T07:28:55.246Z,4.30
2019-01-27T07:31:31.306Z,4.40
2019-01-27T07:34:17.540Z,4.40
2019-01-27T07:36:50.805Z,4.40
2019-01-27T07:39:23.548Z,4.40
2019-01-27T07:42:10.280Z,4.40
2019-01-27T07:44:44.266Z,4.50
2019-01-27T07:47:17.261Z,4.50
2019-01-27T07:50:04.183Z,4.50
2019-01-27T07:52:52.760Z,4.50
2019-01-27T07:55:39.613Z,4.50
2019-01-27T07:58:12.489Z,4.60
2019-01-27T08:01:02.970Z,4.60
2019-01-27T08:03:41.941Z,4.60
2019-01-27T08:06:17.469Z,4.70
2019-01-27T08:08:47.498Z,4.80
2019-01-27T08:11:20.211Z,4.80
2019-01-27T08:13:59.491Z,4.80
2019-01-27T08:16:30.505Z,4.90
2019-01-27T08:19:03.513Z,4.90
2019-01-27T08:21:48.766Z,4.90
2019-01-27T08:24:34.930Z,5.00
2019-01-27T08:27:10.557Z,5.00
2019-01-27T08:29:55.883Z,5.10
2019-01-27T08:32:42.501Z,5.10
2019-01-27T08:35:22.122Z,5.10
2019-01-27T08:37:52.179Z,5.20
2019-01-27T08:40:22.214Z,5.20
2019-01-27T08:42:55.012Z,5.20
2019-01-27T08:45:30.548Z,5.30
2019-01-27T08:47:59.172Z,5.50
2019-01-27T08:50:33.452Z,5.60
2019-01-27T08:53:06.141Z,5.80
2019-01-27T08:55:34.524Z,5.90
2019-01-27T08:58:05.912Z,6.00
2019-01-27T09:00:35.433Z,6.10
2019-01-27T09:03:12.805Z,6.00
2019-01-27T09:05:49.710Z,5.80
2019-01-27T09:08:25.681Z,5.70
2019-01-27T09:11:01.855Z,5.60
2019-01-27T09:13:54.262Z,5.50
2019-01-27T09:16:27.097Z,5.50
2019-01-27T09:19:03.175Z,5.50
2019-01-27T09:21:51.322Z,5.40
2019-01-27T09:24:39.397Z,5.40
2019-01-27T09:27:18.377Z,5.40
2019-01-27T09:30:04.716Z,5.40
2019-01-27T09:32:46.781Z,5.30
2019-01-27T09:35:23.974Z,5.40
2019-01-27T09:37:53.988Z,5.40
2019-01-27T09:40:24.031Z,5.60
2019-01-27T09:43:10.664Z,5.60
2019-01-27T09:45:57.846Z,5.60
2019-01-27T09:48:30.511Z,5.70
2019-01-27T09:51:07.247Z,5.70
2019-01-27T09:53:39.961Z,5.70
2019-01-27T09:56:15.705Z,5.80
2019-01-27T09:58:48.581Z,5.80
2019-01-27T10:01:18.602Z,5.90
2019-01-27T10:04:00.385Z,6.00
2019-01-27T10:06:42.410Z,6.10
2019-01-27T10:09:15.468Z,6.10
2019-01-27T10:11:45.514Z,6.10
2019-01-27T10:14:15.544Z,6.20
2019-01-27T10:16:48.471Z,6.30
2019-01-27T10:19:30.883Z,6.40
2019-01-27T10:22:04.279Z,6.50
2019-01-27T10:24:39.737Z,6.70
2019-01-27T10:27:12.659Z,6.90
2019-01-27T10:29:54.728Z,6.90
2019-01-27T10:32:30.825Z,6.90
2019-01-27T10:35:07.089Z,6.80
2019-01-27T10:37:46.360Z,6.80
2019-01-27T10:40:17.196Z,6.80
2019-01-27T10:42:50.629Z,6.90
2019-01-27T10:45:20.716Z,6.90
2019-01-27T10:47:57.002Z,7.00
2019-01-27T10:50:43.101Z,7.00
2019-01-27T10:53:20.788Z,6.90
2019-01-27T10:55:56.980Z,6.90
2019-01-27T10:58:29.757Z,6.90
2019-01-27T11:01:11.778Z,6.80
2019-01-27T11:03:47.589Z,6.80
2019-01-27T11:06:20.558Z,6.90
2019-01-27T11:09:03.792Z,6.90
2019-01-27T11:11:50.079Z,6.90
2019-01-27T11:14:24.085Z,7.10
2019-01-27T11:16:54.135Z,7.20
2019-01-27T11:19:30.367Z,7.30
2019-01-27T11:22:06.086Z,7.30
2019-01-27T11:24:39.024Z,7.30
2019-01-27T11:27:18.405Z,7.20
2019-01-27T11:30:03.519Z,7.10
2019-01-27T11:32:40.257Z,7.10
2019-01-27T11:35:24.142Z,7.10
2019-01-27T11:38:06.709Z,7.10
2019-01-27T11:40:53.213Z,7.10
2019-01-27T11:43:23.229Z,7.20
2019-01-27T11:46:14.273Z,7.30
2019-01-27T11:48:47.285Z,7.30
2019-01-27T11:51:17.301Z,7.40
2019-01-27T11:53:47.328Z,7.60
2019-01-27T11:56:18.624Z,8.00
2019-01-27T11:58:55.243Z,8.30
2019-01-27T12:01:25.262Z,8.50
2019-01-27T12:04:01.021Z,8.40
2019-01-27T12:06:32.077Z,8.30
2019-01-27T12:09:11.932Z,8.10
2019-01-27T12:11:40.332Z,8.10
2019-01-27T12:14:10.840Z,8.10
2019-01-27T12:16:39.217Z,8.00
2019-01-27T12:19:13.057Z,7.80
2019-01-27T12:21:41.444Z,7.60
2019-01-27T12:24:21.677Z,7.40
2019-01-27T12:26:53.249Z,7.10
2019-01-27T12:29:33.268Z,6.90
2019-01-27T12:32:04.737Z,6.70
2019-01-27T12:34:34.708Z,6.40
2019-01-27T12:37:07.081Z,6.30
2019-01-27T12:39:41.208Z,6.10
2019-01-27T12:42:12.737Z,6.10
2019-01-27T12:44:41.141Z,6.00
2019-01-27T12:47:12.469Z,6.10
2019-01-27T12:49:40.854Z,6.20
2019-01-27T12:52:12.353Z,6.20
2019-01-27T12:54:40.734Z,6.30
2019-01-27T12:57:09.125Z,6.30
2019-01-27T12:59:40.541Z,6.30
2019-01-27T13:02:11.685Z,6.30
2019-01-27T13:04:44.677Z,6.30
2019-01-27T13:07:15.776Z,6.30
2019-01-27T13:09:46.856Z,6.40
2019-01-27T13:12:18.713Z,6.30
2019-01-27T13:14:47.153Z,6.30
2019-01-27T13:17:15.539Z,6.30
2019-01-27T13:19:53.760Z,6.30
2019-01-27T13:22:24.142Z,6.20
2019-01-27T13:24:50.057Z,6.10
2019-01-27T13:27:23.520Z,6.10
2019-01-27T13:29:52.449Z,6.20
2019-01-27T13:32:20.832Z,6.40
2019-01-27T13:34:49.223Z,6.40
2019-01-27T13:37:17.596Z,6.50
2019-01-27T13:39:46.020Z,6.50
2019-01-27T13:42:17.430Z,6.50
2019-01-27T13:44:45.869Z,6.60
2019-01-27T13:47:14.245Z,6.70
2019-01-27T13:49:45.218Z,6.90
2019-01-27T13:52:13.604Z,7.00
2019-01-27T13:54:45.653Z,7.10
2019-01-27T13:57:14.045Z,7.20
2019-01-27T13:59:45.144Z,7.20
2019-01-27T14:02:13.720Z,7.20
2019-01-27T14:04:48.296Z,7.20
2019-01-27T14:07:15.510Z,7.20
2019-01-27T14:09:43.898Z,7.20
2019-01-27T14:12:12.361Z,7.10
2019-01-27T14:14:42.381Z,7.10
2019-01-27T14:17:12.417Z,7.10
2019-01-27T14:19:40.792Z,7.10
2019-01-27T14:22:09.177Z,7.10
2019-01-27T14:24:37.572Z,7.00
2019-01-27T14:27:05.944Z,7.00
2019-01-27T14:29:35.818Z,7.00
2019-01-27T14:32:05.078Z,6.90
2019-01-27T14:34:33.478Z,6.90
2019-01-27T14:37:01.852Z,6.90
2019-01-27T14:39:30.258Z,6.90
2019-01-27T14:41:58.645Z,6.80
2019-01-27T14:44:27.018Z,6.80
2019-01-27T14:46:57.210Z,6.80
2019-01-27T14:49:26.849Z,6.70
2019-01-27T14:51:55.204Z,6.70
2019-01-27T14:54:23.580Z,6.60
2019-01-27T14:56:52.045Z,6.60
2019-01-27T14:59:20.425Z,6.60
2019-01-27T15:01:48.817Z,6.50
2019-01-27T15:04:17.222Z,6.50
2019-01-27T15:06:48.325Z,6.50
2019-01-27T15:09:16.801Z,6.50
2019-01-27T15:11:45.195Z,6.50
2019-01-27T15:14:13.585Z,6.40
2019-01-27T15:16:42.682Z,6.40
2019-01-27T15:19:11.076Z,6.40
2019-01-27T15:21:42.390Z,6.40
2019-01-27T15:24:10.772Z,6.40
2019-01-27T15:26:39.152Z,6.30
2019-01-27T15:29:08.777Z,6.40
2019-01-27T15:31:37.393Z,6.30
2019-01-27T15:34:05.772Z,6.30
2019-01-27T15:36:34.160Z,6.30
2019-01-27T15:39:04.080Z,6.20
2019-01-27T15:41:34.281Z,6.10
2019-01-27T15:44:02.712Z,6.10
2019-01-27T15:46:32.083Z,6.00
2019-01-27T15:49:00.656Z,5.90
2019-01-27T15:51:29.702Z,5.90
2019-01-27T15:54:00.946Z,5.90
2019-01-27T15:56:29.343Z,5.90
2019-01-27T15:58:57.969Z,6.00
2019-01-27T16:01:26.704Z,6.00
2019-01-27T16:03:55.081Z,6.10
2019-01-27T16:06:25.044Z,6.10
2019-01-27T16:08:53.425Z,6.10
2019-01-27T16:11:22.057Z,6.10
2019-01-27T16:13:53.340Z,6.10
2019-01-27T16:16:21.970Z,6.00
2019-01-27T16:18:50.363Z,6.00
2019-01-27T16:21:18.981Z,6.10
2019-01-27T16:23:51.033Z,6.10
2019-01-27T16:26:19.422Z,6.10
2019-01-27T16:28:48.042Z,6.00
2019-01-27T16:31:18.061Z,6.10
2019-01-27T16:33:48.101Z,6.10
2019-01-27T16:36:16.803Z,6.10
2019-01-27T16:38:45.181Z,6.10
2019-01-27T16:41:13.569Z,6.10
2019-01-27T16:43:48.986Z,6.10
2019-01-27T16:46:17.573Z,6.10
2019-01-27T16:48:46.020Z,6.10
2019-01-27T16:51:14.502Z,6.10
2019-01-27T16:53:48.448Z,6.10
2019-01-27T16:56:16.820Z,6.10
2019-01-27T16:58:53.707Z,6.10
2019-01-27T17:01:22.993Z,6.10
2019-01-27T17:03:53.012Z,6.00
2019-01-27T17:06:28.953Z,6.00
2019-01-27T17:09:06.463Z,6.00
2019-01-27T17:11:34.853Z,5.90
2019-01-27T17:14:03.661Z,5.80
2019-01-27T17:16:38.112Z,5.70
2019-01-27T17:19:12.869Z,5.70
2019-01-27T17:21:45.885Z,5.60
2019-01-27T17:24:17.555Z,5.50
2019-01-27T17:26:46.017Z,5.50
2019-01-27T17:29:14.416Z,5.40
2019-01-27T17:31:44.943Z,5.30
2019-01-27T17:34:15.153Z,5.20
2019-01-27T17:36:44.533Z,5.10
2019-01-27T17:39:17.252Z,5.00
2019-01-27T17:41:47.490Z,4.90
2019-01-27T17:44:21.953Z,4.90
2019-01-27T17:57:19.151Z,4.70
2019-01-27T17:59:52.036Z,4.60
2019-01-27T18:02:40.440Z,4.50
2019-01-27T18:05:19.209Z,4.50
2019-01-27T18:07:49.231Z,4.40
2019-01-27T18:10:25.050Z,4.40
2019-01-27T18:13:03.471Z,4.30
2019-01-27T18:15:31.948Z,4.30
2019-01-27T18:18:01.395Z,4.20
2019-01-27T18:20:31.445Z,4.20
2019-01-27T18:23:02.102Z,4.20
2019-01-27T18:25:33.607Z,4.10
2019-01-27T18:28:05.386Z,4.10
2019-01-27T18:30:35.342Z,4.00
2019-01-27T18:33:03.838Z,4.00
2019-01-27T18:35:44.406Z,4.00
2019-01-27T18:38:12.903Z,4.00
2019-01-27T18:40:41.364Z,4.10
2019-01-27T18:43:09.773Z,4.00
2019-01-27T18:45:38.179Z,4.00
2019-01-27T18:48:06.661Z,4.00
2019-01-27T18:50:38.772Z,3.90
2019-01-27T18:53:14.528Z,3.80
2019-01-27T18:55:44.579Z,3.80
2019-01-27T18:58:17.592Z,3.80
2019-01-27T19:00:53.315Z,3.80
2019-01-27T19:03:23.436Z,3.80
2019-01-27T19:05:59.384Z,3.80
2019-01-27T19:08:36.537Z,3.80
2019-01-27T19:11:24.190Z,3.90
2019-01-27T19:14:06.753Z,3.80
2019-01-27T19:16:36.860Z,3.90
2019-01-27T19:19:13.837Z,3.90
2019-01-27T19:22:03.292Z,3.90
2019-01-27T19:24:33.349Z,3.90
2019-01-27T19:27:18.586Z,3.90
2019-01-27T19:29:54.588Z,3.80
2019-01-27T19:32:27.748Z,3.80
2019-01-27T19:35:15.648Z,3.80
2019-01-27T19:37:59.240Z,3.90
2019-01-27T19:40:32.680Z,3.90
2019-01-27T19:43:05.368Z,3.80
2019-01-27T19:45:44.417Z,3.80
2019-01-27T19:48:14.495Z,3.80
2019-01-27T19:50:50.492Z,3.70
2019-01-27T19:53:36.968Z,3.70
2019-01-27T19:56:27.792Z,3.70
2019-01-27T19:58:57.829Z,3.60
2019-01-27T20:01:30.810Z,3.50
2019-01-27T20:04:19.752Z,3.50
2019-01-27T20:06:58.872Z,3.60
2019-01-27T20:09:34.640Z,3.50
2019-01-27T20:12:04.717Z,3.50
2019-01-27T20:14:55.324Z,3.60
2019-01-27T20:17:34.223Z,3.50
2019-01-27T20:20:07.163Z,3.50
2019-01-27T20:22:40.121Z,3.30
2019-01-27T20:25:15.965Z,3.20
2019-01-27T20:27:46.000Z,3.20
2019-01-27T20:30:17.176Z,3.10
2019-01-27T20:32:52.847Z,3.00
2019-01-27T20:35:22.876Z,2.90
2019-01-27T20:37:58.317Z,2.80
2019-01-27T20:40:34.156Z,2.70
2019-01-27T20:43:12.451Z,2.70
2019-01-27T20:45:48.488Z,2.70
2019-01-27T20:48:34.899Z,2.60
2019-01-27T20:51:07.711Z,2.50
2019-01-27T20:53:43.550Z,2.40
2019-01-27T20:56:39.443Z,2.40
2019-01-27T20:59:18.396Z,2.30
2019-01-27T21:01:48.491Z,2.20
2019-01-27T21:04:18.786Z,2.20
2019-01-27T21:06:51.765Z,2.20
2019-01-27T21:09:39.761Z,2.10
2019-01-27T21:12:26.564Z,2.10
2019-01-27T21:15:08.809Z,2.00
2019-01-27T21:17:41.648Z,2.00
2019-01-27T21:20:12.518Z,1.90
2019-01-27T21:22:40.951Z,1.90
2019-01-27T21:25:21.287Z,1.80
2019-01-27T21:27:58.340Z,1.80
2019-01-27T21:30:26.738Z,1.70
2019-01-27T21:32:56.799Z,1.70
2019-01-27T21:35:27.164Z,1.60
2019-01-27T21:37:55.829Z,1.60
2019-01-27T21:40:26.108Z,1.60
2019-01-27T21:42:54.750Z,1.50
2019-01-27T21:45:26.419Z,1.50
2019-01-27T21:47:55.375Z,1.50
2019-01-27T21:50:23.776Z,1.40
2019-01-27T21:52:56.954Z,1.40
2019-01-27T21:55:30.811Z,1.30
2019-01-27T21:58:01.999Z,1.20
2019-01-27T22:00:36.542Z,1.10
2019-01-27T22:03:15.442Z,1.10
2019-01-27T22:05:45.492Z,1.10
2019-01-27T22:08:13.881Z,1.20
2019-01-27T22:10:42.272Z,1.20
2019-01-27T22:13:13.390Z,1.20
2019-01-27T22:15:46.464Z,1.20
2019-01-27T22:18:14.958Z,1.20
2019-01-27T22:20:44.990Z,1.20
2019-01-27T22:23:16.284Z,1.20
2019-01-27T22:25:44.676Z,1.20
2019-01-27T22:28:21.188Z,1.20
2019-01-27T22:30:49.580Z,1.20
2019-01-27T22:33:17.995Z,1.20
2019-01-27T22:35:47.659Z,1.20
2019-01-27T22:38:16.035Z,1.10
2019-01-27T22:40:47.368Z,1.00
2019-01-27T22:43:15.790Z,1.00
2019-01-27T22:45:45.093Z,1.00
2019-01-27T22:48:16.463Z,1.00
2019-01-27T22:50:45.027Z,1.00
2019-01-27T22:53:16.755Z,1.10
2019-01-27T22:55:46.568Z,1.10
2019-01-27T22:58:17.676Z,1.20
2019-01-27T23:00:59.543Z,1.30
2019-01-27T23:03:35.728Z,1.30
2019-01-27T23:06:05.776Z,1.50
2019-01-27T23:08:45.820Z,1.50
2019-01-27T23:11:17.179Z,1.50
2019-01-27T23:13:45.656Z,1.50
2019-01-27T23:16:15.372Z,1.60
2019-01-27T23:18:43.746Z,1.50
2019-01-27T23:21:12.135Z,1.50
2019-01-27T23:23:40.612Z,1.50
2019-01-27T23:26:13.547Z,1.60
2019-01-27T23:28:52.681Z,1.60
2019-01-27T23:31:23.724Z,1.50
2019-01-27T23:33:55.121Z,1.60
2019-01-27T23:36:28.003Z,1.50
2019-01-27T23:38:58.298Z,1.40
2019-01-27T23:41:28.571Z,1.40
2019-01-27T23:43:58.571Z,1.30
