createdAt,value
2019-03-27T00:00:48.164Z,0.00
2019-03-27T00:01:47.661Z,0.00
2019-03-27T00:02:47.656Z,0.00
2019-03-27T00:03:47.659Z,0.00
2019-03-27T00:04:47.624Z,0.00
2019-03-27T00:05:47.639Z,0.00
2019-03-27T00:06:47.606Z,0.00
2019-03-27T00:07:47.604Z,0.00
2019-03-27T00:08:47.592Z,0.00
2019-03-27T00:09:47.578Z,0.00
2019-03-27T00:10:47.608Z,0.00
2019-03-27T00:11:47.558Z,0.00
2019-03-27T00:12:47.549Z,0.00
2019-03-27T00:13:47.528Z,0.00
2019-03-27T00:14:47.534Z,0.00
2019-03-27T00:15:47.542Z,0.00
2019-03-27T00:16:47.504Z,0.00
2019-03-27T00:17:47.491Z,0.00
2019-03-27T00:18:47.484Z,0.00
2019-03-27T00:19:47.469Z,0.00
2019-03-27T00:20:47.492Z,0.00
2019-03-27T00:21:47.456Z,0.00
2019-03-27T00:22:47.442Z,0.00
2019-03-27T00:23:47.427Z,0.00
2019-03-27T00:24:47.412Z,0.00
2019-03-27T00:25:47.428Z,0.00
2019-03-27T00:26:47.404Z,0.00
2019-03-27T00:27:47.378Z,0.00
2019-03-27T00:28:47.376Z,0.00
2019-03-27T00:29:47.358Z,0.00
2019-03-27T00:30:47.374Z,0.00
2019-03-27T00:31:47.344Z,0.00
2019-03-27T00:32:47.343Z,0.00
2019-03-27T00:33:47.322Z,0.00
2019-03-27T00:34:47.318Z,0.00
2019-03-27T00:35:47.331Z,0.00
2019-03-27T00:36:47.284Z,0.00
2019-03-27T00:37:47.287Z,0.00
2019-03-27T00:38:47.286Z,0.00
2019-03-27T00:39:47.248Z,0.00
2019-03-27T00:40:47.317Z,0.00
2019-03-27T00:41:47.256Z,0.00
2019-03-27T00:42:47.226Z,0.00
2019-03-27T00:43:47.212Z,0.00
2019-03-27T00:44:47.203Z,0.00
2019-03-27T00:45:47.189Z,0.00
2019-03-27T00:46:47.196Z,0.00
2019-03-27T00:47:47.180Z,0.00
2019-03-27T00:48:47.167Z,0.00
2019-03-27T00:49:47.148Z,0.00
2019-03-27T00:50:47.162Z,0.00
2019-03-27T00:51:47.143Z,0.00
2019-03-27T00:52:47.117Z,0.00
2019-03-27T00:53:47.096Z,0.00
2019-03-27T00:54:47.090Z,0.00
2019-03-27T00:55:47.098Z,0.00
2019-03-27T00:56:47.115Z,0.00
2019-03-27T00:57:47.059Z,0.00
2019-03-27T00:58:47.051Z,0.00
2019-03-27T00:59:47.045Z,0.00
2019-03-27T01:00:47.033Z,0.00
2019-03-27T01:01:47.043Z,0.00
2019-03-27T01:02:47.018Z,0.00
2019-03-27T01:03:46.998Z,0.00
2019-03-27T01:04:46.987Z,0.00
2019-03-27T01:05:46.978Z,0.00
2019-03-27T01:06:46.981Z,0.00
2019-03-27T01:07:46.956Z,0.00
2019-03-27T01:08:46.950Z,0.00
2019-03-27T01:09:46.926Z,0.00
2019-03-27T01:10:46.926Z,0.00
2019-03-27T01:11:46.936Z,0.00
2019-03-27T01:12:46.917Z,0.00
2019-03-27T01:13:46.888Z,0.00
2019-03-27T01:14:46.917Z,0.00
2019-03-27T01:15:46.870Z,0.00
2019-03-27T01:16:46.882Z,0.00
2019-03-27T01:17:46.848Z,0.00
2019-03-27T01:18:46.848Z,0.00
2019-03-27T01:19:46.829Z,0.00
2019-03-27T01:20:46.820Z,0.00
2019-03-27T01:21:46.827Z,0.00
2019-03-27T01:22:46.790Z,0.00
2019-03-27T01:23:46.786Z,0.00
2019-03-27T01:24:47.639Z,0.00
2019-03-27T01:25:46.766Z,0.00
2019-03-27T01:26:46.833Z,0.00
2019-03-27T01:27:46.755Z,0.00
2019-03-27T01:28:46.752Z,0.00
2019-03-27T01:29:46.766Z,0.00
2019-03-27T01:30:46.752Z,0.00
2019-03-27T01:31:46.746Z,0.00
2019-03-27T01:32:46.700Z,0.00
2019-03-27T01:33:46.675Z,0.00
2019-03-27T01:34:46.658Z,0.00
2019-03-27T01:35:46.657Z,0.00
2019-03-27T01:36:46.654Z,0.00
2019-03-27T01:37:46.669Z,0.00
2019-03-27T01:38:46.623Z,0.00
2019-03-27T01:39:46.606Z,0.00
2019-03-27T01:40:46.606Z,0.00
2019-03-27T01:41:46.591Z,0.00
2019-03-27T01:42:46.630Z,0.00
2019-03-27T01:43:46.576Z,0.00
2019-03-27T01:44:46.556Z,0.00
2019-03-27T01:45:52.884Z,0.00
2019-03-27T01:46:47.538Z,0.00
2019-03-27T01:47:46.539Z,0.00
2019-03-27T01:48:46.524Z,0.00
2019-03-27T01:49:46.572Z,0.00
2019-03-27T01:50:46.490Z,0.00
2019-03-27T01:51:46.498Z,0.00
2019-03-27T01:52:46.497Z,0.00
2019-03-27T01:53:46.465Z,0.00
2019-03-27T01:54:46.452Z,0.00
2019-03-27T01:55:46.434Z,0.00
2019-03-27T01:56:46.427Z,0.00
2019-03-27T01:57:46.436Z,0.00
2019-03-27T01:58:46.414Z,0.00
2019-03-27T01:59:46.408Z,0.00
2019-03-27T02:00:46.393Z,0.00
2019-03-27T02:01:46.370Z,0.00
2019-03-27T02:02:46.429Z,0.00
2019-03-27T02:03:46.352Z,0.00
2019-03-27T02:04:46.353Z,0.00
2019-03-27T02:05:46.349Z,0.00
2019-03-27T02:06:46.332Z,0.00
2019-03-27T02:07:46.345Z,0.00
2019-03-27T02:08:46.304Z,0.00
2019-03-27T02:09:46.288Z,0.00
2019-03-27T02:10:46.281Z,0.00
2019-03-27T02:11:46.267Z,0.00
2019-03-27T02:12:46.345Z,0.00
2019-03-27T02:13:46.278Z,0.00
2019-03-27T02:14:46.240Z,0.00
2019-03-27T02:15:46.221Z,0.00
2019-03-27T02:16:46.218Z,0.00
2019-03-27T02:17:46.204Z,0.00
2019-03-27T02:18:46.210Z,0.00
2019-03-27T02:19:46.189Z,0.00
2019-03-27T02:20:46.176Z,0.00
2019-03-27T02:21:46.154Z,0.00
2019-03-27T02:22:46.173Z,0.00
2019-03-27T02:23:46.200Z,0.00
2019-03-27T02:24:46.122Z,0.00
2019-03-27T02:25:46.123Z,0.00
2019-03-27T02:26:46.138Z,0.00
2019-03-27T02:27:46.103Z,0.00
2019-03-27T02:28:46.104Z,0.00
2019-03-27T02:29:46.082Z,0.00
2019-03-27T02:30:46.058Z,0.00
2019-03-27T02:31:46.060Z,0.00
2019-03-27T02:32:46.047Z,0.00
2019-03-27T02:33:46.102Z,0.00
2019-03-27T02:34:46.034Z,0.00
2019-03-27T02:35:46.010Z,0.00
2019-03-27T02:36:45.996Z,0.00
2019-03-27T02:37:46.016Z,0.00
2019-03-27T02:38:46.004Z,0.00
2019-03-27T02:39:45.970Z,0.00
2019-03-27T02:40:45.972Z,0.00
2019-03-27T02:41:45.947Z,0.00
2019-03-27T02:42:45.937Z,0.00
2019-03-27T02:43:45.953Z,0.00
2019-03-27T02:44:45.914Z,0.00
2019-03-27T02:45:45.917Z,0.00
2019-03-27T02:46:45.917Z,0.00
2019-03-27T02:47:45.878Z,0.00
2019-03-27T02:48:45.883Z,0.00
2019-03-27T02:49:45.868Z,0.00
2019-03-27T02:50:45.845Z,0.00
2019-03-27T02:51:45.846Z,0.00
2019-03-27T02:52:45.823Z,0.00
2019-03-27T02:53:45.842Z,0.00
2019-03-27T02:54:45.812Z,0.00
2019-03-27T02:55:45.807Z,0.00
2019-03-27T02:56:45.795Z,0.00
2019-03-27T02:57:45.792Z,0.00
2019-03-27T02:58:45.809Z,0.00
2019-03-27T02:59:45.754Z,0.00
2019-03-27T03:00:45.748Z,0.00
2019-03-27T03:01:48.019Z,0.00
2019-03-27T03:02:45.725Z,0.00
2019-03-27T03:03:45.721Z,0.00
2019-03-27T03:04:45.739Z,0.00
2019-03-27T03:05:45.682Z,0.00
2019-03-27T03:06:45.707Z,0.00
2019-03-27T03:07:45.661Z,0.00
2019-03-27T03:08:45.666Z,0.00
2019-03-27T03:09:45.677Z,0.00
2019-03-27T03:10:46.063Z,0.00
2019-03-27T03:11:45.619Z,0.00
2019-03-27T03:12:45.618Z,0.00
2019-03-27T03:13:45.610Z,0.00
2019-03-27T03:14:45.623Z,0.00
2019-03-27T03:15:45.578Z,0.00
2019-03-27T03:16:45.573Z,0.00
2019-03-27T03:17:45.558Z,0.00
2019-03-27T03:18:45.559Z,0.00
2019-03-27T03:19:45.560Z,0.00
2019-03-27T03:20:45.537Z,0.00
2019-03-27T03:21:45.515Z,0.00
2019-03-27T03:22:45.590Z,0.00
2019-03-27T03:23:45.513Z,0.00
2019-03-27T03:24:45.509Z,0.00
2019-03-27T03:25:45.477Z,0.00
2019-03-27T03:26:45.468Z,0.00
2019-03-27T03:27:45.448Z,0.00
2019-03-27T03:28:45.438Z,0.00
2019-03-27T03:29:45.485Z,0.00
2019-03-27T03:30:45.420Z,0.00
2019-03-27T03:31:45.420Z,0.00
2019-03-27T03:32:45.399Z,0.00
2019-03-27T03:33:45.386Z,0.00
2019-03-27T03:34:45.390Z,0.00
2019-03-27T03:35:45.379Z,0.00
2019-03-27T03:36:45.349Z,0.00
2019-03-27T03:37:46.128Z,0.00
2019-03-27T03:38:45.346Z,0.00
2019-03-27T03:39:45.354Z,0.00
2019-03-27T03:40:45.308Z,0.00
2019-03-27T03:41:45.308Z,0.00
2019-03-27T03:42:45.289Z,0.00
2019-03-27T03:43:45.292Z,0.00
2019-03-27T03:44:45.318Z,0.00
2019-03-27T03:45:45.264Z,0.00
2019-03-27T03:46:58.702Z,0.00
2019-03-27T03:47:46.255Z,0.00
2019-03-27T03:48:45.234Z,0.00
2019-03-27T03:49:45.248Z,0.00
2019-03-27T03:50:45.197Z,0.00
2019-03-27T03:51:45.197Z,0.00
2019-03-27T03:52:46.022Z,0.00
2019-03-27T03:53:45.170Z,0.00
2019-03-27T03:54:45.196Z,0.00
2019-03-27T03:55:45.168Z,0.00
2019-03-27T03:56:45.161Z,0.00
2019-03-27T03:57:45.127Z,0.00
2019-03-27T03:58:45.124Z,0.00
2019-03-27T03:59:45.132Z,0.00
2019-03-27T04:00:45.108Z,0.00
2019-03-27T04:01:45.087Z,0.00
2019-03-27T04:02:45.076Z,0.00
2019-03-27T04:03:45.064Z,0.00
2019-03-27T04:04:45.077Z,0.00
2019-03-27T04:05:45.048Z,0.00
2019-03-27T04:06:45.055Z,0.00
2019-03-27T04:07:45.018Z,0.00
2019-03-27T04:08:45.006Z,0.00
2019-03-27T04:09:45.021Z,0.00
2019-03-27T04:10:45.148Z,0.00
2019-03-27T04:11:44.985Z,0.00
2019-03-27T04:12:44.990Z,0.00
2019-03-27T04:13:44.961Z,0.00
2019-03-27T04:14:44.941Z,0.00
2019-03-27T04:15:44.959Z,0.00
2019-03-27T04:16:44.965Z,0.00
2019-03-27T04:17:44.918Z,0.00
2019-03-27T04:18:44.923Z,0.00
2019-03-27T04:19:44.890Z,0.00
2019-03-27T04:20:44.929Z,0.00
2019-03-27T04:21:44.899Z,0.00
2019-03-27T04:22:44.862Z,0.00
2019-03-27T04:23:44.864Z,0.00
2019-03-27T04:24:44.872Z,4.00
2019-03-27T04:26:08.372Z,4.00
2019-03-27T04:26:45.838Z,4.00
2019-03-27T04:27:44.834Z,0.00
2019-03-27T04:28:44.825Z,0.00
2019-03-27T04:29:44.923Z,4.00
2019-03-27T04:30:44.808Z,0.00
2019-03-27T04:31:44.823Z,4.00
2019-03-27T04:32:44.755Z,4.00
2019-03-27T04:33:44.837Z,4.00
2019-03-27T04:34:47.195Z,4.00
2019-03-27T04:35:44.799Z,4.00
2019-03-27T04:36:44.711Z,8.00
2019-03-27T04:37:44.717Z,8.00
2019-03-27T04:38:44.697Z,12.00
2019-03-27T04:39:44.697Z,12.00
2019-03-27T04:40:44.731Z,16.00
2019-03-27T04:41:44.686Z,16.00
2019-03-27T04:42:44.679Z,16.00
2019-03-27T04:43:44.656Z,16.00
2019-03-27T04:44:44.649Z,20.00
2019-03-27T04:45:44.655Z,24.00
2019-03-27T04:46:44.614Z,28.00
2019-03-27T04:47:44.623Z,32.00
2019-03-27T04:48:44.597Z,36.00
2019-03-27T04:49:44.573Z,40.00
2019-03-27T04:50:44.577Z,44.00
2019-03-27T04:51:44.547Z,48.00
2019-03-27T04:52:44.615Z,52.00
2019-03-27T04:53:44.531Z,52.00
2019-03-27T04:54:44.511Z,56.00
2019-03-27T04:55:44.521Z,56.00
2019-03-27T04:56:44.491Z,60.00
2019-03-27T04:57:44.485Z,64.00
2019-03-27T04:58:44.501Z,68.00
2019-03-27T04:59:44.479Z,68.00
2019-03-27T05:00:44.465Z,76.00
2019-03-27T05:01:44.441Z,84.00
2019-03-27T05:02:44.425Z,84.00
2019-03-27T05:03:44.441Z,100.00
2019-03-27T05:04:44.435Z,108.00
2019-03-27T05:05:44.423Z,124.00
2019-03-27T05:06:44.394Z,136.00
2019-03-27T05:07:44.378Z,136.00
2019-03-27T05:08:44.365Z,140.00
2019-03-27T05:09:44.367Z,148.00
2019-03-27T05:10:44.375Z,164.00
2019-03-27T05:11:44.375Z,200.00
2019-03-27T05:12:44.321Z,224.00
2019-03-27T05:13:44.328Z,232.00
2019-03-27T05:14:44.315Z,244.00
2019-03-27T05:15:44.302Z,280.00
2019-03-27T05:16:44.314Z,268.00
2019-03-27T05:17:46.202Z,284.00
2019-03-27T05:18:44.256Z,324.00
2019-03-27T05:19:44.245Z,304.00
2019-03-27T05:20:44.241Z,272.00
2019-03-27T05:21:44.246Z,320.00
2019-03-27T05:22:44.222Z,324.00
2019-03-27T05:23:44.207Z,328.00
2019-03-27T05:24:44.189Z,312.00
2019-03-27T05:25:44.199Z,288.00
2019-03-27T05:26:44.197Z,280.00
2019-03-27T05:27:44.184Z,320.00
2019-03-27T05:28:44.165Z,316.00
2019-03-27T05:29:44.146Z,280.00
2019-03-27T05:30:44.149Z,300.00
2019-03-27T05:31:44.159Z,280.00
2019-03-27T05:32:44.131Z,280.00
2019-03-27T05:33:44.111Z,328.00
2019-03-27T05:34:44.089Z,316.00
2019-03-27T05:35:44.157Z,376.00
2019-03-27T05:36:52.730Z,324.00
2019-03-27T05:37:44.058Z,320.00
2019-03-27T05:38:44.053Z,332.00
2019-03-27T05:39:44.036Z,352.00
2019-03-27T05:40:44.020Z,356.00
2019-03-27T05:41:44.054Z,356.00
2019-03-27T05:42:43.995Z,368.00
2019-03-27T05:43:44.851Z,336.00
2019-03-27T05:44:43.995Z,316.00
2019-03-27T05:45:43.957Z,344.00
2019-03-27T05:46:43.989Z,316.00
2019-03-27T05:47:43.948Z,320.00
2019-03-27T05:48:43.939Z,436.00
2019-03-27T05:49:43.931Z,520.00
2019-03-27T05:50:43.962Z,508.00
2019-03-27T05:51:43.955Z,464.00
2019-03-27T05:52:43.890Z,564.00
2019-03-27T05:53:43.893Z,612.00
2019-03-27T05:54:43.867Z,644.00
2019-03-27T05:55:43.863Z,808.00
2019-03-27T05:56:43.903Z,860.00
2019-03-27T05:57:43.873Z,800.00
2019-03-27T05:58:43.825Z,924.00
2019-03-27T05:59:43.814Z,1104.00
2019-03-27T06:00:43.824Z,948.00
2019-03-27T06:01:43.790Z,936.00
2019-03-27T06:02:43.809Z,712.00
2019-03-27T06:03:43.803Z,620.00
2019-03-27T06:04:43.759Z,660.00
2019-03-27T06:05:43.757Z,728.00
2019-03-27T06:06:43.760Z,804.00
2019-03-27T06:07:43.756Z,900.00
2019-03-27T06:08:43.729Z,964.00
2019-03-27T06:09:43.718Z,1252.00
2019-03-27T06:10:43.698Z,1208.00
2019-03-27T06:11:43.679Z,1460.00
2019-03-27T06:12:43.690Z,1372.00
2019-03-27T06:13:43.686Z,1272.00
2019-03-27T06:14:43.661Z,1172.00
2019-03-27T06:15:45.128Z,1124.00
2019-03-27T06:16:43.650Z,1460.00
2019-03-27T06:17:43.653Z,1432.00
2019-03-27T06:18:43.608Z,1704.00
2019-03-27T06:19:43.605Z,1712.00
2019-03-27T06:20:43.603Z,1996.00
2019-03-27T06:21:43.574Z,1604.00
2019-03-27T06:22:43.588Z,2064.00
2019-03-27T06:23:43.575Z,1976.00
2019-03-27T06:24:43.562Z,2236.00
2019-03-27T06:25:43.542Z,2412.00
2019-03-27T06:26:43.521Z,2096.00
2019-03-27T06:27:43.534Z,2276.00
2019-03-27T06:28:43.505Z,2096.00
2019-03-27T06:29:43.503Z,1992.00
2019-03-27T06:30:43.492Z,2268.00
2019-03-27T06:31:43.488Z,2504.00
2019-03-27T06:32:43.487Z,2724.00
2019-03-27T06:33:46.264Z,2776.00
2019-03-27T06:34:43.435Z,2788.00
2019-03-27T06:35:43.433Z,2752.00
2019-03-27T06:36:43.427Z,2952.00
2019-03-27T06:37:43.457Z,2440.00
2019-03-27T06:38:43.390Z,2392.00
2019-03-27T06:39:43.377Z,2312.00
2019-03-27T06:40:43.374Z,2708.00
2019-03-27T06:41:43.366Z,2876.00
2019-03-27T06:42:43.382Z,2928.00
2019-03-27T06:43:43.358Z,2640.00
2019-03-27T06:44:43.330Z,2584.00
2019-03-27T06:45:43.322Z,2708.00
2019-03-27T06:46:43.307Z,2864.00
2019-03-27T06:47:43.292Z,3380.00
2019-03-27T06:48:43.325Z,4008.00
2019-03-27T06:49:43.366Z,4476.00
2019-03-27T06:50:43.275Z,5144.00
2019-03-27T06:51:43.285Z,5384.00
2019-03-27T06:52:43.252Z,5376.00
2019-03-27T06:53:43.264Z,5480.00
2019-03-27T06:54:43.262Z,5436.00
2019-03-27T06:55:43.236Z,4656.00
2019-03-27T06:56:43.202Z,4740.00
2019-03-27T06:57:43.195Z,5132.00
2019-03-27T06:58:53.914Z,4800.00
2019-03-27T06:59:44.165Z,4536.00
2019-03-27T07:00:43.246Z,4404.00
2019-03-27T07:01:43.144Z,4252.00
2019-03-27T07:02:43.151Z,4292.00
2019-03-27T07:03:43.159Z,4512.00
2019-03-27T07:04:43.108Z,4440.00
2019-03-27T07:05:43.105Z,4104.00
2019-03-27T07:06:43.102Z,4336.00
2019-03-27T07:07:43.082Z,4396.00
2019-03-27T07:08:43.084Z,4820.00
2019-03-27T07:09:43.066Z,4644.00
2019-03-27T07:10:43.044Z,4556.00
2019-03-27T07:11:43.044Z,4388.00
2019-03-27T07:12:43.046Z,4808.00
2019-03-27T07:13:43.053Z,5224.00
2019-03-27T07:14:43.005Z,5348.00
2019-03-27T07:15:43.016Z,5204.00
2019-03-27T07:16:42.984Z,5304.00
2019-03-27T07:17:42.987Z,5416.00
2019-03-27T07:18:43.002Z,5628.00
2019-03-27T07:19:42.950Z,5636.00
2019-03-27T07:20:42.950Z,5536.00
2019-03-27T07:21:42.948Z,5332.00
2019-03-27T07:22:42.919Z,5152.00
2019-03-27T07:23:42.930Z,4820.00
2019-03-27T07:24:42.925Z,4812.00
2019-03-27T07:25:42.886Z,4920.00
2019-03-27T07:26:42.874Z,4980.00
2019-03-27T07:27:42.858Z,5108.00
2019-03-27T07:28:42.864Z,5260.00
2019-03-27T07:29:42.851Z,5388.00
2019-03-27T07:30:42.836Z,5548.00
2019-03-27T07:31:42.822Z,5636.00
2019-03-27T07:32:42.852Z,5752.00
2019-03-27T07:33:42.882Z,5812.00
2019-03-27T07:34:42.796Z,5932.00
2019-03-27T07:35:42.802Z,5932.00
2019-03-27T07:36:42.760Z,5984.00
2019-03-27T07:37:42.759Z,5976.00
2019-03-27T07:38:42.780Z,6036.00
2019-03-27T07:39:42.727Z,6152.00
2019-03-27T07:40:42.739Z,6212.00
2019-03-27T07:41:42.706Z,6336.00
2019-03-27T07:42:42.706Z,6488.00
2019-03-27T07:43:42.712Z,6420.00
2019-03-27T07:44:42.700Z,6268.00
2019-03-27T07:45:42.668Z,5832.00
2019-03-27T07:46:42.681Z,5284.00
2019-03-27T07:47:42.672Z,4964.00
2019-03-27T07:48:53.376Z,5052.00
2019-03-27T07:49:43.628Z,5268.00
2019-03-27T07:50:42.610Z,5512.00
2019-03-27T07:51:42.615Z,6056.00
2019-03-27T07:52:42.600Z,6264.00
2019-03-27T07:53:42.612Z,6144.00
2019-03-27T07:54:42.582Z,5944.00
2019-03-27T07:55:42.572Z,5784.00
2019-03-27T07:56:42.595Z,5608.00
2019-03-27T07:57:42.544Z,5584.00
2019-03-27T07:58:42.559Z,5444.00
2019-03-27T07:59:42.556Z,5468.00
2019-03-27T08:00:42.516Z,5540.00
2019-03-27T08:01:42.508Z,4480.00
2019-03-27T08:02:42.487Z,3948.00
2019-03-27T08:03:42.492Z,4956.00
2019-03-27T08:04:42.486Z,5060.00
2019-03-27T08:05:42.450Z,6056.00
2019-03-27T08:06:42.463Z,6580.00
2019-03-27T08:07:42.436Z,7236.00
2019-03-27T08:08:42.445Z,7596.00
2019-03-27T08:09:42.421Z,7380.00
2019-03-27T08:10:42.418Z,7028.00
2019-03-27T08:11:42.392Z,6660.00
2019-03-27T08:12:42.400Z,7220.00
2019-03-27T08:13:42.472Z,6408.00
2019-03-27T08:14:42.523Z,5620.00
2019-03-27T08:15:42.406Z,5528.00
2019-03-27T08:16:42.332Z,6308.00
2019-03-27T08:17:42.375Z,5920.00
2019-03-27T08:18:42.386Z,6268.00
2019-03-27T08:19:42.300Z,5840.00
2019-03-27T08:20:42.342Z,5680.00
2019-03-27T08:21:42.372Z,4600.00
2019-03-27T08:22:42.264Z,4124.00
2019-03-27T08:23:42.310Z,4556.00
2019-03-27T08:24:42.287Z,3964.00
2019-03-27T08:25:42.238Z,3760.00
2019-03-27T08:26:42.243Z,4716.00
2019-03-27T08:27:42.208Z,4212.00
2019-03-27T08:28:42.202Z,3424.00
2019-03-27T08:29:42.247Z,3792.00
2019-03-27T08:30:42.214Z,4136.00
2019-03-27T08:31:42.195Z,5132.00
2019-03-27T08:32:42.177Z,5592.00
2019-03-27T08:33:42.144Z,4360.00
2019-03-27T08:34:42.194Z,3576.00
2019-03-27T08:35:42.120Z,3484.00
2019-03-27T08:36:42.112Z,3300.00
2019-03-27T08:37:42.116Z,3432.00
2019-03-27T08:38:42.104Z,4016.00
2019-03-27T08:39:42.122Z,3640.00
2019-03-27T08:40:42.079Z,3308.00
2019-03-27T08:41:42.059Z,3140.00
2019-03-27T08:42:42.068Z,3576.00
2019-03-27T08:43:42.046Z,3976.00
2019-03-27T08:44:42.053Z,3980.00
2019-03-27T08:45:42.010Z,4068.00
2019-03-27T08:46:42.019Z,3744.00
2019-03-27T08:47:42.022Z,4080.00
2019-03-27T08:48:41.976Z,5564.00
2019-03-27T08:49:42.016Z,6260.00
2019-03-27T08:50:41.953Z,5256.00
2019-03-27T08:51:41.953Z,5976.00
2019-03-27T08:52:41.949Z,5296.00
2019-03-27T08:53:41.927Z,6776.00
2019-03-27T08:54:42.069Z,8000.00
2019-03-27T08:55:41.917Z,7560.00
2019-03-27T08:56:41.893Z,7844.00
2019-03-27T08:57:41.885Z,8440.00
2019-03-27T08:58:41.867Z,8516.00
2019-03-27T08:59:41.881Z,7564.00
2019-03-27T09:00:41.854Z,7636.00
2019-03-27T09:01:41.843Z,7160.00
2019-03-27T09:02:41.826Z,5864.00
2019-03-27T09:03:41.829Z,5632.00
2019-03-27T09:04:41.842Z,5536.00
2019-03-27T09:05:41.805Z,6060.00
2019-03-27T09:06:41.787Z,6632.00
2019-03-27T09:07:41.793Z,6524.00
2019-03-27T09:08:41.767Z,6968.00
2019-03-27T09:09:41.746Z,7760.00
2019-03-27T09:10:41.771Z,9148.00
2019-03-27T09:11:41.744Z,10096.00
2019-03-27T09:12:41.729Z,11016.00
2019-03-27T09:13:41.706Z,10756.00
2019-03-27T09:14:41.713Z,10584.00
2019-03-27T09:15:41.761Z,11056.00
2019-03-27T09:16:41.837Z,11732.00
2019-03-27T09:17:41.671Z,11544.00
2019-03-27T09:18:41.677Z,12316.00
2019-03-27T09:19:41.641Z,12544.00
2019-03-27T09:20:41.645Z,12464.00
2019-03-27T09:21:41.647Z,13176.00
2019-03-27T09:22:41.609Z,12572.00
2019-03-27T09:23:41.599Z,12548.00
2019-03-27T09:24:41.645Z,11200.00
2019-03-27T09:25:41.617Z,10480.00
2019-03-27T09:26:41.585Z,11372.00
2019-03-27T09:27:41.560Z,11180.00
2019-03-27T09:28:41.558Z,11820.00
2019-03-27T09:29:41.555Z,10704.00
2019-03-27T09:30:41.550Z,9192.00
2019-03-27T09:31:45.103Z,10556.00
2019-03-27T09:32:41.520Z,9568.00
2019-03-27T09:33:41.501Z,9496.00
2019-03-27T09:34:41.482Z,8476.00
2019-03-27T09:35:41.512Z,7300.00
2019-03-27T09:36:41.458Z,7888.00
2019-03-27T09:37:41.562Z,7484.00
2019-03-27T09:38:41.566Z,8924.00
2019-03-27T09:39:41.435Z,8184.00
2019-03-27T09:40:41.482Z,8484.00
2019-03-27T09:41:41.414Z,8064.00
2019-03-27T09:42:41.398Z,7676.00
2019-03-27T09:43:41.394Z,7012.00
2019-03-27T09:44:41.394Z,7876.00
2019-03-27T09:45:41.440Z,9224.00
2019-03-27T09:46:41.393Z,7616.00
2019-03-27T09:47:41.359Z,6448.00
2019-03-27T09:48:41.334Z,6028.00
2019-03-27T09:49:49.324Z,7340.00
2019-03-27T09:50:42.361Z,7728.00
2019-03-27T09:51:41.305Z,7528.00
2019-03-27T09:52:41.308Z,8236.00
2019-03-27T09:53:41.284Z,8940.00
2019-03-27T09:54:41.271Z,7084.00
2019-03-27T09:55:41.283Z,5956.00
2019-03-27T09:56:41.244Z,5668.00
2019-03-27T09:57:41.236Z,4808.00
2019-03-27T09:58:41.240Z,5016.00
2019-03-27T09:59:41.258Z,4668.00
2019-03-27T10:00:41.263Z,4680.00
2019-03-27T10:01:41.196Z,6260.00
2019-03-27T10:02:41.187Z,6468.00
2019-03-27T10:03:41.173Z,7004.00
2019-03-27T10:04:41.172Z,8388.00
2019-03-27T10:05:41.214Z,9168.00
2019-03-27T10:06:41.165Z,6760.00
2019-03-27T10:07:41.132Z,6280.00
2019-03-27T10:08:41.113Z,6640.00
2019-03-27T10:09:41.103Z,9340.00
2019-03-27T10:10:41.107Z,9668.00
2019-03-27T10:11:41.113Z,11532.00
2019-03-27T10:12:41.077Z,10696.00
2019-03-27T10:13:41.063Z,9656.00
2019-03-27T10:14:41.069Z,8620.00
2019-03-27T10:15:41.045Z,9336.00
2019-03-27T10:16:41.047Z,9696.00
2019-03-27T10:17:41.021Z,10160.00
2019-03-27T10:18:41.009Z,10632.00
2019-03-27T10:19:41.007Z,10156.00
2019-03-27T10:20:40.979Z,10152.00
2019-03-27T10:21:41.122Z,10876.00
2019-03-27T10:22:40.980Z,9508.00
2019-03-27T10:23:40.981Z,8308.00
2019-03-27T10:24:40.950Z,7156.00
2019-03-27T10:25:40.945Z,6688.00
2019-03-27T10:26:42.677Z,7164.00
2019-03-27T10:27:40.923Z,9124.00
2019-03-27T10:28:40.927Z,10960.00
2019-03-27T10:29:40.883Z,11916.00
2019-03-27T10:30:40.895Z,10784.00
2019-03-27T10:31:40.917Z,9772.00
2019-03-27T10:32:40.863Z,9280.00
2019-03-27T10:33:40.849Z,8396.00
2019-03-27T10:34:40.853Z,8712.00
2019-03-27T10:35:40.834Z,9196.00
2019-03-27T10:36:40.868Z,8268.00
2019-03-27T10:37:40.798Z,7144.00
2019-03-27T10:38:41.848Z,6276.00
2019-03-27T10:39:40.801Z,7140.00
2019-03-27T10:40:40.796Z,9124.00
2019-03-27T10:41:40.804Z,10840.00
2019-03-27T10:42:40.741Z,11044.00
2019-03-27T10:43:40.729Z,7932.00
2019-03-27T10:44:40.727Z,7680.00
2019-03-27T10:45:40.730Z,8820.00
2019-03-27T10:46:40.743Z,9872.00
2019-03-27T10:47:40.703Z,10856.00
2019-03-27T10:48:51.726Z,12848.00
2019-03-27T10:49:41.679Z,12504.00
2019-03-27T10:50:40.663Z,12004.00
2019-03-27T10:51:40.675Z,12056.00
2019-03-27T10:52:40.635Z,11704.00
2019-03-27T10:53:40.702Z,9828.00
2019-03-27T10:54:40.645Z,7840.00
2019-03-27T10:55:40.639Z,8836.00
2019-03-27T10:56:40.842Z,7312.00
2019-03-27T10:57:40.595Z,9584.00
2019-03-27T10:58:40.569Z,10532.00
2019-03-27T10:59:40.573Z,9620.00
2019-03-27T11:00:40.549Z,9912.00
2019-03-27T11:01:40.577Z,8252.00
2019-03-27T11:02:40.596Z,7692.00
2019-03-27T11:03:40.527Z,7116.00
2019-03-27T11:04:40.505Z,7220.00
2019-03-27T11:05:40.579Z,6568.00
2019-03-27T11:06:40.495Z,6064.00
2019-03-27T11:07:40.503Z,5868.00
2019-03-27T11:08:40.475Z,5376.00
2019-03-27T11:09:40.449Z,5800.00
2019-03-27T11:10:40.441Z,5972.00
2019-03-27T11:11:40.463Z,8044.00
2019-03-27T11:12:40.446Z,8964.00
2019-03-27T11:13:40.419Z,8572.00
2019-03-27T11:14:41.266Z,10452.00
2019-03-27T11:15:40.389Z,8384.00
2019-03-27T11:16:40.373Z,6040.00
2019-03-27T11:17:40.391Z,4340.00
2019-03-27T11:18:40.367Z,4720.00
2019-03-27T11:19:40.354Z,5384.00
2019-03-27T11:20:40.354Z,5712.00
2019-03-27T11:21:40.369Z,6920.00
2019-03-27T11:22:40.366Z,9744.00
2019-03-27T11:23:40.307Z,11416.00
2019-03-27T11:24:40.290Z,15008.00
2019-03-27T11:25:40.289Z,17280.00
2019-03-27T11:26:40.305Z,17088.00
2019-03-27T11:27:40.306Z,14288.00
2019-03-27T11:28:40.255Z,10708.00
2019-03-27T11:29:40.263Z,10476.00
2019-03-27T11:30:40.222Z,11148.00
2019-03-27T11:31:40.227Z,12588.00
2019-03-27T11:32:40.240Z,10476.00
2019-03-27T11:33:40.179Z,8296.00
2019-03-27T11:34:40.182Z,7832.00
2019-03-27T11:35:40.197Z,7420.00
2019-03-27T11:36:40.204Z,8352.00
2019-03-27T11:37:40.177Z,9276.00
2019-03-27T11:38:40.171Z,8720.00
2019-03-27T11:39:40.124Z,11160.00
2019-03-27T11:40:40.811Z,10640.00
2019-03-27T11:41:40.096Z,12284.00
2019-03-27T11:42:40.107Z,13112.00
2019-03-27T11:43:53.883Z,12764.00
2019-03-27T11:44:41.087Z,10868.00
2019-03-27T11:45:40.059Z,9632.00
2019-03-27T11:46:40.058Z,10988.00
2019-03-27T11:47:40.039Z,11284.00
2019-03-27T11:48:40.052Z,14656.00
2019-03-27T11:49:40.020Z,15064.00
2019-03-27T11:50:45.351Z,13892.00
2019-03-27T11:51:40.997Z,12480.00
2019-03-27T11:52:39.975Z,17312.00
2019-03-27T11:53:40.007Z,22496.00
2019-03-27T11:54:39.982Z,17920.00
2019-03-27T11:55:39.953Z,21440.00
2019-03-27T11:56:39.931Z,17664.00
2019-03-27T11:57:39.929Z,15084.00
2019-03-27T11:58:39.947Z,13652.00
2019-03-27T11:59:52.985Z,18784.00
2019-03-27T12:00:53.929Z,16284.00
2019-03-27T12:01:43.802Z,16436.00
2019-03-27T12:02:39.873Z,12024.00
2019-03-27T12:03:39.882Z,12192.00
2019-03-27T12:04:39.873Z,10384.00
2019-03-27T12:05:39.879Z,9640.00
2019-03-27T12:06:39.827Z,8372.00
2019-03-27T12:07:39.813Z,7244.00
2019-03-27T12:08:39.875Z,8092.00
2019-03-27T12:09:39.809Z,10452.00
2019-03-27T12:10:39.807Z,14076.00
2019-03-27T12:11:39.817Z,12972.00
2019-03-27T12:12:39.765Z,14440.00
2019-03-27T12:13:39.772Z,13268.00
2019-03-27T12:14:39.745Z,10660.00
2019-03-27T12:15:39.763Z,8372.00
2019-03-27T12:16:39.729Z,7436.00
2019-03-27T12:17:39.728Z,7080.00
2019-03-27T12:18:39.738Z,7480.00
2019-03-27T12:19:39.683Z,7120.00
2019-03-27T12:20:39.684Z,7560.00
2019-03-27T12:21:39.679Z,6220.00
2019-03-27T12:22:39.685Z,5572.00
2019-03-27T12:23:39.687Z,5812.00
2019-03-27T12:24:39.707Z,5728.00
2019-03-27T12:25:39.625Z,5880.00
2019-03-27T12:26:39.609Z,6036.00
2019-03-27T12:27:39.643Z,6148.00
2019-03-27T12:28:39.627Z,7596.00
2019-03-27T12:29:39.625Z,6796.00
2019-03-27T12:30:39.571Z,6604.00
2019-03-27T12:31:39.573Z,8164.00
2019-03-27T12:32:39.551Z,10036.00