createdAt,value
2023-01-08T03:59:49.576Z,64.90
2023-01-08T04:18:49.393Z,66.10
2023-01-08T04:19:51.860Z,66.10
2023-01-08T04:20:55.602Z,66.20
2023-01-08T04:21:58.025Z,66.30
2023-01-08T04:23:01.456Z,66.40
2023-01-08T04:24:04.203Z,66.30
2023-01-08T04:25:08.047Z,66.30
2023-01-08T04:26:10.495Z,66.40
2023-01-08T04:27:14.098Z,66.40
2023-01-08T04:28:18.023Z,66.50
2023-01-08T04:29:20.430Z,66.40
2023-01-08T04:30:23.732Z,66.50
2023-01-08T04:31:26.138Z,66.50
2023-01-08T04:32:31.150Z,66.50
2023-01-08T04:33:33.518Z,66.60
2023-01-08T04:34:37.122Z,66.60
2023-01-08T04:35:39.568Z,66.70
2023-01-08T04:36:43.128Z,66.70
2023-01-08T04:37:45.457Z,66.80
2023-01-08T04:38:48.759Z,66.90
2023-01-08T04:39:53.542Z,67.00
2023-01-08T04:40:58.713Z,67.00
2023-01-08T04:42:01.093Z,67.00
2023-01-08T04:43:04.552Z,67.10
2023-01-08T04:44:06.954Z,67.20
2023-01-08T04:45:10.938Z,67.20
2023-01-08T04:46:13.270Z,67.50
2023-01-08T04:47:16.824Z,67.50
2023-01-08T04:48:20.634Z,67.50
2023-01-08T04:49:23.895Z,67.60
2023-01-08T04:50:27.630Z,67.50
2023-01-08T04:51:30.953Z,67.70
2023-01-08T04:52:34.414Z,67.50
2023-01-08T04:53:40.473Z,67.70
2023-01-08T04:54:43.959Z,67.90
2023-01-08T04:55:46.290Z,67.90
2023-01-08T04:56:51.838Z,67.90
2023-01-08T04:57:55.190Z,67.90
2023-01-08T04:58:58.085Z,68.20
2023-01-08T05:00:01.502Z,68.30
2023-01-08T05:01:17.265Z,68.20
2023-01-08T05:02:23.934Z,68.20
2023-01-08T05:03:38.445Z,68.20
2023-01-08T05:04:41.996Z,68.20
2023-01-08T05:05:48.561Z,68.20
2023-01-08T05:07:08.279Z,68.20
2023-01-08T05:08:16.006Z,68.60
2023-01-08T05:09:21.162Z,68.20
2023-01-08T05:10:24.604Z,68.30
2023-01-08T05:11:27.232Z,68.30
2023-01-08T05:12:30.701Z,68.30
2023-01-08T05:13:33.243Z,68.30
2023-01-08T05:14:36.628Z,68.20
2023-01-08T05:15:40.844Z,68.50
2023-01-08T05:16:44.236Z,68.50
2023-01-08T05:17:46.776Z,68.70
2023-01-08T05:18:51.552Z,68.70
2023-01-08T05:19:53.852Z,68.80
2023-01-08T05:21:03.566Z,68.90
2023-01-08T05:22:05.961Z,68.80
2023-01-08T05:23:15.029Z,69.10
2023-01-08T05:24:17.431Z,69.20
2023-01-08T05:25:20.938Z,69.10
2023-01-08T05:26:28.258Z,69.30
2023-01-08T05:27:31.565Z,69.20
2023-01-08T05:28:34.710Z,69.20
2023-01-08T05:29:44.099Z,69.30
2023-01-08T05:30:54.041Z,69.30
2023-01-08T05:32:05.674Z,69.30
2023-01-08T05:33:12.629Z,69.30
2023-01-08T05:34:17.713Z,69.40
2023-01-08T05:35:20.275Z,69.40
2023-01-08T05:36:23.759Z,69.30
2023-01-08T05:37:26.168Z,69.30
2023-01-08T05:38:29.670Z,69.20
2023-01-08T05:39:32.135Z,69.30
2023-01-08T05:40:35.964Z,69.60
2023-01-08T05:41:48.704Z,69.50
2023-01-08T05:42:54.731Z,69.50
2023-01-08T05:43:59.986Z,69.50
2023-01-08T05:45:02.898Z,69.40
2023-01-08T05:46:07.209Z,69.50
2023-01-08T05:47:09.332Z,69.50
2023-01-08T05:48:12.488Z,69.40
2023-01-08T05:49:16.980Z,69.40
2023-01-08T05:50:20.376Z,69.40
2023-01-08T05:51:22.512Z,69.30
2023-01-08T05:52:25.678Z,69.40
2023-01-08T05:53:27.937Z,69.40
2023-01-08T05:54:31.207Z,69.30
2023-01-08T05:55:33.920Z,69.20
2023-01-08T05:56:37.137Z,69.20
2023-01-08T05:57:39.247Z,69.10
2023-01-08T05:58:42.391Z,69.20
2023-01-08T05:59:44.646Z,69.30
2023-01-08T06:00:48.121Z,69.30
2023-01-08T06:01:50.406Z,69.40
2023-01-08T06:02:53.697Z,69.90
2023-01-08T06:03:56.475Z,69.40
2023-01-08T06:05:01.189Z,69.50
2023-01-08T06:06:06.340Z,69.60
2023-01-08T06:07:09.551Z,69.60
2023-01-08T06:08:12.716Z,69.60
2023-01-08T06:09:14.904Z,69.80
2023-01-08T06:10:18.245Z,69.90
2023-01-08T06:11:20.485Z,69.90
2023-01-08T06:12:23.769Z,70.00
2023-01-08T06:13:25.921Z,70.00
2023-01-08T06:14:29.069Z,70.10
2023-01-08T06:15:31.293Z,70.30
2023-01-08T06:16:34.460Z,70.10
2023-01-08T06:17:36.619Z,70.20
2023-01-08T06:18:39.957Z,70.40
2023-01-08T06:19:42.157Z,70.40
2023-01-08T06:20:46.742Z,70.50
2023-01-08T06:21:48.904Z,70.50
2023-01-08T06:22:54.400Z,70.50
2023-01-08T06:23:56.662Z,70.50
2023-01-08T06:24:59.792Z,70.50
2023-01-08T06:26:04.238Z,70.30
2023-01-08T06:27:07.439Z,70.30
2023-01-08T06:28:09.824Z,70.40
2023-01-08T06:29:13.436Z,70.30
2023-01-08T06:30:15.831Z,70.30
2023-01-08T06:31:18.998Z,70.50
2023-01-08T06:32:21.536Z,70.40
2023-01-08T06:33:24.628Z,70.50
2023-01-08T06:34:27.786Z,70.40
2023-01-08T06:35:30.963Z,70.20
2023-01-08T06:36:34.724Z,70.20
2023-01-08T06:37:38.066Z,70.30
2023-01-08T06:38:40.401Z,70.30
2023-01-08T06:39:43.617Z,70.20
2023-01-08T06:40:45.824Z,70.10
2023-01-08T06:41:48.962Z,70.20
2023-01-08T06:42:51.163Z,70.00
2023-01-08T06:43:54.292Z,70.20
2023-01-08T06:44:56.436Z,70.00
2023-01-08T06:45:59.662Z,70.20
2023-01-08T06:47:01.850Z,70.20
2023-01-08T06:48:07.745Z,70.20
2023-01-08T06:49:10.443Z,70.40
2023-01-08T06:50:13.971Z,70.20
2023-01-08T06:51:16.110Z,70.10
2023-01-08T06:52:20.646Z,70.00
2023-01-08T06:53:23.451Z,70.10
2023-01-08T06:54:26.700Z,70.70
2023-01-08T06:55:28.910Z,70.20
2023-01-08T06:56:32.217Z,70.20
2023-01-08T06:57:36.401Z,70.10
2023-01-08T06:58:40.250Z,70.30
2023-01-08T06:59:43.435Z,70.40
2023-01-08T07:00:45.720Z,70.40
2023-01-08T07:01:49.087Z,70.30
2023-01-08T07:02:51.912Z,70.80
2023-01-08T07:03:55.185Z,70.20
2023-01-08T07:04:57.363Z,70.20
2023-01-08T07:06:03.177Z,70.10
2023-01-08T07:07:05.305Z,70.10
2023-01-08T07:08:12.261Z,69.80
2023-01-08T07:09:16.064Z,69.80
2023-01-08T07:10:20.008Z,69.90
2023-01-08T07:11:23.456Z,70.00
2023-01-08T07:12:26.006Z,69.80
2023-01-08T07:13:29.196Z,70.30
2023-01-08T07:14:32.788Z,69.80
2023-01-08T07:15:36.982Z,69.70
2023-01-08T07:16:40.208Z,69.80
2023-01-08T07:17:42.398Z,69.70
2023-01-08T07:18:45.697Z,69.60
2023-01-08T07:19:47.856Z,69.60
2023-01-08T07:20:51.056Z,69.70
2023-01-08T07:21:54.378Z,69.70
2023-01-08T07:23:00.592Z,69.60
2023-01-08T07:24:06.006Z,69.50
2023-01-08T07:25:09.113Z,69.30
2023-01-08T07:26:12.463Z,69.30
2023-01-08T07:27:15.610Z,69.30
2023-01-08T07:28:17.829Z,69.40
2023-01-08T07:29:21.138Z,69.30
2023-01-08T07:30:29.848Z,69.30
2023-01-08T07:31:34.021Z,69.30
2023-01-08T07:32:36.273Z,69.30
2023-01-08T07:33:39.474Z,69.30
2023-01-08T07:34:41.651Z,69.20
2023-01-08T07:35:44.737Z,69.20
2023-01-08T07:36:46.994Z,69.20
2023-01-08T07:37:50.201Z,69.20
2023-01-08T07:38:53.486Z,69.20
2023-01-08T07:39:58.054Z,69.40
2023-01-08T07:41:00.252Z,69.30
2023-01-08T07:42:03.435Z,69.20
2023-01-08T07:43:06.711Z,69.40
2023-01-08T07:44:09.872Z,69.50
2023-01-08T07:45:12.266Z,69.50
2023-01-08T07:46:15.772Z,69.40
2023-01-08T07:47:18.974Z,69.50
2023-01-08T07:48:21.150Z,69.50
2023-01-08T07:49:24.310Z,69.50
2023-01-08T07:50:27.491Z,69.60
2023-01-08T07:51:30.884Z,69.60
2023-01-08T07:52:33.068Z,69.50
2023-01-08T07:53:37.274Z,69.50
2023-01-08T07:54:40.438Z,69.60
2023-01-08T07:55:45.506Z,69.60
2023-01-08T07:56:48.700Z,69.60
2023-01-08T07:57:50.934Z,69.50
2023-01-08T07:58:54.165Z,69.70
2023-01-08T07:59:56.361Z,69.60
2023-01-08T08:00:59.650Z,69.80
2023-01-08T08:02:02.003Z,70.00
2023-01-08T08:03:06.801Z,70.10
2023-01-08T08:04:09.913Z,70.20
2023-01-08T08:05:12.262Z,70.20
2023-01-08T08:06:15.391Z,70.00
2023-01-08T08:07:17.531Z,69.90
2023-01-08T08:08:21.080Z,69.70
2023-01-08T08:09:23.198Z,69.90
2023-01-08T08:10:26.625Z,69.80
2023-01-08T08:11:31.225Z,69.70
2023-01-08T08:12:33.423Z,69.70
2023-01-08T08:13:36.689Z,69.70
2023-01-08T08:14:38.792Z,69.60
2023-01-08T08:15:42.275Z,69.50
2023-01-08T08:16:45.470Z,69.70
2023-01-08T08:17:49.222Z,70.40
2023-01-08T08:18:52.403Z,70.00
2023-01-08T08:19:54.575Z,70.00
2023-01-08T08:20:58.228Z,70.70
2023-01-08T08:22:01.455Z,70.10
2023-01-08T08:23:05.755Z,69.90
2023-01-08T08:24:09.039Z,69.70
2023-01-08T08:25:11.992Z,69.90
2023-01-08T08:26:15.078Z,69.90
2023-01-08T08:27:18.623Z,69.90
2023-01-08T08:28:21.947Z,69.80
2023-01-08T08:29:25.073Z,70.40
2023-01-08T08:30:30.242Z,69.80
2023-01-08T08:31:33.420Z,69.70
2023-01-08T08:32:35.674Z,69.80
2023-01-08T08:33:38.904Z,69.70
2023-01-08T08:34:41.051Z,69.80
2023-01-08T08:35:51.087Z,69.80
2023-01-08T08:36:53.253Z,69.80
2023-01-08T08:37:57.617Z,69.80
2023-01-08T08:39:03.828Z,69.50
2023-01-08T08:40:08.389Z,69.30
2023-01-08T08:41:11.508Z,69.40
2023-01-08T08:42:14.689Z,69.40
2023-01-08T08:43:19.602Z,69.40
2023-01-08T08:44:21.749Z,69.40
2023-01-08T08:45:25.791Z,69.20
2023-01-08T08:46:28.959Z,69.10
2023-01-08T08:47:32.192Z,69.30
2023-01-08T08:48:35.376Z,69.00
2023-01-08T08:49:37.741Z,68.90
2023-01-08T08:50:41.000Z,69.00
2023-01-08T08:51:43.188Z,69.10
2023-01-08T08:52:46.399Z,68.90
2023-01-08T08:53:49.562Z,69.20
2023-01-08T08:54:51.713Z,69.20
2023-01-08T08:55:54.861Z,69.10
2023-01-08T08:56:57.018Z,69.20
2023-01-08T08:58:05.617Z,69.10
2023-01-08T08:59:12.973Z,69.00
2023-01-08T09:00:17.661Z,68.80
2023-01-08T09:01:19.922Z,69.20
2023-01-08T09:02:23.270Z,69.20
2023-01-08T09:03:26.521Z,69.10
2023-01-08T09:04:30.931Z,69.10
2023-01-08T09:05:36.750Z,69.20
2023-01-08T09:06:40.041Z,69.30
2023-01-08T09:07:42.222Z,69.20
2023-01-08T09:08:45.453Z,68.90
2023-01-08T09:09:47.582Z,69.00
2023-01-08T09:10:50.682Z,69.10
2023-01-08T09:11:53.941Z,69.10
2023-01-08T09:12:57.077Z,69.10
2023-01-08T09:13:59.229Z,68.90
2023-01-08T09:15:03.792Z,69.20
2023-01-08T09:16:06.391Z,69.20
2023-01-08T09:17:09.717Z,69.00
2023-01-08T09:18:12.016Z,68.90
2023-01-08T09:19:15.330Z,69.00
2023-01-08T09:20:18.519Z,69.00
2023-01-08T09:21:21.724Z,68.90
2023-01-08T09:22:24.896Z,68.90
2023-01-08T09:23:28.090Z,68.90
2023-01-08T09:24:32.346Z,69.00
2023-01-08T09:25:35.553Z,68.60
2023-01-08T09:26:37.781Z,69.40
2023-01-08T09:27:40.879Z,68.80
2023-01-08T09:28:44.352Z,68.70
2023-01-08T09:29:47.600Z,68.60
2023-01-08T09:30:52.064Z,68.60
2023-01-08T09:31:54.278Z,68.70
2023-01-08T09:33:02.913Z,68.70
2023-01-08T09:34:05.258Z,69.00
2023-01-08T09:35:09.113Z,69.50
2023-01-08T09:36:12.219Z,68.90
2023-01-08T09:37:15.372Z,69.00
2023-01-08T09:38:17.517Z,69.00
2023-01-08T09:39:20.824Z,68.80
2023-01-08T09:40:28.502Z,68.80
2023-01-08T09:41:35.048Z,68.90
2023-01-08T09:42:38.178Z,68.70
2023-01-08T09:43:46.616Z,68.90
2023-01-08T09:44:53.706Z,69.10
2023-01-08T09:46:03.519Z,69.00
2023-01-08T09:47:21.372Z,68.80
2023-01-08T09:48:29.869Z,68.70
2023-01-08T09:49:43.605Z,68.80
2023-01-08T09:50:48.520Z,69.00
2023-01-08T09:51:50.847Z,68.90
2023-01-08T09:52:54.315Z,68.90
2023-01-08T09:53:59.322Z,69.00
2023-01-08T09:55:03.088Z,69.10
2023-01-08T09:56:15.258Z,68.90
2023-01-08T09:57:22.850Z,69.00
2023-01-08T09:58:33.798Z,69.00
2023-01-08T09:59:37.313Z,68.60
2023-01-08T10:00:40.650Z,68.80
2023-01-08T10:01:46.981Z,69.00
2023-01-08T10:02:50.770Z,69.00
2023-01-08T10:03:58.472Z,68.80
2023-01-08T10:05:03.891Z,68.90
2023-01-08T10:06:10.635Z,68.30
2023-01-08T10:07:21.503Z,68.70
2023-01-08T10:08:23.708Z,68.70
2023-01-08T10:09:30.125Z,68.60
2023-01-08T10:10:34.554Z,68.60
2023-01-08T10:11:44.241Z,68.30
2023-01-08T10:12:49.589Z,68.20
2023-01-08T10:13:56.362Z,68.20
2023-01-08T10:15:03.176Z,68.20
2023-01-08T10:16:11.240Z,68.20
2023-01-08T10:17:24.982Z,68.20
2023-01-08T10:18:29.409Z,68.20
2023-01-08T10:19:32.784Z,68.20
2023-01-08T10:20:37.769Z,68.20
2023-01-08T10:21:41.767Z,68.20
2023-01-08T10:22:45.646Z,68.20
2023-01-08T10:23:53.185Z,68.20
2023-01-08T10:25:08.246Z,67.90
2023-01-08T10:26:11.539Z,67.90
2023-01-08T10:27:16.440Z,68.10
2023-01-08T10:28:23.214Z,68.20
2023-01-08T10:29:25.503Z,67.80
2023-01-08T10:30:37.272Z,67.90
2023-01-08T10:31:47.406Z,67.80
2023-01-08T10:32:54.864Z,67.90
2023-01-08T10:33:57.847Z,67.90
2023-01-08T10:35:06.589Z,67.60
2023-01-08T10:36:14.997Z,67.70
2023-01-08T10:37:26.661Z,67.60
2023-01-08T10:38:34.048Z,67.60
2023-01-08T10:39:36.616Z,67.20
2023-01-08T10:40:46.827Z,67.00
2023-01-08T10:41:50.411Z,67.20
2023-01-08T10:42:56.263Z,67.30
2023-01-08T10:44:02.168Z,67.10
2023-01-08T10:45:13.104Z,67.40
2023-01-08T10:46:24.064Z,67.50
2023-01-08T10:47:31.703Z,67.50
2023-01-08T10:48:44.604Z,67.40
2023-01-08T10:49:47.903Z,67.60
2023-01-08T10:50:51.065Z,67.50
2023-01-08T10:51:54.381Z,67.40
2023-01-08T10:53:00.323Z,67.30
2023-01-08T10:54:24.676Z,67.30
2023-01-08T10:55:31.607Z,66.80
2023-01-08T10:56:42.923Z,66.90
2023-01-08T10:57:58.902Z,67.30
2023-01-08T10:59:02.106Z,67.10
2023-01-08T11:00:06.055Z,67.20
2023-01-08T11:01:18.491Z,67.20
2023-01-08T11:02:38.330Z,67.30
2023-01-08T11:03:43.733Z,67.30
2023-01-08T11:04:52.023Z,67.30
2023-01-08T11:05:55.333Z,67.00
2023-01-08T11:06:59.822Z,67.00
2023-01-08T11:08:07.420Z,67.10
2023-01-08T11:09:25.489Z,67.10
2023-01-08T11:10:31.102Z,66.90
2023-01-08T13:48:56.187Z,63.80
2023-01-08T13:50:03.787Z,63.80
2023-01-08T13:51:20.596Z,63.70
2023-01-08T13:52:39.663Z,63.60
2023-01-08T13:53:43.788Z,63.50
2023-01-08T13:54:47.104Z,63.50
2023-01-08T13:55:58.029Z,64.10
2023-01-08T13:57:08.076Z,63.20
2023-01-08T13:58:18.916Z,63.20
2023-01-08T13:59:39.097Z,63.20
2023-01-08T14:00:49.028Z,62.90
2023-01-08T14:01:54.638Z,63.10
2023-01-08T14:02:58.263Z,63.30
2023-01-08T14:04:01.897Z,62.90
2023-01-08T14:05:20.799Z,62.90
2023-01-08T14:06:27.344Z,62.90
2023-01-08T14:07:30.718Z,62.80
2023-01-08T14:08:34.438Z,63.20
2023-01-08T14:09:36.621Z,63.10
2023-01-08T14:10:39.881Z,63.20
2023-01-08T14:11:46.583Z,63.50
2023-01-08T14:12:51.453Z,63.20
2023-01-08T14:13:54.172Z,62.80
2023-01-08T14:15:00.233Z,62.70
2023-01-08T14:16:06.834Z,63.00
2023-01-08T14:17:16.785Z,63.10
2023-01-08T14:18:20.914Z,63.10
2023-01-08T14:19:25.892Z,63.00
2023-01-08T14:20:34.360Z,63.10
2023-01-08T14:21:37.037Z,63.40
2023-01-08T14:22:43.878Z,63.50
2023-01-08T14:23:49.614Z,63.60
2023-01-08T14:24:58.352Z,63.50
2023-01-08T14:26:05.437Z,63.60
2023-01-08T14:27:22.499Z,63.40
2023-01-08T14:28:25.680Z,63.70
2023-01-08T14:29:30.811Z,63.60
2023-01-08T14:30:35.560Z,63.50
2023-01-08T14:31:38.833Z,63.50
2023-01-08T14:32:44.307Z,63.60
2023-01-08T14:33:52.467Z,64.10
2023-01-08T14:34:59.740Z,63.90
2023-01-08T14:36:06.062Z,63.90
2023-01-08T14:37:14.105Z,63.90
2023-01-08T14:38:17.273Z,63.80
2023-01-08T14:39:24.930Z,63.80
2023-01-08T14:40:35.991Z,63.70
2023-01-08T14:42:14.430Z,63.80
2023-01-08T14:43:21.636Z,63.70
2023-01-08T14:44:36.255Z,63.60
2023-01-08T14:45:47.809Z,64.00
2023-01-08T14:46:50.193Z,63.80
2023-01-08T14:47:56.399Z,63.80
2023-01-08T14:49:00.117Z,63.80
2023-01-08T14:50:04.273Z,63.60
2023-01-08T14:51:11.456Z,63.80
2023-01-08T14:52:18.417Z,63.80
2023-01-08T14:53:28.600Z,63.60
2023-01-08T14:54:36.290Z,63.80
2023-01-08T14:55:47.024Z,63.80
2023-01-08T14:56:53.176Z,64.00
2023-01-08T14:57:58.609Z,63.80
2023-01-08T14:59:07.891Z,63.70
2023-01-08T15:00:18.811Z,63.80
2023-01-08T15:01:23.944Z,63.60
2023-01-08T15:02:32.529Z,63.80
2023-01-08T15:03:37.962Z,63.90
2023-01-08T15:04:41.083Z,64.10
2023-01-08T15:05:54.387Z,63.80
2023-01-08T15:07:08.975Z,64.00
2023-01-08T15:08:26.757Z,63.80
2023-01-08T15:09:32.187Z,63.90
2023-01-08T15:10:38.809Z,64.00
2023-01-08T15:11:53.629Z,63.80
2023-01-08T15:12:57.851Z,64.20
2023-01-08T15:14:01.070Z,64.00
2023-01-08T15:15:10.581Z,64.00
2023-01-08T15:16:28.696Z,64.10
2023-01-08T15:17:30.992Z,64.20
2023-01-08T15:18:43.450Z,63.90
2023-01-08T15:19:50.347Z,63.70
2023-01-08T15:20:55.286Z,64.10
2023-01-08T15:22:01.254Z,64.10
2023-01-08T15:23:03.941Z,64.10
2023-01-08T15:24:09.700Z,63.90
2023-01-08T15:25:21.770Z,63.80
2023-01-08T15:26:26.379Z,63.80
2023-01-08T15:27:31.337Z,63.80
2023-01-08T15:28:34.573Z,63.80
2023-01-08T15:29:41.173Z,64.30
2023-01-08T15:30:47.558Z,63.70
2023-01-08T15:31:51.245Z,63.40
2023-01-08T15:32:53.513Z,63.40
2023-01-08T15:33:57.507Z,63.50
2023-01-08T15:34:59.879Z,63.40
2023-01-08T15:36:04.849Z,63.20
2023-01-08T15:37:08.085Z,63.10
2023-01-08T15:38:10.353Z,63.70
2023-01-08T15:39:13.573Z,63.80
2023-01-08T15:40:15.784Z,63.20
2023-01-08T15:41:41.240Z,63.30
2023-01-08T15:43:02.915Z,63.30
2023-01-08T15:44:05.766Z,63.40
2023-01-08T15:45:15.326Z,63.40
2023-01-08T15:46:18.743Z,63.60
2023-01-08T15:47:20.908Z,63.60
2023-01-08T15:48:43.844Z,63.50
2023-01-08T15:49:46.928Z,63.60
2023-01-08T15:50:50.182Z,63.70
2023-01-08T15:51:53.850Z,63.90
2023-01-08T15:52:57.599Z,63.80
2023-01-08T15:54:00.964Z,63.90
2023-01-08T15:55:03.585Z,63.90
2023-01-08T15:56:07.000Z,63.70
2023-01-08T15:57:11.910Z,63.60
2023-01-08T15:58:16.689Z,63.40
2023-01-08T15:59:18.936Z,63.40
2023-01-08T16:00:22.810Z,63.40
2023-01-08T16:01:28.700Z,63.40
2023-01-08T16:02:30.871Z,63.20
2023-01-08T16:03:34.376Z,63.30
2023-01-08T16:04:36.570Z,63.20
2023-01-08T16:05:39.862Z,63.30
2023-01-08T16:06:43.074Z,63.50
2023-01-08T16:07:47.124Z,63.50
2023-01-08T16:08:50.229Z,63.80
2023-01-08T16:09:52.457Z,63.70
2023-01-08T16:10:55.601Z,63.60
2023-01-08T16:11:57.882Z,63.50
2023-01-08T16:13:02.009Z,63.60
2023-01-08T16:14:04.096Z,63.60
2023-01-08T16:15:08.657Z,63.70
2023-01-08T16:16:13.189Z,63.60
2023-01-08T16:17:16.735Z,63.60
2023-01-08T16:18:19.935Z,63.50
2023-01-08T16:19:23.880Z,63.60
2023-01-08T16:20:28.401Z,63.30
2023-01-08T16:21:31.555Z,63.60
2023-01-08T16:22:33.725Z,63.60
2023-01-08T16:23:39.839Z,63.60
2023-01-08T16:24:42.095Z,63.70
2023-01-08T16:25:45.304Z,63.80
2023-01-08T16:26:47.496Z,63.60
2023-01-08T16:27:50.629Z,63.60
2023-01-08T16:28:54.452Z,63.70
2023-01-08T16:29:56.637Z,63.80
2023-01-08T16:30:59.836Z,63.80
2023-01-08T16:32:03.066Z,63.90
2023-01-08T16:33:06.135Z,63.90
2023-01-08T16:34:08.346Z,63.80
2023-01-08T16:35:12.281Z,63.80
2023-01-08T16:36:14.424Z,63.80
2023-01-08T16:37:18.645Z,63.70
2023-01-08T16:38:21.813Z,63.80
2023-01-08T16:39:25.383Z,64.30
2023-01-08T16:40:28.530Z,63.80
2023-01-08T16:41:31.940Z,63.80
2023-01-08T16:42:35.146Z,63.70
2023-01-08T16:43:42.990Z,63.80
2023-01-08T16:44:45.212Z,63.80
2023-01-08T16:45:49.725Z,63.90
2023-01-08T16:46:51.995Z,63.70
2023-01-08T16:47:55.121Z,63.80
2023-01-08T16:48:57.357Z,63.80
2023-01-08T16:50:00.483Z,63.60
2023-01-08T16:51:06.663Z,63.50
2023-01-08T16:52:10.483Z,63.70
2023-01-08T16:53:14.462Z,63.60
2023-01-08T16:54:17.362Z,63.70
2023-01-08T16:55:21.869Z,63.90
2023-01-08T16:56:25.081Z,63.80
2023-01-08T16:57:28.424Z,64.40
2023-01-08T16:58:31.147Z,63.90
2023-01-08T16:59:34.415Z,63.90
2023-01-08T17:00:39.269Z,63.80
2023-01-08T17:01:42.428Z,63.70
2023-01-08T17:02:45.629Z,63.70
2023-01-08T17:03:47.864Z,63.50
2023-01-08T17:04:51.054Z,63.60
2023-01-08T17:05:53.436Z,63.50
2023-01-08T17:06:56.763Z,63.60
2023-01-08T17:08:00.338Z,63.60
2023-01-08T17:09:02.697Z,63.70
2023-01-08T17:10:06.997Z,63.80
2023-01-08T17:11:13.457Z,63.90
2023-01-08T17:12:22.330Z,63.90
2023-01-08T17:13:24.649Z,64.00
2023-01-08T17:14:27.784Z,64.10
2023-01-08T17:15:29.876Z,64.10
2023-01-08T17:16:33.219Z,64.10
2023-01-08T17:17:36.446Z,64.10
2023-01-08T17:18:38.869Z,64.10
2023-01-08T17:19:42.080Z,64.00
2023-01-08T17:20:45.227Z,64.00
2023-01-08T17:21:50.255Z,63.90
2023-01-08T17:22:55.224Z,63.60
2023-01-08T17:23:58.428Z,63.50
2023-01-08T17:25:00.688Z,63.50
2023-01-08T17:26:09.291Z,63.50
2023-01-08T17:27:13.013Z,63.50
2023-01-08T17:28:16.171Z,63.50
2023-01-08T17:29:19.291Z,63.30
2023-01-08T17:30:21.641Z,63.20
2023-01-08T17:31:25.048Z,63.20
2023-01-08T17:32:29.237Z,63.00
2023-01-08T17:33:33.081Z,63.20
2023-01-08T17:34:36.541Z,63.10
2023-01-08T17:35:38.659Z,63.10
2023-01-08T17:36:42.254Z,63.20
2023-01-08T17:37:44.425Z,63.10
2023-01-08T17:38:50.004Z,63.10
2023-01-08T17:39:53.109Z,62.90
2023-01-08T17:40:55.257Z,62.90
2023-01-08T17:42:16.217Z,63.20
2023-01-08T17:43:20.729Z,63.30
2023-01-08T17:44:23.095Z,63.00
2023-01-08T17:45:26.394Z,63.10
2023-01-08T17:46:28.664Z,63.20
2023-01-08T17:47:32.540Z,63.80
2023-01-08T17:48:35.217Z,63.20
2023-01-08T17:49:38.374Z,63.10
2023-01-08T17:50:41.558Z,63.00
2023-01-08T17:51:44.289Z,62.90
2023-01-08T17:52:47.637Z,63.00
2023-01-08T17:53:49.866Z,63.10
2023-01-08T17:54:54.402Z,63.00
2023-01-08T17:56:01.948Z,63.00
2023-01-08T17:57:05.145Z,62.90
2023-01-08T17:58:08.295Z,62.90
2023-01-08T17:59:15.799Z,62.80
2023-01-08T18:00:20.385Z,62.60
2023-01-08T18:01:23.797Z,62.80
2023-01-08T18:02:26.791Z,62.90
2023-01-08T18:03:30.086Z,62.60
