createdAt,value
2018-06-25T00:00:21.074Z,20.00
2018-06-25T00:01:21.783Z,7.00
2018-06-25T00:02:22.491Z,14.00
2018-06-25T00:03:23.200Z,9.00
2018-06-25T00:04:23.912Z,9.00
2018-06-25T00:05:24.636Z,22.00
2018-06-25T00:06:25.347Z,12.00
2018-06-25T00:07:26.059Z,21.00
2018-06-25T00:08:26.768Z,19.00
2018-06-25T00:09:27.477Z,22.00
2018-06-25T00:10:28.185Z,16.00
2018-06-25T00:11:28.894Z,9.00
2018-06-25T00:12:29.617Z,20.00
2018-06-25T00:13:30.327Z,13.00
2018-06-25T00:14:31.036Z,6.00
2018-06-25T00:15:31.744Z,11.00
2018-06-25T00:16:32.453Z,8.00
2018-06-25T00:17:33.163Z,13.00
2018-06-25T00:18:33.873Z,7.00
2018-06-25T00:19:34.584Z,7.00
2018-06-25T00:20:35.295Z,13.00
2018-06-25T00:21:36.011Z,14.00
2018-06-25T00:22:36.731Z,17.00
2018-06-25T00:23:37.437Z,7.00
2018-06-25T00:24:38.146Z,10.00
2018-06-25T00:25:38.864Z,6.00
2018-06-25T00:26:39.566Z,6.00
2018-06-25T00:27:40.293Z,7.00
2018-06-25T00:28:40.997Z,15.00
2018-06-25T00:29:41.707Z,9.00
2018-06-25T00:30:42.415Z,10.00
2018-06-25T00:31:43.126Z,12.00
2018-06-25T00:32:43.838Z,12.00
2018-06-25T00:33:44.560Z,7.00
2018-06-25T00:34:45.276Z,7.00
2018-06-25T00:35:45.986Z,8.00
2018-06-25T00:36:46.697Z,13.00
2018-06-25T00:37:47.406Z,7.00
2018-06-25T00:38:48.115Z,7.00
2018-06-25T00:39:48.825Z,12.00
2018-06-25T00:40:49.538Z,15.00
2018-06-25T00:41:50.253Z,6.00
2018-06-25T00:42:50.973Z,7.00
2018-06-25T00:43:51.696Z,16.00
2018-06-25T00:44:52.405Z,10.00
2018-06-25T00:45:53.114Z,6.00
2018-06-25T00:46:53.823Z,5.00
2018-06-25T00:47:54.533Z,6.00
2018-06-25T00:48:55.256Z,16.00
2018-06-25T00:49:55.966Z,9.00
2018-06-25T00:50:56.675Z,11.00
2018-06-25T00:51:57.387Z,12.00
2018-06-25T00:52:58.106Z,6.00
2018-06-25T00:53:58.827Z,13.00
2018-06-25T00:54:59.537Z,11.00
2018-06-25T00:56:00.246Z,7.00
2018-06-25T00:57:00.956Z,11.00
2018-06-25T00:58:01.668Z,16.00
2018-06-25T00:59:02.379Z,9.00
2018-06-25T01:00:03.091Z,10.00
2018-06-25T01:01:03.800Z,7.00
2018-06-25T01:02:04.513Z,11.00
2018-06-25T01:03:05.223Z,7.00
2018-06-25T01:04:05.935Z,16.00
2018-06-25T01:05:06.651Z,9.00
2018-06-25T01:06:07.477Z,15.00
2018-06-25T01:07:08.075Z,12.00
2018-06-25T01:08:08.786Z,9.00
2018-06-25T01:09:09.496Z,17.00
2018-06-25T01:10:10.208Z,34.00
2018-06-25T01:11:10.929Z,10.00
2018-06-25T01:12:11.637Z,19.00
2018-06-25T01:13:12.356Z,7.00
2018-06-25T01:14:13.066Z,16.00
2018-06-25T01:15:13.785Z,8.00
2018-06-25T01:16:14.495Z,8.00
2018-06-25T01:17:15.205Z,13.00
2018-06-25T01:18:15.914Z,8.00
2018-06-25T01:19:16.626Z,21.00
2018-06-25T01:20:17.335Z,16.00
2018-06-25T01:21:18.044Z,11.00
2018-06-25T01:22:18.752Z,18.00
2018-06-25T01:23:19.461Z,12.00
2018-06-25T01:24:20.175Z,10.00
2018-06-25T01:25:20.896Z,10.00
2018-06-25T01:26:21.613Z,12.00
2018-06-25T01:27:22.334Z,15.00
2018-06-25T01:28:23.045Z,18.00
2018-06-25T01:29:23.755Z,16.00
2018-06-25T01:30:24.478Z,14.00
2018-06-25T01:31:25.191Z,17.00
2018-06-25T01:32:25.903Z,28.00
2018-06-25T01:33:26.614Z,12.00
2018-06-25T01:34:27.325Z,8.00
2018-06-25T01:35:28.037Z,15.00
2018-06-25T01:36:28.760Z,10.00
2018-06-25T01:37:29.470Z,10.00
2018-06-25T01:38:30.181Z,20.00
2018-06-25T01:39:30.890Z,16.00
2018-06-25T01:40:31.600Z,22.00
2018-06-25T01:41:32.310Z,18.00
2018-06-25T01:42:33.022Z,18.00
2018-06-25T01:43:33.734Z,12.00
2018-06-25T01:44:34.443Z,19.00
2018-06-25T01:45:35.155Z,15.00
2018-06-25T01:46:35.877Z,17.00
2018-06-25T01:47:36.585Z,10.00
2018-06-25T01:48:37.294Z,14.00
2018-06-25T01:49:38.006Z,13.00
2018-06-25T01:50:38.717Z,16.00
2018-06-25T01:51:39.427Z,13.00
2018-06-25T01:52:40.138Z,16.00
2018-06-25T01:53:40.850Z,14.00
2018-06-25T01:54:41.562Z,16.00
2018-06-25T01:55:42.273Z,12.00
2018-06-25T01:56:42.984Z,31.00
2018-06-25T01:57:43.696Z,11.00
2018-06-25T01:58:44.409Z,11.00
2018-06-25T01:59:45.130Z,20.00
2018-06-25T02:00:45.843Z,29.00
2018-06-25T02:01:46.571Z,15.00
2018-06-25T02:02:47.285Z,14.00
2018-06-25T02:03:47.994Z,19.00
2018-06-25T02:04:48.704Z,14.00
2018-06-25T02:05:49.413Z,16.00
2018-06-25T02:06:50.127Z,33.00
2018-06-25T02:07:50.852Z,21.00
2018-06-25T02:08:51.563Z,18.00
2018-06-25T02:09:52.275Z,15.00
2018-06-25T02:10:52.987Z,17.00
2018-06-25T02:11:53.698Z,19.00
2018-06-25T02:12:54.410Z,15.00
2018-06-25T02:13:55.121Z,23.00
2018-06-25T02:14:55.834Z,11.00
2018-06-25T02:15:56.547Z,27.00
2018-06-25T02:16:57.261Z,21.00
2018-06-25T02:17:57.970Z,18.00
2018-06-25T02:18:58.693Z,12.00
2018-06-25T02:19:59.403Z,17.00
2018-06-25T02:21:00.112Z,18.00
2018-06-25T02:22:00.834Z,17.00
2018-06-25T02:23:01.547Z,17.00
2018-06-25T02:24:02.258Z,15.00
2018-06-25T02:25:02.978Z,21.00
2018-06-25T02:26:03.700Z,29.00
2018-06-25T02:27:04.412Z,24.00
2018-06-25T02:28:05.121Z,12.00
2018-06-25T02:29:05.830Z,16.00
2018-06-25T02:30:06.544Z,15.00
2018-06-25T02:31:07.252Z,16.00
2018-06-25T02:32:07.971Z,17.00
2018-06-25T02:33:08.673Z,10.00
2018-06-25T02:34:09.382Z,16.00
2018-06-25T02:35:10.104Z,15.00
2018-06-25T02:36:10.815Z,17.00
2018-06-25T02:37:11.525Z,15.00
2018-06-25T02:38:12.242Z,18.00
2018-06-25T02:39:12.945Z,14.00
2018-06-25T02:40:13.654Z,17.00
2018-06-25T02:41:14.363Z,19.00
2018-06-25T02:42:15.092Z,13.00
2018-06-25T02:43:15.809Z,16.00
2018-06-25T02:44:16.532Z,26.00
2018-06-25T02:45:17.241Z,16.00
2018-06-25T02:46:17.952Z,11.00
2018-06-25T02:47:18.673Z,14.00
2018-06-25T02:48:19.386Z,19.00
2018-06-25T02:49:20.104Z,22.00
2018-06-25T02:50:20.828Z,16.00
2018-06-25T02:51:21.540Z,19.00
2018-06-25T02:52:22.252Z,20.00
2018-06-25T02:53:22.965Z,26.00
2018-06-25T02:54:23.675Z,23.00
2018-06-25T02:55:24.398Z,15.00
2018-06-25T02:56:25.121Z,18.00
2018-06-25T02:57:25.848Z,26.00
2018-06-25T02:58:26.555Z,20.00
2018-06-25T02:59:27.270Z,27.00
2018-06-25T03:00:28.011Z,19.00
2018-06-25T03:01:28.699Z,13.00
2018-06-25T03:02:29.411Z,25.00
2018-06-25T03:03:30.133Z,20.00
2018-06-25T03:04:30.844Z,17.00
2018-06-25T03:05:31.555Z,14.00
2018-06-25T03:06:32.278Z,26.00
2018-06-25T03:07:32.993Z,20.00
2018-06-25T03:08:33.707Z,25.00
2018-06-25T03:09:34.425Z,29.00
2018-06-25T03:10:35.150Z,21.00
2018-06-25T03:11:35.861Z,19.00
2018-06-25T03:12:36.575Z,31.00
2018-06-25T03:13:37.286Z,25.00
2018-06-25T03:14:37.998Z,23.00
2018-06-25T03:15:38.709Z,22.00
2018-06-25T03:16:39.420Z,24.00
2018-06-25T03:17:40.141Z,15.00
2018-06-25T03:18:40.852Z,14.00
2018-06-25T03:19:41.564Z,18.00
2018-06-25T03:20:42.276Z,21.00
2018-06-25T03:21:42.989Z,30.00
2018-06-25T03:22:43.704Z,22.00
2018-06-25T03:23:44.416Z,27.00
2018-06-25T03:24:45.127Z,13.00
2018-06-25T03:25:45.842Z,33.00
2018-06-25T03:26:46.556Z,21.00
2018-06-25T03:27:47.267Z,25.00
2018-06-25T03:28:47.980Z,18.00
2018-06-25T03:29:48.692Z,27.00
2018-06-25T03:30:49.421Z,18.00
2018-06-25T03:31:50.131Z,20.00
2018-06-25T03:32:50.854Z,21.00
2018-06-25T03:33:51.576Z,19.00
2018-06-25T03:34:52.301Z,27.00
2018-06-25T03:35:53.026Z,23.00
2018-06-25T03:36:53.741Z,26.00
2018-06-25T03:37:54.452Z,21.00
2018-06-25T03:38:55.164Z,18.00
2018-06-25T03:39:55.879Z,34.00
2018-06-25T03:40:56.590Z,31.00
2018-06-25T03:41:57.303Z,22.00
2018-06-25T03:42:58.018Z,19.00
2018-06-25T03:43:58.744Z,15.00
2018-06-25T03:44:59.457Z,21.00
2018-06-25T03:46:00.170Z,20.00
2018-06-25T03:47:00.883Z,16.00
2018-06-25T03:48:01.599Z,19.00
2018-06-25T03:49:02.315Z,17.00
2018-06-25T03:50:03.040Z,14.00
2018-06-25T03:51:03.762Z,26.00
2018-06-25T03:52:04.477Z,24.00
2018-06-25T03:53:05.189Z,29.00
2018-06-25T03:54:05.904Z,26.00
2018-06-25T03:55:06.620Z,23.00
2018-06-25T03:56:07.335Z,32.00
2018-06-25T03:57:08.049Z,16.00
2018-06-25T03:58:08.773Z,24.00
2018-06-25T03:59:09.500Z,28.00
2018-06-25T04:00:10.216Z,18.00
2018-06-25T04:01:10.946Z,20.00
2018-06-25T04:02:11.661Z,17.00
2018-06-25T04:03:12.371Z,34.00
2018-06-25T04:04:13.084Z,13.00
2018-06-25T04:05:13.809Z,32.00
2018-06-25T04:06:14.521Z,18.00
2018-06-25T04:07:15.236Z,23.00
2018-06-25T04:08:15.953Z,24.00
2018-06-25T04:09:16.677Z,18.00
2018-06-25T04:10:17.391Z,19.00
2018-06-25T04:11:18.117Z,30.00
2018-06-25T04:12:18.832Z,19.00
2018-06-25T04:13:19.560Z,18.00
2018-06-25T04:14:20.279Z,28.00
2018-06-25T04:15:20.990Z,19.00
2018-06-25T04:16:21.704Z,26.00
2018-06-25T04:17:22.418Z,24.00
2018-06-25T04:18:23.136Z,38.00
2018-06-25T04:19:23.859Z,29.00
2018-06-25T04:20:24.575Z,25.00
2018-06-25T04:21:25.302Z,30.00
2018-06-25T04:22:26.015Z,24.00
2018-06-25T04:23:26.730Z,24.00
2018-06-25T04:24:27.445Z,34.00
2018-06-25T04:25:28.158Z,25.00
2018-06-25T04:26:28.873Z,31.00
2018-06-25T04:27:29.589Z,31.00
2018-06-25T04:28:30.304Z,25.00
2018-06-25T04:29:31.018Z,27.00
2018-06-25T04:30:31.733Z,21.00
2018-06-25T04:31:32.445Z,31.00
2018-06-25T04:32:33.173Z,32.00
2018-06-25T04:33:33.899Z,25.00
2018-06-25T04:34:34.623Z,26.00
2018-06-25T04:35:35.340Z,27.00
2018-06-25T04:36:36.057Z,28.00
2018-06-25T04:37:36.773Z,25.00
2018-06-25T04:38:37.489Z,43.00
2018-06-25T04:39:38.204Z,29.00
2018-06-25T04:40:38.929Z,20.00
2018-06-25T04:41:39.659Z,34.00
2018-06-25T04:42:40.376Z,22.00
2018-06-25T04:43:41.104Z,31.00
2018-06-25T04:44:41.820Z,36.00
2018-06-25T04:45:42.536Z,25.00
2018-06-25T04:46:43.249Z,21.00
2018-06-25T04:47:43.978Z,37.00
2018-06-25T04:48:44.693Z,27.00
2018-06-25T04:49:45.422Z,42.00
2018-06-25T04:50:46.149Z,37.00
2018-06-25T04:51:46.864Z,42.00
2018-06-25T04:52:47.579Z,36.00
2018-06-25T04:53:48.309Z,29.00
2018-06-25T04:54:49.022Z,37.00
2018-06-25T04:55:49.737Z,36.00
2018-06-25T04:56:50.453Z,57.00
2018-06-25T04:57:51.169Z,28.00
2018-06-25T04:58:51.886Z,34.00
2018-06-25T04:59:52.616Z,35.00
2018-06-25T05:00:53.365Z,43.00
2018-06-25T05:01:54.059Z,26.00
2018-06-25T05:02:54.778Z,24.00
2018-06-25T05:03:55.503Z,36.00
2018-06-25T05:04:56.223Z,24.00
2018-06-25T05:05:56.947Z,35.00
2018-06-25T05:06:57.664Z,25.00
2018-06-25T05:07:58.390Z,37.00
2018-06-25T05:08:59.105Z,29.00
2018-06-25T05:09:59.821Z,24.00
2018-06-25T05:11:00.537Z,32.00
2018-06-25T05:12:01.255Z,23.00
2018-06-25T05:13:01.966Z,23.00
2018-06-25T05:14:02.695Z,22.00
2018-06-25T05:15:03.410Z,25.00
2018-06-25T05:16:04.137Z,23.00
2018-06-25T05:17:04.852Z,28.00
2018-06-25T05:18:05.568Z,24.00
2018-06-25T05:19:06.288Z,35.00
2018-06-25T05:20:07.016Z,51.00
2018-06-25T05:21:07.732Z,30.00
2018-06-25T05:22:08.451Z,31.00
2018-06-25T05:23:09.185Z,41.00
2018-06-25T05:24:09.894Z,28.00
2018-06-25T05:25:10.612Z,22.00
2018-06-25T05:26:11.341Z,28.00
2018-06-25T05:27:12.057Z,21.00
2018-06-25T05:28:12.773Z,36.00
2018-06-25T05:29:13.524Z,39.00
2018-06-25T05:30:14.203Z,30.00
2018-06-25T05:31:14.933Z,25.00
2018-06-25T05:32:15.650Z,24.00
2018-06-25T05:33:16.367Z,25.00
2018-06-25T05:34:17.082Z,23.00
2018-06-25T05:35:17.798Z,34.00
2018-06-25T05:36:18.516Z,42.00
2018-06-25T05:37:19.230Z,47.00
2018-06-25T05:38:19.961Z,29.00
2018-06-25T05:39:20.677Z,29.00
2018-06-25T05:40:21.393Z,35.00
2018-06-25T05:41:22.110Z,29.00
2018-06-25T05:42:22.826Z,41.00
2018-06-25T05:43:23.541Z,29.00
2018-06-25T05:44:24.260Z,52.00
2018-06-25T05:45:24.973Z,31.00
2018-06-25T05:46:25.702Z,25.00
2018-06-25T05:47:26.419Z,40.00
2018-06-25T05:48:27.136Z,37.00
2018-06-25T05:49:27.852Z,34.00
2018-06-25T05:50:28.569Z,53.00
2018-06-25T05:51:29.296Z,24.00
2018-06-25T05:52:30.025Z,28.00
2018-06-25T05:53:30.742Z,36.00
2018-06-25T05:54:31.471Z,28.00
2018-06-25T05:55:32.193Z,21.00
2018-06-25T05:56:32.908Z,21.00
2018-06-25T05:57:33.624Z,15.00
2018-06-25T05:58:34.341Z,26.00
2018-06-25T05:59:35.069Z,34.00
2018-06-25T06:00:35.786Z,55.00
2018-06-25T06:01:36.505Z,42.00
2018-06-25T06:02:37.234Z,34.00
2018-06-25T06:03:37.953Z,25.00
2018-06-25T06:04:38.670Z,58.00
2018-06-25T06:05:39.391Z,24.00
2018-06-25T06:06:40.110Z,21.00
2018-06-25T06:07:40.827Z,26.00
2018-06-25T06:08:41.562Z,35.00
2018-06-25T06:09:42.291Z,32.00
2018-06-25T06:10:43.021Z,28.00
2018-06-25T06:11:43.738Z,40.00
2018-06-25T06:12:44.455Z,19.00
2018-06-25T06:13:45.172Z,21.00
2018-06-25T06:14:45.892Z,27.00
2018-06-25T06:15:46.603Z,26.00
2018-06-25T06:16:47.321Z,40.00
2018-06-25T06:17:48.041Z,23.00
2018-06-25T06:18:48.760Z,29.00
2018-06-25T06:19:49.478Z,23.00
2018-06-25T06:20:50.195Z,23.00
2018-06-25T06:21:50.914Z,20.00
2018-06-25T06:22:51.632Z,45.00
2018-06-25T06:23:52.351Z,34.00
2018-06-25T06:24:53.071Z,32.00
2018-06-25T06:25:53.791Z,25.00
2018-06-25T06:26:54.509Z,21.00
2018-06-25T06:27:55.228Z,32.00
2018-06-25T06:28:55.947Z,21.00
2018-06-25T06:29:56.663Z,20.00
2018-06-25T06:30:57.399Z,34.00
2018-06-25T06:31:58.116Z,28.00
2018-06-25T06:32:58.832Z,24.00
2018-06-25T06:33:59.547Z,21.00
2018-06-25T06:35:00.265Z,30.00
2018-06-25T06:36:01.008Z,21.00
2018-06-25T06:37:01.712Z,31.00
2018-06-25T06:38:02.431Z,27.00
2018-06-25T06:39:03.147Z,19.00
2018-06-25T06:40:03.880Z,31.00
2018-06-25T06:41:04.594Z,34.00
2018-06-25T06:42:05.310Z,34.00
2018-06-25T06:43:06.029Z,36.00
2018-06-25T06:44:06.758Z,29.00
2018-06-25T06:45:07.488Z,32.00
2018-06-25T06:46:08.206Z,22.00
2018-06-25T06:47:08.925Z,28.00
2018-06-25T06:48:09.656Z,27.00
2018-06-25T06:49:10.375Z,33.00
2018-06-25T06:50:11.095Z,24.00
2018-06-25T06:51:11.815Z,28.00
2018-06-25T06:52:12.531Z,17.00
2018-06-25T06:53:13.248Z,27.00
2018-06-25T06:54:13.969Z,19.00
2018-06-25T06:55:14.688Z,30.00
2018-06-25T06:56:15.413Z,28.00
2018-06-25T06:57:16.137Z,17.00
2018-06-25T06:58:16.856Z,18.00
2018-06-25T06:59:17.574Z,14.00
2018-06-25T07:00:18.294Z,21.00
2018-06-25T07:01:19.025Z,16.00
2018-06-25T07:02:19.741Z,25.00
2018-06-25T07:03:20.459Z,21.00
2018-06-25T07:04:21.175Z,15.00
2018-06-25T07:05:21.907Z,10.00
2018-06-25T07:06:22.626Z,10.00
2018-06-25T07:07:23.343Z,36.00
2018-06-25T07:08:24.061Z,11.00
2018-06-25T07:09:24.793Z,19.00
2018-06-25T07:10:25.555Z,33.00
2018-06-25T07:11:26.228Z,16.00
2018-06-25T07:12:26.949Z,18.00
2018-06-25T07:13:27.668Z,14.00
2018-06-25T07:14:28.387Z,31.00
2018-06-25T07:15:29.105Z,25.00
2018-06-25T07:16:29.836Z,20.00
2018-06-25T07:17:30.561Z,31.00
2018-06-25T07:18:31.289Z,13.00
2018-06-25T07:19:32.010Z,20.00
2018-06-25T07:20:32.729Z,14.00
2018-06-25T07:21:33.462Z,13.00
2018-06-25T07:22:34.180Z,17.00
2018-06-25T07:23:34.899Z,19.00
2018-06-25T07:24:35.628Z,12.00
2018-06-25T07:25:36.346Z,30.00
2018-06-25T07:26:37.067Z,23.00
2018-06-25T07:27:37.797Z,19.00
2018-06-25T07:28:38.514Z,26.00
2018-06-25T07:29:39.236Z,10.00
2018-06-25T07:30:39.949Z,21.00
2018-06-25T07:31:40.668Z,24.00
2018-06-25T07:32:41.388Z,16.00
2018-06-25T07:33:42.105Z,14.00
2018-06-25T07:34:42.825Z,13.00
2018-06-25T07:35:43.543Z,16.00
2018-06-25T07:36:44.265Z,19.00
2018-06-25T07:37:44.982Z,17.00
2018-06-25T07:38:45.700Z,23.00
2018-06-25T07:39:46.418Z,20.00
2018-06-25T07:40:47.136Z,12.00
2018-06-25T07:41:47.859Z,11.00
2018-06-25T07:42:48.586Z,15.00
2018-06-25T07:43:49.317Z,24.00
2018-06-25T07:44:50.036Z,16.00
2018-06-25T07:45:50.758Z,20.00
2018-06-25T07:46:51.486Z,13.00
2018-06-25T07:47:52.208Z,13.00
2018-06-25T07:48:52.930Z,29.00
2018-06-25T07:49:53.648Z,11.00
2018-06-25T07:50:54.365Z,13.00
2018-06-25T07:51:55.082Z,20.00
2018-06-25T07:52:55.803Z,20.00
2018-06-25T07:53:56.524Z,19.00
2018-06-25T07:54:57.244Z,19.00
2018-06-25T07:55:57.966Z,12.00
2018-06-25T07:56:58.684Z,18.00
2018-06-25T07:57:59.415Z,29.00
2018-06-25T07:59:00.135Z,13.00
2018-06-25T08:00:00.856Z,20.00
2018-06-25T08:01:01.575Z,21.00
2018-06-25T08:02:02.297Z,13.00
2018-06-25T08:03:03.031Z,26.00
2018-06-25T08:04:03.752Z,13.00
2018-06-25T08:05:04.475Z,16.00
2018-06-25T08:06:05.207Z,22.00
2018-06-25T08:07:05.929Z,33.00
2018-06-25T08:08:06.649Z,14.00
2018-06-25T08:09:07.365Z,14.00
2018-06-25T08:10:08.097Z,18.00
2018-06-25T08:11:08.810Z,21.00
2018-06-25T08:12:09.529Z,18.00
2018-06-25T08:13:10.260Z,15.00
2018-06-25T08:14:10.978Z,13.00
2018-06-25T08:15:11.698Z,35.00
2018-06-25T08:16:12.424Z,14.00
2018-06-25T08:17:13.150Z,21.00
2018-06-25T08:18:13.886Z,21.00
2018-06-25T08:19:14.607Z,18.00
2018-06-25T08:20:15.387Z,40.00
2018-06-25T08:21:16.051Z,17.00
2018-06-25T08:22:16.768Z,20.00
2018-06-25T08:23:17.503Z,27.00
2018-06-25T08:24:18.227Z,17.00
2018-06-25T08:25:18.954Z,15.00
2018-06-25T08:26:19.677Z,22.00
2018-06-25T08:27:20.401Z,16.00
2018-06-25T08:28:21.121Z,24.00
2018-06-25T08:29:21.854Z,17.00
2018-06-25T08:30:22.587Z,12.00
2018-06-25T08:31:23.307Z,19.00
2018-06-25T08:32:24.028Z,23.00
2018-06-25T08:33:24.746Z,10.00
2018-06-25T08:34:25.665Z,14.00
2018-06-25T08:35:26.205Z,10.00
2018-06-25T08:36:26.928Z,13.00
2018-06-25T08:37:27.649Z,13.00
2018-06-25T08:38:28.370Z,15.00
2018-06-25T08:39:29.093Z,15.00
2018-06-25T08:40:29.812Z,16.00
2018-06-25T08:41:30.534Z,17.00
2018-06-25T08:42:31.252Z,30.00
2018-06-25T08:43:32.013Z,16.00
2018-06-25T08:44:32.709Z,9.00
2018-06-25T08:45:33.442Z,15.00
2018-06-25T08:46:34.163Z,22.00
2018-06-25T08:47:34.897Z,18.00
2018-06-25T08:48:35.628Z,22.00
2018-06-25T08:49:36.351Z,17.00
2018-06-25T08:50:37.072Z,14.00
2018-06-25T08:51:37.871Z,13.00
2018-06-25T08:52:38.518Z,16.00
2018-06-25T08:53:39.239Z,16.00
2018-06-25T08:54:39.961Z,16.00
2018-06-25T08:55:40.681Z,11.00
2018-06-25T08:56:41.403Z,16.00
2018-06-25T08:57:42.124Z,9.00
2018-06-25T08:58:42.847Z,10.00
2018-06-25T08:59:43.568Z,16.00
2018-06-25T09:00:44.293Z,25.00
2018-06-25T09:01:45.029Z,12.00
2018-06-25T09:02:45.735Z,9.00
2018-06-25T09:03:46.455Z,17.00
2018-06-25T09:04:47.176Z,13.00
2018-06-25T09:05:47.897Z,10.00
2018-06-25T09:06:48.620Z,16.00
2018-06-25T09:07:49.350Z,12.00
2018-06-25T09:08:50.071Z,11.00
2018-06-25T09:09:50.797Z,11.00
2018-06-25T09:10:51.520Z,7.00
2018-06-25T09:11:52.239Z,13.00
2018-06-25T09:12:52.974Z,17.00
2018-06-25T09:13:53.694Z,10.00
2018-06-25T09:14:54.415Z,31.00
2018-06-25T09:15:55.135Z,9.00
2018-06-25T09:16:55.857Z,10.00
2018-06-25T09:17:56.580Z,11.00
2018-06-25T09:18:57.302Z,10.00
2018-06-25T09:19:58.024Z,15.00
2018-06-25T09:20:58.747Z,6.00
2018-06-25T09:21:59.500Z,8.00
2018-06-25T09:23:00.189Z,13.00
2018-06-25T09:24:00.912Z,10.00
2018-06-25T09:25:01.639Z,9.00
2018-06-25T09:26:02.369Z,11.00
2018-06-25T09:27:03.108Z,10.00
2018-06-25T09:28:03.826Z,14.00
2018-06-25T09:29:04.550Z,8.00
2018-06-25T09:30:05.274Z,5.00
2018-06-25T09:31:05.997Z,12.00
2018-06-25T09:32:06.718Z,6.00
2018-06-25T09:33:07.443Z,6.00
2018-06-25T09:34:08.171Z,7.00
2018-06-25T09:35:08.919Z,32.00
2018-06-25T09:36:09.627Z,9.00
2018-06-25T09:37:10.369Z,6.00
2018-06-25T09:38:11.097Z,9.00
2018-06-25T09:39:11.818Z,7.00
2018-06-25T09:40:12.547Z,13.00
2018-06-25T09:41:13.326Z,12.00
2018-06-25T09:42:13.998Z,12.00
2018-06-25T09:43:14.726Z,7.00
2018-06-25T09:44:15.445Z,11.00
2018-06-25T09:45:16.172Z,7.00
2018-06-25T09:46:16.907Z,7.00
2018-06-25T09:47:17.627Z,5.00
2018-06-25T09:48:18.368Z,11.00
2018-06-25T09:49:19.095Z,6.00
2018-06-25T09:50:19.819Z,7.00
2018-06-25T09:51:20.546Z,14.00
2018-06-25T09:52:21.274Z,14.00
2018-06-25T09:53:22.004Z,6.00
2018-06-25T09:54:22.741Z,9.00
2018-06-25T09:55:23.470Z,16.00
2018-06-25T09:56:24.200Z,6.00
2018-06-25T09:57:24.930Z,6.00
2018-06-25T09:58:25.669Z,18.00
2018-06-25T09:59:26.397Z,9.00
2018-06-25T10:00:27.126Z,11.00
2018-06-25T10:01:27.854Z,5.00
2018-06-25T10:02:28.594Z,3.00
2018-06-25T10:03:29.347Z,7.00
2018-06-25T10:04:30.051Z,9.00
2018-06-25T10:05:30.782Z,9.00
2018-06-25T10:06:31.510Z,6.00
2018-06-25T10:07:32.238Z,12.00
2018-06-25T10:08:32.968Z,9.00
2018-06-25T10:09:33.697Z,8.00
2018-06-25T10:10:34.497Z,6.00
2018-06-25T10:11:35.165Z,6.00
2018-06-25T10:12:35.892Z,7.00
2018-06-25T10:13:36.624Z,5.00
2018-06-25T10:14:37.362Z,11.00
2018-06-25T10:15:38.093Z,11.00
2018-06-25T10:16:38.837Z,17.00
2018-06-25T10:17:39.564Z,6.00
2018-06-25T10:18:40.308Z,4.00
2018-06-25T10:19:41.034Z,11.00
2018-06-25T10:20:41.766Z,9.00
2018-06-25T10:21:42.495Z,11.00
2018-06-25T10:22:43.242Z,4.00
2018-06-25T10:23:43.960Z,12.00
2018-06-25T10:24:44.688Z,8.00
2018-06-25T10:25:45.418Z,36.00
2018-06-25T10:26:46.147Z,12.00
2018-06-25T10:27:46.876Z,7.00
2018-06-25T10:28:47.608Z,10.00
2018-06-25T10:29:48.347Z,6.00
2018-06-25T10:30:49.085Z,5.00
2018-06-25T10:31:49.813Z,12.00
2018-06-25T10:32:50.546Z,5.00
2018-06-25T10:33:51.277Z,9.00
2018-06-25T10:34:52.028Z,9.00
2018-06-25T10:35:52.738Z,5.00
2018-06-25T10:36:53.465Z,5.00
2018-06-25T10:37:54.206Z,4.00
2018-06-25T10:38:54.934Z,7.00
2018-06-25T10:39:55.672Z,4.00
2018-06-25T10:40:57.414Z,5.00
2018-06-25T10:41:58.193Z,6.00
2018-06-25T10:42:58.875Z,6.00
2018-06-25T10:43:59.612Z,4.00
2018-06-25T10:45:00.351Z,5.00
2018-06-25T10:46:01.078Z,5.00
2018-06-25T10:47:01.819Z,16.00
2018-06-25T10:48:02.556Z,4.00
2018-06-25T10:49:03.299Z,4.00
2018-06-25T10:50:04.024Z,8.00
2018-06-25T10:51:04.763Z,5.00
2018-06-25T10:52:05.493Z,10.00
2018-06-25T10:53:06.223Z,9.00
2018-06-25T10:54:06.949Z,5.00
2018-06-25T10:55:07.678Z,5.00
2018-06-25T10:56:08.408Z,6.00
2018-06-25T10:57:09.137Z,11.00
2018-06-25T10:58:09.884Z,7.00
2018-06-25T10:59:10.602Z,7.00
2018-06-25T11:00:11.647Z,17.00
2018-06-25T11:01:12.166Z,4.00
2018-06-25T11:02:12.802Z,6.00
2018-06-25T11:03:13.534Z,5.00
2018-06-25T11:04:14.273Z,4.00
2018-06-25T11:05:15.015Z,4.00
2018-06-25T11:06:15.744Z,15.00
2018-06-25T11:07:16.496Z,7.00
2018-06-25T11:08:17.212Z,4.00
2018-06-25T11:09:17.955Z,4.00
2018-06-25T11:10:18.687Z,4.00
2018-06-25T11:11:19.418Z,24.00
2018-06-25T11:12:20.166Z,8.00
2018-06-25T11:13:20.895Z,8.00
2018-06-25T11:14:21.624Z,8.00
2018-06-25T11:15:22.357Z,8.00
2018-06-25T11:16:23.091Z,3.00
2018-06-25T11:17:23.819Z,4.00
2018-06-25T11:18:24.565Z,10.00
2018-06-25T11:19:25.305Z,3.00
2018-06-25T11:20:26.038Z,8.00
2018-06-25T11:21:26.769Z,7.00
2018-06-25T11:22:27.498Z,5.00
2018-06-25T11:23:28.231Z,9.00
2018-06-25T11:24:28.961Z,8.00
2018-06-25T11:25:29.700Z,5.00
2018-06-25T11:26:30.434Z,17.00
2018-06-25T11:27:31.175Z,10.00
2018-06-25T11:28:31.890Z,3.00
2018-06-25T11:29:32.630Z,13.00
2018-06-25T11:30:33.357Z,5.00
2018-06-25T11:31:34.087Z,11.00
2018-06-25T11:32:34.829Z,11.00
2018-06-25T11:33:35.560Z,4.00
2018-06-25T11:34:36.326Z,4.00
2018-06-25T11:35:37.030Z,8.00
2018-06-25T11:36:37.758Z,10.00
2018-06-25T11:37:38.499Z,7.00
2018-06-25T11:38:39.229Z,4.00
2018-06-25T11:39:39.958Z,6.00
2018-06-25T11:40:40.699Z,5.00
2018-06-25T11:41:41.477Z,4.00
2018-06-25T11:42:42.161Z,5.00
2018-06-25T11:43:42.893Z,4.00
2018-06-25T11:44:43.624Z,6.00
2018-06-25T11:45:44.368Z,7.00
2018-06-25T11:46:45.100Z,3.00
2018-06-25T11:47:45.830Z,9.00
2018-06-25T11:48:46.562Z,7.00
2018-06-25T11:49:47.297Z,4.00
2018-06-25T11:50:48.035Z,3.00
2018-06-25T11:51:48.880Z,11.00
2018-06-25T11:52:49.493Z,4.00
2018-06-25T11:53:50.220Z,5.00
2018-06-25T11:54:50.950Z,7.00
2018-06-25T11:55:51.673Z,3.00
2018-06-25T11:56:52.400Z,13.00
2018-06-25T11:57:53.133Z,6.00
2018-06-25T11:58:53.861Z,5.00
2018-06-25T11:59:54.603Z,12.00
2018-06-25T12:00:55.330Z,6.00
2018-06-25T12:01:56.104Z,4.00
2018-06-25T12:02:56.907Z,5.00
2018-06-25T12:03:57.540Z,5.00
2018-06-25T12:04:58.267Z,6.00
2018-06-25T12:05:59.000Z,8.00
2018-06-25T12:06:59.732Z,4.00
2018-06-25T12:08:00.466Z,7.00
2018-06-25T12:09:01.201Z,7.00
2018-06-25T12:10:01.944Z,4.00
2018-06-25T12:11:02.678Z,5.00
2018-06-25T12:12:03.458Z,6.00
2018-06-25T12:13:04.152Z,6.00
2018-06-25T12:14:04.960Z,4.00
2018-06-25T12:15:05.638Z,4.00
2018-06-25T12:16:06.386Z,3.00
2018-06-25T12:17:07.133Z,4.00
2018-06-25T12:18:07.870Z,5.00
2018-06-25T12:19:08.679Z,4.00
2018-06-25T12:20:09.393Z,7.00
2018-06-25T12:21:10.094Z,5.00
2018-06-25T12:22:10.824Z,6.00
2018-06-25T12:23:11.706Z,9.00
2018-06-25T12:24:12.301Z,4.00
2018-06-25T12:25:13.033Z,3.00
2018-06-25T12:26:13.777Z,4.00
2018-06-25T12:27:14.511Z,5.00
2018-06-25T12:28:15.250Z,7.00
2018-06-25T12:29:15.981Z,5.00
2018-06-25T12:30:16.715Z,12.00
2018-06-25T12:31:17.448Z,3.00
2018-06-25T12:32:18.181Z,5.00
2018-06-25T12:33:18.927Z,6.00
2018-06-25T12:34:19.665Z,3.00
2018-06-25T12:35:20.405Z,5.00
2018-06-25T12:36:21.145Z,9.00
2018-06-25T12:37:21.884Z,17.00
2018-06-25T12:38:22.623Z,7.00
2018-06-25T12:39:23.370Z,11.00
2018-06-25T12:40:24.108Z,4.00
2018-06-25T12:41:24.918Z,4.00
2018-06-25T12:42:25.599Z,6.00
2018-06-25T12:43:26.337Z,12.00
2018-06-25T12:44:27.077Z,4.00
2018-06-25T12:45:27.813Z,4.00
2018-06-25T12:46:28.548Z,3.00
2018-06-25T12:47:29.280Z,6.00
2018-06-25T12:48:30.078Z,6.00
2018-06-25T12:49:30.819Z,6.00
2018-06-25T12:50:31.552Z,4.00
2018-06-25T12:51:32.281Z,6.00
2018-06-25T12:52:33.017Z,7.00
2018-06-25T12:53:33.743Z,4.00
2018-06-25T12:54:34.474Z,7.00
2018-06-25T12:55:35.204Z,4.00
2018-06-25T12:56:35.936Z,5.00
2018-06-25T12:57:36.665Z,5.00
2018-06-25T12:58:37.396Z,9.00
2018-06-25T12:59:38.124Z,4.00
2018-06-25T13:00:38.855Z,6.00
2018-06-25T13:01:39.600Z,6.00
2018-06-25T13:02:40.337Z,5.00
2018-06-25T13:03:41.072Z,5.00
2018-06-25T13:04:41.812Z,7.00
2018-06-25T13:05:42.556Z,7.00
2018-06-25T13:06:43.287Z,7.00
2018-06-25T13:07:44.015Z,6.00
2018-06-25T13:08:44.755Z,9.00