createdAt,value
2023-05-04T00:03:05.725Z,84.89
2023-05-04T00:13:08.433Z,85.85
2023-05-04T00:23:12.593Z,85.45
2023-05-04T00:33:15.170Z,86.14
2023-05-04T00:43:19.154Z,86.67
2023-05-04T00:53:21.795Z,86.72
2023-05-04T01:03:26.757Z,86.43
2023-05-04T01:13:29.563Z,87.46
2023-05-04T01:23:33.576Z,87.12
2023-05-04T01:33:37.366Z,87.23
2023-05-04T01:43:41.997Z,87.30
2023-05-04T01:53:44.589Z,87.61
2023-05-04T02:03:48.777Z,87.73
2023-05-04T02:13:51.631Z,87.64
2023-05-04T02:23:55.620Z,87.25
2023-05-04T02:33:58.202Z,87.20
2023-05-04T02:44:02.160Z,87.35
2023-05-04T02:54:04.829Z,86.97
2023-05-04T03:04:09.022Z,86.62
2023-05-04T03:14:11.663Z,86.74
2023-05-04T03:24:17.921Z,86.74
2023-05-04T03:34:21.895Z,86.91
2023-05-04T03:44:25.911Z,86.74
2023-05-04T03:54:28.593Z,86.95
2023-05-04T04:04:32.635Z,87.28
2023-05-04T04:14:35.298Z,86.70
2023-05-04T04:24:39.286Z,86.35
2023-05-04T04:34:42.016Z,86.12
2023-05-04T04:44:46.871Z,86.35
2023-05-04T04:54:52.442Z,86.37
2023-05-04T05:04:56.858Z,85.88
2023-05-04T05:14:59.638Z,85.26
2023-05-04T05:25:04.405Z,85.03
2023-05-04T05:35:08.294Z,84.64
2023-05-04T05:45:12.842Z,83.75
2023-05-04T05:55:15.604Z,83.41
2023-05-04T06:05:19.720Z,82.81
2023-05-04T06:15:22.592Z,82.54
2023-05-04T06:25:26.700Z,81.42
2023-05-04T06:35:29.929Z,81.10
2023-05-04T06:45:36.480Z,80.15
2023-05-04T06:55:39.285Z,79.14
2023-05-04T07:05:44.834Z,77.92
2023-05-04T07:15:47.590Z,76.29
2023-05-04T07:25:53.581Z,74.16
2023-05-04T07:35:59.907Z,72.75
2023-05-04T07:46:04.263Z,70.89
2023-05-04T07:56:11.551Z,69.20
2023-05-04T08:06:15.626Z,67.14
2023-05-04T08:16:18.460Z,63.74
2023-05-04T08:26:23.416Z,62.28
2023-05-04T08:36:26.625Z,60.58
2023-05-04T08:46:33.557Z,59.99
2023-05-04T08:56:37.170Z,58.53
2023-05-04T09:06:41.433Z,56.62
2023-05-04T09:16:44.142Z,55.97
2023-05-04T09:26:48.335Z,53.20
2023-05-04T09:37:00.561Z,52.66
2023-05-04T09:47:04.603Z,51.04
2023-05-04T09:57:13.148Z,50.40
2023-05-04T10:07:17.886Z,47.73
2023-05-04T10:17:34.613Z,47.19
2023-05-04T10:27:49.460Z,46.37
2023-05-04T10:37:54.396Z,44.33
2023-05-04T10:47:59.767Z,42.07
2023-05-04T10:58:02.813Z,41.60
2023-05-04T11:08:17.616Z,39.67
2023-05-04T11:18:28.351Z,38.63
2023-05-04T11:28:36.108Z,35.08
2023-05-04T11:38:39.090Z,27.16
2023-05-04T11:48:43.504Z,27.62
2023-05-04T11:58:46.256Z,24.66
2023-05-04T12:08:50.354Z,19.46
2023-05-04T12:19:03.113Z,18.09
2023-05-04T12:29:07.487Z,19.67
2023-05-04T12:39:10.186Z,16.48
2023-05-04T12:49:14.927Z,16.51
2023-05-04T12:59:17.633Z,23.11
2023-05-04T13:09:21.742Z,23.48
2023-05-04T13:19:24.473Z,25.56
2023-05-04T13:29:28.474Z,24.94
2023-05-04T13:39:31.219Z,23.56
2023-05-04T13:49:35.249Z,23.68
2023-05-04T13:59:37.904Z,23.11
2023-05-04T14:09:41.896Z,26.07
2023-05-04T14:19:45.495Z,27.71
2023-05-04T14:29:49.525Z,28.37
2023-05-04T14:39:52.381Z,29.42
2023-05-04T14:49:57.277Z,29.00
2023-05-04T14:59:59.927Z,29.34
2023-05-04T15:10:04.421Z,31.19
2023-05-04T15:20:09.708Z,32.48
2023-05-04T15:30:14.857Z,33.19
2023-05-04T15:40:17.528Z,33.82
2023-05-04T15:50:21.972Z,34.86
2023-05-04T16:00:25.314Z,35.15
2023-05-04T16:10:29.420Z,35.26
2023-05-04T16:20:32.104Z,34.60
2023-05-04T16:30:36.283Z,34.40
2023-05-04T16:40:38.902Z,34.57
2023-05-04T16:50:43.045Z,36.22
2023-05-04T17:00:45.645Z,37.20
2023-05-04T17:10:49.654Z,38.30
2023-05-04T17:20:52.241Z,38.48
2023-05-04T17:30:57.216Z,39.05
2023-05-04T17:40:59.845Z,39.89
2023-05-04T17:51:03.966Z,40.62
2023-05-04T18:01:06.665Z,41.36
2023-05-04T18:11:10.742Z,42.25
2023-05-04T18:21:13.412Z,42.90
2023-05-04T18:31:17.408Z,43.79
2023-05-04T18:41:20.096Z,44.49
2023-05-04T18:51:24.254Z,45.83
2023-05-04T19:01:27.693Z,46.56
2023-05-04T19:11:31.809Z,47.46
2023-05-04T19:21:34.554Z,48.18
2023-05-04T19:31:42.142Z,48.60
2023-05-04T19:41:45.157Z,49.04
2023-05-04T19:51:49.510Z,49.37
2023-05-04T20:01:52.690Z,49.57
2023-05-04T20:11:56.925Z,49.94
2023-05-04T20:22:00.124Z,50.83
2023-05-04T20:32:05.137Z,51.82
2023-05-04T20:42:08.134Z,52.88
2023-05-04T20:52:12.111Z,54.36
2023-05-04T21:02:14.798Z,54.81
2023-05-04T21:12:18.888Z,55.74
2023-05-04T21:22:21.561Z,56.32
2023-05-04T21:32:27.334Z,57.00
2023-05-04T21:42:30.126Z,57.64
2023-05-04T21:52:34.556Z,58.23
2023-05-04T22:02:38.348Z,59.42
2023-05-04T22:12:42.352Z,60.63
2023-05-04T22:22:45.051Z,61.57
2023-05-04T22:32:49.126Z,62.58
2023-05-04T22:42:51.917Z,63.57
2023-05-04T22:52:55.887Z,64.27
2023-05-04T23:02:58.938Z,64.84
2023-05-04T23:13:03.155Z,65.07
2023-05-04T23:23:05.991Z,66.01
2023-05-04T23:33:09.909Z,66.85
2023-05-04T23:43:12.541Z,67.54
2023-05-04T23:53:16.530Z,68.51
