createdAt,value
2019-01-03T00:02:02.016Z,99652.67
2019-01-03T00:07:32.650Z,99654.58
2019-01-03T00:13:00.948Z,99668.02
2019-01-03T00:18:25.055Z,99679.63
2019-01-03T00:23:48.922Z,99688.02
2019-01-03T00:28:57.139Z,99698.70
2019-01-03T00:34:09.216Z,99703.80
2019-01-03T00:39:16.935Z,99706.70
2019-01-03T00:44:25.165Z,99710.73
2019-01-03T00:49:43.090Z,99715.98
2019-01-03T00:55:12.602Z,99720.09
2019-01-03T01:00:37.449Z,99712.86
2019-01-03T01:05:55.411Z,99721.68
2019-01-03T01:11:07.447Z,99723.91
2019-01-03T01:16:34.650Z,99736.98
2019-01-03T01:21:42.870Z,99731.52
2019-01-03T01:26:50.330Z,99732.49
2019-01-03T01:32:22.428Z,99732.13
2019-01-03T01:37:35.986Z,99726.39
2019-01-03T01:42:43.924Z,99720.41
2019-01-03T01:47:49.599Z,99714.36
2019-01-03T01:53:07.827Z,99720.00
2019-01-03T01:58:15.274Z,99714.66
2019-01-03T02:03:27.330Z,99711.27
2019-01-03T02:08:48.126Z,99722.20
2019-01-03T02:14:03.017Z,99719.14
2019-01-03T02:19:12.490Z,99724.69
2019-01-03T02:24:20.978Z,99714.66
2019-01-03T02:29:39.504Z,99717.50
2019-01-03T02:34:47.172Z,99707.55
2019-01-03T02:40:02.570Z,99701.27
2019-01-03T02:45:09.774Z,99702.34
2019-01-03T02:50:32.090Z,99703.27
2019-01-03T02:55:46.450Z,99696.70
2019-01-03T03:00:47.498Z,99703.83
2019-01-03T03:05:57.189Z,99718.09
2019-01-03T03:11:18.823Z,99719.03
2019-01-03T03:16:45.970Z,99718.17
2019-01-03T03:21:59.322Z,99721.41
2019-01-03T03:27:17.551Z,99731.58
2019-01-03T03:32:46.007Z,99733.41
2019-01-03T03:38:01.382Z,99736.45
2019-01-03T03:43:09.598Z,99749.22
2019-01-03T03:48:24.493Z,99746.64
2019-01-03T03:53:36.579Z,99746.95
2019-01-03T03:58:45.578Z,99750.95
2019-01-03T04:03:58.396Z,99750.48
2019-01-03T04:09:13.800Z,99769.46
2019-01-03T04:14:37.872Z,99770.14
2019-01-03T04:19:47.159Z,99777.03
2019-01-03T04:25:05.361Z,99792.70
2019-01-03T04:30:13.593Z,99801.86
2019-01-03T04:35:25.052Z,99806.47
2019-01-03T04:40:30.558Z,99807.64
2019-01-03T04:45:51.050Z,99811.78
2019-01-03T04:51:04.143Z,99805.16
2019-01-03T04:56:12.399Z,99809.50
2019-01-03T05:02:14.869Z,99817.04
2019-01-03T05:07:43.338Z,99818.45
2019-01-03T05:12:55.896Z,99821.78
2019-01-03T05:18:04.893Z,99829.62
2019-01-03T05:23:32.571Z,99836.67
2019-01-03T05:29:00.029Z,99825.05
2019-01-03T05:34:32.448Z,99825.99
2019-01-03T05:39:45.905Z,99836.11
2019-01-03T05:44:58.233Z,99825.63
2019-01-03T05:50:19.247Z,99837.67
2019-01-03T05:55:28.519Z,99845.55
2019-01-03T06:00:35.965Z,99849.69
2019-01-03T06:05:43.693Z,99862.16
2019-01-03T06:10:56.004Z,99870.41
2019-01-03T06:16:13.447Z,99876.69
2019-01-03T06:21:24.508Z,99879.11
2019-01-03T06:26:38.878Z,99882.30
2019-01-03T06:32:06.583Z,99894.83
2019-01-03T06:37:19.402Z,99902.17
2019-01-03T06:42:43.741Z,99907.20
2019-01-03T06:47:51.213Z,99909.77
2019-01-03T06:52:59.428Z,99926.91
2019-01-03T06:58:08.430Z,99942.14
2019-01-03T07:03:23.319Z,99944.10
2019-01-03T07:08:50.471Z,99952.05
2019-01-03T07:13:59.215Z,99948.95
2019-01-03T07:19:14.094Z,99962.25
2019-01-03T07:24:35.377Z,99955.66
2019-01-03T07:29:50.585Z,99949.91
2019-01-03T07:35:02.730Z,99952.28
2019-01-03T07:40:42.050Z,99947.81
2019-01-03T07:46:13.309Z,99949.64
2019-01-03T07:51:21.807Z,99968.83
2019-01-03T07:56:57.839Z,99974.50
2019-01-03T08:02:17.179Z,99969.25
2019-01-03T08:07:54.486Z,99959.91
2019-01-03T08:13:05.877Z,99964.38
2019-01-03T08:18:27.428Z,99961.17
2019-01-03T08:23:35.642Z,99950.69
2019-01-03T08:28:50.543Z,99950.67
2019-01-03T08:34:08.727Z,99927.74
2019-01-03T08:39:26.467Z,99925.19
2019-01-03T08:44:41.849Z,99912.77
2019-01-03T08:49:49.074Z,99912.83
2019-01-03T08:55:01.117Z,99899.58
2019-01-03T09:00:27.759Z,99884.44
2019-01-03T09:05:52.105Z,99879.91
2019-01-03T09:10:59.853Z,99886.33
2019-01-03T09:16:27.031Z,99899.14
2019-01-03T09:21:43.930Z,99905.58
2019-01-03T09:26:51.922Z,99908.66
2019-01-03T09:31:59.906Z,99908.16
2019-01-03T09:37:07.354Z,99904.42
2019-01-03T09:42:15.332Z,99897.23
2019-01-03T09:47:07.641Z,99891.30
2019-01-03T09:51:58.071Z,99890.14
2019-01-03T09:56:49.576Z,99876.50
2019-01-03T10:01:41.904Z,99876.63
2019-01-03T10:06:32.741Z,99864.66
2019-01-03T10:11:25.849Z,99861.23
2019-01-03T10:16:19.973Z,99870.37
2019-01-03T10:21:14.097Z,99874.51
2019-01-03T10:26:06.242Z,99876.12
2019-01-03T10:30:59.123Z,99883.95
2019-01-03T10:35:52.512Z,99883.76
2019-01-03T10:40:44.341Z,99873.34
2019-01-03T10:45:34.904Z,99862.48
2019-01-03T10:50:28.048Z,99862.38
2019-01-03T10:55:19.094Z,99874.70
2019-01-03T11:00:10.350Z,99871.72
2019-01-03T11:05:02.268Z,99872.27
2019-01-03T11:09:53.103Z,99867.30
2019-01-03T11:14:43.930Z,99854.41
2019-01-03T11:19:34.749Z,99861.09
2019-01-03T11:24:27.628Z,99861.45
2019-01-03T11:29:20.431Z,99854.36
2019-01-03T11:34:11.526Z,99849.80
2019-01-03T11:39:01.892Z,99856.02
2019-01-03T11:43:55.557Z,99872.14
2019-01-03T11:48:47.347Z,99864.37
2019-01-03T11:53:40.187Z,99861.67
2019-01-03T11:58:30.515Z,99863.39
2019-01-03T12:03:20.799Z,99852.67
2019-01-03T12:08:11.344Z,99850.95
2019-01-03T12:13:01.147Z,99843.86
2019-01-03T12:17:51.492Z,99846.92
2019-01-03T12:22:42.284Z,99850.73
2019-01-03T12:27:31.842Z,99851.25
2019-01-03T12:32:21.617Z,99855.45
2019-01-03T12:37:12.182Z,99852.22
2019-01-03T12:42:02.244Z,99851.08
2019-01-03T12:46:53.843Z,99853.27
2019-01-03T12:51:47.279Z,99851.69
2019-01-03T12:56:38.300Z,99855.31
2019-01-03T13:01:30.433Z,99854.52
2019-01-03T13:06:21.322Z,99864.02
2019-01-03T13:11:16.107Z,99879.91
2019-01-03T13:16:06.701Z,99887.59
2019-01-03T13:21:00.072Z,99884.18
2019-01-03T13:25:52.549Z,99876.15
2019-01-03T13:30:43.051Z,99870.73
2019-01-03T13:35:36.077Z,99879.66
2019-01-03T13:40:29.655Z,99890.72
2019-01-03T13:45:20.059Z,99889.72
2019-01-03T13:50:11.360Z,99903.88
2019-01-03T13:55:03.743Z,99906.22
2019-01-03T13:59:55.303Z,99913.73
2019-01-03T14:04:48.812Z,99915.34
2019-01-03T14:09:38.514Z,99916.78
2019-01-03T14:14:29.318Z,99909.22
2019-01-03T14:19:19.631Z,99905.34
2019-01-03T14:24:09.936Z,99893.84
2019-01-03T14:29:01.554Z,99888.58
2019-01-03T14:33:52.319Z,99889.13
2019-01-03T14:38:42.901Z,99889.86
2019-01-03T14:43:32.931Z,99900.95
2019-01-03T14:48:23.494Z,99901.48
2019-01-03T14:53:14.119Z,99902.02
2019-01-03T14:58:04.898Z,99895.49
2019-01-03T15:02:54.694Z,99891.19
2019-01-03T15:07:45.496Z,99883.65
2019-01-03T15:12:35.818Z,99879.23
2019-01-03T15:17:26.109Z,99865.89
2019-01-03T15:22:16.694Z,99853.86
2019-01-03T15:27:43.238Z,99849.65
2019-01-03T15:33:10.651Z,99854.45
2019-01-03T15:38:52.916Z,99833.39
2019-01-03T15:44:33.692Z,99830.01
2019-01-03T15:49:58.466Z,99824.28
2019-01-03T15:55:16.743Z,99823.00
2019-01-03T16:00:38.999Z,99825.25
2019-01-03T16:06:04.736Z,99833.69
2019-01-03T16:11:27.638Z,99827.26
2019-01-03T16:16:50.221Z,99824.29
2019-01-03T16:21:45.349Z,99799.80
2019-01-03T16:26:36.672Z,99790.84
2019-01-03T16:31:29.288Z,99778.41
2019-01-03T16:36:20.878Z,99774.21
2019-01-03T16:41:12.466Z,99775.75
2019-01-03T16:46:06.238Z,99777.73
2019-01-03T16:50:59.928Z,99781.84
2019-01-03T16:55:50.576Z,99777.98
2019-01-03T17:00:41.693Z,99781.41
2019-01-03T17:05:32.317Z,99768.37
2019-01-03T17:10:25.089Z,99751.27
2019-01-03T17:15:16.374Z,99761.03
2019-01-03T17:20:07.723Z,99768.78
2019-01-03T17:25:00.919Z,99781.91
2019-01-03T17:29:51.663Z,99784.92
2019-01-03T17:35:11.229Z,99807.15
2019-01-03T17:40:34.969Z,99825.05
2019-01-03T17:45:58.442Z,99825.68
2019-01-03T17:51:19.215Z,99832.04
2019-01-03T17:56:48.880Z,99830.35
2019-01-03T18:02:14.118Z,99818.22
2019-01-03T18:07:12.553Z,99797.02
2019-01-03T18:12:03.003Z,99791.17
2019-01-03T18:16:53.860Z,99774.59
2019-01-03T18:21:45.423Z,99759.72
2019-01-03T18:26:35.758Z,99753.01
2019-01-03T18:31:26.291Z,99747.39
2019-01-03T18:36:17.373Z,99737.28
2019-01-03T18:41:37.058Z,99717.47
2019-01-03T18:46:32.766Z,99720.38
2019-01-03T18:51:22.914Z,99723.72
2019-01-03T18:56:14.674Z,99707.61
2019-01-03T19:01:04.764Z,99710.36
2019-01-03T19:05:54.536Z,99710.31
2019-01-03T19:10:46.157Z,99738.09
2019-01-03T19:15:35.668Z,99734.36
2019-01-03T19:20:33.056Z,99741.08
2019-01-03T19:25:27.027Z,99747.18
2019-01-03T19:30:19.931Z,99746.16
2019-01-03T19:35:12.509Z,99741.75
2019-01-03T19:40:04.948Z,99748.91
2019-01-03T19:44:55.422Z,99747.28
2019-01-03T19:49:45.736Z,99746.00
2019-01-03T19:54:38.125Z,99732.11
2019-01-03T19:59:27.916Z,99722.59
2019-01-03T20:04:20.224Z,99713.36
2019-01-03T20:09:11.342Z,99697.14
2019-01-03T20:14:03.743Z,99700.95
2019-01-03T20:18:54.260Z,99682.61
2019-01-03T20:23:44.545Z,99676.18
2019-01-03T20:28:35.130Z,99654.09
2019-01-03T20:33:25.188Z,99651.52
2019-01-03T20:38:20.664Z,99658.76
2019-01-03T20:43:13.193Z,99661.33
2019-01-03T20:48:27.822Z,99674.54
2019-01-03T20:53:51.797Z,99680.64
2019-01-03T20:58:50.555Z,99672.49
2019-01-03T21:03:41.211Z,99671.85
2019-01-03T21:08:32.075Z,99676.66
2019-01-03T21:13:22.362Z,99669.98
2019-01-03T21:18:14.489Z,99664.34
2019-01-03T21:23:06.796Z,99674.05
2019-01-03T21:27:58.485Z,99665.05
2019-01-03T21:32:51.038Z,99672.75
2019-01-03T21:37:41.577Z,99672.17
2019-01-03T21:42:34.185Z,99684.72
2019-01-03T21:47:25.851Z,99680.87
2019-01-03T21:52:17.151Z,99696.61
2019-01-03T21:57:07.704Z,99719.84
2019-01-03T22:01:58.802Z,99725.19
2019-01-03T22:06:49.907Z,99744.84
2019-01-03T22:11:43.618Z,99746.78
2019-01-03T22:16:36.877Z,99755.87
2019-01-03T22:21:26.654Z,99773.27
2019-01-03T22:26:16.448Z,99776.18
2019-01-03T22:31:07.826Z,99786.00
2019-01-03T22:35:58.577Z,99785.55
2019-01-03T22:40:48.185Z,99790.22
2019-01-03T22:45:38.705Z,99801.81
2019-01-03T22:50:35.500Z,99799.11
2019-01-03T22:55:27.997Z,99804.47
2019-01-03T23:00:47.085Z,99800.14
2019-01-03T23:05:43.876Z,99811.84
2019-01-03T23:10:39.137Z,99814.67
2019-01-03T23:15:28.965Z,99822.65
2019-01-03T23:20:19.021Z,99812.42
2019-01-03T23:25:09.545Z,99820.36
2019-01-03T23:30:00.259Z,99820.36
2019-01-03T23:34:51.414Z,99855.95
2019-01-03T23:39:41.753Z,99821.32
2019-01-03T23:44:31.783Z,99823.94
2019-01-03T23:49:23.616Z,99827.98
2019-01-03T23:54:13.933Z,99829.77
2019-01-03T23:59:12.531Z,99829.77
