createdAt,value
2017-12-23T00:00:03.089Z,1034.19
2017-12-23T00:05:03.572Z,1034.14
2017-12-23T00:10:03.054Z,1034.08
2017-12-23T00:15:03.643Z,1034.02
2017-12-23T00:20:03.353Z,1034.01
2017-12-23T00:25:02.847Z,1033.88
2017-12-23T00:30:03.362Z,1033.84
2017-12-23T00:35:02.816Z,1033.83
2017-12-23T00:40:03.361Z,1033.83
2017-12-23T00:45:02.989Z,1033.9
2017-12-23T00:50:03.538Z,1033.79
2017-12-23T00:55:02.939Z,1033.69
2017-12-23T01:00:03.377Z,1033.45
2017-12-23T01:05:03.407Z,1033.43
2017-12-23T01:10:02.865Z,1033.35
2017-12-23T01:15:03.259Z,1033.26
2017-12-23T01:20:02.892Z,1033.15
2017-12-23T01:25:03.374Z,1033.14
2017-12-23T01:30:02.945Z,1032.85
2017-12-23T01:35:03.531Z,1032.84
2017-12-23T01:40:03.144Z,1032.82
2017-12-23T01:45:03.581Z,1032.92
2017-12-23T01:50:03.198Z,1032.98
2017-12-23T01:55:02.791Z,1033.14
2017-12-23T02:00:03.223Z,1033.19
2017-12-23T02:05:02.721Z,1033.01
2017-12-23T02:10:03.343Z,1032.87
2017-12-23T02:15:02.995Z,1032.7
2017-12-23T02:20:03.577Z,1032.7
2017-12-23T02:25:03.168Z,1032.75
2017-12-23T02:30:02.784Z,1032.79
2017-12-23T02:35:03.228Z,1032.61
2017-12-23T02:40:02.897Z,1032.72
2017-12-23T02:45:03.397Z,1032.73
2017-12-23T02:50:03.128Z,1032.58
2017-12-23T02:55:03.582Z,1032.59
2017-12-23T03:00:03.060Z,1032.46
2017-12-23T03:05:03.442Z,1032.63
2017-12-23T03:10:02.864Z,1032.67
2017-12-23T03:15:03.325Z,1032.69
2017-12-23T03:20:02.816Z,1032.74
2017-12-23T03:25:03.461Z,1032.66
2017-12-23T03:30:03.059Z,1032.66
2017-12-23T03:35:03.581Z,1032.66
2017-12-23T03:40:03.301Z,1032.71
2017-12-23T03:45:02.907Z,1032.78
2017-12-23T03:50:03.410Z,1032.64
2017-12-23T03:55:02.806Z,1032.63
2017-12-23T04:00:03.313Z,1032.68
2017-12-23T04:05:02.919Z,1032.6
2017-12-23T04:10:03.591Z,1032.71
2017-12-23T04:15:03.213Z,1032.56
2017-12-23T04:20:03.672Z,1032.62
2017-12-23T04:25:03.467Z,1032.39
2017-12-23T04:30:02.888Z,1032.53
2017-12-23T04:35:03.308Z,1032.35
2017-12-23T04:40:02.918Z,1032.42
2017-12-23T04:45:03.347Z,1032.34
2017-12-23T04:50:02.946Z,1032.37
2017-12-23T04:55:03.370Z,1032.33
2017-12-23T05:00:02.799Z,1032.3
2017-12-23T05:05:03.331Z,1032.24
2017-12-23T05:10:02.849Z,1032.42
2017-12-23T05:15:03.409Z,1032.31
2017-12-23T05:20:02.873Z,1032.24
2017-12-23T05:25:03.450Z,1032.15
2017-12-23T05:30:02.892Z,1032.01
2017-12-23T05:35:03.276Z,1031.87
2017-12-23T05:40:02.692Z,1031.84
2017-12-23T05:45:03.178Z,1031.75
2017-12-23T05:50:02.778Z,1031.79
2017-12-23T05:55:03.357Z,1031.76
2017-12-23T06:00:02.918Z,1031.7
2017-12-23T06:05:03.486Z,1031.57
2017-12-23T06:10:03.174Z,1031.63
2017-12-23T06:15:03.625Z,1031.64
2017-12-23T06:20:03.261Z,1031.56
2017-12-23T06:25:02.924Z,1031.47
2017-12-23T06:30:03.606Z,1031.5
2017-12-23T06:35:03.005Z,1031.36
2017-12-23T06:40:02.708Z,1031.33
2017-12-23T06:45:03.172Z,1031.38
2017-12-23T06:50:02.694Z,1031.42
2017-12-23T06:55:03.209Z,1031.38
2017-12-23T07:00:03.670Z,1031.36
2017-12-23T07:05:03.090Z,1031.36
2017-12-23T07:10:02.731Z,1031.42
2017-12-23T07:15:03.122Z,1031.42
2017-12-23T07:20:02.691Z,1031.38
2017-12-23T07:25:03.277Z,1031.34
2017-12-23T07:30:03.180Z,1031.38
2017-12-23T07:35:02.661Z,1031.47
2017-12-23T07:40:03.124Z,1031.51
2017-12-23T07:45:03.625Z,1031.55
2017-12-23T07:50:03.317Z,1031.53
2017-12-23T07:55:02.803Z,1031.53
2017-12-23T08:00:03.311Z,1031.57
2017-12-23T08:05:02.770Z,1031.52
2017-12-23T08:10:03.214Z,1031.55
2017-12-23T08:15:02.720Z,1031.54
2017-12-23T08:20:03.243Z,1031.47
2017-12-23T08:25:02.729Z,1031.49
2017-12-23T08:30:03.271Z,1031.53
2017-12-23T08:35:02.732Z,1031.51
2017-12-23T08:40:03.394Z,1031.35
2017-12-23T08:45:02.859Z,1031.31
2017-12-23T08:50:03.553Z,1031.46
2017-12-23T08:55:03.131Z,1031.33
2017-12-23T09:00:03.582Z,1031.3
2017-12-23T09:05:02.996Z,1031.4
2017-12-23T09:20:02.749Z,1031.31
2017-12-23T09:25:03.639Z,1031.29
2017-12-23T09:30:03.139Z,1031.3
2017-12-23T09:35:02.895Z,1031.33
2017-12-23T09:40:03.339Z,1031.23
2017-12-23T09:45:02.915Z,1031.3
2017-12-23T09:50:03.365Z,1031.2
2017-12-23T09:55:02.911Z,1031.17
2017-12-23T10:00:03.607Z,1031.21
2017-12-23T10:05:03.441Z,1031.17
2017-12-23T10:10:03.022Z,1031.18
2017-12-23T10:15:03.685Z,1031.24
2017-12-23T10:20:03.209Z,1031.11
2017-12-23T10:25:03.633Z,1030.96
2017-12-23T10:30:03.221Z,1031.04
2017-12-23T10:35:02.947Z,1030.94
2017-12-23T10:40:03.422Z,1030.96
2017-12-23T10:45:03.000Z,1031.01
2017-12-23T10:50:03.592Z,1030.88
2017-12-23T10:55:03.216Z,1030.74
2017-12-23T11:00:02.901Z,1030.66
2017-12-23T11:10:03.102Z,1030.72
2017-12-23T11:15:02.780Z,1030.64
2017-12-23T11:20:03.382Z,1030.46
2017-12-23T11:25:02.958Z,1030.59
2017-12-23T11:30:03.680Z,1030.6
2017-12-23T11:35:03.317Z,1030.61
2017-12-23T11:40:03.082Z,1030.67
2017-12-23T11:45:02.745Z,1030.62
2017-12-23T11:50:03.407Z,1030.76
2017-12-23T11:55:02.992Z,1030.59
2017-12-23T12:00:03.530Z,1030.47
2017-12-23T12:05:02.980Z,1030.42
2017-12-23T12:10:03.590Z,1030.4
2017-12-23T12:15:03.027Z,1030.41
2017-12-23T12:20:03.620Z,1030.34
2017-12-23T12:25:03.209Z,1030.33
2017-12-23T12:30:02.741Z,1030.27
2017-12-23T12:35:03.369Z,1030.19
2017-12-23T12:40:03.020Z,1030.22
2017-12-23T12:45:02.696Z,1030.19
2017-12-23T12:50:03.245Z,1030.13
2017-12-23T12:55:02.843Z,1030.03
2017-12-23T13:00:03.412Z,1029.98
2017-12-23T13:05:02.856Z,1029.94
2017-12-23T13:10:03.576Z,1029.9
2017-12-23T13:15:03.191Z,1029.83
2017-12-23T13:20:03.642Z,1029.87
2017-12-23T13:25:03.096Z,1029.73
2017-12-23T13:30:03.564Z,1029.64
2017-12-23T13:35:03.190Z,1029.5
2017-12-23T13:40:02.695Z,1029.56
2017-12-23T13:45:03.163Z,1029.45
2017-12-23T13:50:02.700Z,1029.33
2017-12-23T13:55:03.347Z,1029.06
2017-12-23T14:00:03.026Z,1029.17
2017-12-23T14:05:03.525Z,1029.1
2017-12-23T14:10:03.221Z,1029.19
2017-12-23T14:15:03.677Z,1029.15
2017-12-23T14:20:03.220Z,1029.08
2017-12-23T14:25:03.634Z,1029.08
2017-12-23T14:30:03.143Z,1029.01
2017-12-23T14:35:02.812Z,1029.1
2017-12-23T14:40:03.405Z,1028.97
2017-12-23T14:45:02.788Z,1029.04
2017-12-23T14:50:03.172Z,1028.98
2017-12-23T14:55:02.741Z,1029.06
2017-12-23T15:00:03.139Z,1029.05
2017-12-23T15:05:02.814Z,1029.1
2017-12-23T15:10:03.311Z,1029.1
2017-12-23T15:15:02.733Z,1029.2
2017-12-23T15:20:03.435Z,1029.16
2017-12-23T15:25:02.902Z,1029.06
2017-12-23T15:30:03.400Z,1029.17
2017-12-23T15:35:03.107Z,1029.11
2017-12-23T15:40:03.622Z,1029.13
2017-12-23T15:45:03.256Z,1029.16
2017-12-23T15:50:02.897Z,1029.18
2017-12-23T15:55:03.605Z,1029.14
2017-12-23T16:00:03.154Z,1029.03
2017-12-23T16:05:03.619Z,1029.07
2017-12-23T16:10:03.199Z,1029.05
2017-12-23T16:15:03.615Z,1029.02
2017-12-23T16:20:03.222Z,1029.03
2017-12-23T16:25:02.708Z,1028.89
2017-12-23T16:30:03.229Z,1028.93
2017-12-23T16:35:02.786Z,1028.98
2017-12-23T16:40:03.383Z,1028.99
2017-12-23T16:50:03.324Z,1028.88
2017-12-23T16:55:02.759Z,1028.85
2017-12-23T17:00:03.433Z,1028.87
2017-12-23T17:05:03.043Z,1028.83
2017-12-23T17:10:03.564Z,1028.88
2017-12-23T17:15:03.151Z,1028.87
2017-12-23T17:20:03.635Z,1028.92
2017-12-23T17:25:03.251Z,1028.89
2017-12-23T17:30:02.674Z,1028.81
2017-12-23T17:35:03.464Z,1028.81
2017-12-23T17:40:03.092Z,1028.82
2017-12-23T17:45:02.675Z,1028.77
2017-12-23T17:50:03.272Z,1028.86
2017-12-23T17:55:02.921Z,1028.87
2017-12-23T18:00:03.344Z,1028.87
2017-12-23T18:05:02.873Z,1028.76
2017-12-23T18:10:03.441Z,1028.77
2017-12-23T18:15:02.943Z,1028.75
2017-12-23T18:20:03.437Z,1028.75
2017-12-23T18:25:03.038Z,1028.7
2017-12-23T18:30:03.451Z,1028.64
2017-12-23T18:35:03.118Z,1028.64
2017-12-23T18:40:02.753Z,1028.57
2017-12-23T18:45:03.235Z,1028.51
2017-12-23T18:50:02.809Z,1028.56
2017-12-23T18:55:03.500Z,1028.43
2017-12-23T19:00:02.909Z,1028.4
2017-12-23T19:05:03.401Z,1028.49
2017-12-23T19:10:02.895Z,1028.4
2017-12-23T19:15:03.545Z,1028.38
2017-12-23T19:20:02.950Z,1028.46
2017-12-23T19:25:03.377Z,1028.46
2017-12-23T19:30:02.937Z,1028.51
2017-12-23T19:35:03.358Z,1028.29
2017-12-23T19:40:03.040Z,1028.32
2017-12-23T19:45:03.492Z,1028.23
2017-12-23T19:50:03.179Z,1028.2
2017-12-23T19:55:02.987Z,1028.28
2017-12-23T20:00:03.639Z,1028.37
2017-12-23T20:05:03.193Z,1028.27
2017-12-23T20:10:02.881Z,1028.19
2017-12-23T20:15:03.459Z,1028.12
2017-12-23T20:20:02.920Z,1028.17
2017-12-23T20:25:03.320Z,1027.91
2017-12-23T20:30:02.863Z,1027.87
2017-12-23T20:35:03.465Z,1027.75
2017-12-23T20:40:02.925Z,1027.75
2017-12-23T20:45:03.545Z,1027.78
2017-12-23T20:50:02.993Z,1027.69
2017-12-23T20:55:03.621Z,1027.96
2017-12-23T21:00:03.018Z,1027.81
2017-12-23T21:05:03.597Z,1027.7
2017-12-23T21:10:03.119Z,1027.8
2017-12-23T21:15:03.588Z,1027.76
2017-12-23T21:20:03.217Z,1027.75
2017-12-23T21:25:03.670Z,1027.57
2017-12-23T21:30:03.132Z,1027.63
2017-12-23T21:35:03.655Z,1027.58
2017-12-23T21:40:03.289Z,1027.57
2017-12-23T21:45:02.760Z,1027.38
2017-12-23T21:50:03.328Z,1027.4
2017-12-23T21:55:02.853Z,1027.5
2017-12-23T22:00:03.359Z,1027.53
2017-12-23T22:05:02.955Z,1027.54
2017-12-23T22:10:03.473Z,1027.54
2017-12-23T22:15:03.033Z,1027.69
2017-12-23T22:20:03.526Z,1027.62
2017-12-23T22:25:02.890Z,1027.49
2017-12-23T22:30:03.275Z,1027.4
2017-12-23T22:35:02.776Z,1027.27
2017-12-23T22:40:03.394Z,1027.24
2017-12-23T22:45:02.949Z,1027.26
2017-12-23T22:50:03.512Z,1027.21
2017-12-23T22:55:03.123Z,1027.16
2017-12-23T23:00:03.502Z,1026.94
2017-12-23T23:05:03.039Z,1026.79
2017-12-23T23:10:02.774Z,1026.77
2017-12-23T23:15:03.275Z,1026.75
2017-12-23T23:20:02.778Z,1026.82
2017-12-23T23:25:03.473Z,1026.94
2017-12-23T23:30:02.896Z,1026.83
2017-12-23T23:35:03.500Z,1026.84
2017-12-23T23:40:02.933Z,1026.8
2017-12-23T23:45:03.311Z,1026.79
2017-12-23T23:50:02.835Z,1026.94
2017-12-23T23:55:03.477Z,1026.93
