createdAt,value
2022-10-09T00:00:27.767Z,85.90
2022-10-09T00:04:43.372Z,86.30
2022-10-09T00:08:57.587Z,86.70
2022-10-09T00:13:12.060Z,87.90
2022-10-09T00:17:25.921Z,87.50
2022-10-09T00:21:40.959Z,87.80
2022-10-09T00:25:56.122Z,87.90
2022-10-09T00:30:10.956Z,88.60
2022-10-09T00:34:24.571Z,88.20
2022-10-09T00:38:40.396Z,88.20
2022-10-09T00:42:57.375Z,88.50
2022-10-09T00:47:16.201Z,88.90
2022-10-09T00:51:32.232Z,89.00
2022-10-09T00:55:47.620Z,88.90
2022-10-09T01:00:05.168Z,89.00
2022-10-09T01:04:18.834Z,89.00
2022-10-09T01:08:38.972Z,89.00
2022-10-09T01:13:03.008Z,89.20
2022-10-09T01:17:32.365Z,89.60
2022-10-09T01:21:57.700Z,90.00
2022-10-09T01:26:22.202Z,90.50
2022-10-09T01:30:38.655Z,90.10
2022-10-09T01:34:54.440Z,90.10
2022-10-09T01:39:12.340Z,90.10
2022-10-09T01:43:26.122Z,90.10
2022-10-09T01:47:41.456Z,90.10
2022-10-09T01:52:00.292Z,90.20
2022-10-09T01:56:19.070Z,90.30
2022-10-09T02:00:37.603Z,90.30
2022-10-09T02:04:53.305Z,90.40
2022-10-09T02:09:12.466Z,90.40
2022-10-09T02:13:26.301Z,90.50
2022-10-09T02:17:46.636Z,90.70
2022-10-09T02:22:09.219Z,90.70
2022-10-09T02:26:23.335Z,90.70
2022-10-09T02:30:45.221Z,90.80
2022-10-09T02:34:58.889Z,91.20
2022-10-09T02:39:14.019Z,90.90
2022-10-09T02:43:27.790Z,91.10
2022-10-09T02:47:41.530Z,91.20
2022-10-09T02:51:55.215Z,91.30
2022-10-09T02:56:10.287Z,91.40
2022-10-09T03:00:23.991Z,91.50
2022-10-09T03:04:37.710Z,91.50
2022-10-09T03:08:53.309Z,91.60
2022-10-09T03:13:08.851Z,91.60
2022-10-09T03:17:22.550Z,91.50
2022-10-09T03:21:36.362Z,91.40
2022-10-09T03:25:57.120Z,91.40
2022-10-09T03:30:13.203Z,91.40
2022-10-09T03:34:26.890Z,91.30
2022-10-09T03:38:40.890Z,91.40
2022-10-09T03:42:54.540Z,91.60
2022-10-09T03:47:09.839Z,91.90
2022-10-09T03:51:23.574Z,91.80
2022-10-09T03:55:37.420Z,91.70
2022-10-09T03:59:51.197Z,91.80
2022-10-09T04:04:06.172Z,91.90
2022-10-09T04:08:19.853Z,92.10
2022-10-09T04:12:33.514Z,92.10
2022-10-09T04:16:47.269Z,92.30
2022-10-09T04:21:02.391Z,92.70
2022-10-09T04:25:16.204Z,92.70
2022-10-09T04:29:29.903Z,92.70
2022-10-09T04:33:43.507Z,92.50
2022-10-09T04:37:58.492Z,92.40
2022-10-09T04:42:12.093Z,92.50
2022-10-09T04:46:25.879Z,92.50
2022-10-09T04:50:40.385Z,92.40
2022-10-09T04:54:55.880Z,92.40
2022-10-09T04:59:09.569Z,92.40
2022-10-09T05:03:23.237Z,92.30
2022-10-09T05:07:36.836Z,92.30
2022-10-09T05:11:51.892Z,92.30
2022-10-09T05:16:08.080Z,92.30
2022-10-09T05:20:21.810Z,92.30
2022-10-09T05:24:35.502Z,92.30
2022-10-09T05:28:51.216Z,92.30
2022-10-09T05:33:04.929Z,92.30
2022-10-09T05:37:18.557Z,92.40
2022-10-09T05:41:32.157Z,92.70
2022-10-09T05:45:48.442Z,93.30
2022-10-09T05:50:02.241Z,94.00
2022-10-09T05:54:17.979Z,94.50
2022-10-09T05:58:31.666Z,94.80
2022-10-09T06:02:46.974Z,95.20
2022-10-09T06:07:00.915Z,95.50
2022-10-09T06:11:16.363Z,95.70
2022-10-09T06:15:30.673Z,95.70
2022-10-09T06:19:45.804Z,95.70
2022-10-09T06:24:02.050Z,95.80
2022-10-09T06:28:16.140Z,95.70
2022-10-09T06:32:30.119Z,95.60
2022-10-09T06:36:45.126Z,95.60
2022-10-09T06:41:03.776Z,95.50
2022-10-09T06:45:18.763Z,95.40
2022-10-09T06:49:32.405Z,95.80
2022-10-09T06:53:49.420Z,97.80
2022-10-09T06:58:03.175Z,97.90
2022-10-09T07:02:17.378Z,95.20
2022-10-09T07:06:33.075Z,93.30
2022-10-09T07:10:48.277Z,86.70
2022-10-09T07:15:02.099Z,75.10
2022-10-09T07:19:17.626Z,71.10
2022-10-09T07:23:32.411Z,65.50
2022-10-09T07:27:47.558Z,62.50
2022-10-09T07:32:03.949Z,56.90
2022-10-09T07:36:19.840Z,53.50
2022-10-09T07:40:35.231Z,54.40
2022-10-09T07:44:53.366Z,54.40
2022-10-09T07:49:07.386Z,53.00
2022-10-09T07:53:21.224Z,50.30
2022-10-09T07:57:35.284Z,50.10
2022-10-09T08:01:50.420Z,47.90
2022-10-09T08:06:05.131Z,47.50
2022-10-09T08:10:18.942Z,46.00
2022-10-09T08:14:32.734Z,45.60
2022-10-09T08:18:48.268Z,40.80
2022-10-09T08:23:02.080Z,41.00
2022-10-09T08:27:15.787Z,41.00
2022-10-09T08:31:30.291Z,41.60
2022-10-09T08:35:45.373Z,40.80
2022-10-09T08:39:59.032Z,39.30
2022-10-09T08:44:16.366Z,40.00
2022-10-09T08:48:32.152Z,38.80
2022-10-09T08:52:56.988Z,39.40
2022-10-09T08:57:14.035Z,38.80
2022-10-09T09:01:36.621Z,38.70
2022-10-09T09:05:54.538Z,37.20
2022-10-09T09:10:18.142Z,37.00
2022-10-09T09:14:43.520Z,36.80
2022-10-09T09:19:16.988Z,36.30
2022-10-09T09:23:35.276Z,36.30
2022-10-09T09:27:52.506Z,36.90
2022-10-09T09:32:10.157Z,37.60
2022-10-09T09:36:26.389Z,39.70
2022-10-09T09:40:44.370Z,40.20
2022-10-09T09:45:06.109Z,40.20
2022-10-09T09:49:21.300Z,39.30
2022-10-09T09:53:37.780Z,39.90
2022-10-09T09:57:51.846Z,40.50
2022-10-09T10:02:14.544Z,39.70
2022-10-09T10:06:31.892Z,41.10
2022-10-09T10:10:48.951Z,41.40
2022-10-09T10:15:02.917Z,40.30
2022-10-09T10:19:26.111Z,39.20
2022-10-09T10:23:43.029Z,39.30
2022-10-09T10:28:02.936Z,39.90
2022-10-09T10:32:22.167Z,39.30
2022-10-09T10:36:37.748Z,39.30
2022-10-09T10:40:57.949Z,39.90
2022-10-09T10:45:19.045Z,40.70
2022-10-09T10:49:34.065Z,40.90
2022-10-09T10:54:05.162Z,40.60
2022-10-09T10:58:26.875Z,39.70
2022-10-09T11:03:16.306Z,39.70
2022-10-09T11:07:37.838Z,40.30
2022-10-09T11:12:00.587Z,38.70
2022-10-09T11:16:28.239Z,39.20
2022-10-09T11:21:17.866Z,38.80
2022-10-09T11:25:36.654Z,38.90
2022-10-09T11:29:55.412Z,38.00
2022-10-09T11:34:15.761Z,39.50
2022-10-09T11:38:36.651Z,40.50
2022-10-09T11:42:59.832Z,40.30
2022-10-09T11:47:22.688Z,41.40
2022-10-09T11:51:45.927Z,40.50
2022-10-09T11:56:04.633Z,40.10
2022-10-09T12:00:29.269Z,40.90
2022-10-09T12:04:54.440Z,40.20
2022-10-09T12:09:09.832Z,40.60
2022-10-09T12:13:41.710Z,41.30
2022-10-09T12:17:55.465Z,42.70
2022-10-09T12:22:16.778Z,43.40
2022-10-09T12:26:31.308Z,45.20
2022-10-09T12:30:49.803Z,47.10
2022-10-09T12:35:22.576Z,47.60
2022-10-09T12:39:37.762Z,47.90
2022-10-09T12:43:53.730Z,48.30
2022-10-09T12:48:12.007Z,48.60
2022-10-09T12:52:25.717Z,49.50
2022-10-09T12:56:41.039Z,49.70
2022-10-09T13:00:58.340Z,49.80
2022-10-09T13:05:12.575Z,48.90
2022-10-09T13:09:30.569Z,49.50
2022-10-09T13:13:50.844Z,49.90
2022-10-09T13:18:20.782Z,50.00
2022-10-09T13:22:36.019Z,50.60
2022-10-09T13:26:49.831Z,50.80
2022-10-09T13:31:09.036Z,51.10
2022-10-09T13:35:23.321Z,50.90
2022-10-09T13:39:36.923Z,50.40
2022-10-09T13:43:52.416Z,50.70
2022-10-09T13:48:07.614Z,51.30
2022-10-09T13:52:21.637Z,50.60
2022-10-09T13:56:35.684Z,50.40
2022-10-09T14:00:53.134Z,50.40
2022-10-09T14:05:09.242Z,50.10
2022-10-09T14:09:23.774Z,50.00
2022-10-09T14:13:37.389Z,49.80
2022-10-09T14:17:51.374Z,50.40
2022-10-09T14:22:07.443Z,49.50
2022-10-09T14:26:21.194Z,49.60
2022-10-09T14:30:35.142Z,49.70
2022-10-09T14:34:48.945Z,49.80
2022-10-09T14:39:05.519Z,49.80
2022-10-09T14:43:20.113Z,49.50
2022-10-09T14:47:33.937Z,49.40
2022-10-09T14:51:47.665Z,49.50
2022-10-09T14:56:03.949Z,50.20
2022-10-09T15:00:18.121Z,50.50
2022-10-09T15:04:32.259Z,51.00
2022-10-09T15:08:46.415Z,51.40
2022-10-09T15:13:01.518Z,51.50
2022-10-09T15:17:15.586Z,51.50
2022-10-09T15:21:30.898Z,51.70
2022-10-09T15:25:49.729Z,51.80
2022-10-09T15:30:06.313Z,51.60
2022-10-09T15:34:20.987Z,51.60
2022-10-09T15:38:34.673Z,52.00
2022-10-09T15:42:48.620Z,52.30
2022-10-09T15:47:03.935Z,52.40
2022-10-09T15:51:18.499Z,52.70
2022-10-09T15:55:32.161Z,53.70
2022-10-09T15:59:45.754Z,53.70
2022-10-09T16:04:00.943Z,54.00
2022-10-09T16:08:14.984Z,54.60
2022-10-09T16:12:28.801Z,54.90
2022-10-09T16:16:42.761Z,55.80
2022-10-09T16:20:58.022Z,56.30
2022-10-09T16:25:11.825Z,56.60
2022-10-09T16:29:25.525Z,57.20
2022-10-09T16:33:39.184Z,57.50
2022-10-09T16:37:54.232Z,57.90
2022-10-09T16:42:07.916Z,58.30
2022-10-09T16:46:23.463Z,58.40
2022-10-09T16:50:41.271Z,59.00
2022-10-09T16:54:59.622Z,59.30
2022-10-09T16:59:14.574Z,59.50
2022-10-09T17:03:28.782Z,59.80
2022-10-09T17:07:42.534Z,60.20
2022-10-09T17:11:58.185Z,60.80
2022-10-09T17:16:18.000Z,61.30
2022-10-09T17:20:32.198Z,61.70
2022-10-09T17:24:45.944Z,61.90
2022-10-09T17:29:01.815Z,62.50
2022-10-09T17:33:19.610Z,62.60
2022-10-09T17:37:33.747Z,62.80
2022-10-09T17:41:49.370Z,63.30
2022-10-09T17:46:04.994Z,63.60
2022-10-09T17:50:18.982Z,64.10
2022-10-09T17:54:32.654Z,64.40
2022-10-09T17:58:47.518Z,64.60
2022-10-09T18:03:02.469Z,64.80
2022-10-09T18:07:19.438Z,65.80
2022-10-09T18:11:33.327Z,65.10
2022-10-09T18:15:47.081Z,65.30
2022-10-09T18:20:02.082Z,65.50
2022-10-09T18:24:16.803Z,65.60
2022-10-09T18:28:30.545Z,65.90
2022-10-09T18:32:44.207Z,66.80
2022-10-09T18:36:59.343Z,66.30
2022-10-09T18:41:13.256Z,66.40
2022-10-09T18:45:27.518Z,66.60
2022-10-09T18:49:44.688Z,66.80
2022-10-09T18:54:03.956Z,67.10
2022-10-09T18:58:17.834Z,67.10
2022-10-09T19:02:31.889Z,67.20
2022-10-09T19:06:46.093Z,67.50
2022-10-09T19:11:01.367Z,67.60
2022-10-09T19:15:15.171Z,67.80
2022-10-09T19:19:29.771Z,68.00
2022-10-09T19:23:43.960Z,68.20
2022-10-09T19:27:59.171Z,68.20
2022-10-09T19:32:13.355Z,68.50
2022-10-09T19:36:28.243Z,68.70
2022-10-09T19:40:42.002Z,69.00
2022-10-09T19:44:57.006Z,69.40
2022-10-09T19:49:10.840Z,69.60
2022-10-09T19:53:27.251Z,69.90
2022-10-09T19:57:40.981Z,70.20
2022-10-09T20:01:57.705Z,70.40
2022-10-09T20:06:12.507Z,70.80
2022-10-09T20:10:27.715Z,70.80
2022-10-09T20:14:41.541Z,70.90
2022-10-09T20:18:57.321Z,71.20
2022-10-09T20:23:11.009Z,71.40
2022-10-09T20:27:24.904Z,71.60
2022-10-09T20:31:38.689Z,71.80
2022-10-09T20:35:53.939Z,71.90
2022-10-09T20:40:08.209Z,71.90
2022-10-09T20:44:21.887Z,72.00
2022-10-09T20:48:35.687Z,71.90
2022-10-09T20:52:50.838Z,72.00
2022-10-09T20:57:04.821Z,72.00
2022-10-09T21:01:18.662Z,72.00
2022-10-09T21:05:32.659Z,72.20
2022-10-09T21:09:48.282Z,72.40
2022-10-09T21:14:02.403Z,72.40
2022-10-09T21:18:18.138Z,72.60
2022-10-09T21:22:32.731Z,73.00
2022-10-09T21:26:47.766Z,73.50
2022-10-09T21:31:01.403Z,73.90
2022-10-09T21:35:15.029Z,74.00
2022-10-09T21:39:28.812Z,73.80
2022-10-09T21:43:44.018Z,73.80
2022-10-09T21:47:57.743Z,74.10
2022-10-09T21:52:11.980Z,74.40
2022-10-09T21:56:25.673Z,74.80
2022-10-09T22:00:40.690Z,75.00
2022-10-09T22:04:57.208Z,75.20
2022-10-09T22:09:10.983Z,75.70
2022-10-09T22:13:24.723Z,76.10
2022-10-09T22:17:39.847Z,76.70
2022-10-09T22:21:53.502Z,77.10
2022-10-09T22:26:09.760Z,77.50
2022-10-09T22:30:23.363Z,78.20
2022-10-09T22:34:38.558Z,78.30
2022-10-09T22:38:54.756Z,78.70
2022-10-09T22:43:09.345Z,78.80
2022-10-09T22:47:23.270Z,78.90
2022-10-09T22:51:38.232Z,79.40
2022-10-09T22:55:51.836Z,79.80
2022-10-09T23:00:06.874Z,80.10
2022-10-09T23:04:21.999Z,80.40
2022-10-09T23:08:38.634Z,80.70
2022-10-09T23:12:52.596Z,81.00
2022-10-09T23:17:06.400Z,81.70
2022-10-09T23:21:22.360Z,82.10
2022-10-09T23:25:41.202Z,82.70
2022-10-09T23:29:54.901Z,83.00
2022-10-09T23:34:08.843Z,83.40
2022-10-09T23:38:22.573Z,83.60
2022-10-09T23:42:37.771Z,83.60
2022-10-09T23:46:52.595Z,83.70
2022-10-09T23:51:06.830Z,83.70
2022-10-09T23:55:20.619Z,84.10
2022-10-09T23:59:35.753Z,84.30
