createdAt,value
2023-05-06T00:00:10.161Z,13.90
2023-05-06T00:02:37.578Z,13.90
2023-05-06T00:05:06.797Z,13.90
2023-05-06T00:07:33.677Z,13.90
2023-05-06T00:10:00.493Z,13.90
2023-05-06T00:12:27.695Z,13.90
2023-05-06T00:14:55.692Z,13.90
2023-05-06T00:17:22.586Z,13.90
2023-05-06T00:19:49.826Z,13.90
2023-05-06T00:22:16.680Z,13.90
2023-05-06T00:24:45.833Z,13.90
2023-05-06T00:27:13.581Z,13.80
2023-05-06T00:29:40.409Z,13.70
2023-05-06T00:32:07.698Z,13.60
2023-05-06T00:34:35.440Z,13.60
2023-05-06T00:37:03.484Z,13.50
2023-05-06T00:39:30.575Z,13.40
2023-05-06T00:42:04.555Z,13.30
2023-05-06T00:44:32.125Z,13.30
2023-05-06T00:46:59.521Z,13.30
2023-05-06T00:49:28.534Z,13.30
2023-05-06T00:51:56.872Z,13.20
2023-05-06T00:54:24.898Z,13.20
2023-05-06T00:56:51.543Z,13.20
2023-05-06T00:59:18.748Z,13.10
2023-05-06T01:01:46.063Z,13.10
2023-05-06T01:04:13.233Z,13.00
2023-05-06T01:06:50.572Z,13.00
2023-05-06T01:09:29.950Z,12.90
2023-05-06T01:12:02.546Z,12.90
2023-05-06T01:14:38.137Z,12.80
2023-05-06T01:17:09.750Z,12.80
2023-05-06T01:19:46.825Z,12.70
2023-05-06T01:22:14.754Z,12.70
2023-05-06T01:24:45.444Z,12.60
2023-05-06T01:27:13.106Z,12.60
2023-05-06T01:29:42.118Z,12.50
2023-05-06T01:32:13.261Z,12.50
2023-05-06T01:34:54.075Z,12.40
2023-05-06T01:37:23.265Z,12.40
2023-05-06T01:39:55.907Z,12.40
2023-05-06T01:42:24.633Z,12.40
2023-05-06T01:44:52.521Z,12.30
2023-05-06T01:47:19.995Z,12.30
2023-05-06T01:49:47.255Z,12.20
2023-05-06T01:52:15.928Z,12.20
2023-05-06T01:54:42.879Z,12.20
2023-05-06T01:57:11.326Z,12.10
2023-05-06T01:59:40.118Z,12.10
2023-05-06T02:02:06.876Z,12.00
2023-05-06T02:04:33.858Z,12.00
2023-05-06T02:07:10.743Z,12.00
2023-05-06T02:09:37.695Z,11.90
2023-05-06T02:12:04.449Z,11.90
2023-05-06T02:14:32.146Z,11.90
2023-05-06T02:17:03.625Z,11.80
2023-05-06T02:19:30.664Z,11.80
2023-05-06T02:21:58.794Z,11.80
2023-05-06T02:24:26.741Z,11.80
2023-05-06T02:26:53.907Z,11.80
2023-05-06T02:29:20.754Z,11.70
2023-05-06T02:31:48.795Z,11.70
2023-05-06T02:34:16.313Z,11.60
2023-05-06T02:36:44.747Z,11.60
2023-05-06T02:39:12.122Z,11.60
2023-05-06T02:41:38.921Z,11.60
2023-05-06T02:44:06.483Z,11.60
2023-05-06T02:46:34.385Z,11.50
2023-05-06T02:49:01.515Z,11.50
2023-05-06T02:51:33.578Z,11.50
2023-05-06T02:54:00.492Z,11.50
2023-05-06T02:56:27.383Z,11.50
2023-05-06T02:58:54.070Z,11.50
2023-05-06T03:01:21.907Z,11.50
2023-05-06T03:03:49.885Z,11.50
2023-05-06T03:06:16.992Z,11.50
2023-05-06T03:08:43.720Z,11.50
2023-05-06T03:11:10.658Z,11.50
2023-05-06T03:13:37.677Z,11.50
2023-05-06T03:16:05.633Z,11.50
2023-05-06T03:18:32.263Z,11.40
2023-05-06T03:21:06.522Z,11.40
2023-05-06T03:23:33.428Z,11.40
2023-05-06T03:26:02.133Z,11.40
2023-05-06T03:28:29.081Z,11.40
2023-05-06T03:30:55.827Z,11.40
2023-05-06T03:33:24.674Z,11.30
2023-05-06T03:35:51.269Z,11.30
2023-05-06T03:38:19.532Z,11.30
2023-05-06T03:40:46.494Z,11.30
2023-05-06T03:43:13.555Z,11.30
2023-05-06T03:45:42.534Z,11.30
2023-05-06T03:48:09.883Z,11.40
2023-05-06T03:50:36.890Z,11.40
2023-05-06T03:53:03.652Z,11.40
2023-05-06T03:55:30.474Z,11.30
2023-05-06T03:57:57.079Z,11.30
2023-05-06T04:00:26.615Z,11.40
2023-05-06T04:02:53.626Z,11.30
2023-05-06T04:05:20.590Z,11.30
2023-05-06T04:07:48.213Z,11.30
2023-05-06T04:10:18.212Z,11.40
2023-05-06T04:12:44.828Z,11.40
2023-05-06T04:15:15.210Z,11.50
2023-05-06T04:17:41.967Z,11.60
2023-05-06T04:20:11.458Z,11.60
2023-05-06T04:22:39.617Z,11.60
2023-05-06T04:25:08.822Z,11.70
2023-05-06T04:27:35.897Z,11.70
2023-05-06T04:30:02.547Z,11.70
2023-05-06T04:32:34.076Z,11.80
2023-05-06T04:35:00.910Z,11.80
2023-05-06T04:37:28.938Z,11.90
2023-05-06T04:39:56.021Z,11.90
2023-05-06T04:42:22.792Z,11.90
2023-05-06T04:44:49.644Z,12.00
2023-05-06T04:47:16.290Z,12.10
2023-05-06T04:49:43.186Z,12.20
2023-05-06T04:52:10.253Z,12.30
2023-05-06T04:54:37.176Z,12.40
2023-05-06T04:57:04.235Z,12.60
2023-05-06T04:59:31.098Z,12.70
2023-05-06T05:01:57.754Z,12.80
2023-05-06T05:04:25.097Z,12.80
2023-05-06T05:06:51.783Z,12.90
2023-05-06T05:09:18.947Z,13.00
2023-05-06T05:11:45.576Z,13.10
2023-05-06T05:14:12.270Z,13.20
2023-05-06T05:16:41.414Z,13.30
2023-05-06T05:19:09.711Z,13.50
2023-05-06T05:21:36.691Z,13.60
2023-05-06T05:24:07.856Z,13.80
2023-05-06T05:26:37.125Z,14.20
2023-05-06T05:29:03.812Z,14.70
2023-05-06T05:31:31.626Z,15.20
2023-05-06T05:33:58.371Z,15.60
2023-05-06T05:36:27.707Z,16.10
2023-05-06T05:38:54.486Z,16.60
2023-05-06T05:41:21.498Z,17.00
2023-05-06T05:43:48.382Z,17.10
2023-05-06T05:46:15.604Z,17.10
2023-05-06T05:48:43.819Z,16.90
2023-05-06T05:51:12.045Z,16.90
2023-05-06T05:53:38.928Z,16.90
2023-05-06T05:56:06.072Z,17.10
2023-05-06T05:58:35.178Z,17.40
2023-05-06T06:01:06.950Z,17.50
2023-05-06T06:03:33.965Z,17.70
2023-05-06T06:06:01.395Z,17.90
2023-05-06T06:08:29.769Z,18.10
2023-05-06T06:10:56.703Z,18.30
2023-05-06T06:13:24.177Z,18.50
2023-05-06T06:15:52.156Z,18.70
2023-05-06T06:18:19.497Z,18.70
2023-05-06T06:20:46.400Z,18.80
2023-05-06T06:23:13.141Z,19.00
2023-05-06T06:25:39.973Z,19.20
2023-05-06T06:28:06.977Z,19.50
2023-05-06T06:30:33.676Z,19.60
2023-05-06T06:33:03.793Z,19.60
2023-05-06T06:35:31.333Z,19.50
2023-05-06T06:37:58.441Z,19.40
2023-05-06T06:40:25.390Z,19.30
2023-05-06T06:42:53.452Z,19.10
2023-05-06T06:45:22.668Z,19.00
2023-05-06T06:47:49.437Z,18.90
2023-05-06T06:50:19.328Z,18.90
2023-05-06T06:52:47.461Z,18.90
2023-05-06T06:55:14.172Z,19.00
2023-05-06T06:57:41.649Z,18.90
2023-05-06T07:00:11.884Z,18.80
2023-05-06T07:02:38.547Z,18.70
2023-05-06T07:05:08.498Z,18.60
2023-05-06T07:07:37.970Z,18.40
2023-05-06T07:10:05.408Z,18.30
2023-05-06T07:12:32.638Z,18.30
2023-05-06T07:14:59.624Z,18.00
2023-05-06T07:17:33.975Z,17.90
2023-05-06T07:20:04.995Z,17.80
2023-05-06T07:22:31.844Z,17.80
2023-05-06T07:24:58.571Z,17.80
2023-05-06T07:27:27.336Z,17.90
2023-05-06T07:29:56.314Z,18.00
2023-05-06T07:32:25.815Z,18.20
2023-05-06T07:34:52.553Z,18.30
2023-05-06T07:37:19.772Z,18.50
2023-05-06T07:39:46.650Z,18.50
2023-05-06T07:42:13.516Z,18.50
2023-05-06T07:44:40.462Z,18.50
2023-05-06T07:47:07.751Z,18.40
2023-05-06T07:49:37.363Z,18.40
2023-05-06T07:52:04.395Z,18.40
2023-05-06T07:54:32.453Z,18.50
2023-05-06T07:56:59.276Z,18.60
2023-05-06T07:59:25.949Z,18.80
2023-05-06T08:01:52.750Z,18.70
2023-05-06T08:04:19.513Z,18.80
2023-05-06T08:06:46.395Z,19.00
2023-05-06T08:09:22.087Z,19.30
2023-05-06T08:11:49.771Z,19.40
2023-05-06T08:14:16.655Z,19.70
2023-05-06T08:16:43.427Z,19.80
2023-05-06T08:19:10.448Z,20.10
2023-05-06T08:21:37.067Z,20.30
2023-05-06T08:24:04.257Z,20.40
2023-05-06T08:26:31.159Z,20.50
2023-05-06T08:28:59.646Z,20.50
2023-05-06T08:31:26.899Z,20.80
2023-05-06T08:33:54.763Z,20.70
2023-05-06T08:36:22.525Z,20.80
2023-05-06T08:38:50.920Z,21.00
2023-05-06T08:41:19.769Z,21.00
2023-05-06T08:43:47.091Z,21.10
2023-05-06T08:46:16.763Z,21.10
2023-05-06T08:48:44.065Z,21.10
2023-05-06T08:51:13.758Z,21.00
2023-05-06T08:53:43.441Z,20.80
2023-05-06T08:56:11.543Z,20.90
2023-05-06T08:58:42.435Z,20.80
2023-05-06T09:01:09.440Z,20.80
2023-05-06T09:03:36.271Z,20.90
2023-05-06T09:06:02.936Z,20.80
2023-05-06T09:08:32.173Z,20.70
2023-05-06T09:10:58.837Z,20.80
2023-05-06T09:13:25.723Z,20.90
2023-05-06T09:15:53.745Z,21.00
2023-05-06T09:18:21.438Z,21.20
2023-05-06T09:20:49.171Z,21.20
2023-05-06T09:23:17.135Z,21.30
2023-05-06T09:25:46.036Z,21.30
2023-05-06T09:28:14.692Z,21.20
2023-05-06T09:30:42.359Z,21.20
2023-05-06T09:33:09.664Z,21.20
2023-05-06T09:35:37.727Z,21.20
2023-05-06T09:38:06.979Z,21.30
2023-05-06T09:40:35.935Z,21.50
2023-05-06T09:43:05.088Z,21.50
2023-05-06T09:45:32.045Z,21.60
2023-05-06T09:47:58.879Z,21.80
2023-05-06T09:50:26.584Z,21.80
2023-05-06T09:52:54.641Z,21.90
2023-05-06T09:55:22.449Z,21.90
2023-05-06T09:57:50.194Z,22.10
2023-05-06T10:00:17.085Z,22.20
2023-05-06T10:02:47.176Z,22.30
2023-05-06T10:05:14.677Z,22.40
2023-05-06T10:07:42.475Z,22.30
2023-05-06T10:10:14.289Z,22.20
2023-05-06T10:12:41.585Z,22.30
2023-05-06T10:15:11.171Z,22.20
2023-05-06T10:17:39.196Z,22.10
2023-05-06T10:20:09.196Z,22.30
2023-05-06T10:22:54.759Z,22.30
2023-05-06T10:25:30.834Z,22.20
2023-05-06T10:27:58.005Z,21.90
2023-05-06T10:30:26.512Z,21.80
2023-05-06T10:32:59.149Z,21.80
2023-05-06T10:35:28.739Z,21.80
2023-05-06T10:37:56.997Z,21.80
2023-05-06T10:40:24.313Z,21.90
2023-05-06T10:42:51.477Z,21.90
2023-05-06T10:45:18.333Z,21.80
2023-05-06T10:47:57.592Z,21.80
2023-05-06T10:50:26.431Z,21.80
2023-05-06T10:52:55.438Z,21.80
2023-05-06T10:55:29.870Z,21.80
2023-05-06T10:57:57.418Z,22.00
2023-05-06T11:00:26.629Z,22.10
2023-05-06T11:02:55.025Z,22.20
2023-05-06T11:05:22.199Z,22.40
2023-05-06T11:07:53.248Z,22.40
2023-05-06T11:10:33.034Z,22.50
2023-05-06T11:13:19.175Z,22.70
2023-05-06T11:15:46.755Z,22.90
2023-05-06T11:18:34.294Z,23.10
2023-05-06T11:21:01.064Z,23.30
2023-05-06T11:23:50.628Z,23.20
2023-05-06T11:26:17.579Z,23.20
2023-05-06T11:28:45.966Z,23.30
2023-05-06T11:31:13.901Z,23.30
2023-05-06T11:33:47.908Z,23.30
2023-05-06T11:36:15.710Z,23.40
2023-05-06T11:38:42.729Z,23.70
2023-05-06T11:41:09.493Z,23.90
2023-05-06T11:43:36.158Z,23.90
2023-05-06T11:46:03.452Z,24.10
2023-05-06T11:48:30.765Z,24.30
2023-05-06T11:50:57.564Z,24.20
2023-05-06T11:53:26.982Z,24.30
2023-05-06T11:55:53.952Z,24.00
2023-05-06T11:58:24.286Z,23.90
2023-05-06T12:00:55.778Z,24.00
2023-05-06T12:03:23.213Z,24.00
2023-05-06T12:05:50.379Z,24.20
2023-05-06T12:08:27.291Z,24.30
2023-05-06T12:10:56.229Z,24.40
2023-05-06T12:13:23.851Z,24.20
2023-05-06T12:15:53.687Z,23.90
2023-05-06T12:18:20.954Z,23.90
2023-05-06T12:20:47.920Z,23.80
2023-05-06T12:23:18.364Z,23.90
2023-05-06T12:25:46.189Z,23.90
2023-05-06T12:28:26.750Z,24.10
2023-05-06T12:30:53.357Z,24.20
2023-05-06T12:33:19.948Z,24.30
2023-05-06T12:35:51.712Z,24.40
2023-05-06T12:38:18.511Z,24.50
2023-05-06T12:40:52.339Z,24.80
2023-05-06T12:43:28.111Z,25.00
2023-05-06T12:46:05.074Z,25.20
2023-05-06T12:48:31.822Z,25.20
2023-05-06T12:50:59.730Z,24.90
2023-05-06T12:53:33.597Z,24.70
2023-05-06T12:56:00.834Z,24.30
2023-05-06T12:58:27.551Z,24.00
2023-05-06T13:00:55.063Z,23.80
2023-05-06T13:03:22.102Z,23.80
2023-05-06T13:05:50.447Z,23.90
2023-05-06T13:08:17.411Z,23.90
2023-05-06T13:10:44.271Z,23.80
2023-05-06T13:13:13.661Z,23.50
2023-05-06T13:15:40.683Z,23.20
2023-05-06T13:18:07.438Z,23.00
2023-05-06T13:20:36.991Z,22.90
2023-05-06T13:23:05.160Z,22.80
2023-05-06T13:25:31.907Z,22.70
2023-05-06T13:27:58.549Z,22.80
2023-05-06T13:30:28.645Z,22.80
2023-05-06T13:32:56.483Z,23.00
2023-05-06T13:35:23.140Z,23.20
2023-05-06T13:37:50.084Z,23.30
2023-05-06T13:40:17.292Z,23.30
2023-05-06T13:42:43.993Z,23.20
2023-05-06T13:45:12.726Z,23.10
2023-05-06T13:47:43.247Z,23.10
2023-05-06T13:50:12.853Z,23.10
2023-05-06T13:52:39.581Z,23.00
2023-05-06T13:55:09.734Z,23.10
2023-05-06T13:57:37.522Z,23.10
2023-05-06T14:00:07.541Z,23.10
2023-05-06T14:02:34.546Z,23.10
2023-05-06T14:05:01.990Z,23.10
2023-05-06T14:07:30.777Z,23.00
2023-05-06T14:09:57.651Z,23.10
2023-05-06T14:12:26.042Z,23.20
2023-05-06T14:14:52.734Z,23.30
2023-05-06T14:17:19.647Z,23.30
2023-05-06T14:19:48.838Z,23.30
2023-05-06T14:22:15.636Z,23.30
2023-05-06T14:24:42.471Z,23.30
2023-05-06T14:27:09.137Z,23.40
2023-05-06T14:29:36.212Z,23.30
2023-05-06T14:32:03.964Z,23.30
2023-05-06T14:34:31.037Z,23.30
2023-05-06T14:36:58.871Z,23.20
2023-05-06T14:39:25.659Z,23.20
2023-05-06T14:41:53.393Z,23.30
2023-05-06T14:44:20.137Z,23.20
2023-05-06T14:46:49.184Z,23.00
2023-05-06T14:49:16.433Z,22.90
2023-05-06T14:51:44.477Z,22.90
2023-05-06T14:54:11.342Z,22.80
2023-05-06T14:56:40.568Z,22.80
2023-05-06T14:59:07.559Z,22.80
2023-05-06T15:01:34.228Z,23.00
2023-05-06T15:04:00.834Z,23.20
2023-05-06T15:06:27.599Z,23.30
2023-05-06T15:08:54.455Z,23.30
2023-05-06T15:11:24.729Z,23.30
2023-05-06T15:13:53.971Z,23.20
2023-05-06T15:16:20.911Z,23.20
2023-05-06T15:18:48.990Z,23.10
2023-05-06T15:21:17.454Z,23.00
2023-05-06T15:23:47.148Z,22.80
2023-05-06T15:26:13.797Z,22.80
2023-05-06T15:28:41.235Z,22.70
2023-05-06T15:31:11.680Z,22.80
2023-05-06T15:33:41.306Z,22.80
2023-05-06T15:36:08.234Z,22.70
2023-05-06T15:38:53.470Z,22.80
2023-05-06T15:41:20.300Z,22.90
2023-05-06T15:43:47.190Z,23.00
2023-05-06T15:46:14.290Z,23.10
2023-05-06T15:48:41.840Z,23.10
2023-05-06T15:51:08.632Z,23.20
2023-05-06T15:53:38.657Z,23.00
2023-05-06T15:58:34.618Z,22.70
2023-05-06T16:01:02.303Z,22.60
2023-05-06T16:03:29.685Z,22.60
2023-05-06T16:05:57.137Z,22.60
2023-05-06T16:08:24.109Z,22.50
2023-05-06T16:10:52.079Z,22.50
2023-05-06T16:13:20.540Z,22.40
2023-05-06T16:15:48.297Z,22.40
2023-05-06T16:18:15.232Z,22.30
2023-05-06T16:20:42.215Z,22.30
2023-05-06T16:23:08.995Z,22.30
2023-05-06T16:25:37.790Z,22.30
2023-05-06T16:28:09.041Z,22.30
2023-05-06T16:30:36.642Z,22.30
2023-05-06T16:33:05.055Z,22.20
2023-05-06T16:35:32.525Z,22.20
2023-05-06T16:37:59.213Z,22.10
2023-05-06T16:40:30.403Z,22.10
2023-05-06T16:42:57.197Z,22.00
2023-05-06T16:45:23.837Z,21.90
2023-05-06T16:47:58.796Z,21.90
2023-05-06T16:50:25.513Z,21.80
2023-05-06T16:52:54.147Z,21.80
2023-05-06T16:55:22.359Z,21.70
2023-05-06T16:57:49.007Z,21.50
2023-05-06T17:00:17.415Z,21.40
2023-05-06T17:02:45.335Z,21.30
2023-05-06T17:05:12.262Z,21.30
2023-05-06T17:07:39.120Z,21.10
2023-05-06T17:10:09.069Z,21.00
2023-05-06T17:12:37.067Z,20.90
2023-05-06T17:15:04.319Z,20.90
2023-05-06T17:17:31.514Z,20.80
2023-05-06T17:20:00.630Z,20.60
2023-05-06T17:22:27.900Z,20.60
2023-05-06T17:24:54.610Z,20.50
2023-05-06T17:27:21.352Z,20.40
2023-05-06T17:29:48.068Z,20.30
2023-05-06T17:32:15.346Z,20.30
2023-05-06T17:34:43.264Z,20.10
2023-05-06T17:37:11.185Z,20.00
2023-05-06T17:39:38.950Z,19.90
2023-05-06T17:42:05.770Z,19.80
2023-05-06T17:44:33.090Z,19.70
2023-05-06T17:46:59.856Z,19.60
2023-05-06T17:49:26.893Z,19.50
2023-05-06T17:51:53.833Z,19.40
2023-05-06T17:54:20.915Z,19.30
2023-05-06T17:56:50.839Z,19.20
2023-05-06T17:59:18.805Z,19.10
2023-05-06T18:01:45.879Z,19.00
2023-05-06T18:04:12.960Z,18.80
2023-05-06T18:06:42.949Z,18.80
2023-05-06T18:09:10.407Z,18.70
2023-05-06T18:11:38.517Z,18.60
2023-05-06T18:14:05.593Z,18.40
2023-05-06T18:16:32.313Z,18.30
2023-05-06T18:19:03.300Z,18.20
2023-05-06T18:21:30.514Z,18.10
2023-05-06T18:24:05.865Z,17.90
2023-05-06T18:26:43.961Z,17.80
2023-05-06T18:29:12.499Z,17.70
2023-05-06T18:31:39.400Z,17.60
2023-05-06T18:34:07.722Z,17.40
2023-05-06T18:36:36.212Z,17.30
2023-05-06T18:39:04.760Z,17.20
2023-05-06T18:41:31.672Z,17.10
2023-05-06T18:43:58.560Z,17.00
2023-05-06T18:46:27.302Z,16.90
2023-05-06T18:48:55.925Z,16.80
2023-05-06T18:51:22.979Z,16.70
2023-05-06T18:53:51.327Z,16.60
2023-05-06T18:56:18.258Z,16.50
2023-05-06T18:58:44.952Z,16.30
2023-05-06T19:01:12.061Z,16.30
2023-05-06T19:03:41.902Z,16.30
2023-05-06T19:06:11.836Z,16.10
2023-05-06T19:08:39.074Z,16.00
2023-05-06T19:11:05.745Z,16.00
2023-05-06T19:13:32.464Z,15.80
2023-05-06T19:15:59.708Z,15.80
2023-05-06T19:18:26.723Z,15.70
2023-05-06T19:20:55.255Z,15.60
2023-05-06T19:23:21.961Z,15.60
2023-05-06T19:25:51.658Z,15.50
2023-05-06T19:28:19.628Z,15.40
2023-05-06T19:30:48.358Z,15.30
2023-05-06T19:33:15.002Z,15.30
2023-05-06T19:35:41.665Z,15.20
2023-05-06T19:38:09.116Z,15.10
2023-05-06T19:40:35.993Z,15.10
2023-05-06T19:43:08.811Z,15.00
2023-05-06T19:45:35.878Z,15.00
2023-05-06T19:48:04.177Z,14.90
2023-05-06T19:50:32.558Z,14.90
2023-05-06T19:52:59.246Z,14.80
2023-05-06T19:55:25.982Z,14.80
2023-05-06T19:57:56.960Z,14.70
2023-05-06T20:00:25.736Z,14.70
2023-05-06T20:02:52.756Z,14.60
2023-05-06T20:05:19.492Z,14.60
2023-05-06T20:07:46.506Z,14.50
2023-05-06T20:10:13.657Z,14.50
2023-05-06T20:12:41.743Z,14.40
2023-05-06T20:15:12.597Z,14.40
2023-05-06T20:17:39.723Z,14.30
2023-05-06T20:20:10.056Z,14.30
2023-05-06T20:22:37.424Z,14.20
2023-05-06T20:25:07.788Z,14.20
2023-05-06T20:27:34.929Z,14.10
2023-05-06T20:30:03.376Z,14.10
2023-05-06T20:32:31.885Z,14.00
2023-05-06T20:34:58.608Z,14.00
2023-05-06T20:37:25.671Z,14.00
2023-05-06T20:39:52.354Z,13.90
2023-05-06T20:42:19.881Z,13.90
2023-05-06T20:44:46.707Z,13.90
2023-05-06T20:47:13.453Z,13.80
2023-05-06T20:49:40.142Z,13.80
2023-05-06T20:52:08.017Z,13.80
2023-05-06T20:54:34.686Z,13.80
2023-05-06T20:57:03.538Z,13.70
2023-05-06T20:59:30.280Z,13.70
2023-05-06T21:02:04.493Z,13.70
2023-05-06T21:04:31.399Z,13.60
2023-05-06T21:06:58.220Z,13.60
2023-05-06T21:09:27.173Z,13.50
2023-05-06T21:11:55.859Z,13.50
2023-05-06T21:14:24.767Z,13.50
2023-05-06T21:16:54.670Z,13.40
2023-05-06T21:19:21.896Z,13.40
2023-05-06T21:21:48.568Z,13.40
2023-05-06T21:24:15.766Z,13.30
2023-05-06T21:26:42.701Z,13.30
2023-05-06T21:29:09.667Z,13.30
2023-05-06T21:31:39.960Z,13.20
2023-05-06T21:34:10.470Z,13.10
2023-05-06T21:36:37.420Z,13.10
2023-05-06T21:39:17.781Z,13.10
2023-05-06T21:41:44.620Z,13.10
2023-05-06T21:44:11.637Z,13.10
2023-05-06T21:46:40.755Z,13.00
2023-05-06T21:49:09.229Z,13.00
2023-05-06T21:51:36.028Z,12.90
2023-05-06T21:54:03.395Z,12.90
2023-05-06T21:56:30.611Z,12.80
2023-05-06T21:58:58.898Z,12.80
2023-05-06T22:01:29.251Z,12.80
2023-05-06T22:03:56.537Z,12.80
2023-05-06T22:06:23.851Z,12.70
2023-05-06T22:08:50.628Z,12.80
2023-05-06T22:11:17.452Z,12.70
2023-05-06T22:13:44.115Z,12.60
2023-05-06T22:16:12.695Z,12.60
2023-05-06T22:18:41.359Z,12.60
2023-05-06T22:21:09.973Z,12.50
2023-05-06T22:23:37.077Z,12.50
2023-05-06T22:26:05.859Z,12.50
2023-05-06T22:28:33.948Z,12.50
2023-05-06T22:31:00.626Z,12.50
2023-05-06T22:33:27.454Z,12.40
2023-05-06T22:35:55.695Z,12.40
2023-05-06T22:38:22.899Z,12.30
2023-05-06T22:40:51.894Z,12.30
2023-05-06T22:43:19.545Z,12.30
2023-05-06T22:45:46.396Z,12.30
2023-05-06T22:48:13.503Z,12.30
2023-05-06T22:50:40.379Z,12.30
2023-05-06T22:53:14.520Z,12.30
2023-05-06T22:55:41.981Z,12.30
2023-05-06T22:58:08.624Z,12.20
2023-05-06T23:00:38.079Z,12.10
2023-05-06T23:03:05.880Z,12.10
2023-05-06T23:05:32.776Z,12.10
2023-05-06T23:08:00.808Z,12.10
2023-05-06T23:10:27.979Z,12.00
2023-05-06T23:12:56.156Z,12.10
2023-05-06T23:15:23.220Z,12.00
2023-05-06T23:17:53.049Z,12.00
2023-05-06T23:20:19.740Z,11.90
2023-05-06T23:22:47.760Z,11.90
2023-05-06T23:25:14.883Z,11.90
2023-05-06T23:27:44.887Z,11.90
2023-05-06T23:30:14.012Z,11.90
2023-05-06T23:32:40.688Z,11.80
2023-05-06T23:35:07.913Z,11.80
2023-05-06T23:37:35.130Z,11.80
2023-05-06T23:40:02.676Z,11.90
2023-05-06T23:42:32.794Z,11.80
2023-05-06T23:45:00.417Z,11.80
2023-05-06T23:47:27.430Z,11.80
2023-05-06T23:49:54.193Z,11.80
2023-05-06T23:52:21.511Z,11.70
2023-05-06T23:54:49.773Z,11.80
2023-05-06T23:57:16.440Z,11.70
2023-05-06T23:59:43.108Z,11.70
