createdAt,value
2023-10-08T00:01:18.826Z,2.13
2023-10-08T00:03:52.085Z,2.30
2023-10-08T00:06:22.743Z,2.80
2023-10-08T00:08:52.588Z,2.70
2023-10-08T00:11:20.134Z,2.10
2023-10-08T00:13:49.843Z,1.63
2023-10-08T00:16:18.031Z,1.33
2023-10-08T00:18:53.498Z,0.98
2023-10-08T00:21:29.232Z,2.10
2023-10-08T00:24:00.194Z,2.03
2023-10-08T00:26:31.268Z,1.40
2023-10-08T00:29:17.214Z,1.38
2023-10-08T00:31:46.227Z,1.42
2023-10-08T00:34:14.902Z,1.63
2023-10-08T00:36:44.585Z,1.60
2023-10-08T00:39:23.558Z,1.20
2023-10-08T00:41:59.993Z,1.38
2023-10-08T00:44:30.961Z,1.23
2023-10-08T00:47:01.953Z,1.17
2023-10-08T00:49:44.837Z,1.30
2023-10-08T00:52:14.697Z,1.42
2023-10-08T00:54:57.942Z,1.30
2023-10-08T01:00:02.022Z,1.30
2023-10-08T01:02:50.036Z,1.65
2023-10-08T01:05:24.697Z,1.38
2023-10-08T01:07:52.491Z,1.27
2023-10-08T01:10:21.284Z,1.33
2023-10-08T01:13:06.801Z,1.67
2023-10-08T01:15:37.502Z,1.02
2023-10-08T01:18:07.368Z,1.30
2023-10-08T01:20:34.520Z,1.33
2023-10-08T01:23:15.437Z,1.30
2023-10-08T01:25:43.990Z,1.30
2023-10-08T01:28:27.818Z,1.90
2023-10-08T01:31:01.395Z,1.40
2023-10-08T01:33:32.448Z,0.75
2023-10-08T01:36:03.840Z,1.10
2023-10-08T01:38:33.510Z,1.02
2023-10-08T01:41:38.885Z,0.85
2023-10-08T01:44:09.214Z,1.00
2023-10-08T01:46:36.196Z,0.82
2023-10-08T01:49:11.538Z,1.02
2023-10-08T01:51:40.824Z,0.82
2023-10-08T01:54:11.747Z,0.70
2023-10-08T01:56:43.481Z,1.05
2023-10-08T01:59:16.874Z,0.98
2023-10-08T02:01:46.628Z,0.85
2023-10-08T02:04:14.324Z,0.93
2023-10-08T02:06:41.500Z,1.83
2023-10-08T02:09:11.461Z,1.20
2023-10-08T02:11:54.550Z,0.80
2023-10-08T02:14:23.778Z,1.08
2023-10-08T02:16:57.255Z,1.20
2023-10-08T02:19:29.101Z,0.88
2023-10-08T02:21:59.063Z,1.00
2023-10-08T02:24:27.253Z,0.95
2023-10-08T02:26:56.077Z,0.80
2023-10-08T02:29:28.523Z,0.70
2023-10-08T02:31:55.633Z,0.73
2023-10-08T02:34:23.038Z,0.73
2023-10-08T02:36:50.026Z,0.85
2023-10-08T02:39:26.153Z,0.80
2023-10-08T02:41:57.915Z,0.60
2023-10-08T02:44:25.253Z,0.80
2023-10-08T02:46:52.874Z,1.10
2023-10-08T02:49:24.221Z,0.85
2023-10-08T02:51:55.053Z,0.90
2023-10-08T02:54:33.553Z,0.60
2023-10-08T02:57:05.092Z,0.88
2023-10-08T02:59:41.167Z,1.00
2023-10-08T03:02:24.418Z,0.90
2023-10-08T03:04:54.059Z,1.02
2023-10-08T03:07:33.987Z,0.80
2023-10-08T03:10:07.756Z,1.70
2023-10-08T03:12:35.372Z,1.00
2023-10-08T03:15:15.513Z,1.40
2023-10-08T03:18:06.157Z,0.90
2023-10-08T03:20:40.132Z,0.85
2023-10-08T03:23:14.954Z,0.70
2023-10-08T03:25:47.162Z,1.20
2023-10-08T03:28:17.712Z,0.77
2023-10-08T03:30:57.475Z,1.00
2023-10-08T03:33:24.903Z,1.00
2023-10-08T03:35:54.071Z,1.13
2023-10-08T03:38:45.298Z,1.38
2023-10-08T03:41:17.680Z,1.10
2023-10-08T03:43:56.888Z,1.00
2023-10-08T03:46:27.421Z,1.30
2023-10-08T03:48:57.657Z,1.00
2023-10-08T03:51:28.824Z,1.00
2023-10-08T03:53:59.635Z,1.13
2023-10-08T03:56:31.026Z,1.20
2023-10-08T03:59:04.440Z,1.35
2023-10-08T04:01:33.353Z,1.40
2023-10-08T04:04:01.965Z,1.30
2023-10-08T04:06:31.856Z,1.30
2023-10-08T04:09:10.869Z,1.27
2023-10-08T04:11:58.099Z,1.35
2023-10-08T04:14:28.411Z,1.10
2023-10-08T04:16:55.430Z,2.15
2023-10-08T04:19:28.387Z,1.85
2023-10-08T04:21:56.376Z,1.13
2023-10-08T04:24:36.217Z,1.23
2023-10-08T04:27:07.229Z,1.23
2023-10-08T04:29:37.810Z,1.10
2023-10-08T04:32:09.224Z,1.20
2023-10-08T04:34:37.161Z,0.70
2023-10-08T04:37:13.435Z,1.20
2023-10-08T04:39:48.264Z,0.95
2023-10-08T04:42:19.450Z,1.15
2023-10-08T04:44:47.268Z,1.20
2023-10-08T04:47:32.783Z,1.17
2023-10-08T04:49:59.925Z,1.20
2023-10-08T04:52:28.983Z,1.05
2023-10-08T04:54:57.592Z,1.10
2023-10-08T04:57:26.792Z,0.68
2023-10-08T04:59:59.169Z,1.10
2023-10-08T05:02:37.783Z,0.98
2023-10-08T05:05:11.057Z,1.40
2023-10-08T05:07:47.113Z,1.45
2023-10-08T05:10:33.252Z,1.20
2023-10-08T05:13:17.074Z,1.17
2023-10-08T05:16:03.320Z,0.90
2023-10-08T05:18:59.659Z,1.25
2023-10-08T05:21:27.126Z,1.13
2023-10-08T05:24:15.054Z,1.10
2023-10-08T05:26:45.675Z,1.00
2023-10-08T05:29:50.780Z,1.05
2023-10-08T05:32:36.399Z,1.00
2023-10-08T05:35:21.997Z,1.50
2023-10-08T05:37:53.422Z,1.25
2023-10-08T05:40:40.267Z,1.33
2023-10-08T05:43:23.981Z,1.70
2023-10-08T05:46:10.904Z,1.90
2023-10-08T05:48:46.333Z,1.45
2023-10-08T05:51:35.068Z,1.38
2023-10-08T05:54:11.744Z,1.60
2023-10-08T05:56:53.540Z,1.35
2023-10-08T05:59:28.500Z,1.45
2023-10-08T06:02:07.188Z,1.35
2023-10-08T06:04:52.790Z,1.77
2023-10-08T06:07:34.399Z,1.30
2023-10-08T06:10:14.211Z,1.05
2023-10-08T06:12:51.076Z,1.20
2023-10-08T06:15:28.706Z,1.50
2023-10-08T06:18:05.607Z,1.20
2023-10-08T06:20:38.193Z,1.20
2023-10-08T06:23:08.468Z,1.33
2023-10-08T06:25:46.142Z,1.30
2023-10-08T06:28:21.483Z,1.40
2023-10-08T06:30:49.959Z,1.80
2023-10-08T06:33:20.387Z,1.30
2023-10-08T06:36:02.865Z,1.48
2023-10-08T06:38:34.131Z,1.35
2023-10-08T06:41:16.288Z,1.70
2023-10-08T06:44:16.034Z,1.40
2023-10-08T06:46:43.709Z,1.40
2023-10-08T06:49:15.307Z,1.17
2023-10-08T06:51:46.580Z,0.93
2023-10-08T06:54:17.970Z,1.33
2023-10-08T06:56:53.428Z,1.30
2023-10-08T06:59:24.879Z,1.30
2023-10-08T07:01:52.854Z,1.73
2023-10-08T07:04:23.162Z,1.50
2023-10-08T07:06:51.905Z,1.58
2023-10-08T07:09:28.518Z,1.30
2023-10-08T07:11:57.678Z,1.20
2023-10-08T07:14:30.140Z,1.50
2023-10-08T07:17:00.915Z,1.27
2023-10-08T07:19:39.559Z,1.40
2023-10-08T07:22:20.317Z,0.90
2023-10-08T07:24:51.805Z,1.50
2023-10-08T07:27:25.310Z,1.10
2023-10-08T07:29:57.009Z,8.70
2023-10-08T07:32:26.863Z,10.35
2023-10-08T07:34:59.339Z,2.33
2023-10-08T07:37:27.645Z,1.50
2023-10-08T07:39:56.409Z,1.70
2023-10-08T07:42:23.536Z,1.40
2023-10-08T07:44:55.472Z,1.00
2023-10-08T07:47:22.776Z,1.45
2023-10-08T07:49:52.103Z,1.02
2023-10-08T07:52:19.194Z,1.10
2023-10-08T07:54:46.183Z,3.58
2023-10-08T07:57:13.984Z,0.90
2023-10-08T07:59:47.620Z,0.77
2023-10-08T08:02:19.228Z,1.23
2023-10-08T08:04:47.920Z,1.23
2023-10-08T08:07:17.647Z,1.33
2023-10-08T08:09:53.417Z,1.20
2023-10-08T08:12:23.565Z,1.20
2023-10-08T08:14:52.226Z,1.00
2023-10-08T08:17:20.297Z,1.20
2023-10-08T08:19:50.899Z,0.98
2023-10-08T08:22:23.800Z,1.13
2023-10-08T08:25:28.308Z,1.20
2023-10-08T08:27:55.560Z,0.95
2023-10-08T08:30:27.583Z,1.23
2023-10-08T08:32:57.324Z,0.90
2023-10-08T08:35:25.337Z,1.30
2023-10-08T08:37:52.568Z,1.70
2023-10-08T08:40:23.086Z,1.10
2023-10-08T08:42:53.582Z,0.90
2023-10-08T08:45:25.959Z,1.20
2023-10-08T08:47:54.531Z,0.73
2023-10-08T08:50:22.627Z,0.90
2023-10-08T08:52:53.264Z,1.05
2023-10-08T08:55:21.878Z,1.00
2023-10-08T08:57:52.447Z,0.90
2023-10-08T09:00:21.359Z,1.45
2023-10-08T09:02:50.915Z,1.05
2023-10-08T09:05:25.983Z,0.73
2023-10-08T09:08:08.596Z,0.80
2023-10-08T09:10:39.448Z,1.02
2023-10-08T09:13:10.459Z,1.10
2023-10-08T09:15:39.421Z,0.95
2023-10-08T09:18:07.804Z,0.80
2023-10-08T09:20:45.373Z,1.05
2023-10-08T09:23:15.341Z,0.90
2023-10-08T09:25:45.402Z,1.48
2023-10-08T09:28:16.436Z,4.65
2023-10-08T09:30:46.542Z,0.90
2023-10-08T09:33:15.153Z,0.63
2023-10-08T09:35:44.834Z,0.93
2023-10-08T09:38:13.237Z,1.23
2023-10-08T09:40:45.786Z,1.38
2023-10-08T09:43:13.155Z,1.27
2023-10-08T09:45:50.756Z,0.90
2023-10-08T09:48:20.922Z,1.02
2023-10-08T09:50:51.561Z,0.60
2023-10-08T09:53:29.455Z,0.95
2023-10-08T09:55:57.975Z,1.33
2023-10-08T09:58:28.065Z,1.55
2023-10-08T10:00:58.755Z,1.05
2023-10-08T10:03:28.145Z,1.45
2023-10-08T10:05:59.927Z,0.70
2023-10-08T10:08:29.660Z,0.93
2023-10-08T10:11:01.619Z,1.10
2023-10-08T10:13:34.646Z,0.82
2023-10-08T10:16:01.631Z,1.13
2023-10-08T10:18:31.024Z,0.90
2023-10-08T10:21:13.740Z,0.75
2023-10-08T10:23:43.975Z,0.60
2023-10-08T10:26:31.540Z,0.90
2023-10-08T10:29:16.562Z,1.08
2023-10-08T10:31:52.006Z,0.88
2023-10-08T10:34:28.975Z,1.13
2023-10-08T10:37:04.316Z,0.82
2023-10-08T10:39:34.733Z,0.93
2023-10-08T10:42:04.782Z,0.90
2023-10-08T10:44:33.774Z,1.00
2023-10-08T10:47:28.113Z,1.20
2023-10-08T10:49:56.056Z,1.05
2023-10-08T10:52:33.539Z,0.98
2023-10-08T10:55:15.810Z,1.10
2023-10-08T10:57:57.985Z,1.13
2023-10-08T11:00:33.295Z,1.90
2023-10-08T11:03:11.244Z,1.30
2023-10-08T11:05:40.912Z,1.58
2023-10-08T11:08:10.035Z,0.80
2023-10-08T11:10:52.039Z,1.50
2023-10-08T11:13:22.398Z,1.50
2023-10-08T11:15:55.420Z,1.35
2023-10-08T11:21:02.366Z,1.08
2023-10-08T11:24:10.097Z,1.63
2023-10-08T11:26:43.577Z,1.10
2023-10-08T11:29:16.438Z,1.55
2023-10-08T11:31:43.884Z,1.10
2023-10-08T11:34:14.958Z,1.20
2023-10-08T11:36:54.672Z,1.35
2023-10-08T11:39:33.366Z,2.50
2023-10-08T11:42:05.464Z,2.15
2023-10-08T11:44:37.601Z,1.95
2023-10-08T11:47:12.541Z,1.58
2023-10-08T11:49:51.238Z,1.38
2023-10-08T11:52:22.658Z,1.38
2023-10-08T11:54:50.517Z,1.50
2023-10-08T11:57:23.498Z,1.90
2023-10-08T11:59:56.118Z,1.70
2023-10-08T12:02:24.102Z,1.50
2023-10-08T12:04:51.640Z,1.70
2023-10-08T12:07:19.328Z,1.90
2023-10-08T12:09:49.764Z,1.83
2023-10-08T12:12:19.905Z,1.77
2023-10-08T12:14:48.613Z,1.48
2023-10-08T12:17:18.249Z,1.30
2023-10-08T12:19:47.017Z,1.10
2023-10-08T12:22:19.214Z,1.63
2023-10-08T12:24:46.267Z,1.35
2023-10-08T12:27:13.969Z,1.20
2023-10-08T12:29:41.139Z,0.90
2023-10-08T12:32:18.586Z,1.10
2023-10-08T12:34:46.280Z,0.80
2023-10-08T12:37:17.080Z,1.25
2023-10-08T12:40:01.615Z,1.40
2023-10-08T12:42:29.367Z,1.50
2023-10-08T12:44:58.740Z,0.95
2023-10-08T12:47:32.619Z,1.23
2023-10-08T12:49:59.561Z,1.00
2023-10-08T12:52:29.393Z,0.93
2023-10-08T12:54:59.384Z,1.00
2023-10-08T12:57:33.311Z,0.98
2023-10-08T13:00:01.699Z,1.00
2023-10-08T13:02:29.878Z,0.73
2023-10-08T13:04:59.776Z,0.63
2023-10-08T13:07:27.764Z,1.13
2023-10-08T13:09:54.780Z,0.82
2023-10-08T13:12:24.577Z,0.80
2023-10-08T13:14:51.466Z,0.93
2023-10-08T13:17:20.944Z,1.20
2023-10-08T13:19:48.197Z,1.42
2023-10-08T13:22:21.118Z,1.67
2023-10-08T13:27:17.743Z,1.10
2023-10-08T13:29:45.162Z,1.90
2023-10-08T13:32:19.131Z,1.70
2023-10-08T13:34:47.612Z,1.38
2023-10-08T13:37:18.052Z,1.00
2023-10-08T13:39:45.145Z,1.02
2023-10-08T13:42:17.983Z,0.95
2023-10-08T13:44:46.567Z,2.30
2023-10-08T13:47:16.468Z,1.42
2023-10-08T13:49:45.397Z,1.20
2023-10-08T13:52:12.472Z,1.02
2023-10-08T13:54:43.252Z,1.13
2023-10-08T13:57:16.016Z,1.00
2023-10-08T13:59:44.514Z,1.00
2023-10-08T14:02:22.749Z,0.88
2023-10-08T14:04:51.849Z,0.90
2023-10-08T14:07:19.530Z,1.20
2023-10-08T14:09:47.690Z,0.85
2023-10-08T14:12:15.775Z,1.08
2023-10-08T14:14:47.721Z,0.80
2023-10-08T14:17:38.072Z,1.00
2023-10-08T14:20:14.542Z,1.35
2023-10-08T14:22:42.529Z,1.20
2023-10-08T14:25:18.450Z,1.90
2023-10-08T14:27:53.248Z,1.80
2023-10-08T14:30:25.413Z,1.98
2023-10-08T14:32:52.737Z,2.20
2023-10-08T14:35:37.973Z,1.25
2023-10-08T14:38:23.707Z,2.63
2023-10-08T14:41:08.913Z,1.50
2023-10-08T14:43:39.278Z,1.40
2023-10-08T14:46:10.333Z,1.33
2023-10-08T14:48:38.030Z,1.23
2023-10-08T14:51:08.220Z,1.30
2023-10-08T14:53:35.601Z,3.90
2023-10-08T14:56:05.393Z,3.63
2023-10-08T14:58:33.746Z,3.67
2023-10-08T15:01:00.691Z,2.17
2023-10-08T15:03:28.873Z,2.70
2023-10-08T15:05:58.409Z,3.65
2023-10-08T15:08:25.741Z,4.72
2023-10-08T15:10:52.837Z,4.30
2023-10-08T15:13:19.840Z,3.97
2023-10-08T15:15:47.134Z,2.83
2023-10-08T15:18:15.886Z,2.40
2023-10-08T15:20:44.368Z,2.95
2023-10-08T15:23:14.597Z,3.40
2023-10-08T15:25:41.967Z,1.55
2023-10-08T15:28:09.027Z,2.50
2023-10-08T15:30:36.953Z,2.10
2023-10-08T15:33:04.188Z,2.15
2023-10-08T15:35:31.250Z,2.28
2023-10-08T15:37:58.133Z,1.80
2023-10-08T15:40:25.269Z,3.08
2023-10-08T15:42:56.118Z,3.20
2023-10-08T15:45:26.041Z,3.67
2023-10-08T15:47:54.237Z,3.17
2023-10-08T15:50:25.750Z,2.70
2023-10-08T15:52:54.631Z,4.22
2023-10-08T15:55:24.380Z,4.72
2023-10-08T15:57:52.582Z,4.18
2023-10-08T16:00:20.496Z,10.48
2023-10-08T16:02:50.132Z,18.08
2023-10-08T16:05:19.041Z,7.88
2023-10-08T16:07:47.524Z,12.38
2023-10-08T16:10:14.807Z,12.18
2023-10-08T16:12:42.038Z,13.68
2023-10-08T16:15:10.426Z,7.97
2023-10-08T16:17:41.689Z,6.22
2023-10-08T16:20:18.605Z,6.90
2023-10-08T16:22:48.525Z,4.25
2023-10-08T16:25:18.499Z,3.97
2023-10-08T16:27:50.077Z,3.67
2023-10-08T16:30:29.527Z,5.13
2023-10-08T16:33:01.223Z,6.20
2023-10-08T16:35:28.804Z,5.53
2023-10-08T16:37:58.486Z,6.45
2023-10-08T16:40:27.223Z,5.95
2023-10-08T16:43:07.740Z,4.55
2023-10-08T16:45:35.217Z,3.80
2023-10-08T16:48:02.281Z,4.88
2023-10-08T16:50:29.312Z,6.15
2023-10-08T16:52:59.217Z,9.35
2023-10-08T16:55:28.821Z,4.20
2023-10-08T16:57:57.125Z,4.82
2023-10-08T17:00:27.167Z,5.60
2023-10-08T17:02:54.269Z,7.25
2023-10-08T17:05:21.643Z,4.38
2023-10-08T17:07:48.982Z,4.13
2023-10-08T17:10:16.543Z,4.03
2023-10-08T17:12:44.199Z,4.18
2023-10-08T17:15:13.915Z,4.60
2023-10-08T17:17:41.686Z,4.43
2023-10-08T17:20:10.815Z,5.63
2023-10-08T17:22:38.871Z,6.45
2023-10-08T17:25:07.556Z,7.40
2023-10-08T17:27:38.960Z,6.88
2023-10-08T17:30:07.463Z,6.18
2023-10-08T17:32:36.533Z,6.40
2023-10-08T17:35:07.716Z,6.68
2023-10-08T17:37:38.957Z,6.57
2023-10-08T17:40:12.567Z,8.85
2023-10-08T17:42:43.112Z,11.88
2023-10-08T17:45:15.959Z,9.85
2023-10-08T17:47:43.711Z,8.30
2023-10-08T17:50:16.545Z,7.43
2023-10-08T17:52:45.036Z,6.90
2023-10-08T17:55:14.237Z,7.00
2023-10-08T17:57:44.851Z,6.22
2023-10-08T18:00:13.037Z,6.60
2023-10-08T18:02:43.631Z,7.47
2023-10-08T18:05:18.178Z,9.02
2023-10-08T18:07:51.354Z,9.98
2023-10-08T18:10:26.315Z,10.38
2023-10-08T18:12:54.300Z,10.63
2023-10-08T18:15:24.799Z,10.77
2023-10-08T18:17:56.238Z,10.88
2023-10-08T18:20:35.281Z,10.65
2023-10-08T18:23:03.495Z,8.95
2023-10-08T18:25:33.629Z,8.57
2023-10-08T18:28:00.752Z,7.85
2023-10-08T18:30:27.901Z,8.48
2023-10-08T18:32:57.400Z,9.20
2023-10-08T18:35:24.559Z,8.43
2023-10-08T18:37:56.902Z,11.82
2023-10-08T18:40:27.198Z,15.20
2023-10-08T18:42:54.790Z,9.02
2023-10-08T18:45:22.992Z,7.00
2023-10-08T18:47:50.657Z,5.75
2023-10-08T18:50:18.977Z,6.40
2023-10-08T18:52:46.436Z,6.68
2023-10-08T18:55:14.532Z,5.95
2023-10-08T18:57:43.215Z,5.22
2023-10-08T19:00:11.653Z,5.78
2023-10-08T19:02:41.622Z,7.15
2023-10-08T19:05:13.011Z,6.40
2023-10-08T19:07:45.382Z,5.43
2023-10-08T19:10:16.711Z,5.27
2023-10-08T19:12:45.483Z,5.75
2023-10-08T19:15:18.423Z,6.57
2023-10-08T19:17:50.261Z,6.45
2023-10-08T19:20:18.090Z,7.70
2023-10-08T19:22:47.623Z,6.18
2023-10-08T19:25:18.100Z,5.93
2023-10-08T19:27:46.824Z,5.60
2023-10-08T19:30:14.664Z,5.60
2023-10-08T19:32:41.767Z,5.70
2023-10-08T19:35:11.634Z,5.90
2023-10-08T19:37:39.103Z,6.00
2023-10-08T19:40:11.420Z,6.30
2023-10-08T19:42:40.358Z,6.57
2023-10-08T19:45:18.741Z,6.47
2023-10-08T19:47:47.547Z,6.00
2023-10-08T19:50:21.011Z,4.97
2023-10-08T19:52:50.682Z,5.50
2023-10-08T19:55:18.186Z,5.82
2023-10-08T19:57:46.037Z,6.53
2023-10-08T20:00:17.935Z,6.00
2023-10-08T20:02:46.276Z,5.82
2023-10-08T20:05:15.542Z,5.63
2023-10-08T20:07:44.611Z,5.07
2023-10-08T20:10:22.477Z,5.03
2023-10-08T20:12:51.472Z,4.90
2023-10-08T20:15:19.644Z,5.60
2023-10-08T20:17:47.655Z,5.43
2023-10-08T20:20:19.324Z,5.38
2023-10-08T20:22:50.239Z,5.90
2023-10-08T20:25:19.999Z,5.45
2023-10-08T20:27:47.178Z,5.55
2023-10-08T20:30:21.671Z,7.30
2023-10-08T20:32:53.076Z,4.57
2023-10-08T20:35:21.505Z,4.57
2023-10-08T20:37:52.565Z,4.10
2023-10-08T20:40:26.389Z,4.15
2023-10-08T20:42:54.406Z,3.75
2023-10-08T20:45:26.805Z,3.83
2023-10-08T20:47:58.762Z,3.92
2023-10-08T20:50:33.321Z,4.22
2023-10-08T20:53:03.288Z,4.47
2023-10-08T20:55:41.822Z,4.00
2023-10-08T20:58:09.771Z,3.80
2023-10-08T21:00:43.323Z,4.43
2023-10-08T21:03:14.840Z,4.10
2023-10-08T21:05:43.937Z,4.03
2023-10-08T21:08:13.260Z,4.05
2023-10-08T21:10:59.983Z,4.03
2023-10-08T21:13:31.445Z,4.07
2023-10-08T21:16:01.596Z,3.65
2023-10-08T21:18:31.198Z,3.65
2023-10-08T21:20:58.803Z,3.72
2023-10-08T21:23:25.842Z,3.55
2023-10-08T21:25:53.138Z,3.78
2023-10-08T21:28:20.118Z,4.57
2023-10-08T21:30:47.192Z,5.28
2023-10-08T21:33:14.486Z,3.17
2023-10-08T21:35:42.653Z,3.13
2023-10-08T21:38:11.295Z,3.30
2023-10-08T21:40:39.297Z,3.88
2023-10-08T21:43:08.618Z,3.83
2023-10-08T21:45:36.357Z,4.15
2023-10-08T21:48:04.040Z,2.75
2023-10-08T21:50:32.017Z,4.03
2023-10-08T21:52:59.375Z,5.18
2023-10-08T21:55:26.566Z,3.83
2023-10-08T21:57:54.170Z,4.00
2023-10-08T22:00:25.078Z,3.40
2023-10-08T22:02:59.388Z,3.10
2023-10-08T22:05:32.296Z,3.13
2023-10-08T22:08:04.807Z,2.63
2023-10-08T22:10:34.807Z,3.88
2023-10-08T22:13:10.633Z,4.20
2023-10-08T22:15:56.799Z,3.85
2023-10-08T22:18:28.629Z,4.47
2023-10-08T22:20:57.030Z,3.90
2023-10-08T22:23:26.215Z,4.03
2023-10-08T22:25:56.397Z,3.55
2023-10-08T22:28:25.161Z,3.63
2023-10-08T22:30:56.208Z,3.83
2023-10-08T22:33:34.596Z,3.30
2023-10-08T22:36:12.476Z,3.38
2023-10-08T22:38:39.792Z,3.20
2023-10-08T22:41:06.674Z,3.40
2023-10-08T22:43:37.153Z,3.50
2023-10-08T22:46:07.963Z,3.17
2023-10-08T22:48:37.252Z,4.53
2023-10-08T22:51:11.033Z,4.05
2023-10-08T22:53:44.997Z,2.90
2023-10-08T22:56:13.565Z,2.90
2023-10-08T22:58:40.984Z,2.80
2023-10-08T23:01:19.613Z,2.65
2023-10-08T23:03:53.121Z,3.03
2023-10-08T23:06:22.998Z,6.47
2023-10-08T23:08:50.808Z,3.60
2023-10-08T23:11:18.167Z,2.97
2023-10-08T23:13:46.256Z,2.70
2023-10-08T23:16:20.390Z,2.60
2023-10-08T23:18:52.026Z,2.83
2023-10-08T23:21:21.818Z,3.42
2023-10-08T23:23:49.552Z,4.10
2023-10-08T23:26:19.935Z,2.75
2023-10-08T23:28:47.044Z,2.90
2023-10-08T23:31:14.780Z,2.67
2023-10-08T23:33:48.207Z,3.33
2023-10-08T23:36:17.837Z,3.78
2023-10-08T23:38:53.740Z,3.25
2023-10-08T23:41:33.192Z,3.00
2023-10-08T23:44:11.399Z,3.35
2023-10-08T23:46:44.228Z,2.65
2023-10-08T23:51:52.826Z,3.15
2023-10-08T23:54:28.818Z,3.13
2023-10-08T23:57:00.723Z,3.28
2023-10-08T23:59:42.801Z,2.97
