createdAt,value
2018-08-16T00:12:16.455Z,93711.01
2018-08-16T00:27:50.899Z,93710.91
2018-08-16T00:43:25.319Z,93706.23
2018-08-16T00:58:59.623Z,93715.84
2018-08-16T01:14:33.543Z,93714.84
2018-08-16T01:30:08.424Z,93713.34
2018-08-16T01:45:42.926Z,93708.27
2018-08-16T02:01:17.585Z,93702.30
2018-08-16T02:16:51.986Z,93709.90
2018-08-16T02:32:26.703Z,93712.41
2018-08-16T02:48:01.014Z,93717.89
2018-08-16T03:03:35.430Z,93710.57
2018-08-16T03:19:08.759Z,93705.47
2018-08-16T03:34:43.405Z,93706.92
2018-08-16T03:50:17.708Z,93736.62
2018-08-16T04:05:52.541Z,93742.31
2018-08-16T04:21:26.777Z,93740.28
2018-08-16T04:37:00.654Z,93741.00
2018-08-16T04:52:35.233Z,93744.98
2018-08-16T05:08:10.008Z,93743.22
2018-08-16T05:23:44.554Z,93743.37
2018-08-16T05:39:19.779Z,93750.55
2018-08-16T05:54:53.176Z,93741.52
2018-08-16T06:10:27.738Z,93749.61
2018-08-16T06:26:02.244Z,93740.61
2018-08-16T06:41:36.708Z,93723.81
2018-08-16T06:57:10.986Z,93725.27
2018-08-16T07:12:45.705Z,93730.22
2018-08-16T07:28:19.930Z,93733.01
2018-08-16T07:43:54.166Z,93719.03
2018-08-16T07:59:28.875Z,93727.66
2018-08-16T08:15:02.241Z,93709.16
2018-08-16T08:30:38.967Z,93713.33
2018-08-16T08:46:13.679Z,93717.81
2018-08-16T09:01:48.654Z,93710.65
2018-08-16T09:17:23.066Z,93712.98
2018-08-16T09:33:09.754Z,93704.76
2018-08-16T09:48:59.368Z,93704.84
2018-08-16T10:04:34.102Z,93693.06
2018-08-16T10:20:08.533Z,93681.81
2018-08-16T10:35:42.947Z,93658.19
2018-08-16T10:51:17.451Z,93654.81
2018-08-16T11:06:50.722Z,93648.23
2018-08-16T11:22:24.281Z,93652.06
2018-08-16T11:37:58.763Z,93637.00
2018-08-16T11:53:32.787Z,93635.33
2018-08-16T12:09:07.227Z,93634.90
2018-08-16T12:24:49.831Z,93613.48
2018-08-16T12:40:24.125Z,93614.22
2018-08-16T12:55:58.376Z,93591.27
2018-08-16T13:11:32.628Z,93577.86
2018-08-16T13:27:07.043Z,93586.10
2018-08-16T13:42:40.740Z,93583.22
2018-08-16T13:58:15.138Z,93574.96
2018-08-16T14:13:48.726Z,93537.31
2018-08-16T14:29:22.565Z,93567.42
2018-08-16T14:44:56.900Z,93582.30
2018-08-16T15:00:31.603Z,93574.88
2018-08-16T15:16:06.495Z,93575.27
2018-08-16T15:31:39.935Z,93574.91
2018-08-16T15:47:14.152Z,93571.83
2018-08-16T16:02:49.834Z,93575.17
2018-08-16T16:18:24.391Z,93580.28
2018-08-16T16:33:58.993Z,93589.98
2018-08-16T16:49:33.195Z,93601.16
2018-08-16T17:05:07.411Z,93607.91
2018-08-16T17:20:41.747Z,93601.77
2018-08-16T17:36:16.376Z,93632.86
2018-08-16T17:51:50.788Z,93629.94
2018-08-16T18:07:25.198Z,93637.94
2018-08-16T18:22:59.671Z,93662.09
2018-08-16T18:38:33.768Z,93677.16
2018-08-16T18:54:07.054Z,93671.80
2018-08-16T19:09:41.622Z,93681.16
2018-08-16T19:25:15.976Z,93677.41
2018-08-16T19:40:50.862Z,93674.78
2018-08-16T19:56:24.949Z,93677.77
2018-08-16T20:12:00.174Z,93686.88
2018-08-16T20:27:34.427Z,93686.80
2018-08-16T20:43:08.170Z,93691.78
2018-08-16T20:58:42.643Z,93691.06
2018-08-16T21:14:17.269Z,93696.81
2018-08-16T21:29:51.647Z,93698.63
2018-08-16T21:45:26.190Z,93707.94
2018-08-16T22:01:08.885Z,93709.30
2018-08-16T22:16:43.495Z,93713.36
2018-08-16T22:32:18.219Z,93716.22
2018-08-16T22:47:52.364Z,93711.49
2018-08-16T23:03:26.306Z,93709.09
2018-08-16T23:19:00.932Z,93709.20
2018-08-16T23:34:35.314Z,93710.41
2018-08-16T23:50:09.405Z,93708.97
