createdAt,value
2023-01-06T00:01:08.941Z,21.40
2023-01-06T00:03:10.685Z,21.50
2023-01-06T00:05:12.569Z,21.40
2023-01-06T00:07:14.259Z,21.40
2023-01-06T00:09:15.973Z,21.40
2023-01-06T00:11:18.548Z,21.40
2023-01-06T00:13:20.225Z,21.40
2023-01-06T00:15:21.951Z,21.40
2023-01-06T00:17:24.020Z,21.40
2023-01-06T00:19:25.941Z,21.40
2023-01-06T00:21:28.499Z,21.40
2023-01-06T00:23:30.377Z,21.40
2023-01-06T00:25:32.073Z,21.40
2023-01-06T00:27:33.704Z,21.40
2023-01-06T00:29:35.513Z,21.40
2023-01-06T00:31:38.002Z,21.40
2023-01-06T00:33:40.221Z,21.40
2023-01-06T00:35:42.056Z,21.40
2023-01-06T00:37:43.702Z,21.30
2023-01-06T00:39:45.365Z,21.40
2023-01-06T00:42:05.899Z,21.40
2023-01-06T00:44:08.261Z,21.40
2023-01-06T00:46:09.865Z,21.40
2023-01-06T00:48:11.568Z,21.30
2023-01-06T00:50:13.268Z,21.30
2023-01-06T00:52:15.337Z,21.30
2023-01-06T00:54:17.123Z,21.30
2023-01-06T00:56:19.204Z,21.30
2023-01-06T00:58:20.858Z,21.30
2023-01-06T01:00:22.679Z,21.30
2023-01-06T01:02:24.599Z,21.30
2023-01-06T01:04:26.980Z,21.30
2023-01-06T01:06:28.803Z,21.30
2023-01-06T01:08:30.733Z,21.30
2023-01-06T01:10:33.275Z,21.30
2023-01-06T01:12:34.911Z,21.30
2023-01-06T01:14:47.265Z,21.30
2023-01-06T01:16:48.907Z,21.30
2023-01-06T01:18:50.515Z,21.30
2023-01-06T01:20:52.158Z,21.30
2023-01-06T01:22:53.806Z,21.30
2023-01-06T01:24:55.543Z,21.30
2023-01-06T01:26:57.650Z,21.30
2023-01-06T01:28:59.358Z,21.30
2023-01-06T01:31:02.589Z,21.30
2023-01-06T01:33:04.498Z,21.30
2023-01-06T01:35:06.624Z,21.20
2023-01-06T01:37:08.385Z,21.30
2023-01-06T01:39:11.911Z,21.20
2023-01-06T01:41:19.543Z,21.20
2023-01-06T01:43:21.373Z,21.20
2023-01-06T01:45:26.157Z,21.20
2023-01-06T01:48:00.960Z,21.20
2023-01-06T01:50:23.661Z,21.20
2023-01-06T01:52:26.037Z,21.20
2023-01-06T01:54:32.580Z,21.20
2023-01-06T01:56:36.266Z,21.20
2023-01-06T01:58:42.863Z,21.20
2023-01-06T02:00:45.150Z,21.20
2023-01-06T02:02:47.032Z,21.20
2023-01-06T02:04:53.255Z,21.20
2023-01-06T02:06:55.786Z,21.20
2023-01-06T02:09:00.213Z,21.20
2023-01-06T02:11:03.049Z,21.20
2023-01-06T02:13:04.679Z,21.20
2023-01-06T02:15:29.084Z,21.20
2023-01-06T02:17:44.225Z,21.20
2023-01-06T02:20:26.295Z,21.20
2023-01-06T02:23:05.057Z,21.20
2023-01-06T02:25:15.503Z,21.20
2023-01-06T02:27:35.757Z,21.20
2023-01-06T02:30:16.955Z,21.20
2023-01-06T02:32:45.845Z,21.10
2023-01-06T02:35:01.856Z,21.10
2023-01-06T02:37:15.879Z,21.10
2023-01-06T02:40:04.036Z,21.10
2023-01-06T02:43:06.981Z,21.10
2023-01-06T02:45:19.133Z,21.10
2023-01-06T02:47:39.501Z,21.10
2023-01-06T02:49:54.343Z,21.10
2023-01-06T02:52:15.788Z,21.10
2023-01-06T02:54:29.852Z,21.10
2023-01-06T02:56:36.155Z,21.10
2023-01-06T02:58:58.239Z,21.10
2023-01-06T03:01:06.849Z,21.10
2023-01-06T03:03:16.049Z,21.10
2023-01-06T03:05:17.896Z,21.10
2023-01-06T03:07:22.611Z,21.10
2023-01-06T03:09:31.833Z,21.10
2023-01-06T03:11:35.071Z,21.10
2023-01-06T03:13:56.841Z,21.10
2023-01-06T03:15:58.997Z,21.10
2023-01-06T03:18:00.764Z,21.10
2023-01-06T03:20:02.591Z,21.00
2023-01-06T03:22:06.358Z,21.10
2023-01-06T03:24:09.826Z,21.10
2023-01-06T03:26:11.851Z,21.10
2023-01-06T03:28:13.450Z,21.10
2023-01-06T03:30:16.059Z,21.00
2023-01-06T03:32:27.268Z,21.00
2023-01-06T03:34:41.308Z,21.00
2023-01-06T03:37:16.228Z,21.00
2023-01-06T03:39:40.096Z,21.00
2023-01-06T03:42:08.076Z,21.00
2023-01-06T03:44:18.139Z,21.00
2023-01-06T03:46:28.240Z,21.00
2023-01-06T03:48:34.175Z,21.00
2023-01-06T03:50:57.323Z,21.00
2023-01-06T03:53:11.430Z,21.00
2023-01-06T03:55:20.296Z,21.00
2023-01-06T03:57:40.600Z,21.00
2023-01-06T03:59:53.884Z,21.00
2023-01-06T04:01:57.032Z,21.00
2023-01-06T04:03:58.997Z,21.00
2023-01-06T04:06:00.702Z,21.00
2023-01-06T04:08:02.503Z,21.00
2023-01-06T04:10:04.626Z,21.00
2023-01-06T04:12:25.257Z,21.00
2023-01-06T04:14:27.015Z,21.00
2023-01-06T04:16:28.706Z,21.00
2023-01-06T04:18:30.412Z,21.00
2023-01-06T04:20:32.108Z,21.00
2023-01-06T04:22:33.889Z,21.00
2023-01-06T04:24:35.501Z,21.00
2023-01-06T04:26:37.142Z,21.00
2023-01-06T04:28:39.324Z,21.00
2023-01-06T04:30:41.004Z,21.00
2023-01-06T04:32:43.057Z,21.00
2023-01-06T04:34:44.804Z,21.00
2023-01-06T04:36:46.498Z,21.00
2023-01-06T04:38:48.121Z,21.10
2023-01-06T04:40:49.780Z,21.10
2023-01-06T04:43:04.632Z,21.10
2023-01-06T04:45:06.852Z,21.10
2023-01-06T04:47:09.815Z,21.10
2023-01-06T04:49:11.429Z,21.20
2023-01-06T04:51:13.092Z,21.20
2023-01-06T04:53:14.753Z,21.20
2023-01-06T04:55:16.719Z,21.30
2023-01-06T04:57:18.362Z,21.30
2023-01-06T04:59:20.053Z,21.30
2023-01-06T05:01:22.617Z,21.30
2023-01-06T05:03:24.275Z,21.30
2023-01-06T05:05:26.029Z,21.30
2023-01-06T05:07:27.698Z,21.30
2023-01-06T05:09:29.344Z,21.30
2023-01-06T05:11:31.033Z,21.30
2023-01-06T05:13:33.037Z,21.40
2023-01-06T05:15:34.689Z,21.40
2023-01-06T05:17:36.397Z,21.40
2023-01-06T05:19:38.034Z,21.40
2023-01-06T05:21:39.693Z,21.40
2023-01-06T05:23:41.528Z,21.40
2023-01-06T05:25:43.203Z,21.40
2023-01-06T05:27:44.863Z,21.40
2023-01-06T05:29:46.847Z,21.40
2023-01-06T05:31:48.524Z,21.40
2023-01-06T05:33:50.185Z,21.40
2023-01-06T05:36:01.431Z,21.50
2023-01-06T05:38:03.396Z,21.40
2023-01-06T05:40:05.535Z,21.40
2023-01-06T05:42:07.180Z,21.40
2023-01-06T05:44:08.885Z,21.50
2023-01-06T05:46:11.862Z,21.50
2023-01-06T05:48:13.673Z,21.50
2023-01-06T05:50:15.478Z,21.50
2023-01-06T05:52:17.148Z,21.50
2023-01-06T05:54:18.825Z,21.50
2023-01-06T05:56:21.653Z,21.50
2023-01-06T05:58:23.310Z,21.50
2023-01-06T06:00:25.287Z,21.50
2023-01-06T06:02:26.961Z,21.50
2023-01-06T06:04:28.603Z,21.50
2023-01-06T06:06:31.076Z,21.50
2023-01-06T06:08:33.000Z,21.50
2023-01-06T06:10:34.652Z,21.50
2023-01-06T06:12:37.099Z,21.50
2023-01-06T06:14:38.828Z,21.50
2023-01-06T06:16:40.603Z,21.50
2023-01-06T06:18:45.427Z,21.50
2023-01-06T06:20:47.078Z,21.50
2023-01-06T06:22:48.713Z,21.50
2023-01-06T06:24:50.300Z,21.50
2023-01-06T06:26:51.923Z,21.50
2023-01-06T06:28:53.795Z,21.50
2023-01-06T06:30:55.815Z,21.50
2023-01-06T06:32:57.500Z,21.50
2023-01-06T06:34:59.190Z,21.50
2023-01-06T06:37:00.813Z,21.50
2023-01-06T06:39:02.701Z,21.50
2023-01-06T06:41:04.715Z,21.50
2023-01-06T06:43:06.309Z,21.50
2023-01-06T06:45:08.422Z,21.50
2023-01-06T06:47:10.046Z,21.50
2023-01-06T06:49:11.726Z,21.50
2023-01-06T06:51:16.822Z,21.50
2023-01-06T06:53:18.521Z,21.50
2023-01-06T06:55:20.122Z,21.50
2023-01-06T06:57:21.783Z,21.50
2023-01-06T06:59:23.447Z,21.50
2023-01-06T07:01:25.254Z,21.50
2023-01-06T07:03:26.976Z,21.50
2023-01-06T07:05:29.454Z,21.50
2023-01-06T07:07:31.124Z,21.50
2023-01-06T07:09:32.792Z,21.50
2023-01-06T07:11:34.409Z,21.50
2023-01-06T07:13:36.051Z,21.50
2023-01-06T07:15:37.877Z,21.50
2023-01-06T07:17:41.568Z,21.50
2023-01-06T07:19:43.213Z,21.50
2023-01-06T07:21:44.858Z,21.50
2023-01-06T07:23:46.501Z,21.50
2023-01-06T07:25:53.115Z,21.50
2023-01-06T07:28:00.138Z,21.50
2023-01-06T07:30:02.780Z,21.50
2023-01-06T07:32:05.823Z,21.50
2023-01-06T07:34:07.472Z,21.50
2023-01-06T07:36:09.487Z,21.50
2023-01-06T07:38:11.751Z,21.50
2023-01-06T07:40:13.905Z,21.50
2023-01-06T07:42:15.530Z,21.50
2023-01-06T07:44:18.013Z,21.50
2023-01-06T07:46:19.807Z,21.50
2023-01-06T07:48:21.474Z,21.50
2023-01-06T07:50:24.618Z,21.50
2023-01-06T07:52:27.930Z,21.50
2023-01-06T07:54:29.897Z,21.50
2023-01-06T07:56:31.527Z,21.50
2023-01-06T07:58:33.176Z,21.50
2023-01-06T08:00:35.631Z,21.50
2023-01-06T08:02:38.005Z,21.50
2023-01-06T08:04:39.721Z,21.50
2023-01-06T08:06:41.357Z,21.50
2023-01-06T08:08:43.039Z,21.50
2023-01-06T08:10:44.879Z,21.50
2023-01-06T08:12:46.522Z,21.50
2023-01-06T08:14:48.390Z,21.50
2023-01-06T08:16:50.003Z,21.50
2023-01-06T08:18:51.600Z,21.50
2023-01-06T08:20:53.311Z,21.50
2023-01-06T08:22:54.988Z,21.50
2023-01-06T08:24:56.610Z,21.50
2023-01-06T08:26:58.588Z,21.50
2023-01-06T08:29:00.240Z,21.50
2023-01-06T08:31:02.763Z,21.50
2023-01-06T08:33:04.416Z,21.50
2023-01-06T08:35:06.448Z,21.50
2023-01-06T08:37:08.137Z,21.50
2023-01-06T08:39:10.063Z,21.50
2023-01-06T08:41:11.984Z,21.50
2023-01-06T08:43:13.627Z,21.50
2023-01-06T08:45:15.418Z,21.50
2023-01-06T08:47:17.066Z,21.40
2023-01-06T08:49:18.751Z,21.40
2023-01-06T08:51:23.598Z,21.50
2023-01-06T08:53:25.302Z,21.50
2023-01-06T08:55:26.991Z,21.40
2023-01-06T08:57:28.617Z,21.50
2023-01-06T08:59:30.335Z,21.40
2023-01-06T09:01:37.119Z,21.50
2023-01-06T09:03:38.834Z,21.50
2023-01-06T09:05:40.490Z,21.40
2023-01-06T09:07:42.216Z,21.50
2023-01-06T09:09:43.925Z,21.40
2023-01-06T09:11:46.893Z,21.50
2023-01-06T09:13:50.741Z,21.50
2023-01-06T09:15:53.055Z,21.50
2023-01-06T09:17:55.152Z,21.40
2023-01-06T09:19:56.829Z,21.50
2023-01-06T09:22:00.262Z,21.40
2023-01-06T09:24:02.824Z,21.50
2023-01-06T09:26:04.641Z,21.40
2023-01-06T09:28:06.261Z,21.40
2023-01-06T09:30:08.469Z,21.40
2023-01-06T09:32:10.116Z,21.40
2023-01-06T09:34:11.784Z,21.40
2023-01-06T09:36:13.495Z,21.50
2023-01-06T09:38:17.022Z,21.40
2023-01-06T09:40:23.697Z,21.40
2023-01-06T09:42:50.885Z,21.40
2023-01-06T09:44:57.451Z,21.50
2023-01-06T09:47:01.606Z,21.50
2023-01-06T09:49:25.835Z,21.40
2023-01-06T09:51:29.446Z,21.40
2023-01-06T09:53:39.605Z,21.50
2023-01-06T09:56:03.102Z,21.40
2023-01-06T09:58:21.129Z,21.40
2023-01-06T10:00:30.583Z,21.40
2023-01-06T10:02:37.649Z,21.40
2023-01-06T10:04:39.343Z,21.40
2023-01-06T10:06:48.759Z,21.50
2023-01-06T10:08:56.369Z,21.40
2023-01-06T10:11:16.876Z,21.40
2023-01-06T10:13:21.515Z,21.40
2023-01-06T10:15:48.975Z,21.40
2023-01-06T10:18:21.935Z,21.40
2023-01-06T10:20:39.508Z,21.40
2023-01-06T10:22:58.721Z,21.40
2023-01-06T10:25:19.758Z,21.40
2023-01-06T10:27:32.119Z,21.40
2023-01-06T10:29:37.782Z,21.40
2023-01-06T10:31:43.007Z,21.40
2023-01-06T10:33:53.143Z,21.50
2023-01-06T10:35:56.601Z,21.40
2023-01-06T10:38:03.239Z,21.40
2023-01-06T10:40:20.480Z,21.50
2023-01-06T10:42:56.515Z,21.40
2023-01-06T10:44:58.178Z,21.40
2023-01-06T10:47:00.472Z,21.40
2023-01-06T10:49:04.789Z,21.40
2023-01-06T10:51:32.625Z,21.40
2023-01-06T10:53:34.339Z,21.40
2023-01-06T10:55:55.855Z,21.50
2023-01-06T10:58:05.433Z,21.40
2023-01-06T11:00:12.182Z,21.40
2023-01-06T11:02:23.389Z,21.40
2023-01-06T11:04:27.699Z,21.40
2023-01-06T11:06:31.331Z,21.40
2023-01-06T11:08:34.073Z,21.40
2023-01-06T11:10:55.190Z,21.40
2023-01-06T11:12:59.870Z,21.40
2023-01-06T11:15:05.285Z,21.40
2023-01-06T11:17:13.211Z,21.40
2023-01-06T11:19:31.648Z,21.40
2023-01-06T11:21:46.697Z,21.40
2023-01-06T11:23:49.094Z,21.40
2023-01-06T11:26:17.545Z,21.40
2023-01-06T11:28:20.611Z,21.40
2023-01-06T11:30:28.185Z,21.40
2023-01-06T11:32:30.023Z,21.40
2023-01-06T11:34:32.607Z,21.40
2023-01-06T11:36:34.460Z,21.40
2023-01-06T11:38:48.258Z,21.40
2023-01-06T11:40:52.456Z,21.40
2023-01-06T11:42:58.454Z,21.40
2023-01-06T11:45:00.556Z,21.40
2023-01-06T11:47:11.230Z,21.40
2023-01-06T11:49:18.816Z,21.40
2023-01-06T11:51:48.126Z,21.40
2023-01-06T11:53:58.858Z,21.40
2023-01-06T11:56:17.994Z,21.40
2023-01-06T11:58:23.095Z,21.40
2023-01-06T12:00:49.916Z,21.50
2023-01-06T12:03:07.456Z,21.40
2023-01-06T12:05:21.251Z,21.40
2023-01-06T12:08:02.685Z,21.40
2023-01-06T12:10:12.700Z,21.40
2023-01-06T12:12:21.598Z,21.40
2023-01-06T12:14:30.453Z,21.40
2023-01-06T12:16:39.500Z,21.40
2023-01-06T12:18:42.787Z,21.40
2023-01-06T12:20:49.508Z,21.40
2023-01-06T12:22:57.546Z,21.40
2023-01-06T12:25:01.065Z,21.40
2023-01-06T12:27:05.444Z,21.40
2023-01-06T12:29:08.042Z,21.40
2023-01-06T12:31:48.785Z,21.40
2023-01-06T12:34:02.797Z,21.40
2023-01-06T12:36:12.324Z,21.40
2023-01-06T12:38:43.082Z,21.40
2023-01-06T12:40:53.041Z,21.40
2023-01-06T12:43:17.615Z,21.40
2023-01-06T12:45:56.571Z,21.40
2023-01-06T12:47:59.375Z,21.40
2023-01-06T12:50:12.128Z,21.40
2023-01-06T12:52:41.945Z,21.40
2023-01-06T12:54:52.160Z,21.40
2023-01-06T12:57:11.526Z,21.40
2023-01-06T12:59:57.580Z,21.40
2023-01-06T13:02:36.779Z,21.40
2023-01-06T13:05:00.489Z,21.40
2023-01-06T13:07:23.684Z,21.40
2023-01-06T13:09:43.856Z,21.40
2023-01-06T13:12:13.121Z,21.40
2023-01-06T13:14:38.089Z,21.40
2023-01-06T13:16:49.719Z,21.40
2023-01-06T13:19:05.283Z,21.40
2023-01-06T13:21:20.065Z,21.40
2023-01-06T13:23:48.675Z,21.40
2023-01-06T13:26:21.209Z,21.40
2023-01-06T13:28:31.047Z,21.40
2023-01-06T13:31:08.643Z,21.40
2023-01-06T13:33:19.397Z,21.40
2023-01-06T13:35:37.880Z,21.40
2023-01-06T13:38:10.995Z,21.40
2023-01-06T13:40:19.652Z,21.40
2023-01-06T13:42:50.139Z,21.40
2023-01-06T13:44:51.814Z,21.40
2023-01-06T13:47:03.921Z,21.40
2023-01-06T13:49:06.897Z,21.40
2023-01-06T13:51:13.465Z,21.40
2023-01-06T13:53:19.534Z,21.40
2023-01-06T13:55:25.028Z,21.40
2023-01-06T13:57:38.713Z,21.40
2023-01-06T14:00:05.100Z,21.40
2023-01-06T14:02:35.841Z,21.40
2023-01-06T14:04:42.574Z,21.40
2023-01-06T14:06:46.569Z,21.40
2023-01-06T14:08:54.143Z,21.40
2023-01-06T14:11:00.814Z,21.40
2023-01-06T14:13:05.979Z,21.40
2023-01-06T14:15:20.906Z,21.40
2023-01-06T14:17:40.775Z,21.40
2023-01-06T14:19:53.560Z,21.40
2023-01-06T14:22:12.954Z,21.40
2023-01-06T14:24:33.256Z,21.40
2023-01-06T14:27:03.815Z,21.40
2023-01-06T14:29:39.354Z,21.40
2023-01-06T14:31:41.085Z,21.40
2023-01-06T14:33:52.001Z,21.40
2023-01-06T14:36:12.285Z,21.40
2023-01-06T14:38:20.772Z,21.40
2023-01-06T14:40:46.956Z,21.40
2023-01-06T14:42:50.065Z,21.40
2023-01-06T14:44:55.813Z,21.50
2023-01-06T14:47:11.876Z,21.40
2023-01-06T14:49:21.159Z,21.40
2023-01-06T14:51:24.496Z,21.50
2023-01-06T14:53:38.832Z,21.50
2023-01-06T14:55:46.007Z,21.50
2023-01-06T14:57:49.913Z,21.50
2023-01-06T15:00:18.887Z,21.50
2023-01-06T15:02:21.756Z,21.50
2023-01-06T15:04:30.601Z,21.50
2023-01-06T15:06:32.684Z,21.50
2023-01-06T15:08:34.381Z,21.50
2023-01-06T15:10:39.232Z,21.50
2023-01-06T15:12:49.449Z,21.60
2023-01-06T15:15:14.297Z,21.60
2023-01-06T15:17:16.743Z,21.60
2023-01-06T15:19:18.700Z,21.60
2023-01-06T15:21:22.219Z,21.60
2023-01-06T15:23:24.455Z,21.60
2023-01-06T15:25:28.597Z,21.60
2023-01-06T15:27:30.997Z,21.60
2023-01-06T15:29:33.036Z,21.60
2023-01-06T15:31:37.588Z,21.60
2023-01-06T15:33:41.161Z,21.60
2023-01-06T15:35:46.221Z,21.60
2023-01-06T15:37:52.008Z,21.60
2023-01-06T15:39:54.040Z,21.70
2023-01-06T15:41:56.917Z,21.60
2023-01-06T15:43:59.924Z,21.70
2023-01-06T15:46:09.118Z,21.70
2023-01-06T15:48:27.606Z,21.70
2023-01-06T15:50:31.771Z,21.70
2023-01-06T15:52:48.751Z,21.70
2023-01-06T15:54:51.482Z,21.70
2023-01-06T15:56:53.161Z,21.70
2023-01-06T15:58:56.296Z,21.70
2023-01-06T16:01:06.934Z,21.70
2023-01-06T16:03:18.313Z,21.60
2023-01-06T16:05:33.209Z,21.70
2023-01-06T16:07:43.217Z,21.70
2023-01-06T16:09:44.903Z,21.70
2023-01-06T16:12:17.935Z,21.70
2023-01-06T16:14:27.046Z,21.70
2023-01-06T16:16:40.246Z,21.70
2023-01-06T16:18:43.709Z,21.70
2023-01-06T16:20:45.706Z,21.70
2023-01-06T16:22:55.091Z,21.70
2023-01-06T16:24:57.219Z,21.70
2023-01-06T16:27:04.488Z,21.70
2023-01-06T16:29:25.780Z,21.70
2023-01-06T16:31:29.068Z,21.70
2023-01-06T16:33:40.512Z,21.70
2023-01-06T16:35:42.170Z,21.70
2023-01-06T16:37:45.043Z,21.70
2023-01-06T16:39:46.690Z,21.70
2023-01-06T16:42:00.545Z,21.70
2023-01-06T16:44:02.164Z,21.70
2023-01-06T16:46:15.231Z,21.70
2023-01-06T16:48:17.407Z,21.70
2023-01-06T16:50:27.798Z,21.70
2023-01-06T16:52:29.489Z,21.70
2023-01-06T16:54:31.364Z,21.70
2023-01-06T16:56:35.757Z,21.70
2023-01-06T16:58:37.414Z,21.70
2023-01-06T17:00:40.435Z,21.70
2023-01-06T17:02:42.547Z,21.70
2023-01-06T17:04:46.420Z,21.70
2023-01-06T17:06:48.154Z,21.70
2023-01-06T17:08:53.873Z,21.70
2023-01-06T17:10:56.163Z,21.70
2023-01-06T17:13:21.256Z,21.70
2023-01-06T17:15:22.911Z,21.70
2023-01-06T17:17:24.539Z,21.70
2023-01-06T17:19:32.237Z,21.70
2023-01-06T17:21:36.236Z,21.70
2023-01-06T17:23:57.751Z,21.70
2023-01-06T17:26:02.166Z,21.70
2023-01-06T17:28:17.753Z,21.70
2023-01-06T17:30:19.991Z,21.70
2023-01-06T17:32:26.356Z,21.70
2023-01-06T17:34:31.783Z,21.70
2023-01-06T17:36:39.684Z,21.70
2023-01-06T17:38:42.886Z,21.70
2023-01-06T17:40:44.521Z,21.70
2023-01-06T17:42:53.914Z,21.70
2023-01-06T17:44:58.040Z,21.70
2023-01-06T17:46:59.660Z,21.70
2023-01-06T17:49:07.716Z,21.70
2023-01-06T17:51:11.821Z,21.70
2023-01-06T17:53:34.596Z,21.70
2023-01-06T17:55:45.882Z,21.70
2023-01-06T17:57:47.632Z,21.70
2023-01-06T17:59:54.542Z,21.70
2023-01-06T18:01:56.169Z,21.70
2023-01-06T18:04:00.078Z,21.70
2023-01-06T18:06:28.504Z,21.70
2023-01-06T18:08:33.175Z,21.70
2023-01-06T18:10:41.624Z,21.70
2023-01-06T18:12:43.373Z,21.70
2023-01-06T18:14:46.406Z,21.70
2023-01-06T18:16:52.025Z,21.70
2023-01-06T18:18:57.295Z,21.70
2023-01-06T18:21:00.746Z,21.70
2023-01-06T18:23:02.402Z,21.70
2023-01-06T18:25:14.893Z,21.70
2023-01-06T18:27:24.490Z,21.70
2023-01-06T18:29:36.971Z,21.70
2023-01-06T18:31:40.537Z,21.70
2023-01-06T18:33:42.278Z,21.70
2023-01-06T18:35:43.998Z,21.70
2023-01-06T18:37:45.725Z,21.70
2023-01-06T18:39:49.871Z,21.70
2023-01-06T18:42:18.335Z,21.70
2023-01-06T18:44:21.192Z,21.70
2023-01-06T18:46:24.683Z,21.70
2023-01-06T18:48:31.852Z,21.70
2023-01-06T18:50:42.017Z,21.70
2023-01-06T18:52:49.073Z,21.70
2023-01-06T18:54:50.746Z,21.70
2023-01-06T18:56:52.446Z,21.70
2023-01-06T18:58:57.277Z,21.70
2023-01-06T19:01:02.162Z,21.70
2023-01-06T19:03:38.745Z,21.70
2023-01-06T19:05:40.410Z,21.70
2023-01-06T19:07:42.062Z,21.70
2023-01-06T19:09:49.043Z,21.70
2023-01-06T19:12:08.735Z,21.70
2023-01-06T19:14:19.708Z,21.70
2023-01-06T19:16:40.871Z,21.70
2023-01-06T19:18:42.570Z,21.70
2023-01-06T19:20:45.799Z,21.70
2023-01-06T19:22:48.044Z,21.70
2023-01-06T19:25:06.567Z,21.70
2023-01-06T19:27:34.008Z,21.70
2023-01-06T19:29:35.708Z,21.70
2023-01-06T19:31:39.242Z,21.70
2023-01-06T19:33:52.826Z,21.70
2023-01-06T19:36:23.384Z,21.70
2023-01-06T19:38:30.675Z,21.70
2023-01-06T19:40:38.173Z,21.70
2023-01-06T19:42:39.814Z,21.70
2023-01-06T19:44:41.997Z,21.70
2023-01-06T19:46:48.118Z,21.70
2023-01-06T19:48:50.788Z,21.70
2023-01-06T19:51:21.574Z,21.80
2023-01-06T19:53:38.330Z,21.70
2023-01-06T19:55:40.034Z,21.80
2023-01-06T19:57:46.889Z,21.70
2023-01-06T19:59:48.498Z,21.80
2023-01-06T20:02:12.846Z,21.70
2023-01-06T20:04:24.896Z,21.70
2023-01-06T20:06:26.565Z,21.80
2023-01-06T20:08:28.283Z,21.80
2023-01-06T20:10:29.935Z,21.80
2023-01-06T20:12:31.605Z,21.80
2023-01-06T20:14:33.241Z,21.70
2023-01-06T20:16:35.021Z,21.80
2023-01-06T20:18:36.744Z,21.70
2023-01-06T20:20:38.416Z,21.80
2023-01-06T20:22:40.149Z,21.80
2023-01-06T20:24:42.229Z,21.80
2023-01-06T20:26:44.015Z,21.80
2023-01-06T20:28:45.748Z,21.70
2023-01-06T20:30:47.609Z,21.80
2023-01-06T20:32:49.280Z,21.80
2023-01-06T20:34:50.943Z,21.80
2023-01-06T20:36:52.617Z,21.80
2023-01-06T20:38:54.269Z,21.80
2023-01-06T20:40:55.904Z,21.70
2023-01-06T20:42:57.518Z,21.80
2023-01-06T20:44:59.194Z,21.70
2023-01-06T20:47:00.864Z,21.80
2023-01-06T20:49:02.534Z,21.80
2023-01-06T20:51:04.367Z,21.70
2023-01-06T20:53:06.087Z,21.70
2023-01-06T20:55:08.321Z,21.70
2023-01-06T20:57:09.934Z,21.80
2023-01-06T20:59:12.328Z,21.70
2023-01-06T21:01:14.119Z,21.70
2023-01-06T21:03:15.800Z,21.70
2023-01-06T21:05:18.422Z,21.70
2023-01-06T21:07:20.028Z,21.70
2023-01-06T21:09:21.735Z,21.70
2023-01-06T21:11:23.340Z,21.80
2023-01-06T21:13:25.319Z,21.70
2023-01-06T21:15:27.049Z,21.70
2023-01-06T21:17:28.780Z,21.70
2023-01-06T21:19:30.423Z,21.70
2023-01-06T21:21:32.063Z,21.70
2023-01-06T21:23:33.709Z,21.70
2023-01-06T21:25:36.103Z,21.70
2023-01-06T21:27:37.832Z,21.70
2023-01-06T21:29:39.486Z,21.70
2023-01-06T21:31:41.223Z,21.70
2023-01-06T21:33:42.837Z,21.70
2023-01-06T21:35:44.548Z,21.70
2023-01-06T21:37:46.152Z,21.70
2023-01-06T21:39:48.237Z,21.70
2023-01-06T21:42:08.429Z,21.70
2023-01-06T21:44:10.095Z,21.70
2023-01-06T21:46:11.801Z,21.70
2023-01-06T21:48:13.925Z,21.70
2023-01-06T21:50:15.678Z,21.70
2023-01-06T21:52:17.646Z,21.70
2023-01-06T21:54:19.684Z,21.70
2023-01-06T21:56:21.311Z,21.70
2023-01-06T21:58:23.307Z,21.70
2023-01-06T22:00:24.918Z,21.70
2023-01-06T22:02:26.747Z,21.70
2023-01-06T22:04:28.517Z,21.70
2023-01-06T22:06:30.282Z,21.70
2023-01-06T22:08:33.156Z,21.70
2023-01-06T22:10:39.556Z,21.70
2023-01-06T22:12:44.142Z,21.60
2023-01-06T22:14:48.620Z,21.70
2023-01-06T22:16:51.206Z,21.60
2023-01-06T22:18:54.696Z,21.60
2023-01-06T22:20:58.047Z,21.60
2023-01-06T22:23:02.356Z,21.60
2023-01-06T22:25:05.269Z,21.60
2023-01-06T22:27:06.944Z,21.60
2023-01-06T22:29:08.565Z,21.60
2023-01-06T22:31:10.249Z,21.60
2023-01-06T22:33:11.866Z,21.60
2023-01-06T22:35:14.864Z,21.60
2023-01-06T22:37:16.638Z,21.60
2023-01-06T22:39:18.295Z,21.60
2023-01-06T22:41:19.924Z,21.60
2023-01-06T22:43:22.589Z,21.60
2023-01-06T22:45:24.283Z,21.60
2023-01-06T22:47:26.051Z,21.60
2023-01-06T22:49:27.661Z,21.60
2023-01-06T22:51:29.573Z,21.60
2023-01-06T22:53:32.485Z,21.60
2023-01-06T22:55:34.139Z,21.60
2023-01-06T22:57:35.808Z,21.50
2023-01-06T22:59:37.489Z,21.60
2023-01-06T23:01:39.289Z,21.50
2023-01-06T23:03:41.013Z,21.60
2023-01-06T23:05:42.666Z,21.50
2023-01-06T23:07:44.622Z,21.50
2023-01-06T23:09:46.277Z,21.50
2023-01-06T23:11:49.100Z,21.50
2023-01-06T23:13:56.412Z,21.50
2023-01-06T23:16:02.345Z,21.50
2023-01-06T23:18:06.075Z,21.50
2023-01-06T23:20:08.154Z,21.50
2023-01-06T23:22:09.760Z,21.50
2023-01-06T23:24:12.786Z,21.50
2023-01-06T23:26:29.284Z,21.50
2023-01-06T23:28:31.177Z,21.50
2023-01-06T23:30:32.850Z,21.50
2023-01-06T23:32:34.487Z,21.40
2023-01-06T23:34:36.099Z,21.50
2023-01-06T23:36:38.398Z,21.40
2023-01-06T23:38:40.446Z,21.50
2023-01-06T23:40:42.080Z,21.50
2023-01-06T23:42:48.445Z,21.50
2023-01-06T23:44:50.525Z,21.50
2023-01-06T23:46:52.261Z,21.40
2023-01-06T23:48:55.274Z,21.50
2023-01-06T23:50:57.148Z,21.50
2023-01-06T23:52:58.809Z,21.40
2023-01-06T23:55:00.458Z,21.50
2023-01-06T23:57:02.111Z,21.40
2023-01-06T23:59:06.268Z,21.40
