createdAt,value
2022-12-11T00:00:31.749Z,8.70
2022-12-11T00:03:10.287Z,8.70
2022-12-11T00:05:43.030Z,8.70
2022-12-11T00:08:11.145Z,8.70
2022-12-11T00:10:39.248Z,8.60
2022-12-11T00:13:07.266Z,8.60
2022-12-11T00:15:35.370Z,8.60
2022-12-11T00:18:03.409Z,8.60
2022-12-11T00:20:32.833Z,8.60
2022-12-11T00:23:00.915Z,8.60
2022-12-11T00:25:29.047Z,8.60
2022-12-11T00:27:57.056Z,8.60
2022-12-11T00:30:25.154Z,8.60
2022-12-11T00:32:53.240Z,8.60
2022-12-11T00:35:21.496Z,8.60
2022-12-11T00:37:50.930Z,8.60
2022-12-11T00:40:19.160Z,8.60
2022-12-11T00:42:47.181Z,8.60
2022-12-11T00:45:15.620Z,8.60
2022-12-11T00:47:43.723Z,8.60
2022-12-11T00:50:12.028Z,8.60
2022-12-11T00:52:40.719Z,8.60
2022-12-11T00:55:11.755Z,8.60
2022-12-11T00:57:39.991Z,8.50
2022-12-11T01:00:09.242Z,8.50
2022-12-11T01:02:37.299Z,8.50
2022-12-11T01:05:05.978Z,8.50
2022-12-11T01:07:34.223Z,8.50
2022-12-11T01:10:21.903Z,8.50
2022-12-11T01:12:54.118Z,8.50
2022-12-11T01:15:22.999Z,8.50
2022-12-11T01:17:51.089Z,8.50
2022-12-11T01:20:19.389Z,8.50
2022-12-11T01:22:47.477Z,8.50
2022-12-11T01:25:15.602Z,8.50
2022-12-11T01:27:43.635Z,8.50
2022-12-11T01:30:14.425Z,8.50
2022-12-11T01:32:42.549Z,8.50
2022-12-11T01:35:12.430Z,8.50
2022-12-11T01:37:40.790Z,8.50
2022-12-11T01:40:09.861Z,8.50
2022-12-11T01:42:37.972Z,8.50
2022-12-11T01:45:30.388Z,8.50
2022-12-11T01:48:01.729Z,8.50
2022-12-11T01:50:29.994Z,8.50
2022-12-11T01:52:58.056Z,8.50
2022-12-11T01:55:26.296Z,8.50
2022-12-11T01:57:54.389Z,8.50
2022-12-11T02:00:23.845Z,8.50
2022-12-11T02:02:52.133Z,8.50
2022-12-11T02:05:20.299Z,8.50
2022-12-11T02:07:51.111Z,8.50
2022-12-11T02:10:19.311Z,8.50
2022-12-11T02:12:56.678Z,8.50
2022-12-11T02:15:31.513Z,8.50
2022-12-11T02:18:04.609Z,8.50
2022-12-11T02:20:34.500Z,8.50
2022-12-11T02:23:23.193Z,8.50
2022-12-11T02:25:54.126Z,8.50
2022-12-11T02:28:25.354Z,8.50
2022-12-11T02:30:56.534Z,8.50
2022-12-11T02:33:27.698Z,8.50
2022-12-11T02:35:55.727Z,8.50
2022-12-11T02:38:25.316Z,8.50
2022-12-11T02:40:53.530Z,8.40
2022-12-11T02:43:23.451Z,8.50
2022-12-11T02:45:51.734Z,8.40
2022-12-11T02:48:19.866Z,8.40
2022-12-11T02:50:49.111Z,8.40
2022-12-11T02:53:18.274Z,8.40
2022-12-11T02:55:46.687Z,8.40
2022-12-11T02:58:15.747Z,8.40
2022-12-11T03:00:45.330Z,8.40
2022-12-11T03:03:16.383Z,8.40
2022-12-11T03:05:46.204Z,8.40
2022-12-11T03:08:18.684Z,8.40
2022-12-11T03:10:47.080Z,8.40
2022-12-11T03:13:15.883Z,8.40
2022-12-11T03:15:49.454Z,8.40
2022-12-11T03:18:20.199Z,8.40
2022-12-11T03:20:51.007Z,8.40
2022-12-11T03:23:24.631Z,8.40
2022-12-11T03:25:55.648Z,8.40
2022-12-11T03:28:27.496Z,8.40
2022-12-11T03:31:12.321Z,8.40
2022-12-11T03:33:41.484Z,8.40
2022-12-11T03:36:11.462Z,8.40
2022-12-11T03:38:42.732Z,8.40
2022-12-11T03:41:10.853Z,8.40
2022-12-11T03:43:38.916Z,8.40
2022-12-11T03:46:08.681Z,8.40
2022-12-11T03:48:40.639Z,8.40
2022-12-11T03:51:09.253Z,8.40
2022-12-11T03:53:37.546Z,8.40
2022-12-11T03:56:06.063Z,8.40
2022-12-11T03:58:34.178Z,8.40
2022-12-11T04:01:02.468Z,8.40
2022-12-11T04:03:31.884Z,8.40
2022-12-11T04:06:03.080Z,8.40
2022-12-11T04:08:31.157Z,8.40
2022-12-11T04:11:13.078Z,8.40
2022-12-11T04:13:41.357Z,8.40
2022-12-11T04:16:08.519Z,8.40
2022-12-11T04:18:55.608Z,8.30
2022-12-11T04:21:55.790Z,8.30
2022-12-11T04:24:29.645Z,8.40
2022-12-11T04:26:57.673Z,8.30
2022-12-11T04:29:25.825Z,8.30
2022-12-11T04:31:53.956Z,8.30
2022-12-11T04:34:23.426Z,8.30
2022-12-11T04:36:51.768Z,8.40
2022-12-11T04:39:19.834Z,8.30
2022-12-11T04:41:47.883Z,8.30
2022-12-11T04:44:29.834Z,8.30
2022-12-11T04:46:57.952Z,8.30
2022-12-11T04:49:27.384Z,8.30
2022-12-11T04:51:55.436Z,8.30
2022-12-11T04:54:23.513Z,8.30
2022-12-11T04:56:51.600Z,8.30
2022-12-11T04:59:19.683Z,8.30
2022-12-11T05:01:55.918Z,8.30
2022-12-11T05:04:23.992Z,8.30
2022-12-11T05:06:53.678Z,8.30
2022-12-11T05:09:21.896Z,8.40
2022-12-11T05:11:49.969Z,8.50
2022-12-11T05:14:18.013Z,8.70
2022-12-11T05:16:46.064Z,8.90
2022-12-11T05:19:16.417Z,9.20
2022-12-11T05:21:44.540Z,9.50
2022-12-11T05:24:19.822Z,9.80
2022-12-11T05:26:53.828Z,10.10
2022-12-11T05:29:24.743Z,10.40
2022-12-11T05:31:54.914Z,10.60
2022-12-11T05:34:22.993Z,10.80
2022-12-11T05:36:51.091Z,10.90
2022-12-11T05:39:20.949Z,11.00
2022-12-11T05:41:49.010Z,11.10
2022-12-11T05:44:17.039Z,11.30
2022-12-11T05:46:45.200Z,11.30
2022-12-11T05:49:13.271Z,11.40
2022-12-11T05:51:41.606Z,11.50
2022-12-11T05:54:10.576Z,11.50
2022-12-11T05:56:42.779Z,11.60
2022-12-11T05:59:10.884Z,11.70
2022-12-11T06:01:40.007Z,11.80
2022-12-11T06:04:08.661Z,11.80
2022-12-11T06:06:36.833Z,11.90
2022-12-11T06:09:05.308Z,11.90
2022-12-11T06:11:34.061Z,11.90
2022-12-11T06:14:11.170Z,11.90
2022-12-11T06:16:45.197Z,12.00
2022-12-11T06:19:15.890Z,12.10
2022-12-11T06:21:44.049Z,12.10
2022-12-11T06:24:12.240Z,12.20
2022-12-11T06:26:40.382Z,12.30
2022-12-11T06:29:12.942Z,12.30
2022-12-11T06:31:41.387Z,12.30
2022-12-11T06:34:10.075Z,12.40
2022-12-11T06:36:38.159Z,12.40
2022-12-11T06:39:06.213Z,12.40
2022-12-11T06:41:34.338Z,12.50
2022-12-11T06:44:06.003Z,12.50
2022-12-11T06:46:35.747Z,12.50
2022-12-11T06:49:06.587Z,12.60
2022-12-11T06:51:34.641Z,12.60
2022-12-11T06:54:02.661Z,12.60
2022-12-11T06:56:30.764Z,12.70
2022-12-11T06:59:07.779Z,12.70
2022-12-11T07:01:37.378Z,12.70
2022-12-11T07:04:05.482Z,12.80
2022-12-11T07:06:36.678Z,12.90
2022-12-11T07:09:05.208Z,12.90
2022-12-11T07:11:33.326Z,12.90
2022-12-11T07:14:01.667Z,13.00
2022-12-11T07:16:29.813Z,13.00
2022-12-11T07:18:59.287Z,13.00
2022-12-11T07:21:27.335Z,13.00
2022-12-11T07:23:58.783Z,13.00
2022-12-11T07:26:26.872Z,13.00
2022-12-11T07:28:57.460Z,13.10
2022-12-11T07:31:26.523Z,13.20
2022-12-11T07:33:55.364Z,13.20
2022-12-11T07:36:24.862Z,13.20
2022-12-11T07:38:53.029Z,13.30
2022-12-11T07:41:27.784Z,13.30
2022-12-11T07:43:55.838Z,13.30
2022-12-11T07:46:25.809Z,13.30
2022-12-11T07:48:53.986Z,13.40
2022-12-11T07:51:26.529Z,13.40
2022-12-11T07:53:55.650Z,13.40
2022-12-11T07:56:23.757Z,13.50
2022-12-11T07:58:51.874Z,13.50
2022-12-11T08:01:21.446Z,13.50
2022-12-11T08:03:50.726Z,13.60
2022-12-11T08:06:18.825Z,13.60
2022-12-11T08:08:48.356Z,13.50
2022-12-11T08:11:16.410Z,13.60
2022-12-11T08:13:44.529Z,13.70
2022-12-11T08:16:14.611Z,13.60
2022-12-11T08:18:44.150Z,13.70
2022-12-11T08:21:13.257Z,13.70
2022-12-11T08:23:41.356Z,13.70
2022-12-11T08:26:12.416Z,13.70
2022-12-11T08:28:40.518Z,13.70
2022-12-11T08:31:09.764Z,13.80
2022-12-11T08:33:38.091Z,13.80
2022-12-11T08:36:10.350Z,13.80
2022-12-11T08:38:38.485Z,13.90
2022-12-11T08:41:11.578Z,13.90
2022-12-11T08:43:39.860Z,13.90
2022-12-11T08:46:08.314Z,13.90
2022-12-11T08:48:36.689Z,14.00
2022-12-11T08:51:05.933Z,13.90
2022-12-11T08:53:34.267Z,13.90
2022-12-11T08:56:11.569Z,14.00
2022-12-11T08:58:40.973Z,14.10
2022-12-11T09:01:10.074Z,14.10
2022-12-11T09:03:38.265Z,14.10
2022-12-11T09:06:07.299Z,14.10
2022-12-11T09:08:35.531Z,13.80
2022-12-11T09:11:07.584Z,13.40
2022-12-11T09:13:35.619Z,13.20
2022-12-11T09:16:09.334Z,12.90
2022-12-11T09:18:37.636Z,12.70
2022-12-11T09:21:06.956Z,12.50
2022-12-11T09:23:35.061Z,12.30
2022-12-11T09:26:05.535Z,12.10
2022-12-11T09:28:33.690Z,12.00
2022-12-11T09:31:01.968Z,11.90
2022-12-11T09:33:31.622Z,11.80
2022-12-11T09:36:00.386Z,11.70
2022-12-11T09:38:28.486Z,11.60
2022-12-11T09:40:59.582Z,11.50
2022-12-11T09:43:34.101Z,11.50
2022-12-11T09:46:02.579Z,11.40
2022-12-11T09:48:32.407Z,11.30
2022-12-11T09:51:00.689Z,11.30
2022-12-11T09:53:34.297Z,11.20
2022-12-11T09:56:06.290Z,11.20
2022-12-11T09:58:38.078Z,11.10
2022-12-11T10:01:16.329Z,11.10
2022-12-11T10:04:03.919Z,11.00
2022-12-11T10:06:34.535Z,11.00
2022-12-11T10:09:10.032Z,11.00
2022-12-11T10:11:57.232Z,11.00
2022-12-11T10:14:30.258Z,10.90
2022-12-11T10:17:01.080Z,10.90
2022-12-11T10:19:31.061Z,10.90
2022-12-11T10:21:59.218Z,10.90
2022-12-11T10:25:07.734Z,10.80
2022-12-11T10:27:21.265Z,10.80
2022-12-11T10:29:57.352Z,10.80
2022-12-11T10:32:26.344Z,10.80
2022-12-11T10:35:01.758Z,10.80
2022-12-11T10:37:29.853Z,10.70
2022-12-11T10:39:58.108Z,10.70
2022-12-11T10:42:26.230Z,10.70
2022-12-11T10:45:01.367Z,10.70
2022-12-11T10:47:29.856Z,10.60
2022-12-11T10:50:00.514Z,10.60
2022-12-11T10:52:31.661Z,10.60
2022-12-11T10:55:01.704Z,10.60
2022-12-11T10:57:31.670Z,10.60
2022-12-11T10:59:59.772Z,10.60
2022-12-11T11:02:29.402Z,10.50
2022-12-11T11:04:59.732Z,10.50
2022-12-11T11:07:28.410Z,10.50
2022-12-11T11:10:07.678Z,10.50
2022-12-11T11:12:39.153Z,10.40
2022-12-11T11:15:18.801Z,10.40
2022-12-11T11:17:54.610Z,10.40
2022-12-11T11:20:25.833Z,10.40
2022-12-11T11:22:55.141Z,10.30
2022-12-11T11:25:23.814Z,10.30
2022-12-11T11:27:53.159Z,10.30
2022-12-11T11:30:23.412Z,10.30
2022-12-11T11:32:55.905Z,10.30
2022-12-11T11:35:26.652Z,10.20
2022-12-11T11:38:05.632Z,10.20
2022-12-11T11:40:37.458Z,10.20
2022-12-11T11:43:08.621Z,10.20
2022-12-11T11:45:40.861Z,10.20
2022-12-11T11:48:25.699Z,10.10
2022-12-11T11:51:06.740Z,10.10
2022-12-11T11:53:37.465Z,10.10
2022-12-11T11:56:08.448Z,10.10
2022-12-11T11:58:40.314Z,10.10
2022-12-11T12:01:13.602Z,10.00
2022-12-11T12:03:41.767Z,10.00
2022-12-11T12:06:15.267Z,10.00
2022-12-11T12:08:51.162Z,10.00
2022-12-11T12:11:38.642Z,10.00
2022-12-11T12:14:43.654Z,10.00
2022-12-11T12:17:07.664Z,10.00
2022-12-11T12:19:44.401Z,9.90
2022-12-11T12:22:25.689Z,9.90
2022-12-11T12:24:58.976Z,9.90
2022-12-11T12:27:51.670Z,9.90
2022-12-11T12:30:23.037Z,9.90
2022-12-11T12:32:59.534Z,9.90
2022-12-11T12:35:34.653Z,9.90
2022-12-11T12:38:07.647Z,10.00
2022-12-11T12:40:37.272Z,10.10
2022-12-11T12:43:07.712Z,10.40
2022-12-11T12:45:38.391Z,10.60
2022-12-11T12:48:10.435Z,10.90
2022-12-11T12:50:39.709Z,11.20
2022-12-11T12:53:09.147Z,11.50
2022-12-11T12:55:37.214Z,11.80
2022-12-11T12:58:06.435Z,11.90
2022-12-11T13:00:35.370Z,12.10
2022-12-11T13:03:04.294Z,12.30
2022-12-11T13:05:36.618Z,12.30
2022-12-11T13:08:06.102Z,12.40
2022-12-11T13:10:36.406Z,12.50
2022-12-11T13:13:05.484Z,12.60
2022-12-11T13:15:35.980Z,12.60
2022-12-11T13:18:05.461Z,12.70
2022-12-11T13:20:34.239Z,12.80
2022-12-11T13:23:18.153Z,12.90
2022-12-11T13:25:57.591Z,12.90
2022-12-11T13:28:30.134Z,13.00
2022-12-11T13:31:25.166Z,13.00
2022-12-11T13:33:54.476Z,13.10
2022-12-11T13:36:31.396Z,13.10
2022-12-11T13:39:02.326Z,13.20
2022-12-11T13:41:31.872Z,13.30
2022-12-11T13:44:00.032Z,13.30
2022-12-11T13:46:29.441Z,13.20
2022-12-11T13:49:07.245Z,12.90
2022-12-11T13:51:37.148Z,12.60
2022-12-11T13:54:17.387Z,12.40
2022-12-11T13:56:57.071Z,12.10
2022-12-11T13:59:27.420Z,11.90
2022-12-11T14:01:57.055Z,11.80
2022-12-11T14:04:25.201Z,11.60
2022-12-11T14:06:57.071Z,11.50
2022-12-11T14:09:26.401Z,11.40
2022-12-11T14:11:57.317Z,11.30
2022-12-11T14:14:27.561Z,11.30
2022-12-11T14:16:55.701Z,11.40
2022-12-11T14:19:24.882Z,11.60
2022-12-11T14:22:02.684Z,11.80
2022-12-11T14:24:32.216Z,12.10
2022-12-11T14:27:01.708Z,12.40
2022-12-11T14:29:30.949Z,12.40
2022-12-11T14:32:09.827Z,12.20
2022-12-11T14:34:40.044Z,12.10
2022-12-11T14:37:10.681Z,11.80
2022-12-11T14:39:40.619Z,11.70
2022-12-11T14:42:16.240Z,11.50
2022-12-11T14:44:48.953Z,11.40
2022-12-11T14:47:17.985Z,11.30
2022-12-11T14:49:50.738Z,11.30
2022-12-11T14:52:20.108Z,11.30
2022-12-11T14:54:52.737Z,11.50
2022-12-11T14:57:26.036Z,11.80
2022-12-11T14:59:57.285Z,12.00
2022-12-11T15:02:28.538Z,12.40
2022-12-11T15:05:13.866Z,12.30
2022-12-11T15:07:56.885Z,12.10
2022-12-11T15:10:35.537Z,11.90
2022-12-11T15:13:05.254Z,11.70
2022-12-11T15:15:34.592Z,11.60
2022-12-11T15:18:04.826Z,11.50
2022-12-11T15:20:32.888Z,11.40
2022-12-11T15:23:02.616Z,11.30
2022-12-11T15:25:32.618Z,11.30
2022-12-11T15:28:01.256Z,11.40
2022-12-11T15:30:33.303Z,11.50
2022-12-11T15:33:06.456Z,11.80
2022-12-11T15:35:34.566Z,12.10
2022-12-11T15:38:05.192Z,12.40
2022-12-11T15:40:39.792Z,12.50
2022-12-11T15:43:07.890Z,12.30
2022-12-11T15:45:37.336Z,12.00
2022-12-11T15:48:05.755Z,11.80
2022-12-11T15:50:33.889Z,11.70
2022-12-11T15:53:01.942Z,11.60
2022-12-11T15:55:34.276Z,11.50
2022-12-11T15:58:03.798Z,11.40
2022-12-11T16:00:53.235Z,11.30
2022-12-11T16:03:38.208Z,11.30
2022-12-11T16:06:07.047Z,11.50
2022-12-11T16:08:42.670Z,11.70
2022-12-11T16:11:16.764Z,12.00
2022-12-11T16:13:44.799Z,12.40
2022-12-11T16:16:13.080Z,12.50
2022-12-11T16:18:42.604Z,12.30
2022-12-11T16:21:28.566Z,12.10
2022-12-11T16:23:57.150Z,11.90
2022-12-11T16:26:28.377Z,11.70
2022-12-11T16:28:56.425Z,11.60
2022-12-11T16:31:24.530Z,11.40
2022-12-11T16:33:54.048Z,11.30
2022-12-11T16:36:22.113Z,11.20
2022-12-11T16:38:53.830Z,11.20
2022-12-11T16:41:22.903Z,11.30
2022-12-11T16:43:51.105Z,11.50
2022-12-11T16:46:19.478Z,11.80
2022-12-11T16:48:51.042Z,12.00
2022-12-11T16:51:20.801Z,12.30
2022-12-11T16:53:48.869Z,12.30
2022-12-11T16:56:16.918Z,12.20
2022-12-11T16:59:01.161Z,12.00
2022-12-11T17:01:32.317Z,11.80
2022-12-11T17:04:00.558Z,11.60
2022-12-11T17:06:30.260Z,11.50
2022-12-11T17:08:58.295Z,11.40
2022-12-11T17:11:26.343Z,11.30
2022-12-11T17:13:55.099Z,11.30
2022-12-11T17:16:24.941Z,11.40
2022-12-11T17:18:53.084Z,11.50
2022-12-11T17:21:22.238Z,11.80
2022-12-11T17:23:51.737Z,12.10
2022-12-11T17:26:20.269Z,12.40
2022-12-11T17:28:48.362Z,12.40
2022-12-11T17:31:18.144Z,12.20
2022-12-11T17:33:46.365Z,12.00
2022-12-11T17:36:18.282Z,11.80
2022-12-11T17:38:49.529Z,11.70
2022-12-11T17:41:20.966Z,11.50
2022-12-11T17:43:49.474Z,11.40
2022-12-11T17:46:18.155Z,11.30
2022-12-11T17:48:46.360Z,11.30
2022-12-11T17:51:20.953Z,11.40
2022-12-11T17:53:49.057Z,11.60
2022-12-11T17:56:20.745Z,11.80
2022-12-11T17:58:48.849Z,12.10
2022-12-11T18:01:17.083Z,12.40
2022-12-11T18:03:45.297Z,12.40
2022-12-11T18:06:15.081Z,12.20
2022-12-11T18:08:43.397Z,12.00
2022-12-11T18:11:12.318Z,11.80
2022-12-11T18:13:49.120Z,11.70
2022-12-11T18:16:33.077Z,11.50
2022-12-11T18:19:08.375Z,11.40
2022-12-11T18:21:40.413Z,11.30
2022-12-11T18:24:10.140Z,11.20
2022-12-11T18:26:38.690Z,11.10
2022-12-11T18:29:08.117Z,11.10
2022-12-11T18:31:42.019Z,11.00
2022-12-11T18:34:11.535Z,11.00
2022-12-11T18:36:41.160Z,10.90
2022-12-11T18:39:11.329Z,10.90
2022-12-11T18:41:39.985Z,10.80
2022-12-11T18:44:10.144Z,10.80
2022-12-11T18:46:39.621Z,10.80
2022-12-11T18:49:07.840Z,10.70
2022-12-11T18:51:35.970Z,10.70
2022-12-11T18:54:04.053Z,10.70
2022-12-11T18:56:32.133Z,10.70
2022-12-11T18:59:02.807Z,10.60
2022-12-11T19:01:33.103Z,10.60
2022-12-11T19:04:05.389Z,10.60
2022-12-11T19:06:36.114Z,10.60
2022-12-11T19:09:04.725Z,10.60
2022-12-11T19:11:33.044Z,10.50
2022-12-11T19:14:01.175Z,10.50
2022-12-11T19:16:35.866Z,10.50
2022-12-11T19:19:05.103Z,10.50
2022-12-11T19:21:35.562Z,10.50
2022-12-11T19:24:10.784Z,10.50
2022-12-11T19:26:39.055Z,10.40
2022-12-11T19:29:07.207Z,10.40
2022-12-11T19:31:36.665Z,10.40
2022-12-11T19:34:07.958Z,10.40
2022-12-11T19:36:37.199Z,10.40
2022-12-11T19:39:11.348Z,10.40
2022-12-11T19:41:41.138Z,10.40
2022-12-11T19:44:09.456Z,10.30
2022-12-11T19:46:38.950Z,10.30
2022-12-11T19:49:07.188Z,10.30
2022-12-11T19:51:40.821Z,10.30
2022-12-11T19:54:09.575Z,10.30
2022-12-11T19:56:38.120Z,10.30
2022-12-11T19:59:07.049Z,10.30
2022-12-11T20:01:36.287Z,10.30
2022-12-11T20:04:06.862Z,10.30
2022-12-11T20:06:35.782Z,10.30
2022-12-11T20:09:04.076Z,10.20
2022-12-11T20:11:33.037Z,10.20
2022-12-11T20:14:01.140Z,10.20
2022-12-11T20:16:53.827Z,10.20
2022-12-11T20:19:18.752Z,10.20
2022-12-11T20:21:46.832Z,10.20
2022-12-11T20:24:14.909Z,10.20
2022-12-11T20:26:43.047Z,10.20
2022-12-11T20:29:14.408Z,10.20
2022-12-11T20:31:42.939Z,10.20
2022-12-11T20:34:11.588Z,10.10
2022-12-11T20:36:40.989Z,10.10
2022-12-11T20:39:09.049Z,10.10
2022-12-11T20:41:37.173Z,10.10
2022-12-11T20:44:05.304Z,10.10
2022-12-11T20:46:33.354Z,10.10
2022-12-11T20:49:10.468Z,10.10
2022-12-11T20:51:39.949Z,10.00
2022-12-11T20:54:08.006Z,10.00
2022-12-11T20:56:36.173Z,10.00
2022-12-11T20:59:04.220Z,10.00
2022-12-11T21:01:33.105Z,10.00
2022-12-11T21:04:01.268Z,10.00
2022-12-11T21:06:31.558Z,10.00
2022-12-11T21:09:01.568Z,10.00
2022-12-11T21:11:29.714Z,10.00
2022-12-11T21:13:58.124Z,10.00
2022-12-11T21:16:26.272Z,10.00
2022-12-11T21:18:54.342Z,10.00
2022-12-11T21:21:22.363Z,10.00
2022-12-11T21:23:50.461Z,10.00
2022-12-11T21:26:19.856Z,10.00
2022-12-11T21:28:47.976Z,10.00
2022-12-11T21:31:17.366Z,10.00
2022-12-11T21:33:45.671Z,10.00
2022-12-11T21:36:14.168Z,9.90
2022-12-11T21:38:43.347Z,9.90
2022-12-11T21:41:13.616Z,9.90
2022-12-11T21:44:40.947Z,9.90
2022-12-11T21:46:34.432Z,9.90
2022-12-11T21:49:02.549Z,9.90
2022-12-11T21:51:36.503Z,9.90
2022-12-11T21:54:06.329Z,9.90
2022-12-11T21:56:34.425Z,9.90
2022-12-11T21:59:03.961Z,9.90
2022-12-11T22:01:33.587Z,9.90
2022-12-11T22:04:01.801Z,9.90
2022-12-11T22:06:29.926Z,9.80
2022-12-11T22:08:58.403Z,9.80
2022-12-11T22:11:30.668Z,9.80
2022-12-11T22:13:58.954Z,9.80
2022-12-11T22:16:28.417Z,9.80
2022-12-11T22:18:56.475Z,9.80
2022-12-11T22:21:24.573Z,9.80
2022-12-11T22:23:52.712Z,9.80
2022-12-11T22:26:23.811Z,9.80
2022-12-11T22:28:52.083Z,9.80
2022-12-11T22:31:21.355Z,9.80
2022-12-11T22:33:55.052Z,9.80
2022-12-11T22:36:23.244Z,9.80
2022-12-11T22:38:51.355Z,9.80
2022-12-11T22:41:23.374Z,9.80
2022-12-11T22:43:51.439Z,9.80
2022-12-11T22:46:19.864Z,9.80
2022-12-11T22:48:48.038Z,9.80
2022-12-11T22:51:17.475Z,9.70
2022-12-11T22:53:45.785Z,9.70
2022-12-11T22:56:14.022Z,9.70
2022-12-11T22:58:48.468Z,9.80
2022-12-11T23:01:18.812Z,9.70
2022-12-11T23:03:46.962Z,9.70
2022-12-11T23:06:17.677Z,9.70
2022-12-11T23:08:45.969Z,9.70
2022-12-11T23:11:14.408Z,9.70
2022-12-11T23:13:42.580Z,9.70
2022-12-11T23:16:10.951Z,9.70
2022-12-11T23:18:39.441Z,9.70
2022-12-11T23:21:13.841Z,9.70
2022-12-11T23:23:43.289Z,9.70
2022-12-11T23:26:12.236Z,9.70
2022-12-11T23:28:40.566Z,9.70
2022-12-11T23:31:08.935Z,9.70
2022-12-11T23:33:37.123Z,9.70
2022-12-11T23:36:05.534Z,9.60
2022-12-11T23:38:33.613Z,9.60
2022-12-11T23:41:03.220Z,9.60
2022-12-11T23:43:31.326Z,9.60
2022-12-11T23:45:59.464Z,9.60
2022-12-11T23:48:27.543Z,9.60
2022-12-11T23:50:59.526Z,9.60
2022-12-11T23:53:27.698Z,9.60
2022-12-11T23:55:55.842Z,9.60
2022-12-11T23:58:25.261Z,9.60
