createdAt,value
2023-05-17T00:02:30.403Z,13.85
2023-05-17T00:07:32.125Z,13.86
2023-05-17T00:12:35.242Z,13.61
2023-05-17T00:17:38.039Z,13.64
2023-05-17T00:22:40.934Z,13.60
2023-05-17T00:27:44.077Z,13.52
2023-05-17T00:32:47.596Z,13.46
2023-05-17T00:37:49.383Z,13.54
2023-05-17T00:42:52.504Z,13.50
2023-05-17T00:47:54.321Z,13.51
2023-05-17T00:52:56.291Z,13.44
2023-05-17T00:57:59.521Z,13.38
2023-05-17T01:03:01.295Z,13.16
2023-05-17T01:08:03.537Z,13.35
2023-05-17T01:13:10.135Z,13.28
2023-05-17T01:18:17.944Z,13.34
2023-05-17T01:23:28.519Z,13.38
2023-05-17T01:28:31.843Z,13.39
2023-05-17T01:33:33.764Z,13.29
2023-05-17T01:38:35.990Z,13.35
2023-05-17T01:43:41.769Z,13.34
2023-05-17T01:48:45.889Z,13.31
2023-05-17T01:53:48.679Z,13.28
2023-05-17T01:58:51.711Z,13.11
2023-05-17T02:03:53.470Z,13.11
2023-05-17T02:08:55.422Z,12.87
2023-05-17T02:13:59.236Z,13.11
2023-05-17T02:19:01.297Z,13.25
2023-05-17T02:24:03.592Z,13.31
2023-05-17T02:29:06.695Z,13.44
2023-05-17T02:34:08.447Z,13.43
2023-05-17T02:39:10.326Z,13.43
2023-05-17T02:44:14.508Z,13.42
2023-05-17T02:49:16.308Z,13.30
2023-05-17T02:54:18.092Z,13.40
2023-05-17T02:59:21.213Z,13.19
2023-05-17T03:04:23.222Z,13.10
2023-05-17T03:09:25.423Z,13.06
2023-05-17T03:14:28.945Z,13.14
2023-05-17T03:19:30.747Z,12.81
2023-05-17T03:24:32.693Z,12.95
2023-05-17T03:29:36.944Z,12.91
2023-05-17T03:34:38.936Z,12.75
2023-05-17T03:39:40.960Z,12.93
2023-05-17T03:44:44.298Z,13.03
2023-05-17T03:49:46.760Z,13.12
2023-05-17T03:54:49.289Z,13.42
2023-05-17T03:59:54.098Z,13.45
2023-05-17T04:04:56.961Z,13.52
2023-05-17T04:09:59.521Z,13.61
2023-05-17T04:15:06.766Z,13.50
2023-05-17T04:20:11.646Z,13.45
2023-05-17T04:25:13.472Z,13.20
2023-05-17T04:30:17.011Z,13.12
2023-05-17T04:35:19.919Z,13.32
2023-05-17T04:40:25.159Z,13.38
2023-05-17T04:45:28.435Z,13.30
2023-05-17T04:50:30.577Z,13.58
2023-05-17T04:55:32.404Z,13.45
2023-05-17T05:00:36.214Z,13.55
2023-05-17T05:05:39.666Z,13.54
2023-05-17T05:10:41.611Z,13.61
2023-05-17T05:15:45.814Z,13.51
2023-05-17T05:20:48.019Z,13.60
2023-05-17T05:25:49.922Z,13.88
2023-05-17T05:30:58.838Z,13.72
2023-05-17T05:36:01.449Z,14.12
2023-05-17T05:41:03.322Z,14.55
2023-05-17T05:46:07.968Z,14.66
2023-05-17T05:51:10.803Z,14.97
2023-05-17T05:56:15.645Z,15.03
2023-05-17T06:01:18.935Z,15.25
2023-05-17T06:06:20.767Z,15.48
2023-05-17T06:11:24.048Z,15.37
2023-05-17T06:16:29.191Z,15.38
2023-05-17T06:21:31.264Z,15.64
2023-05-17T06:26:32.967Z,15.72
2023-05-17T06:31:36.038Z,15.97
2023-05-17T06:36:38.677Z,15.90
2023-05-17T06:41:40.760Z,16.02
2023-05-17T06:46:43.781Z,15.92
2023-05-17T06:51:45.802Z,15.97
2023-05-17T06:56:47.487Z,15.95
2023-05-17T07:01:50.511Z,15.85
2023-05-17T07:06:52.218Z,15.74
2023-05-17T07:11:53.910Z,15.75
2023-05-17T07:16:56.968Z,16.06
2023-05-17T07:21:58.876Z,16.26
2023-05-17T07:27:00.619Z,16.69
2023-05-17T07:32:04.191Z,16.97
2023-05-17T07:37:05.924Z,17.10
2023-05-17T07:42:07.852Z,16.94
2023-05-17T07:47:10.926Z,16.53
2023-05-17T07:52:12.840Z,16.54
2023-05-17T07:57:14.575Z,16.60
2023-05-17T08:02:17.625Z,16.89
2023-05-17T08:07:19.334Z,17.30
2023-05-17T08:12:21.074Z,17.24
2023-05-17T08:17:24.277Z,17.91
2023-05-17T08:22:26.466Z,17.90
2023-05-17T08:27:30.916Z,17.95
2023-05-17T08:32:34.007Z,17.46
2023-05-17T08:37:35.727Z,18.92
2023-05-17T08:42:37.454Z,19.01
2023-05-17T08:47:40.555Z,18.27
2023-05-17T08:52:44.970Z,18.79
2023-05-17T08:57:47.076Z,19.31
2023-05-17T09:02:50.147Z,18.49
2023-05-17T09:07:52.864Z,18.47
2023-05-17T09:12:54.613Z,17.72
2023-05-17T09:17:58.353Z,17.37
2023-05-17T09:23:00.868Z,17.44
2023-05-17T09:28:02.902Z,18.10
2023-05-17T09:33:09.583Z,19.03
2023-05-17T09:38:11.990Z,19.42
2023-05-17T09:43:14.113Z,19.06
2023-05-17T09:48:17.993Z,19.33
2023-05-17T09:53:24.699Z,20.07
2023-05-17T09:58:26.746Z,19.65
2023-05-17T10:03:31.011Z,18.81
2023-05-17T10:08:33.411Z,19.45
2023-05-17T10:13:37.349Z,20.22
2023-05-17T10:18:40.731Z,20.80
2023-05-17T10:23:44.090Z,19.97
2023-05-17T10:28:46.422Z,19.80
2023-05-17T10:33:50.798Z,20.48
2023-05-17T10:38:52.523Z,20.95
2023-05-17T10:43:54.542Z,20.68
2023-05-17T10:48:58.701Z,20.01
2023-05-17T10:54:04.002Z,20.44
2023-05-17T10:59:19.613Z,20.50
2023-05-17T11:04:24.160Z,20.64
2023-05-17T11:09:26.156Z,21.04
2023-05-17T11:14:27.865Z,20.50
2023-05-17T11:19:31.892Z,21.11
2023-05-17T11:24:33.590Z,21.49
2023-05-17T11:29:35.594Z,21.94
2023-05-17T11:34:39.623Z,22.04
2023-05-17T11:40:03.139Z,20.85
2023-05-17T11:45:05.682Z,20.54
2023-05-17T11:50:09.603Z,20.89
2023-05-17T11:55:13.948Z,21.45
2023-05-17T12:00:17.492Z,20.67
2023-05-17T12:05:22.056Z,21.41
2023-05-17T12:10:23.736Z,21.67
2023-05-17T12:15:25.784Z,21.45
2023-05-17T12:20:30.066Z,21.60
2023-05-17T12:25:32.039Z,21.06
2023-05-17T12:30:33.798Z,20.98
2023-05-17T12:35:36.796Z,20.86
2023-05-17T12:40:40.276Z,21.16
2023-05-17T12:45:43.259Z,20.79
2023-05-17T12:50:48.954Z,20.67
2023-05-17T12:55:50.723Z,21.21
2023-05-17T13:00:59.732Z,21.31
2023-05-17T13:06:04.113Z,20.97
2023-05-17T13:11:07.158Z,20.90
2023-05-17T13:16:08.906Z,20.96
2023-05-17T13:21:11.919Z,20.82
2023-05-17T13:26:13.630Z,20.72
2023-05-17T13:31:15.673Z,21.15
2023-05-17T13:36:18.707Z,21.11
2023-05-17T13:41:20.388Z,21.02
2023-05-17T13:46:22.095Z,21.20
2023-05-17T13:51:28.118Z,21.04
2023-05-17T13:56:29.830Z,21.00
2023-05-17T14:01:31.573Z,20.88
2023-05-17T14:06:34.639Z,21.12
2023-05-17T14:11:36.347Z,21.22
2023-05-17T14:16:38.878Z,21.04
2023-05-17T14:21:41.945Z,21.16
2023-05-17T14:26:44.138Z,20.51
2023-05-17T14:31:46.296Z,20.24
2023-05-17T14:36:49.321Z,20.38
2023-05-17T14:41:51.069Z,20.45
2023-05-17T14:46:52.785Z,20.18
2023-05-17T14:51:56.171Z,20.16
2023-05-17T14:56:58.446Z,20.22
2023-05-17T15:02:00.349Z,20.01
2023-05-17T15:07:03.596Z,19.99
2023-05-17T15:12:06.480Z,20.14
2023-05-17T15:17:08.536Z,19.95
2023-05-17T15:22:11.546Z,19.64
2023-05-17T15:27:16.196Z,19.48
2023-05-17T15:32:17.952Z,19.84
2023-05-17T15:37:21.458Z,20.01
2023-05-17T15:42:23.196Z,19.74
2023-05-17T15:47:38.687Z,19.51
2023-05-17T15:52:47.248Z,19.18
2023-05-17T15:57:48.952Z,18.84
2023-05-17T16:02:50.700Z,18.69
2023-05-17T16:07:53.818Z,18.97
2023-05-17T16:12:55.561Z,19.25
2023-05-17T16:17:57.324Z,19.06
2023-05-17T16:23:00.435Z,18.93
2023-05-17T16:28:02.111Z,18.78
2023-05-17T16:33:04.973Z,18.92
2023-05-17T16:38:09.165Z,19.21
2023-05-17T16:43:15.712Z,18.90
2023-05-17T16:48:17.479Z,18.64
2023-05-17T16:53:20.780Z,18.87
2023-05-17T16:58:22.496Z,18.97
2023-05-17T17:03:24.286Z,18.96
2023-05-17T17:08:27.404Z,18.83
2023-05-17T17:13:29.154Z,19.09
2023-05-17T17:18:30.931Z,19.19
2023-05-17T17:23:33.927Z,18.88
2023-05-17T17:28:35.678Z,18.87
2023-05-17T17:33:37.400Z,18.98
2023-05-17T17:38:40.513Z,18.60
2023-05-17T17:43:43.085Z,18.39
2023-05-17T17:48:44.855Z,18.25
2023-05-17T17:53:48.796Z,17.82
2023-05-17T17:58:53.563Z,17.95
2023-05-17T18:03:55.273Z,18.11
2023-05-17T18:08:58.298Z,17.98
2023-05-17T18:14:02.273Z,17.44
2023-05-17T18:19:04.101Z,17.28
2023-05-17T18:24:08.173Z,16.99
2023-05-17T18:29:09.918Z,16.75
2023-05-17T18:34:11.626Z,16.86
2023-05-17T18:39:14.694Z,16.99
2023-05-17T18:44:17.986Z,16.83
2023-05-17T18:49:21.361Z,16.85
2023-05-17T18:54:24.438Z,16.93
2023-05-17T18:59:26.114Z,16.81
2023-05-17T19:04:30.504Z,16.75
2023-05-17T19:09:35.012Z,16.69
2023-05-17T19:14:38.320Z,16.46
2023-05-17T19:19:40.097Z,16.30
2023-05-17T19:24:43.313Z,16.25
2023-05-17T19:29:45.212Z,16.00
2023-05-17T19:34:46.982Z,15.91
2023-05-17T19:39:50.050Z,15.84
2023-05-17T19:44:51.788Z,15.93
2023-05-17T19:49:53.521Z,15.75
2023-05-17T19:54:56.623Z,15.70
2023-05-17T19:59:58.411Z,15.67
2023-05-17T20:05:02.177Z,15.70
2023-05-17T20:10:06.501Z,15.49
2023-05-17T20:15:09.430Z,15.44
2023-05-17T20:20:11.614Z,15.32
2023-05-17T20:25:14.650Z,15.20
2023-05-17T20:30:16.434Z,15.12
2023-05-17T20:35:18.251Z,15.12
2023-05-17T20:40:21.373Z,15.08
2023-05-17T20:45:23.266Z,14.93
2023-05-17T20:50:25.098Z,15.05
2023-05-17T20:55:28.243Z,14.97
2023-05-17T21:00:30.234Z,14.87
2023-05-17T21:05:35.984Z,14.88
2023-05-17T21:10:40.597Z,14.79
2023-05-17T21:15:42.346Z,14.72
2023-05-17T21:20:44.164Z,14.57
2023-05-17T21:25:48.906Z,14.45
2023-05-17T21:30:51.625Z,14.38
2023-05-17T21:35:53.336Z,14.04
2023-05-17T21:40:56.478Z,14.06
2023-05-17T21:45:58.229Z,14.01
2023-05-17T21:51:00.015Z,14.01
2023-05-17T21:56:03.481Z,13.70
2023-05-17T22:01:05.458Z,13.75
2023-05-17T22:06:07.533Z,13.75
2023-05-17T22:11:11.005Z,13.48
2023-05-17T22:16:13.843Z,13.27
2023-05-17T22:21:15.670Z,13.21
2023-05-17T22:26:19.861Z,12.96
2023-05-17T22:31:22.723Z,13.17
2023-05-17T22:36:26.652Z,12.96
2023-05-17T22:41:29.805Z,12.80
2023-05-17T22:46:31.909Z,12.59
2023-05-17T22:51:35.338Z,12.65
2023-05-17T22:56:38.462Z,12.55
2023-05-17T23:01:40.315Z,12.40
2023-05-17T23:06:42.357Z,12.38
2023-05-17T23:11:45.436Z,12.48
2023-05-17T23:16:47.183Z,12.30
2023-05-17T23:21:49.003Z,12.30
2023-05-17T23:26:52.119Z,12.46
2023-05-17T23:31:53.975Z,12.43
2023-05-17T23:36:55.801Z,12.34
2023-05-17T23:41:59.110Z,12.32
2023-05-17T23:47:00.832Z,12.22
2023-05-17T23:52:03.020Z,12.34
2023-05-17T23:57:06.710Z,12.33
