createdAt,value
2019-01-16T00:01:45.541Z,5.70
2019-01-16T00:04:30.204Z,6.20
2019-01-16T00:07:18.649Z,6.53
2019-01-16T00:10:07.199Z,5.97
2019-01-16T00:12:55.648Z,5.73
2019-01-16T00:15:42.364Z,6.40
2019-01-16T00:18:30.798Z,6.40
2019-01-16T00:21:19.454Z,6.57
2019-01-16T00:24:08.007Z,6.03
2019-01-16T00:26:56.656Z,6.23
2019-01-16T00:29:45.426Z,5.87
2019-01-16T00:32:33.659Z,5.77
2019-01-16T00:35:22.209Z,6.40
2019-01-16T00:38:08.307Z,6.50
2019-01-16T00:40:56.861Z,6.33
2019-01-16T00:43:45.406Z,6.77
2019-01-16T00:46:34.061Z,6.90
2019-01-16T00:49:22.509Z,7.40
2019-01-16T00:52:13.009Z,6.53
2019-01-16T00:55:01.448Z,6.50
2019-01-16T00:57:50.209Z,6.30
2019-01-16T01:00:33.639Z,6.10
2019-01-16T01:03:16.149Z,6.70
2019-01-16T01:06:04.700Z,6.73
2019-01-16T01:08:53.249Z,6.07
2019-01-16T01:11:41.913Z,6.90
2019-01-16T01:14:30.249Z,5.90
2019-01-16T01:17:16.443Z,6.13
2019-01-16T01:20:05.514Z,6.03
2019-01-16T01:22:51.814Z,5.17
2019-01-16T01:25:35.245Z,5.10
2019-01-16T01:28:13.649Z,5.60
2019-01-16T01:31:02.197Z,5.70
2019-01-16T01:33:50.858Z,5.43
2019-01-16T01:36:39.402Z,6.33
2019-01-16T01:39:28.782Z,5.87
2019-01-16T01:42:17.237Z,6.30
2019-01-16T01:45:05.879Z,5.53
2019-01-16T01:47:54.429Z,5.90
2019-01-16T01:50:35.158Z,5.50
2019-01-16T01:53:25.489Z,5.67
2019-01-16T01:56:07.073Z,5.50
2019-01-16T01:58:55.729Z,6.20
2019-01-16T02:01:44.288Z,6.53
2019-01-16T02:04:25.049Z,6.80
2019-01-16T02:07:16.672Z,5.23
2019-01-16T02:10:05.327Z,5.73
2019-01-16T02:12:53.666Z,5.37
2019-01-16T02:15:42.216Z,5.03
2019-01-16T02:18:30.666Z,5.53
2019-01-16T02:21:13.589Z,5.80
2019-01-16T02:24:02.137Z,5.93
2019-01-16T02:26:52.744Z,5.00
2019-01-16T02:29:41.082Z,5.13
2019-01-16T02:32:29.631Z,4.83
2019-01-16T02:35:18.088Z,5.17
2019-01-16T02:38:06.638Z,4.87
2019-01-16T02:40:54.979Z,4.87
2019-01-16T02:43:43.533Z,5.93
2019-01-16T02:46:32.198Z,6.47
2019-01-16T02:49:10.699Z,6.17
2019-01-16T02:51:59.368Z,4.90
2019-01-16T02:54:49.538Z,4.60
2019-01-16T02:57:35.024Z,5.13
2019-01-16T03:00:17.844Z,4.50
2019-01-16T03:03:06.388Z,5.10
2019-01-16T03:05:58.732Z,4.20
2019-01-16T03:08:39.096Z,4.47
2019-01-16T03:11:27.847Z,4.07
2019-01-16T03:14:12.497Z,4.50
2019-01-16T03:17:01.060Z,4.50
2019-01-16T03:19:47.667Z,5.23
2019-01-16T03:22:36.413Z,5.50
2019-01-16T03:25:25.579Z,5.77
2019-01-16T03:28:14.433Z,5.13
2019-01-16T03:31:03.002Z,5.47
2019-01-16T03:33:46.622Z,4.80
2019-01-16T03:36:34.969Z,5.97
2019-01-16T03:39:25.161Z,4.83
2019-01-16T03:42:13.817Z,5.67
2019-01-16T03:45:02.389Z,6.50
2019-01-16T03:47:51.019Z,6.37
2019-01-16T03:50:30.657Z,5.63
2019-01-16T03:53:18.909Z,5.20
2019-01-16T03:56:01.079Z,5.77
2019-01-16T03:58:49.967Z,5.57
2019-01-16T04:01:38.411Z,5.10
2019-01-16T04:04:17.663Z,5.37
2019-01-16T04:07:06.295Z,5.13
2019-01-16T04:09:55.065Z,5.20
2019-01-16T04:12:43.817Z,5.97
2019-01-16T04:15:32.776Z,5.53
2019-01-16T04:18:30.844Z,6.17
2019-01-16T04:21:19.816Z,5.93
2019-01-16T04:24:08.565Z,6.30
2019-01-16T04:26:58.440Z,5.40
2019-01-16T04:29:47.505Z,6.17
2019-01-16T04:32:36.773Z,6.80
2019-01-16T04:35:26.968Z,6.63
2019-01-16T04:38:11.424Z,5.97
2019-01-16T04:40:58.636Z,7.20
2019-01-16T04:43:47.184Z,8.30
2019-01-16T04:46:36.144Z,8.13
2019-01-16T04:49:30.101Z,8.17
2019-01-16T04:52:15.305Z,11.47
2019-01-16T04:55:03.762Z,12.67
2019-01-16T04:57:52.497Z,7.70
2019-01-16T05:00:41.159Z,7.47
2019-01-16T05:03:29.919Z,7.47
2019-01-16T05:06:11.809Z,6.30
2019-01-16T05:09:00.466Z,8.17
2019-01-16T05:11:49.010Z,8.10
2019-01-16T05:14:26.710Z,7.20
2019-01-16T05:17:15.059Z,6.90
2019-01-16T05:20:03.711Z,7.37
2019-01-16T05:22:52.160Z,7.40
2019-01-16T05:25:40.710Z,8.37
2019-01-16T05:28:29.153Z,7.00
2019-01-16T05:31:12.186Z,7.77
2019-01-16T05:34:00.829Z,6.37
2019-01-16T05:36:49.282Z,9.77
2019-01-16T05:39:30.658Z,7.13
2019-01-16T05:42:19.516Z,8.20
2019-01-16T05:45:03.368Z,8.50
2019-01-16T05:47:43.408Z,7.47
2019-01-16T05:50:32.063Z,8.17
2019-01-16T05:53:18.669Z,8.87
2019-01-16T05:56:09.298Z,8.87
2019-01-16T05:58:57.007Z,10.67
2019-01-16T06:01:45.658Z,9.70
2019-01-16T06:04:34.509Z,9.97
2019-01-16T06:07:23.072Z,9.40
2019-01-16T06:10:11.719Z,12.07
2019-01-16T06:13:00.484Z,13.67
2019-01-16T06:15:49.225Z,14.33
2019-01-16T06:18:35.008Z,14.70
2019-01-16T06:21:23.669Z,15.47
2019-01-16T06:24:12.127Z,16.30
2019-01-16T06:27:00.670Z,16.97
2019-01-16T06:29:49.219Z,21.17
2019-01-16T06:32:38.286Z,21.53
2019-01-16T06:35:27.143Z,22.70
2019-01-16T06:38:16.308Z,16.37
2019-01-16T06:41:04.748Z,18.30
2019-01-16T06:43:53.505Z,16.67
2019-01-16T06:46:43.905Z,16.33
2019-01-16T06:49:32.868Z,18.43
2019-01-16T06:52:21.524Z,16.33
2019-01-16T06:55:09.961Z,17.93
2019-01-16T06:57:57.282Z,16.53
2019-01-16T07:00:46.072Z,16.03
2019-01-16T07:03:34.797Z,14.87
2019-01-16T07:06:23.448Z,14.73
2019-01-16T07:09:11.796Z,17.87
2019-01-16T07:12:00.450Z,16.63
2019-01-16T07:14:49.099Z,16.37
2019-01-16T07:17:38.074Z,15.10
2019-01-16T07:20:27.072Z,15.23
2019-01-16T07:23:13.937Z,15.00
2019-01-16T07:26:03.310Z,17.77
2019-01-16T07:28:52.078Z,15.47
2019-01-16T07:31:40.937Z,15.17
2019-01-16T07:34:29.478Z,16.53
2019-01-16T07:37:18.430Z,15.67
2019-01-16T07:40:07.092Z,15.17
2019-01-16T07:42:55.788Z,17.87
2019-01-16T07:45:44.707Z,15.17
2019-01-16T07:48:33.557Z,16.03
2019-01-16T07:51:15.861Z,16.50
2019-01-16T07:53:58.275Z,16.30
2019-01-16T07:56:40.880Z,14.67
2019-01-16T07:59:22.986Z,18.60
2019-01-16T08:02:13.796Z,17.50
2019-01-16T08:05:02.437Z,16.77
2019-01-16T08:07:50.890Z,18.23
2019-01-16T08:10:43.021Z,18.77
2019-01-16T08:13:31.473Z,18.17
2019-01-16T08:16:20.952Z,19.63
2019-01-16T08:19:06.931Z,18.57
2019-01-16T08:21:56.004Z,19.03
2019-01-16T08:24:44.647Z,18.07
2019-01-16T08:27:33.812Z,18.77
2019-01-16T08:30:14.173Z,19.30
2019-01-16T08:33:02.930Z,18.20
2019-01-16T08:35:41.087Z,17.37
2019-01-16T08:38:30.099Z,14.90
2019-01-16T08:41:11.172Z,15.90
2019-01-16T08:44:00.452Z,18.77
2019-01-16T08:46:49.074Z,18.30
2019-01-16T08:49:38.055Z,15.20
2019-01-16T08:52:26.606Z,15.90
2019-01-16T08:55:15.474Z,12.47
2019-01-16T08:58:03.706Z,12.13
2019-01-16T09:00:46.010Z,14.43
2019-01-16T09:03:35.075Z,11.17
2019-01-16T09:06:23.626Z,10.80
2019-01-16T09:09:12.283Z,14.60
2019-01-16T09:12:00.630Z,11.70
2019-01-16T09:14:49.383Z,9.13
2019-01-16T09:17:37.934Z,13.20
2019-01-16T09:20:28.333Z,11.70
2019-01-16T09:23:17.081Z,9.33
2019-01-16T09:26:05.737Z,9.23
2019-01-16T09:28:51.528Z,8.93
2019-01-16T09:31:35.161Z,8.87
2019-01-16T09:34:24.528Z,8.40
2019-01-16T09:37:02.327Z,9.90
2019-01-16T09:39:51.193Z,8.33
2019-01-16T09:42:54.072Z,8.80
2019-01-16T09:45:43.441Z,7.50
2019-01-16T09:48:32.091Z,9.33
2019-01-16T09:51:20.748Z,8.57
2019-01-16T09:54:08.173Z,8.97
2019-01-16T09:56:56.834Z,10.07
2019-01-16T09:59:46.194Z,9.23
2019-01-16T10:02:34.957Z,10.07
2019-01-16T10:05:24.084Z,9.53
2019-01-16T10:08:12.777Z,10.73
2019-01-16T10:11:01.730Z,10.87
2019-01-16T10:13:50.177Z,12.70
2019-01-16T10:16:38.937Z,10.87
2019-01-16T10:19:23.797Z,11.70
2019-01-16T10:22:13.696Z,12.83
2019-01-16T10:24:56.398Z,14.50
2019-01-16T10:27:45.674Z,11.70
2019-01-16T10:30:36.776Z,10.60
2019-01-16T10:33:28.416Z,9.80
2019-01-16T10:36:13.466Z,8.63
2019-01-16T10:39:02.744Z,8.17
2019-01-16T10:41:51.294Z,8.43
2019-01-16T10:44:40.358Z,8.20
2019-01-16T10:47:30.229Z,8.90
2019-01-16T10:50:18.880Z,7.03
2019-01-16T10:53:07.745Z,7.33
2019-01-16T10:56:15.339Z,7.53
2019-01-16T10:59:01.435Z,6.83
2019-01-16T11:01:49.982Z,6.27
2019-01-16T11:04:38.428Z,7.07
2019-01-16T11:07:25.860Z,7.17
2019-01-16T11:10:14.407Z,7.00
2019-01-16T11:12:56.074Z,5.70
2019-01-16T11:15:44.649Z,6.70
2019-01-16T11:18:33.414Z,6.47
2019-01-16T11:21:22.582Z,7.60
2019-01-16T11:24:11.636Z,8.30
2019-01-16T11:27:01.214Z,7.60
2019-01-16T11:29:49.656Z,7.97
2019-01-16T11:32:37.799Z,6.73
2019-01-16T11:35:26.713Z,8.83
2019-01-16T11:38:16.026Z,9.10
2019-01-16T11:40:56.494Z,9.07
2019-01-16T11:43:45.159Z,9.43
2019-01-16T11:46:22.745Z,11.70
2019-01-16T11:49:11.811Z,11.33
2019-01-16T11:52:00.144Z,10.17
2019-01-16T11:54:48.802Z,7.43
2019-01-16T11:57:37.764Z,11.57
2019-01-16T12:00:15.656Z,8.53
2019-01-16T12:03:04.522Z,11.07
2019-01-16T12:05:46.619Z,9.53
2019-01-16T12:08:35.675Z,8.83
2019-01-16T12:11:24.739Z,8.43
2019-01-16T12:14:13.291Z,9.43
2019-01-16T12:16:59.286Z,8.33
2019-01-16T12:19:38.102Z,8.17
2019-01-16T12:22:21.084Z,7.47
2019-01-16T12:25:15.017Z,10.30
2019-01-16T12:28:12.667Z,7.83
2019-01-16T12:30:52.614Z,8.53
2019-01-16T12:33:41.161Z,7.57
2019-01-16T12:36:30.035Z,8.90
2019-01-16T12:39:27.697Z,8.30
2019-01-16T12:42:16.751Z,10.60
2019-01-16T12:45:05.827Z,12.27
2019-01-16T12:47:54.886Z,10.20
2019-01-16T12:50:44.361Z,8.07
2019-01-16T12:53:26.654Z,11.43
2019-01-16T12:56:15.412Z,8.80
2019-01-16T12:58:56.998Z,11.43
2019-01-16T13:01:45.969Z,9.47
2019-01-16T13:04:34.715Z,10.83
2019-01-16T13:07:23.160Z,8.67
2019-01-16T13:10:12.840Z,8.60
2019-01-16T13:13:02.424Z,9.70
2019-01-16T13:15:51.169Z,10.33
2019-01-16T13:18:43.204Z,8.50
2019-01-16T13:21:27.557Z,8.70
2019-01-16T13:24:12.217Z,8.33
2019-01-16T13:27:00.972Z,8.73
2019-01-16T13:29:49.630Z,9.50
2019-01-16T13:32:38.905Z,8.60
2019-01-16T13:35:27.650Z,9.33
2019-01-16T13:38:16.713Z,9.83
2019-01-16T13:41:06.396Z,10.20
2019-01-16T13:43:55.452Z,8.23
2019-01-16T13:46:47.504Z,8.87
2019-01-16T13:49:39.104Z,8.63
2019-01-16T13:52:27.778Z,8.80
2019-01-16T13:55:11.604Z,8.47
2019-01-16T13:58:00.478Z,7.80
2019-01-16T14:00:40.423Z,8.53
2019-01-16T14:03:29.174Z,8.80
2019-01-16T14:06:19.378Z,9.87
2019-01-16T14:09:09.248Z,9.70
2019-01-16T14:11:57.897Z,9.87
2019-01-16T14:14:46.646Z,10.87
2019-01-16T14:17:35.406Z,10.47
2019-01-16T14:20:25.290Z,11.00
2019-01-16T14:49:18.015Z,10.50
2019-01-16T14:50:01.839Z,10.50
2019-01-16T14:52:40.447Z,9.53
2019-01-16T14:55:32.105Z,10.73
2019-01-16T14:58:20.832Z,10.60
2019-01-16T15:01:09.579Z,11.73
2019-01-16T15:03:56.002Z,16.50
2019-01-16T15:06:38.079Z,14.43
2019-01-16T15:09:29.822Z,14.03
2019-01-16T15:12:12.066Z,10.90
2019-01-16T15:14:52.802Z,9.50
2019-01-16T15:17:41.465Z,11.17
2019-01-16T15:20:31.384Z,12.77
2019-01-16T15:23:20.168Z,15.10
2019-01-16T15:25:58.502Z,14.07
2019-01-16T15:28:47.561Z,19.50
2019-01-16T15:31:36.622Z,18.47
2019-01-16T15:34:25.902Z,42.43
2019-01-16T15:37:15.073Z,24.40
2019-01-16T15:40:03.912Z,16.80
2019-01-16T15:42:51.534Z,39.97
2019-01-16T15:45:33.729Z,15.60
2019-01-16T15:48:23.410Z,14.37
2019-01-16T15:51:16.569Z,13.63
2019-01-16T15:54:05.429Z,12.03
2019-01-16T15:56:57.664Z,14.33
2019-01-16T15:59:38.738Z,13.27
2019-01-16T16:02:28.621Z,12.20
2019-01-16T16:05:17.790Z,12.03
2019-01-16T16:07:57.082Z,9.80
2019-01-16T16:10:54.582Z,9.87
2019-01-16T16:13:52.556Z,9.63
2019-01-16T16:16:43.559Z,9.63
2019-01-16T16:19:32.825Z,9.80
2019-01-16T16:22:38.379Z,11.37
2019-01-16T16:25:34.304Z,12.07
2019-01-16T16:28:45.121Z,10.87
2019-01-16T16:31:41.513Z,11.90
2019-01-16T16:34:24.630Z,12.20
2019-01-16T16:37:14.718Z,13.20
2019-01-16T16:40:03.785Z,12.40
2019-01-16T16:42:52.462Z,13.10
2019-01-16T16:45:42.422Z,13.13
2019-01-16T16:48:34.960Z,12.20
2019-01-16T16:51:23.923Z,13.70
2019-01-16T16:54:12.821Z,12.23
2019-01-16T16:57:03.388Z,11.30
2019-01-16T16:59:52.647Z,11.87
2019-01-16T17:02:42.841Z,11.70
2019-01-16T17:05:29.076Z,11.80
2019-01-16T17:08:37.682Z,10.80
2019-01-16T17:11:29.785Z,11.23
2019-01-16T17:14:21.842Z,13.73
2019-01-16T17:17:11.075Z,12.77
2019-01-16T17:20:10.922Z,12.50
2019-01-16T17:23:00.891Z,11.53
2019-01-16T17:25:50.256Z,13.70
2019-01-16T17:28:40.552Z,13.40
2019-01-16T17:31:29.717Z,9.80
2019-01-16T17:34:15.921Z,10.37
2019-01-16T17:37:05.282Z,10.77
2019-01-16T17:39:50.655Z,10.57
2019-01-16T17:42:40.548Z,11.53
2019-01-16T17:45:35.540Z,12.13
2019-01-16T17:48:29.018Z,12.67
2019-01-16T17:51:18.808Z,12.33
2019-01-16T18:02:34.839Z,12.70
2019-01-16T18:05:18.673Z,11.40
2019-01-16T18:08:08.242Z,10.73
2019-01-16T18:10:53.522Z,13.67
2019-01-16T18:13:49.458Z,13.13
2019-01-16T18:16:39.637Z,11.93
2019-01-16T18:19:28.290Z,11.77
2019-01-16T18:22:20.428Z,12.83
2019-01-16T18:25:12.772Z,19.03
2019-01-16T18:56:41.071Z,10.27
2019-01-16T18:59:22.818Z,9.20
2019-01-16T19:02:14.849Z,8.47
2019-01-16T19:05:04.681Z,10.00
2019-01-16T19:08:04.042Z,9.33
2019-01-16T19:10:52.821Z,8.70
2019-01-16T19:13:41.463Z,9.40
2019-01-16T19:16:31.750Z,9.90
2019-01-16T19:19:23.464Z,10.60
2019-01-16T19:22:16.963Z,11.00
2019-01-16T19:25:13.371Z,10.23
2019-01-16T19:34:51.022Z,9.47
2019-01-16T19:37:41.070Z,11.43
2019-01-16T19:40:38.120Z,12.77
2019-01-16T19:43:33.041Z,12.83
2019-01-16T19:46:23.902Z,11.97
2019-01-16T19:49:14.357Z,14.80
2019-01-16T19:52:04.481Z,15.47
2019-01-16T19:55:01.991Z,14.33
2019-01-16T19:57:53.612Z,13.40
2019-01-16T20:00:51.138Z,13.40
2019-01-16T20:03:41.465Z,13.27
2019-01-16T20:06:28.686Z,13.37
2019-01-16T20:09:20.316Z,11.83
2019-01-16T20:12:10.411Z,12.73
2019-01-16T20:15:02.102Z,14.27
2019-01-16T20:17:55.795Z,16.03
2019-01-16T20:20:44.861Z,17.17
2019-01-16T20:23:34.225Z,15.50
2019-01-16T20:26:27.418Z,14.57
2019-01-16T20:29:16.664Z,14.77
2019-01-16T20:32:06.642Z,14.73
2019-01-16T20:34:55.782Z,15.53
2019-01-16T20:37:48.448Z,15.73
2019-01-16T20:40:40.894Z,31.30
2019-01-16T20:43:33.084Z,14.23
2019-01-16T20:46:22.911Z,21.30
2019-01-16T20:49:14.326Z,19.23
2019-01-16T20:52:06.461Z,16.03
2019-01-16T20:54:56.068Z,14.63
2019-01-16T20:57:48.986Z,15.57
2019-01-16T21:00:41.081Z,14.83
2019-01-16T21:03:25.784Z,15.40
2019-01-16T21:06:20.276Z,14.23
2019-01-16T21:09:14.132Z,15.40
2019-01-16T21:11:55.022Z,13.93
2019-01-16T21:14:46.551Z,14.23
2019-01-16T21:17:32.431Z,14.07
2019-01-16T21:20:22.102Z,14.07
2019-01-16T21:23:10.765Z,13.67
2019-01-16T21:25:56.891Z,13.07
2019-01-16T21:28:48.393Z,12.30
2019-01-16T21:31:40.942Z,12.57
2019-01-16T21:34:33.261Z,13.93
2019-01-16T21:37:25.298Z,14.60
2019-01-16T21:40:15.201Z,13.50
2019-01-16T21:43:05.781Z,14.63
2019-01-16T21:45:50.362Z,12.83
2019-01-16T21:48:47.899Z,13.07
2019-01-16T21:51:33.069Z,14.37
2019-01-16T21:54:26.441Z,14.67
2019-01-16T21:57:15.595Z,17.17
2019-01-16T22:00:04.857Z,14.43
2019-01-16T22:02:58.434Z,15.70
2019-01-16T22:05:53.841Z,12.53
2019-01-16T22:08:53.983Z,12.57
2019-01-16T22:12:02.488Z,12.97
2019-01-16T22:14:51.855Z,13.10
2019-01-16T22:17:42.345Z,12.57
2019-01-16T22:20:27.625Z,13.13
2019-01-16T22:23:17.110Z,14.77
2019-01-16T22:26:07.186Z,14.17
2019-01-16T22:28:56.782Z,13.40
2019-01-16T22:31:46.759Z,13.17
2019-01-16T22:34:28.637Z,13.33
2019-01-16T22:37:17.815Z,15.93
2019-01-16T22:40:07.680Z,17.77
2019-01-16T22:42:58.720Z,17.07
2019-01-16T22:45:50.445Z,21.00
2019-01-16T22:48:30.685Z,18.53
2019-01-16T22:51:19.837Z,17.40
2019-01-16T22:54:10.081Z,18.37
2019-01-16T22:56:59.004Z,18.00
2019-01-16T22:59:42.070Z,17.93
2019-01-16T23:02:32.083Z,17.53
2019-01-16T23:05:20.861Z,16.33
2019-01-16T23:08:09.813Z,18.60
2019-01-16T23:10:59.004Z,18.13
2019-01-16T23:13:44.661Z,16.03
2019-01-16T23:16:33.421Z,16.60
2019-01-16T23:19:22.899Z,16.23
2019-01-16T23:22:07.242Z,16.67
2019-01-16T23:24:56.222Z,15.70
2019-01-16T23:27:40.668Z,15.53
2019-01-16T23:30:31.259Z,15.37
2019-01-16T23:33:19.923Z,13.67
2019-01-16T23:36:02.071Z,14.80
2019-01-16T23:38:51.303Z,15.47
2019-01-16T23:41:40.849Z,13.77
2019-01-16T23:44:30.073Z,15.30
2019-01-16T23:47:18.670Z,15.97
2019-01-16T23:50:07.327Z,15.37
2019-01-16T23:52:55.981Z,15.87
2019-01-16T23:55:36.762Z,15.17
2019-01-16T23:58:40.084Z,14.80
