createdAt,value
2022-09-13T00:01:43.465Z,23.64
2022-09-13T00:04:13.802Z,23.68
2022-09-13T00:06:43.819Z,23.72
2022-09-13T00:09:13.779Z,23.77
2022-09-13T00:11:43.712Z,23.83
2022-09-13T00:14:14.680Z,23.88
2022-09-13T00:16:45.423Z,23.92
2022-09-13T00:19:15.747Z,23.98
2022-09-13T00:21:45.723Z,24.02
2022-09-13T00:24:15.707Z,24.07
2022-09-13T00:26:45.968Z,24.13
2022-09-13T00:29:16.477Z,24.17
2022-09-13T00:31:46.554Z,24.22
2022-09-13T00:34:16.541Z,24.25
2022-09-13T00:36:46.614Z,24.29
2022-09-13T00:39:16.588Z,24.37
2022-09-13T00:41:46.647Z,24.41
2022-09-13T00:44:53.011Z,24.47
2022-09-13T00:47:37.984Z,24.52
2022-09-13T00:50:33.385Z,24.56
2022-09-13T00:53:18.668Z,24.60
2022-09-13T00:55:55.694Z,24.64
2022-09-13T00:58:51.970Z,24.68
2022-09-13T01:01:27.006Z,24.74
2022-09-13T01:03:58.227Z,24.77
2022-09-13T01:06:34.503Z,24.81
2022-09-13T01:09:06.663Z,24.85
2022-09-13T01:11:56.894Z,24.90
2022-09-13T01:14:27.495Z,24.96
2022-09-13T01:16:57.914Z,24.99
2022-09-13T01:19:28.222Z,25.05
2022-09-13T01:22:00.888Z,25.13
2022-09-13T01:25:20.690Z,25.15
2022-09-13T01:28:27.745Z,25.20
2022-09-13T01:31:27.648Z,25.24
2022-09-13T01:34:31.458Z,25.26
2022-09-13T01:37:21.486Z,25.31
2022-09-13T01:40:18.646Z,25.35
2022-09-13T01:43:04.259Z,25.39
2022-09-13T01:45:57.989Z,25.41
2022-09-13T01:48:57.466Z,25.44
2022-09-13T01:51:36.517Z,25.44
2022-09-13T01:54:26.813Z,25.47
2022-09-13T01:57:08.649Z,25.48
2022-09-13T01:59:56.288Z,25.49
2022-09-13T02:02:34.691Z,25.50
2022-09-13T02:05:29.598Z,25.53
2022-09-13T02:08:15.354Z,25.57
2022-09-13T02:10:55.483Z,25.60
2022-09-13T02:13:29.256Z,25.62
2022-09-13T02:16:12.783Z,25.64
2022-09-13T02:18:49.233Z,25.66
2022-09-13T02:21:35.609Z,25.67
2022-09-13T02:24:13.980Z,25.70
2022-09-13T02:26:47.927Z,25.74
2022-09-13T02:29:22.894Z,25.77
2022-09-13T02:32:11.522Z,25.80
2022-09-13T02:35:36.647Z,25.83
2022-09-13T02:38:14.839Z,25.90
2022-09-13T02:40:50.970Z,25.96
2022-09-13T02:43:29.079Z,26.01
2022-09-13T02:46:11.294Z,26.09
2022-09-13T02:49:15.921Z,26.16
2022-09-13T02:52:05.288Z,26.23
2022-09-13T02:54:54.319Z,26.27
2022-09-13T02:57:33.532Z,26.32
2022-09-13T03:00:03.734Z,26.40
2022-09-13T03:02:35.808Z,26.47
2022-09-13T03:05:07.194Z,26.50
2022-09-13T03:07:38.066Z,26.55
2022-09-13T03:10:15.239Z,26.63
2022-09-13T03:13:18.972Z,26.72
2022-09-13T03:16:07.582Z,26.77
2022-09-13T03:18:41.419Z,26.80
2022-09-13T03:21:28.831Z,26.91
2022-09-13T03:24:27.719Z,26.98
2022-09-13T03:27:44.658Z,27.06
2022-09-13T03:30:16.821Z,27.14
2022-09-13T03:32:55.014Z,27.20
2022-09-13T03:35:34.979Z,27.27
2022-09-13T03:38:53.973Z,27.30
2022-09-13T03:41:34.299Z,27.35
2022-09-13T03:44:10.157Z,27.41
2022-09-13T03:46:54.390Z,27.46
2022-09-13T03:49:28.127Z,27.50
2022-09-13T03:51:59.567Z,27.52
2022-09-13T03:54:34.900Z,27.52
2022-09-13T03:57:12.166Z,27.54
2022-09-13T03:59:50.753Z,27.57
2022-09-13T04:02:22.227Z,27.64
2022-09-13T04:04:53.665Z,27.69
2022-09-13T04:07:26.676Z,27.75
2022-09-13T04:09:57.393Z,27.80
2022-09-13T04:12:28.562Z,27.84
2022-09-13T04:14:59.295Z,27.91
2022-09-13T04:17:29.593Z,27.95
2022-09-13T04:19:59.606Z,28.02
2022-09-13T04:22:29.661Z,28.06
2022-09-13T04:25:02.660Z,28.08
2022-09-13T04:27:33.343Z,28.13
2022-09-13T04:30:05.136Z,28.16
2022-09-13T04:32:35.226Z,28.20
2022-09-13T04:35:05.413Z,28.22
2022-09-13T04:37:36.156Z,28.25
2022-09-13T04:40:09.130Z,28.30
2022-09-13T04:42:39.646Z,28.31
2022-09-13T04:45:10.753Z,28.31
2022-09-13T04:47:41.848Z,28.32
2022-09-13T04:50:12.007Z,28.33
2022-09-13T04:52:41.330Z,28.32
2022-09-13T04:55:11.457Z,28.35
2022-09-13T04:57:41.635Z,28.36
2022-09-13T05:00:12.621Z,28.37
2022-09-13T05:02:44.292Z,28.33
2022-09-13T05:05:14.659Z,28.30
2022-09-13T05:07:45.039Z,28.31
2022-09-13T05:10:19.412Z,28.33
2022-09-13T05:12:50.332Z,28.34
2022-09-13T05:15:20.677Z,28.38
2022-09-13T05:17:50.823Z,28.38
2022-09-13T05:20:22.595Z,28.41
2022-09-13T05:22:52.679Z,28.43
2022-09-13T05:25:26.542Z,28.45
2022-09-13T05:27:57.028Z,28.48
2022-09-13T05:30:27.320Z,28.49
2022-09-13T05:32:59.059Z,28.54
2022-09-13T05:35:31.850Z,28.58
2022-09-13T05:38:02.082Z,28.63
2022-09-13T05:40:32.555Z,28.70
2022-09-13T05:43:02.913Z,28.75
2022-09-13T05:45:32.961Z,28.78
2022-09-13T05:48:03.253Z,28.81
2022-09-13T05:50:57.286Z,28.81
2022-09-13T05:53:23.468Z,28.82
2022-09-13T05:55:53.787Z,28.83
2022-09-13T05:58:24.882Z,28.83
2022-09-13T06:00:59.892Z,28.83
2022-09-13T06:03:31.232Z,28.83
2022-09-13T06:06:06.043Z,28.87
2022-09-13T06:08:37.941Z,28.91
2022-09-13T06:11:13.002Z,28.96
2022-09-13T06:13:44.686Z,29.01
2022-09-13T06:16:17.712Z,29.03
2022-09-13T06:18:48.610Z,29.04
2022-09-13T06:21:25.736Z,29.08
2022-09-13T06:23:59.182Z,29.10
2022-09-13T06:26:31.117Z,29.15
2022-09-13T06:29:03.200Z,29.18
2022-09-13T06:31:33.997Z,29.22
2022-09-13T06:34:05.010Z,29.25
2022-09-13T06:36:35.798Z,29.27
2022-09-13T06:39:07.831Z,29.27
2022-09-13T06:41:39.358Z,29.29
2022-09-13T06:44:12.451Z,29.32
2022-09-13T06:46:43.320Z,29.31
2022-09-13T06:49:14.707Z,29.32
2022-09-13T06:51:45.839Z,29.31
2022-09-13T06:55:09.579Z,29.35
2022-09-13T06:57:43.946Z,29.36
2022-09-13T07:00:15.736Z,29.38
2022-09-13T07:02:46.445Z,29.39
2022-09-13T07:05:20.818Z,29.42
2022-09-13T07:07:51.485Z,29.42
2022-09-13T07:10:23.183Z,29.43
2022-09-13T07:12:53.428Z,29.42
2022-09-13T07:15:23.688Z,29.42
2022-09-13T07:17:53.712Z,29.40
2022-09-13T07:20:25.064Z,29.40
2022-09-13T07:22:55.304Z,29.40
2022-09-13T07:25:25.901Z,29.35
2022-09-13T07:27:56.179Z,29.37
2022-09-13T07:30:29.293Z,29.38
2022-09-13T07:33:00.887Z,29.38
2022-09-13T07:35:31.532Z,29.40
2022-09-13T07:38:01.761Z,29.39
2022-09-13T07:40:32.105Z,29.40
2022-09-13T07:43:04.792Z,29.42
2022-09-13T07:45:35.892Z,29.43
2022-09-13T07:48:06.749Z,29.44
2022-09-13T07:50:36.701Z,29.45
2022-09-13T07:53:06.691Z,29.45
2022-09-13T07:55:37.563Z,29.45
2022-09-13T07:58:10.486Z,29.46
2022-09-13T08:00:41.026Z,29.48
2022-09-13T08:03:13.518Z,29.50
2022-09-13T08:05:44.760Z,29.49
2022-09-13T08:08:14.827Z,29.49
2022-09-13T08:10:49.264Z,29.48
2022-09-13T08:13:20.413Z,29.44
2022-09-13T08:15:51.525Z,29.40
2022-09-13T08:18:22.310Z,29.37
2022-09-13T08:20:52.997Z,29.32
2022-09-13T08:23:23.303Z,29.33
2022-09-13T08:25:53.527Z,29.33
2022-09-13T08:28:29.265Z,29.34
2022-09-13T08:31:15.263Z,29.34
2022-09-13T08:33:50.627Z,29.34
2022-09-13T08:36:22.605Z,29.30
2022-09-13T08:39:00.792Z,29.29
2022-09-13T08:41:50.277Z,29.26
2022-09-13T08:44:35.745Z,29.23
2022-09-13T08:47:24.273Z,29.20
2022-09-13T08:50:26.899Z,29.17
2022-09-13T08:53:02.940Z,29.15
2022-09-13T08:55:54.329Z,29.09
2022-09-13T08:58:27.372Z,29.06
2022-09-13T09:01:17.030Z,29.02
2022-09-13T09:04:28.199Z,28.99
2022-09-13T09:07:16.682Z,28.93
2022-09-13T09:10:04.390Z,28.89
2022-09-13T09:12:47.800Z,28.84
2022-09-13T09:15:36.031Z,28.78
2022-09-13T09:18:32.154Z,28.72
2022-09-13T09:21:07.425Z,28.65
2022-09-13T09:23:53.463Z,28.59
2022-09-13T09:26:32.731Z,28.54
2022-09-13T09:29:35.013Z,28.50
2022-09-13T09:32:20.316Z,28.45
2022-09-13T09:35:09.459Z,28.39
2022-09-13T09:37:41.470Z,28.33
2022-09-13T09:40:18.582Z,28.29
2022-09-13T09:42:51.175Z,28.25
2022-09-13T09:45:32.149Z,28.21
2022-09-13T09:48:07.616Z,28.17
2022-09-13T09:50:45.976Z,28.11
2022-09-13T09:53:37.467Z,28.06
2022-09-13T09:56:30.812Z,28.01
2022-09-13T09:59:01.304Z,27.94
2022-09-13T10:01:37.792Z,27.90
2022-09-13T10:04:13.569Z,27.87
2022-09-13T10:06:45.212Z,27.81
2022-09-13T10:09:20.860Z,27.75
2022-09-13T10:11:55.441Z,27.71
2022-09-13T10:14:38.034Z,27.65
2022-09-13T10:17:29.823Z,27.60
2022-09-13T10:20:05.504Z,27.53
2022-09-13T10:22:35.948Z,27.49
2022-09-13T10:25:33.128Z,27.44
2022-09-13T10:28:04.462Z,27.39
2022-09-13T10:30:52.119Z,27.34
2022-09-13T10:33:40.592Z,27.30
2022-09-13T10:36:48.633Z,27.27
2022-09-13T10:39:23.685Z,27.23
2022-09-13T10:42:04.099Z,27.19
2022-09-13T10:44:42.713Z,27.14
2022-09-13T10:47:29.529Z,27.11
2022-09-13T10:50:12.356Z,27.08
2022-09-13T10:52:50.995Z,27.05
2022-09-13T10:55:20.978Z,27.00
2022-09-13T10:57:58.298Z,26.97
2022-09-13T11:01:13.079Z,26.94
2022-09-13T11:04:10.398Z,26.89
2022-09-13T11:07:26.404Z,26.83
2022-09-13T11:10:00.149Z,26.81
2022-09-13T11:12:54.192Z,26.76
2022-09-13T11:15:32.903Z,26.72
2022-09-13T11:18:29.294Z,26.68
2022-09-13T11:21:20.065Z,26.62
2022-09-13T11:24:17.745Z,26.56
2022-09-13T11:27:03.922Z,26.52
2022-09-13T11:29:39.741Z,26.51
2022-09-13T11:32:19.411Z,26.50
2022-09-13T11:35:18.938Z,26.44
2022-09-13T11:38:27.130Z,26.38
2022-09-13T11:41:13.466Z,26.35
2022-09-13T11:44:01.475Z,26.30
2022-09-13T11:46:58.866Z,26.26
2022-09-13T11:49:39.302Z,26.24
2022-09-13T11:52:09.168Z,26.19
2022-09-13T11:55:00.347Z,26.17
2022-09-13T11:57:36.441Z,26.14
2022-09-13T12:00:18.174Z,26.08
2022-09-13T12:03:00.918Z,26.05
2022-09-13T12:05:44.679Z,26.02
2022-09-13T12:08:23.921Z,26.00
2022-09-13T12:11:04.723Z,25.98
2022-09-13T12:13:51.474Z,25.97
2022-09-13T12:16:52.175Z,25.94
2022-09-13T12:19:51.000Z,25.89
2022-09-13T12:22:27.666Z,25.85
2022-09-13T12:25:05.399Z,25.83
2022-09-13T12:27:47.371Z,25.80
2022-09-13T12:30:22.032Z,25.78
2022-09-13T12:32:58.642Z,25.75
2022-09-13T12:35:34.784Z,25.70
2022-09-13T12:38:20.234Z,25.70
2022-09-13T12:41:08.506Z,25.69
2022-09-13T12:43:56.632Z,25.67
2022-09-13T12:47:03.051Z,25.66
2022-09-13T12:50:36.784Z,25.67
2022-09-13T12:53:02.296Z,25.65
2022-09-13T12:55:47.110Z,25.63
2022-09-13T12:58:44.949Z,25.62
2022-09-13T13:01:18.672Z,25.60
2022-09-13T13:04:05.456Z,25.57
2022-09-13T13:06:40.943Z,25.56
2022-09-13T13:09:42.277Z,25.56
2022-09-13T13:12:31.039Z,25.53
2022-09-13T13:15:03.695Z,25.50
2022-09-13T13:17:40.353Z,25.47
2022-09-13T13:20:47.491Z,25.47
2022-09-13T13:23:18.021Z,25.45
2022-09-13T13:25:59.389Z,25.44
2022-09-13T13:28:53.158Z,25.45
2022-09-13T13:31:32.414Z,25.45
2022-09-13T13:34:05.535Z,25.43
2022-09-13T13:36:44.301Z,25.43
2022-09-13T13:39:29.377Z,25.39
2022-09-13T13:42:15.368Z,25.35
2022-09-13T13:44:45.343Z,25.32
2022-09-13T13:47:19.625Z,25.33
2022-09-13T13:50:16.022Z,25.31
2022-09-13T13:53:07.483Z,25.30
2022-09-13T13:55:50.459Z,25.31
2022-09-13T13:58:40.296Z,25.27
2022-09-13T14:01:19.851Z,25.21
2022-09-13T14:03:55.465Z,25.19
2022-09-13T14:07:06.034Z,25.19
2022-09-13T14:09:58.751Z,25.20
2022-09-13T14:12:47.560Z,25.20
2022-09-13T14:15:40.505Z,25.20
2022-09-13T14:18:43.496Z,25.18
2022-09-13T14:21:30.938Z,25.15
2022-09-13T14:24:22.783Z,25.07
2022-09-13T14:27:03.953Z,25.02
2022-09-13T14:29:40.077Z,25.01
2022-09-13T14:32:22.857Z,24.98
2022-09-13T14:34:59.267Z,24.93
2022-09-13T14:37:35.199Z,24.92
2022-09-13T14:40:08.721Z,24.89
2022-09-13T14:42:45.607Z,24.86
2022-09-13T14:45:26.641Z,24.87
2022-09-13T14:48:27.234Z,24.84
2022-09-13T14:51:07.147Z,24.83
2022-09-13T14:53:41.636Z,24.80
2022-09-13T14:56:50.323Z,24.79
2022-09-13T14:59:28.084Z,24.74
2022-09-13T15:02:02.952Z,24.70
2022-09-13T15:04:33.627Z,24.69
2022-09-13T15:07:20.757Z,24.69
2022-09-13T15:09:52.721Z,24.65
2022-09-13T15:12:30.247Z,24.65
2022-09-13T15:15:22.140Z,24.64
2022-09-13T15:18:00.575Z,24.61
2022-09-13T15:20:47.332Z,24.60
2022-09-13T15:23:28.119Z,24.57
2022-09-13T15:26:09.715Z,24.57
2022-09-13T15:28:46.242Z,24.56
2022-09-13T15:31:32.527Z,24.53
2022-09-13T15:34:23.611Z,24.50
2022-09-13T15:37:16.710Z,24.48
2022-09-13T15:39:55.361Z,24.47
2022-09-13T15:42:25.760Z,24.45
2022-09-13T15:44:56.652Z,24.42
2022-09-13T15:47:28.310Z,24.40
2022-09-13T15:50:00.018Z,24.38
2022-09-13T15:52:31.086Z,24.37
2022-09-13T15:55:01.487Z,24.37
2022-09-13T15:57:32.468Z,24.35
2022-09-13T16:00:06.615Z,24.33
2022-09-13T16:02:39.732Z,24.31
2022-09-13T16:05:11.215Z,24.29
2022-09-13T16:07:42.867Z,24.30
2022-09-13T16:10:26.734Z,24.30
2022-09-13T16:12:57.571Z,24.29
2022-09-13T16:15:29.737Z,24.28
2022-09-13T16:18:00.728Z,24.26
2022-09-13T16:20:31.119Z,24.24
2022-09-13T16:23:02.729Z,24.25
2022-09-13T16:25:33.246Z,24.25
2022-09-13T16:28:05.897Z,24.25
2022-09-13T16:30:37.258Z,24.24
2022-09-13T16:33:07.755Z,24.22
2022-09-13T16:35:38.863Z,24.22
2022-09-13T16:38:09.573Z,24.19
2022-09-13T16:40:45.700Z,24.18
2022-09-13T16:43:17.269Z,24.16
2022-09-13T16:45:52.773Z,24.15
2022-09-13T16:48:23.087Z,24.14
2022-09-13T16:50:53.895Z,24.13
2022-09-13T16:53:24.642Z,24.07
2022-09-13T16:55:54.925Z,24.05
2022-09-13T16:58:25.040Z,24.03
2022-09-13T17:00:55.040Z,24.01
2022-09-13T17:03:37.277Z,23.99
2022-09-13T17:06:10.676Z,23.98
2022-09-13T17:08:43.483Z,23.96
2022-09-13T17:11:17.649Z,23.96
2022-09-13T17:13:48.014Z,23.95
2022-09-13T17:16:29.932Z,23.93
2022-09-13T17:19:02.848Z,23.91
2022-09-13T17:21:35.102Z,23.89
2022-09-13T17:24:10.083Z,23.86
2022-09-13T17:26:48.132Z,23.84
2022-09-13T17:29:37.559Z,23.80
2022-09-13T17:32:08.710Z,23.76
2022-09-13T17:34:39.198Z,23.77
2022-09-13T17:37:10.442Z,23.74
2022-09-13T17:39:40.696Z,23.73
2022-09-13T17:42:10.772Z,23.73
2022-09-13T17:44:40.954Z,23.71
2022-09-13T17:47:10.829Z,23.72
2022-09-13T17:49:40.937Z,23.71
2022-09-13T17:52:11.047Z,23.69
2022-09-13T17:54:41.107Z,23.67
2022-09-13T17:57:13.154Z,23.65
2022-09-13T17:59:43.819Z,23.63
2022-09-13T18:02:13.758Z,23.62
2022-09-13T18:04:43.720Z,23.62
2022-09-13T18:07:13.969Z,23.62
2022-09-13T18:09:44.893Z,23.61
2022-09-13T18:12:14.935Z,23.59
2022-09-13T18:14:45.142Z,23.58
2022-09-13T18:17:15.099Z,23.56
2022-09-13T18:19:46.742Z,23.53
2022-09-13T18:22:17.563Z,23.53
2022-09-13T18:24:48.082Z,23.52
2022-09-13T18:27:18.320Z,23.53
2022-09-13T18:29:48.902Z,23.53
2022-09-13T18:32:18.867Z,23.53
2022-09-13T18:34:48.792Z,23.52
2022-09-13T18:37:18.813Z,23.53
2022-09-13T18:39:49.097Z,23.53
2022-09-13T18:42:19.053Z,23.50
2022-09-13T18:44:50.008Z,23.51
2022-09-13T18:47:20.580Z,23.51
2022-09-13T18:49:50.630Z,23.48
2022-09-13T18:52:20.587Z,23.48
2022-09-13T18:54:50.590Z,23.47
2022-09-13T18:57:20.720Z,23.46
2022-09-13T18:59:51.396Z,23.45
2022-09-13T19:02:21.403Z,23.44
2022-09-13T19:04:52.009Z,23.43
2022-09-13T19:07:21.443Z,23.43
2022-09-13T19:09:52.840Z,23.42
2022-09-13T19:12:22.743Z,23.40
2022-09-13T19:14:52.691Z,23.39
2022-09-13T19:17:22.659Z,23.37
2022-09-13T19:19:52.821Z,23.35
2022-09-13T19:22:22.780Z,23.34
2022-09-13T19:24:53.919Z,23.33
2022-09-13T19:27:24.134Z,23.31
2022-09-13T19:29:55.064Z,23.31
2022-09-13T19:32:25.299Z,23.31
2022-09-13T19:34:55.513Z,23.30
2022-09-13T19:37:25.492Z,23.32
2022-09-13T19:39:56.605Z,23.32
2022-09-13T19:42:26.659Z,23.33
2022-09-13T19:44:56.675Z,23.33
2022-09-13T19:50:16.764Z,23.27
2022-09-13T19:52:46.906Z,23.27
2022-09-13T19:55:42.671Z,23.26
2022-09-13T19:58:12.743Z,23.28
2022-09-13T20:00:43.483Z,23.26
2022-09-13T20:03:14.400Z,23.23
2022-09-13T20:05:44.541Z,23.20
2022-09-13T20:08:14.419Z,23.16
2022-09-13T20:10:44.649Z,23.14
2022-09-13T20:13:15.721Z,23.14
2022-09-13T20:15:46.719Z,23.15
2022-09-13T20:18:17.350Z,23.14
2022-09-13T20:20:50.281Z,23.14
2022-09-13T20:23:21.721Z,23.15
2022-09-13T20:25:52.668Z,23.16
2022-09-13T20:28:23.187Z,23.15
2022-09-13T20:31:03.244Z,23.16
2022-09-13T20:33:34.123Z,23.16
2022-09-13T20:36:10.927Z,23.16
2022-09-13T20:38:42.263Z,23.16
2022-09-13T20:41:15.348Z,23.16
2022-09-13T20:43:45.844Z,23.15
2022-09-13T20:46:19.890Z,23.14
2022-09-13T20:48:50.830Z,23.14
2022-09-13T20:51:24.535Z,23.12
2022-09-13T20:54:01.623Z,23.10
2022-09-13T20:56:35.685Z,23.05
2022-09-13T20:59:06.792Z,23.05
2022-09-13T21:04:20.508Z,23.02
2022-09-13T21:07:13.707Z,22.98
2022-09-13T21:09:45.307Z,22.96
2022-09-13T21:12:17.063Z,22.95
2022-09-13T21:14:47.616Z,22.92
2022-09-13T21:17:17.679Z,22.88
2022-09-13T21:19:48.000Z,22.87
2022-09-13T21:22:18.178Z,22.84
2022-09-13T21:24:48.168Z,22.84
2022-09-13T21:27:19.317Z,22.82
2022-09-13T21:29:49.948Z,22.79
2022-09-13T21:32:20.415Z,22.78
2022-09-13T21:34:50.337Z,22.73
2022-09-13T21:37:20.357Z,22.73
2022-09-13T21:39:50.383Z,22.68
2022-09-13T21:42:20.444Z,22.64
2022-09-13T21:44:50.476Z,22.59
2022-09-13T21:47:20.430Z,22.53
2022-09-13T21:49:49.753Z,22.53
2022-09-13T21:52:20.997Z,22.49
2022-09-13T21:54:51.360Z,22.48
2022-09-13T21:57:22.064Z,22.42
2022-09-13T21:59:52.971Z,22.39
2022-09-13T22:02:23.181Z,22.38
2022-09-13T22:04:53.155Z,22.37
2022-09-13T22:07:23.095Z,22.35
2022-09-13T22:09:53.992Z,22.34
2022-09-13T22:12:25.249Z,22.34
2022-09-13T22:14:56.189Z,22.37
2022-09-13T22:17:25.462Z,22.40
2022-09-13T22:19:56.345Z,22.41
2022-09-13T22:22:30.525Z,22.42
2022-09-13T22:25:00.723Z,22.44
2022-09-13T22:27:30.621Z,22.41
2022-09-13T22:30:00.710Z,22.37
2022-09-13T22:32:30.836Z,22.36
2022-09-13T22:35:19.483Z,22.34
2022-09-13T22:37:49.678Z,22.35
2022-09-13T22:40:20.575Z,22.35
2022-09-13T22:42:50.761Z,22.38
2022-09-13T22:45:21.693Z,22.39
2022-09-13T22:48:00.865Z,22.39
2022-09-13T22:50:31.417Z,22.42
2022-09-13T22:53:02.142Z,22.46
2022-09-13T22:55:32.499Z,22.47
2022-09-13T22:58:02.449Z,22.51
2022-09-13T23:00:32.414Z,22.54
2022-09-13T23:03:02.498Z,22.57
2022-09-13T23:05:32.966Z,22.58
2022-09-13T23:08:05.633Z,22.64
2022-09-13T23:10:35.906Z,22.69
2022-09-13T23:13:24.769Z,22.73
2022-09-13T23:15:54.865Z,22.74
2022-09-13T23:18:24.920Z,22.76
2022-09-13T23:20:59.215Z,22.79
2022-09-13T23:23:29.983Z,22.79
2022-09-13T23:26:23.587Z,22.81
2022-09-13T23:28:58.148Z,22.82
2022-09-13T23:31:31.649Z,22.83
2022-09-13T23:34:04.938Z,22.90
2022-09-13T23:36:38.173Z,22.94
2022-09-13T23:39:12.585Z,22.97
2022-09-13T23:41:42.601Z,23.00
2022-09-13T23:44:13.076Z,23.05
2022-09-13T23:46:44.517Z,23.08
2022-09-13T23:49:14.815Z,23.12
2022-09-13T23:51:45.349Z,23.18
2022-09-13T23:54:16.778Z,23.22
2022-09-13T23:56:46.762Z,23.25
2022-09-13T23:59:16.999Z,23.31
