createdAt,value
2017-08-19T00:00:44.372Z,0
2017-08-19T00:01:44.661Z,0
2017-08-19T00:02:44.629Z,0
2017-08-19T00:03:44.607Z,0
2017-08-19T00:04:44.601Z,0
2017-08-19T00:05:44.269Z,0
2017-08-19T00:06:44.243Z,0
2017-08-19T00:07:44.522Z,0
2017-08-19T00:08:44.258Z,0
2017-08-19T00:09:44.484Z,0
2017-08-19T00:10:44.454Z,0
2017-08-19T00:11:44.131Z,0
2017-08-19T00:12:44.417Z,0
2017-08-19T00:13:44.399Z,0
2017-08-19T00:14:44.375Z,0
2017-08-19T00:15:44.350Z,0
2017-08-19T00:16:44.337Z,0
2017-08-19T00:17:44.000Z,0
2017-08-19T00:18:44.277Z,0
2017-08-19T00:19:44.268Z,0
2017-08-19T00:20:44.258Z,0
2017-08-19T00:21:44.228Z,0
2017-08-19T00:22:44.460Z,0
2017-08-19T00:23:44.172Z,0
2017-08-19T00:24:43.880Z,0
2017-08-19T00:25:44.134Z,0
2017-08-19T00:26:44.107Z,0
2017-08-19T00:27:44.089Z,0
2017-08-19T00:28:44.119Z,0
2017-08-19T00:29:44.050Z,0
2017-08-19T00:30:44.040Z,0
2017-08-19T00:31:44.001Z,0
2017-08-19T00:32:43.982Z,0
2017-08-19T00:33:43.654Z,0
2017-08-19T00:34:43.932Z,0
2017-08-19T00:35:43.906Z,0
2017-08-19T00:36:43.586Z,0
2017-08-19T00:37:43.862Z,0
2017-08-19T00:38:43.538Z,0
2017-08-19T00:39:43.575Z,0
2017-08-19T00:40:43.794Z,0
2017-08-19T00:41:43.782Z,0
2017-08-19T00:42:43.760Z,0
2017-08-19T00:43:43.754Z,0
2017-08-19T00:44:43.709Z,0
2017-08-19T00:45:43.696Z,0
2017-08-19T00:46:43.410Z,0
2017-08-19T00:47:43.690Z,0
2017-08-19T00:48:43.628Z,0
2017-08-19T00:49:43.310Z,0
2017-08-19T00:50:43.600Z,0
2017-08-19T00:51:43.569Z,0
2017-08-19T00:52:43.529Z,0
2017-08-19T00:53:43.518Z,0
2017-08-19T00:54:43.482Z,0
2017-08-19T00:55:43.166Z,0
2017-08-19T00:56:43.457Z,0
2017-08-19T00:57:43.425Z,0
2017-08-19T00:58:43.106Z,0
2017-08-19T00:59:43.381Z,0
2017-08-19T01:00:43.622Z,0
2017-08-19T01:01:43.045Z,0
2017-08-19T01:02:43.021Z,0
2017-08-19T01:03:42.994Z,0
2017-08-19T01:04:43.275Z,0
2017-08-19T01:05:43.253Z,0
2017-08-19T01:06:43.222Z,0
2017-08-19T01:07:43.201Z,0
2017-08-19T01:08:42.880Z,0
2017-08-19T01:09:42.864Z,0
2017-08-19T01:10:43.161Z,0
2017-08-19T01:11:43.123Z,0
2017-08-19T01:12:43.093Z,0
2017-08-19T01:13:43.072Z,0
2017-08-19T01:14:43.045Z,0
2017-08-19T01:15:43.027Z,0
2017-08-19T01:16:42.706Z,0
2017-08-19T01:17:42.987Z,0
2017-08-19T01:18:42.951Z,0
2017-08-19T01:19:42.938Z,0
2017-08-19T01:20:42.925Z,0
2017-08-19T01:21:42.594Z,0
2017-08-19T01:22:42.870Z,0
2017-08-19T01:23:42.845Z,0
2017-08-19T01:24:42.848Z,0
2017-08-19T01:25:42.805Z,0
2017-08-19T01:26:42.790Z,0
2017-08-19T01:27:42.765Z,0
2017-08-19T01:28:42.749Z,0
2017-08-19T01:29:42.932Z,0
2017-08-19T01:30:42.712Z,0
2017-08-19T01:31:42.680Z,0
2017-08-19T01:32:42.671Z,0
2017-08-19T01:33:42.623Z,0
2017-08-19T01:34:42.614Z,0
2017-08-19T01:35:42.287Z,0
2017-08-19T01:36:42.560Z,0
2017-08-19T01:37:42.540Z,0
2017-08-19T01:38:42.533Z,0
2017-08-19T01:39:42.502Z,0
2017-08-19T01:40:42.483Z,0
2017-08-19T01:41:42.458Z,0
2017-08-19T01:42:42.442Z,0
2017-08-19T01:43:42.417Z,0
2017-08-19T01:44:42.401Z,0
2017-08-19T01:45:42.371Z,0
2017-08-19T01:46:42.348Z,0
2017-08-19T01:47:42.380Z,0
2017-08-19T01:48:42.293Z,0
2017-08-19T01:49:42.291Z,0
2017-08-19T01:50:42.265Z,0
2017-08-19T01:51:42.233Z,0
2017-08-19T01:52:42.269Z,0
2017-08-19T01:53:42.197Z,0
2017-08-19T01:54:42.172Z,0
2017-08-19T01:55:42.143Z,0
2017-08-19T01:56:41.531Z,0
2017-08-19T01:57:42.106Z,0
2017-08-19T01:58:42.082Z,0
2017-08-19T01:59:42.108Z,0
2017-08-19T02:00:42.045Z,0
2017-08-19T02:01:41.764Z,0
2017-08-19T02:02:42.006Z,0
2017-08-19T02:03:41.974Z,0
2017-08-19T02:04:41.952Z,0
2017-08-19T02:05:41.628Z,0
2017-08-19T02:06:41.601Z,0
2017-08-19T02:07:41.876Z,0
2017-08-19T02:08:41.858Z,0
2017-08-19T02:09:41.846Z,0
2017-08-19T02:10:41.822Z,0
2017-08-19T02:11:41.801Z,0
2017-08-19T02:12:41.464Z,0
2017-08-19T02:13:41.751Z,0
2017-08-19T02:14:41.736Z,0
2017-08-19T02:15:41.734Z,0
2017-08-19T02:16:41.377Z,0
2017-08-19T02:17:41.662Z,0
2017-08-19T02:18:41.657Z,0
2017-08-19T02:19:41.621Z,0
2017-08-19T02:20:41.598Z,0
2017-08-19T02:21:41.571Z,0
2017-08-19T02:22:41.592Z,0
2017-08-19T02:23:41.223Z,0
2017-08-19T02:24:41.504Z,0
2017-08-19T02:25:40.888Z,0
2017-08-19T02:26:41.454Z,0
2017-08-19T02:27:41.488Z,0
2017-08-19T02:28:41.425Z,0
2017-08-19T02:29:41.393Z,0
2017-08-19T02:30:41.384Z,0
2017-08-19T02:31:41.409Z,0
2017-08-19T02:32:41.328Z,0
2017-08-19T02:33:41.308Z,0
2017-08-19T02:34:41.331Z,0
2017-08-19T02:35:41.281Z,0
2017-08-19T02:36:41.239Z,0
2017-08-19T02:37:41.226Z,0
2017-08-19T02:38:41.242Z,0
2017-08-19T02:39:41.177Z,0
2017-08-19T02:40:40.851Z,0
2017-08-19T02:41:41.124Z,0
2017-08-19T02:42:41.152Z,0
2017-08-19T02:43:41.084Z,0
2017-08-19T02:44:41.060Z,0
2017-08-19T02:45:41.055Z,0
2017-08-19T02:46:40.715Z,0
2017-08-19T02:47:40.999Z,0
2017-08-19T02:48:40.670Z,0
2017-08-19T02:49:41.011Z,0
2017-08-19T02:50:40.930Z,0
2017-08-19T02:51:40.927Z,0
2017-08-19T02:52:40.883Z,0
2017-08-19T02:53:40.872Z,0
2017-08-19T02:54:40.587Z,0
2017-08-19T02:55:40.822Z,0
2017-08-19T02:56:40.820Z,0
2017-08-19T02:57:40.776Z,0
2017-08-19T02:58:40.452Z,0
2017-08-19T02:59:40.731Z,0
2017-08-19T03:00:40.753Z,0
2017-08-19T03:01:40.677Z,0
2017-08-19T03:02:40.664Z,0
2017-08-19T03:03:40.641Z,0
2017-08-19T03:04:40.627Z,0
2017-08-19T03:05:40.593Z,0
2017-08-19T03:06:40.624Z,0
2017-08-19T03:07:40.551Z,0
2017-08-19T03:08:40.578Z,0
2017-08-19T03:09:40.201Z,0
2017-08-19T03:10:40.494Z,0
2017-08-19T03:11:40.467Z,0
2017-08-19T03:12:40.450Z,0
2017-08-19T03:13:40.435Z,0
2017-08-19T03:14:40.407Z,0
2017-08-19T03:15:40.370Z,0
2017-08-19T03:16:40.355Z,0
2017-08-19T03:17:40.335Z,0
2017-08-19T03:18:40.367Z,0
2017-08-19T03:19:40.287Z,0
2017-08-19T03:20:40.277Z,0
2017-08-19T03:21:40.247Z,0
2017-08-19T03:22:40.221Z,0
2017-08-19T03:23:40.202Z,0
2017-08-19T03:24:40.185Z,0
2017-08-19T03:25:40.151Z,0
2017-08-19T03:26:39.530Z,0
2017-08-19T03:27:39.835Z,0
2017-08-19T03:28:40.098Z,0
2017-08-19T03:29:40.073Z,0
2017-08-19T03:30:40.062Z,0
2017-08-19T03:31:39.734Z,0
2017-08-19T03:32:40.105Z,0
2017-08-19T03:33:39.986Z,0
2017-08-19T03:34:39.959Z,0
2017-08-19T03:35:39.634Z,0
2017-08-19T03:36:39.918Z,0
2017-08-19T03:37:39.897Z,0
2017-08-19T03:38:39.868Z,0
2017-08-19T03:39:39.863Z,0
2017-08-19T03:40:39.831Z,0
2017-08-19T03:41:39.513Z,0
2017-08-19T03:42:39.479Z,0
2017-08-19T03:43:39.760Z,0
2017-08-19T03:44:39.742Z,0
2017-08-19T03:45:39.713Z,0
2017-08-19T03:46:39.696Z,0
2017-08-19T03:47:39.661Z,0
2017-08-19T03:48:39.652Z,0
2017-08-19T03:49:39.626Z,0
2017-08-19T03:50:39.597Z,0
2017-08-19T03:51:39.278Z,0
2017-08-19T03:52:39.556Z,0
2017-08-19T03:53:39.230Z,0
2017-08-19T03:54:39.520Z,0
2017-08-19T03:55:39.499Z,0
2017-08-19T03:56:39.476Z,0
2017-08-19T03:57:39.444Z,0
2017-08-19T03:58:39.424Z,0
2017-08-19T03:59:39.448Z,0
2017-08-19T04:00:39.374Z,0
2017-08-19T04:01:39.352Z,0
2017-08-19T04:02:39.036Z,0
2017-08-19T04:03:39.012Z,0
2017-08-19T04:04:39.004Z,0
2017-08-19T04:05:39.273Z,0
2017-08-19T04:06:39.260Z,0
2017-08-19T04:07:39.219Z,0
2017-08-19T04:08:39.207Z,0
2017-08-19T04:09:39.176Z,0
2017-08-19T04:10:39.147Z,0
2017-08-19T04:11:39.137Z,0
2017-08-19T04:12:39.109Z,0
2017-08-19T04:13:39.135Z,0
2017-08-19T04:14:38.758Z,5
2017-08-19T04:15:39.042Z,5
2017-08-19T04:16:38.726Z,5
2017-08-19T04:17:39.027Z,5
2017-08-19T04:18:39.020Z,5
2017-08-19T04:19:38.960Z,5
2017-08-19T04:20:38.931Z,5
2017-08-19T04:21:38.609Z,5
2017-08-19T04:22:39.119Z,10
2017-08-19T04:23:38.889Z,10
2017-08-19T04:24:38.854Z,10
2017-08-19T04:25:38.821Z,10
2017-08-19T04:26:38.797Z,10
2017-08-19T04:27:38.486Z,10
2017-08-19T04:28:38.758Z,15
2017-08-19T04:29:38.424Z,15
2017-08-19T04:30:38.715Z,15
2017-08-19T04:31:38.391Z,15
2017-08-19T04:32:38.726Z,20
2017-08-19T04:33:38.953Z,20
2017-08-19T04:34:38.625Z,20
2017-08-19T04:35:38.607Z,25
2017-08-19T04:36:38.575Z,25
2017-08-19T04:37:38.558Z,30
2017-08-19T04:38:38.237Z,30
2017-08-19T04:39:38.208Z,35
2017-08-19T04:40:38.485Z,40
2017-08-19T04:41:38.473Z,40
2017-08-19T04:42:38.442Z,45
2017-08-19T04:43:38.424Z,50
2017-08-19T04:44:38.398Z,55
2017-08-19T04:45:38.384Z,60
2017-08-19T04:46:38.102Z,65
2017-08-19T04:47:38.382Z,65
2017-08-19T04:48:38.564Z,65
2017-08-19T04:49:37.986Z,70
2017-08-19T04:50:38.320Z,75
2017-08-19T04:51:38.247Z,80
2017-08-19T04:52:38.233Z,85
2017-08-19T04:53:38.253Z,90
2017-08-19T04:54:38.193Z,95
2017-08-19T04:55:38.153Z,100
2017-08-19T04:56:38.144Z,100
2017-08-19T04:57:38.116Z,105
2017-08-19T04:58:38.136Z,110
2017-08-19T04:59:38.074Z,115
2017-08-19T05:00:37.748Z,120
2017-08-19T05:01:38.252Z,125
2017-08-19T05:02:38.008Z,130
2017-08-19T05:03:37.696Z,130
2017-08-19T05:04:37.981Z,135
2017-08-19T05:05:37.937Z,140
2017-08-19T05:06:37.915Z,145
2017-08-19T05:07:37.595Z,150
2017-08-19T05:08:37.895Z,155
2017-08-19T05:09:52.478Z,160
2017-08-19T05:10:37.823Z,165
2017-08-19T05:11:37.814Z,165
2017-08-19T05:12:37.783Z,170
2017-08-19T05:13:37.472Z,170
2017-08-19T05:14:37.447Z,180
2017-08-19T05:15:37.726Z,185
2017-08-19T05:16:37.398Z,185
2017-08-19T05:17:37.689Z,195
2017-08-19T05:18:37.608Z,205
2017-08-19T05:19:37.642Z,205
2017-08-19T05:20:37.613Z,210
2017-08-19T05:21:37.622Z,215
2017-08-19T05:22:37.485Z,220
2017-08-19T05:23:37.552Z,225
2017-08-19T05:24:37.537Z,230
2017-08-19T05:25:37.509Z,235
2017-08-19T05:26:37.486Z,230
2017-08-19T05:27:37.479Z,240
2017-08-19T05:28:36.849Z,245
2017-08-19T05:29:37.427Z,260
2017-08-19T05:30:37.415Z,260
2017-08-19T05:31:37.386Z,265
2017-08-19T05:32:37.427Z,270
2017-08-19T05:33:37.644Z,275
2017-08-19T05:34:37.077Z,285
2017-08-19T05:35:36.399Z,285
2017-08-19T05:36:37.294Z,295
2017-08-19T05:37:37.277Z,300
2017-08-19T05:38:37.245Z,305
2017-08-19T05:39:37.228Z,310
2017-08-19T05:40:36.904Z,315
2017-08-19T05:41:37.188Z,320
2017-08-19T05:42:37.169Z,325
2017-08-19T05:43:37.151Z,330
2017-08-19T05:44:37.139Z,340
2017-08-19T05:45:36.818Z,345
2017-08-19T05:46:37.092Z,345
2017-08-19T05:47:36.761Z,355
2017-08-19T05:48:37.051Z,365
2017-08-19T05:49:37.026Z,370
2017-08-19T05:50:36.725Z,370
2017-08-19T05:51:37.010Z,375
2017-08-19T05:52:36.676Z,380
2017-08-19T05:53:36.940Z,385
2017-08-19T05:54:36.694Z,390
2017-08-19T05:55:36.916Z,400
2017-08-19T05:56:36.893Z,405
2017-08-19T05:57:36.631Z,405
2017-08-19T05:58:36.561Z,410
2017-08-19T05:59:36.830Z,415
2017-08-19T06:00:36.815Z,410
2017-08-19T06:01:36.823Z,420
2017-08-19T06:02:36.785Z,425
2017-08-19T06:03:36.768Z,435
2017-08-19T06:04:36.738Z,440
2017-08-19T06:05:36.454Z,440
2017-08-19T06:06:36.400Z,450
2017-08-19T06:07:36.693Z,450
2017-08-19T06:08:36.676Z,460
2017-08-19T06:09:36.650Z,450
2017-08-19T06:10:36.630Z,470
2017-08-19T06:11:36.615Z,480
2017-08-19T06:12:36.598Z,485
2017-08-19T06:13:36.581Z,485
2017-08-19T06:14:36.558Z,490
2017-08-19T06:15:36.243Z,470
2017-08-19T06:16:36.531Z,515
2017-08-19T06:17:36.562Z,530
2017-08-19T06:18:36.488Z,495
2017-08-19T06:19:36.520Z,505
2017-08-19T06:20:36.459Z,545
2017-08-19T06:21:36.452Z,545
2017-08-19T06:22:38.045Z,550
2017-08-19T06:23:38.415Z,555
2017-08-19T06:24:38.341Z,565
2017-08-19T06:25:38.233Z,565
2017-08-19T06:26:38.077Z,575
2017-08-19T06:27:38.044Z,580
2017-08-19T06:28:38.295Z,600
2017-08-19T06:29:38.154Z,610
2017-08-19T06:30:36.395Z,625
2017-08-19T06:31:36.338Z,625
2017-08-19T06:32:36.241Z,645
2017-08-19T06:33:36.238Z,630
2017-08-19T06:34:36.235Z,660
2017-08-19T06:35:36.195Z,725
2017-08-19T06:36:36.229Z,670
2017-08-19T06:37:36.170Z,845
2017-08-19T06:38:36.153Z,845
2017-08-19T06:39:36.145Z,845
2017-08-19T06:40:36.167Z,840
2017-08-19T06:41:35.820Z,570
2017-08-19T06:42:36.086Z,410
2017-08-19T06:43:36.069Z,420
2017-08-19T06:44:36.057Z,415
2017-08-19T06:45:36.038Z,400
2017-08-19T06:46:36.033Z,385
2017-08-19T06:47:36.019Z,295
2017-08-19T06:48:36.008Z,285
2017-08-19T06:49:35.971Z,270
2017-08-19T06:50:35.959Z,310
2017-08-19T06:51:35.935Z,260
2017-08-19T06:52:35.923Z,330
2017-08-19T06:53:35.958Z,460
2017-08-19T06:54:35.932Z,565
2017-08-19T06:55:35.869Z,800
2017-08-19T06:56:35.836Z,555
2017-08-19T06:57:35.854Z,610
2017-08-19T06:58:35.815Z,430
2017-08-19T06:59:35.503Z,485
2017-08-19T07:00:35.993Z,400
2017-08-19T07:01:35.968Z,360
2017-08-19T07:02:35.737Z,365
2017-08-19T07:03:35.732Z,370
2017-08-19T07:04:35.755Z,380
2017-08-19T07:05:35.692Z,370
2017-08-19T07:06:35.691Z,360
2017-08-19T07:07:35.653Z,385
2017-08-19T07:08:35.634Z,375
2017-08-19T07:09:35.678Z,295
2017-08-19T07:10:35.600Z,250
2017-08-19T07:11:50.242Z,260
2017-08-19T07:12:35.554Z,310
2017-08-19T07:13:35.540Z,335
2017-08-19T07:14:35.577Z,325
2017-08-19T07:15:35.514Z,360
2017-08-19T07:16:35.182Z,285
2017-08-19T07:17:35.166Z,315
2017-08-19T07:18:35.150Z,340
2017-08-19T07:19:35.430Z,305
2017-08-19T07:20:35.417Z,685
2017-08-19T07:21:35.448Z,825
2017-08-19T07:22:35.369Z,475
2017-08-19T07:23:35.351Z,220
2017-08-19T07:24:35.346Z,140
2017-08-19T07:25:35.323Z,130
2017-08-19T07:26:35.398Z,155
2017-08-19T07:27:34.684Z,245
2017-08-19T07:28:35.310Z,300
2017-08-19T07:29:35.245Z,315
2017-08-19T07:30:35.217Z,310
2017-08-19T07:31:34.902Z,275
2017-08-19T07:32:35.174Z,295
2017-08-19T07:33:34.864Z,290
2017-08-19T07:34:35.142Z,265
2017-08-19T07:35:35.121Z,200
2017-08-19T07:36:35.106Z,125
2017-08-19T07:37:35.137Z,100
2017-08-19T07:38:34.755Z,105
2017-08-19T07:39:35.041Z,145
2017-08-19T07:40:35.011Z,150
2017-08-19T07:41:35.002Z,215
2017-08-19T07:42:34.981Z,155
2017-08-19T07:43:34.958Z,170
2017-08-19T07:44:34.964Z,180
2017-08-19T07:45:34.925Z,175
2017-08-19T07:46:34.959Z,200
2017-08-19T07:47:34.880Z,225
2017-08-19T07:48:34.922Z,270
2017-08-19T07:49:34.844Z,300
2017-08-19T07:50:34.822Z,225
2017-08-19T07:51:34.850Z,240
2017-08-19T07:52:34.491Z,305
2017-08-19T07:53:34.461Z,345
2017-08-19T07:54:34.800Z,355
2017-08-19T07:55:34.727Z,395
2017-08-19T07:56:34.705Z,535
2017-08-19T07:57:34.698Z,545
2017-08-19T07:58:34.670Z,565
2017-08-19T07:59:34.656Z,505
2017-08-19T08:00:34.389Z,915
2017-08-19T08:01:34.296Z,720
2017-08-19T08:02:34.583Z,515
2017-08-19T08:03:34.563Z,590
2017-08-19T08:04:34.544Z,580
2017-08-19T08:05:34.525Z,505
2017-08-19T08:06:34.196Z,405
2017-08-19T08:07:34.176Z,305
2017-08-19T08:08:34.457Z,345
2017-08-19T08:09:34.446Z,295
2017-08-19T08:10:34.429Z,310
2017-08-19T08:11:33.498Z,375
2017-08-19T08:12:34.390Z,595
2017-08-19T08:13:34.366Z,265
2017-08-19T08:14:33.747Z,280
2017-08-19T08:15:34.321Z,335
2017-08-19T08:16:34.321Z,455
2017-08-19T08:17:34.292Z,490
2017-08-19T08:18:34.268Z,640
2017-08-19T08:19:34.242Z,555
2017-08-19T08:20:34.228Z,500
2017-08-19T08:21:34.113Z,355
2017-08-19T08:22:34.187Z,370
2017-08-19T08:23:34.179Z,400
2017-08-19T08:24:34.161Z,390
2017-08-19T08:25:34.129Z,220
2017-08-19T08:26:34.116Z,280
2017-08-19T08:27:34.102Z,360
2017-08-19T08:28:34.081Z,285
2017-08-19T08:29:34.061Z,175
2017-08-19T08:30:34.076Z,165
2017-08-19T08:31:34.027Z,135
2017-08-19T08:32:34.000Z,200
2017-08-19T08:33:33.975Z,210
2017-08-19T08:34:33.671Z,205
2017-08-19T08:35:33.688Z,155
2017-08-19T08:36:33.919Z,225
2017-08-19T08:37:33.943Z,200
2017-08-19T08:38:33.873Z,135
2017-08-19T08:39:33.548Z,215
2017-08-19T08:40:33.834Z,255
2017-08-19T08:41:33.517Z,265
2017-08-19T08:42:33.794Z,250
2017-08-19T08:43:33.777Z,435
2017-08-19T08:44:33.981Z,320
2017-08-19T08:45:33.768Z,390
2017-08-19T08:46:33.732Z,495
2017-08-19T08:47:33.708Z,260
2017-08-19T08:48:33.673Z,220
2017-08-19T08:49:33.658Z,275
2017-08-19T08:50:33.336Z,290
2017-08-19T08:51:33.619Z,275
2017-08-19T08:52:33.600Z,270
2017-08-19T08:53:33.618Z,285
2017-08-19T08:54:33.768Z,300
2017-08-19T08:55:33.590Z,255
2017-08-19T08:56:33.515Z,250
2017-08-19T08:57:33.494Z,295
2017-08-19T08:58:33.484Z,300
2017-08-19T08:59:33.163Z,750
2017-08-19T09:00:33.446Z,585
2017-08-19T09:01:33.480Z,555
2017-08-19T09:02:33.409Z,1700
2017-08-19T09:03:33.386Z,980
2017-08-19T09:04:33.361Z,1975
2017-08-19T09:05:33.404Z,1805
2017-08-19T09:06:33.331Z,1715
2017-08-19T09:07:33.565Z,1990
2017-08-19T09:08:47.914Z,960
2017-08-19T09:09:33.322Z,1490
2017-08-19T09:10:33.256Z,1590
2017-08-19T09:11:33.433Z,1655
2017-08-19T09:12:33.215Z,1860
2017-08-19T09:13:33.209Z,1970
2017-08-19T09:14:33.242Z,670
2017-08-19T09:15:33.162Z,1440
2017-08-19T09:16:32.851Z,480
2017-08-19T09:17:33.141Z,1435
2017-08-19T09:18:32.820Z,925
2017-08-19T09:19:33.311Z,505
2017-08-19T09:20:32.803Z,390
2017-08-19T09:21:33.077Z,345
2017-08-19T09:22:33.051Z,490
2017-08-19T09:23:32.779Z,385
2017-08-19T09:24:33.051Z,260
2017-08-19T09:25:33.012Z,275
2017-08-19T09:26:33.018Z,395
2017-08-19T09:27:32.678Z,370
2017-08-19T09:28:32.970Z,330
2017-08-19T09:29:32.963Z,305
2017-08-19T09:30:32.830Z,275
2017-08-19T09:31:32.635Z,200
2017-08-19T09:32:32.897Z,145
2017-08-19T09:33:32.886Z,205
2017-08-19T09:34:32.861Z,210
2017-08-19T09:35:32.844Z,215
2017-08-19T09:36:32.236Z,175
2017-08-19T09:37:32.811Z,265
2017-08-19T09:38:32.796Z,270
2017-08-19T09:39:32.768Z,300
2017-08-19T09:40:32.968Z,245
2017-08-19T09:41:32.727Z,240
2017-08-19T09:42:32.421Z,305
2017-08-19T09:43:32.702Z,335
2017-08-19T09:44:32.678Z,310
2017-08-19T09:45:32.721Z,460
2017-08-19T09:46:32.646Z,640
2017-08-19T09:47:32.327Z,590
2017-08-19T09:48:32.302Z,630
2017-08-19T09:49:32.281Z,645
2017-08-19T09:50:32.561Z,420
2017-08-19T09:51:32.556Z,500
2017-08-19T09:52:32.230Z,360
2017-08-19T09:53:32.545Z,795
2017-08-19T09:54:32.506Z,460
2017-08-19T09:55:32.485Z,540
2017-08-19T09:56:32.166Z,710
2017-08-19T09:57:32.153Z,695
2017-08-19T09:58:32.420Z,545
2017-08-19T09:59:47.006Z,580
2017-08-19T10:00:32.383Z,650
2017-08-19T10:01:32.360Z,555
2017-08-19T10:02:32.042Z,605
2017-08-19T10:03:32.328Z,505
2017-08-19T10:04:32.310Z,555
2017-08-19T10:05:32.313Z,785
2017-08-19T10:06:31.968Z,830
2017-08-19T10:07:32.267Z,560
2017-08-19T10:08:32.243Z,510
2017-08-19T10:09:31.923Z,600
2017-08-19T10:10:32.221Z,605
2017-08-19T10:11:31.874Z,610
2017-08-19T10:12:32.156Z,620
2017-08-19T10:13:32.145Z,1315
2017-08-19T10:14:32.144Z,875
2017-08-19T10:15:32.115Z,930
2017-08-19T10:16:32.094Z,2165
2017-08-19T10:17:32.085Z,1970
2017-08-19T10:18:32.171Z,1630
2017-08-19T10:19:32.092Z,580
2017-08-19T10:20:32.228Z,480
2017-08-19T10:21:31.720Z,410
2017-08-19T10:22:32.002Z,490
2017-08-19T10:23:32.179Z,380
2017-08-19T10:24:31.973Z,545
2017-08-19T10:25:31.940Z,595
2017-08-19T10:26:31.946Z,535
2017-08-19T10:27:31.979Z,635
2017-08-19T10:28:31.890Z,1455
2017-08-19T10:29:31.876Z,1325
2017-08-19T10:30:31.559Z,1370
2017-08-19T10:31:31.833Z,950
2017-08-19T10:32:31.832Z,1720
2017-08-19T10:33:31.803Z,510
2017-08-19T10:34:31.790Z,625
2017-08-19T10:35:31.780Z,2005
2017-08-19T10:36:31.449Z,1195
2017-08-19T10:37:31.754Z,1565
2017-08-19T10:38:31.743Z,910
2017-08-19T10:39:31.420Z,425
2017-08-19T10:40:31.700Z,345
2017-08-19T10:41:31.389Z,350
2017-08-19T10:42:31.669Z,395
2017-08-19T10:43:32.111Z,475
2017-08-19T10:44:31.628Z,400
2017-08-19T10:45:31.316Z,530
2017-08-19T10:46:31.605Z,465
2017-08-19T10:47:31.597Z,460
2017-08-19T10:48:31.579Z,305
2017-08-19T10:49:31.562Z,410
2017-08-19T10:50:31.600Z,390
2017-08-19T10:51:31.519Z,400
2017-08-19T10:52:31.546Z,425
2017-08-19T10:53:31.187Z,505
2017-08-19T10:54:30.865Z,365
2017-08-19T10:55:31.162Z,450
2017-08-19T10:56:31.445Z,395
2017-08-19T10:57:31.619Z,415
2017-08-19T10:58:31.403Z,485
2017-08-19T10:59:31.462Z,470
2017-08-19T11:00:31.573Z,505
2017-08-19T11:01:31.347Z,545
2017-08-19T11:02:31.342Z,625
2017-08-19T11:03:31.365Z,545
2017-08-19T11:04:45.907Z,495
2017-08-19T11:05:30.973Z,555
2017-08-19T11:06:31.272Z,395
2017-08-19T11:07:31.242Z,415
2017-08-19T11:08:30.977Z,515
2017-08-19T11:09:31.213Z,565
2017-08-19T11:10:31.190Z,615
2017-08-19T11:11:31.178Z,575
2017-08-19T11:12:31.168Z,565
2017-08-19T11:13:30.892Z,520
2017-08-19T11:14:30.835Z,540
2017-08-19T11:15:31.119Z,570
2017-08-19T11:16:31.087Z,595
2017-08-19T11:17:30.766Z,650
2017-08-19T11:18:30.748Z,640
2017-08-19T11:19:30.740Z,615
2017-08-19T11:20:30.726Z,675
2017-08-19T11:21:30.992Z,705
2017-08-19T11:22:30.971Z,690
2017-08-19T11:23:31.183Z,685
2017-08-19T11:24:30.953Z,675
2017-08-19T11:25:30.884Z,680
2017-08-19T11:26:30.644Z,660
2017-08-19T11:27:30.888Z,690
2017-08-19T11:28:30.886Z,655
2017-08-19T11:29:30.865Z,640
2017-08-19T11:30:30.840Z,680
2017-08-19T11:31:30.581Z,640
2017-08-19T11:32:30.803Z,630
2017-08-19T11:33:30.786Z,635
2017-08-19T11:34:30.780Z,670
2017-08-19T11:35:30.809Z,680
2017-08-19T11:36:30.742Z,730
2017-08-19T11:37:30.730Z,730
2017-08-19T11:38:30.409Z,740
2017-08-19T11:39:30.697Z,670
2017-08-19T11:40:30.778Z,610
2017-08-19T11:41:30.702Z,680
2017-08-19T11:42:30.644Z,675
2017-08-19T11:43:30.321Z,660
2017-08-19T11:44:30.309Z,700
2017-08-19T11:45:30.651Z,675
2017-08-19T11:46:30.268Z,655
2017-08-19T11:47:29.955Z,625
2017-08-19T11:48:30.239Z,600
2017-08-19T11:49:30.532Z,525
2017-08-19T11:50:30.203Z,535
2017-08-19T11:51:30.486Z,565
2017-08-19T11:52:30.166Z,520
2017-08-19T11:53:30.451Z,520
2017-08-19T11:54:30.440Z,515
2017-08-19T11:55:30.139Z,545
2017-08-19T11:56:30.400Z,520
2017-08-19T11:57:30.381Z,425
2017-08-19T11:58:30.376Z,500
2017-08-19T11:59:30.350Z,475
2017-08-19T12:00:30.583Z,480
2017-08-19T12:01:30.322Z,500
2017-08-19T12:02:30.298Z,570
2017-08-19T12:03:30.275Z,540
2017-08-19T12:04:30.314Z,445
2017-08-19T12:05:30.257Z,465
2017-08-19T12:06:30.229Z,370
2017-08-19T12:07:30.231Z,350
2017-08-19T12:08:29.945Z,310
2017-08-19T12:09:30.229Z,285
2017-08-19T12:10:30.155Z,390
2017-08-19T12:11:30.135Z,360
2017-08-19T12:12:30.128Z,435
2017-08-19T12:13:30.151Z,440
2017-08-19T12:14:30.090Z,350
2017-08-19T12:15:30.077Z,460
2017-08-19T12:16:30.042Z,415
2017-08-19T12:17:30.052Z,385
2017-08-19T12:18:30.017Z,395
2017-08-19T12:19:29.994Z,355
2017-08-19T12:20:30.191Z,415
2017-08-19T12:21:29.963Z,470
2017-08-19T12:22:30.216Z,485
2017-08-19T12:23:29.927Z,530
2017-08-19T12:24:29.930Z,490
2017-08-19T12:25:29.894Z,425
2017-08-19T12:26:29.866Z,455
2017-08-19T12:27:29.615Z,585
2017-08-19T12:28:29.543Z,600
2017-08-19T12:29:29.810Z,490
2017-08-19T12:30:29.805Z,450
2017-08-19T12:31:29.778Z,455
2017-08-19T12:32:29.770Z,435
2017-08-19T12:33:29.735Z,385
2017-08-19T12:34:29.423Z,360
2017-08-19T12:35:29.914Z,415
2017-08-19T12:36:29.689Z,430
2017-08-19T12:37:29.672Z,555
2017-08-19T12:38:29.668Z,520
2017-08-19T12:39:29.324Z,500
2017-08-19T12:40:29.618Z,530
2017-08-19T12:41:29.663Z,540
2017-08-19T12:42:29.587Z,535
2017-08-19T12:43:29.620Z,500
2017-08-19T12:44:29.554Z,495
2017-08-19T12:45:29.586Z,495
2017-08-19T12:46:29.524Z,465
2017-08-19T12:47:29.498Z,330
2017-08-19T12:48:29.168Z,210
2017-08-19T12:49:29.518Z,155
2017-08-19T12:50:29.490Z,120
2017-08-19T12:51:29.484Z,75
2017-08-19T12:52:29.410Z,60
2017-08-19T12:53:29.524Z,75
2017-08-19T12:54:29.368Z,105
2017-08-19T12:55:29.040Z,155
2017-08-19T12:56:29.327Z,185
2017-08-19T12:57:29.317Z,190
2017-08-19T12:58:29.315Z,190
2017-08-19T12:59:28.691Z,220
2017-08-19T13:00:29.273Z,270
2017-08-19T13:01:29.249Z,335
2017-08-19T13:02:29.227Z,395
2017-08-19T13:03:29.196Z,415
2017-08-19T13:04:28.890Z,410
2017-08-19T13:05:29.161Z,415
2017-08-19T13:06:29.189Z,430
2017-08-19T13:07:29.135Z,425
2017-08-19T13:08:28.809Z,430
2017-08-19T13:09:29.087Z,460
2017-08-19T13:10:28.800Z,470
2017-08-19T13:11:29.050Z,465
2017-08-19T13:12:28.746Z,460
2017-08-19T13:13:28.710Z,465
2017-08-19T13:14:28.991Z,475
2017-08-19T13:15:28.974Z,500
2017-08-19T13:16:28.701Z,485
2017-08-19T13:17:28.640Z,505
2017-08-19T13:18:28.652Z,495
2017-08-19T13:19:28.899Z,475
2017-08-19T13:20:28.864Z,450
2017-08-19T13:21:28.261Z,455
2017-08-19T13:22:28.584Z,425
2017-08-19T13:23:28.227Z,390
2017-08-19T13:24:28.520Z,390
2017-08-19T13:26:28.475Z,405
2017-08-19T13:27:28.803Z,420
2017-08-19T13:28:28.728Z,390
2017-08-19T13:29:28.702Z,355
2017-08-19T13:30:28.684Z,305
2017-08-19T13:31:28.688Z,280
2017-08-19T13:32:28.650Z,255
2017-08-19T13:33:28.882Z,240
2017-08-19T13:34:31.913Z,230
2017-08-19T13:35:28.586Z,220
2017-08-19T13:36:28.567Z,210
2017-08-19T13:37:28.244Z,200
2017-08-19T13:38:28.530Z,190
2017-08-19T13:39:28.508Z,190
2017-08-19T13:40:28.197Z,185
2017-08-19T13:41:28.477Z,180
2017-08-19T13:42:28.461Z,180
2017-08-19T13:43:43.038Z,180
2017-08-19T13:44:28.411Z,175
2017-08-19T13:45:28.098Z,175
2017-08-19T13:46:28.610Z,175
2017-08-19T13:47:28.416Z,180
2017-08-19T13:48:28.336Z,180
2017-08-19T13:49:28.324Z,180
2017-08-19T13:50:27.701Z,175
2017-08-19T13:51:28.282Z,180
2017-08-19T13:52:28.273Z,175
2017-08-19T13:53:28.245Z,190
2017-08-19T13:54:28.224Z,225
2017-08-19T13:55:28.200Z,250
2017-08-19T13:56:27.881Z,265
2017-08-19T13:57:27.871Z,260
2017-08-19T13:58:28.354Z,245
2017-08-19T13:59:27.870Z,210
2017-08-19T14:00:28.109Z,170
2017-08-19T14:01:27.776Z,135
2017-08-19T14:02:27.764Z,110
2017-08-19T14:03:28.047Z,80
2017-08-19T14:04:27.744Z,70
2017-08-19T14:05:27.715Z,60